createdAt,value
2019-05-10T00:00:22.118Z,1003.53
2019-05-10T00:01:22.093Z,1003.47
2019-05-10T00:02:22.128Z,1003.49
2019-05-10T00:03:22.072Z,1003.44
2019-05-10T00:04:22.067Z,1003.39
2019-05-10T00:05:22.046Z,1003.37
2019-05-10T00:06:22.041Z,1003.40
2019-05-10T00:07:22.024Z,1003.33
2019-05-10T00:08:22.038Z,1003.37
2019-05-10T00:09:22.014Z,1003.33
2019-05-10T00:10:22.113Z,1003.27
2019-05-10T00:11:21.994Z,1003.27
2019-05-10T00:12:21.975Z,1003.24
2019-05-10T00:13:21.975Z,1003.25
2019-05-10T00:14:22.046Z,1003.23
2019-05-10T00:15:22.861Z,1003.16
2019-05-10T00:16:22.009Z,1003.16
2019-05-10T00:17:22.865Z,1003.16
2019-05-10T00:18:21.918Z,1003.11
2019-05-10T00:19:33.931Z,1003.04
2019-05-10T00:20:22.896Z,1003.11
2019-05-10T00:21:21.892Z,1003.05
2019-05-10T00:22:21.872Z,1003.05
2019-05-10T00:23:21.859Z,1003.00
2019-05-10T00:24:21.845Z,1003.01
2019-05-10T00:25:21.878Z,1002.96
2019-05-10T00:26:21.826Z,1002.96
2019-05-10T00:27:21.812Z,1002.95
2019-05-10T00:28:21.816Z,1003.02
2019-05-10T00:29:21.795Z,1002.93
2019-05-10T00:30:21.777Z,1002.91
2019-05-10T00:31:21.782Z,1002.96
2019-05-10T00:32:21.757Z,1002.89
2019-05-10T00:33:21.759Z,1002.89
2019-05-10T00:34:21.740Z,1002.88
2019-05-10T00:35:21.735Z,1002.79
2019-05-10T00:36:21.765Z,1002.76
2019-05-10T00:37:21.800Z,1002.73
2019-05-10T00:38:21.693Z,1002.76
2019-05-10T00:39:21.680Z,1002.69
2019-05-10T00:40:21.672Z,1002.70
2019-05-10T00:41:21.750Z,1002.70
2019-05-10T00:42:22.393Z,1002.68
2019-05-10T00:43:21.743Z,1002.65
2019-05-10T00:44:21.686Z,1002.71
2019-05-10T00:45:22.382Z,1002.69
2019-05-10T00:46:21.612Z,1002.68
2019-05-10T00:47:21.602Z,1002.68
2019-05-10T00:48:21.610Z,1002.68
2019-05-10T00:49:21.583Z,1002.69
2019-05-10T00:50:34.738Z,1002.63
2019-05-10T00:51:21.551Z,1002.60
2019-05-10T00:52:21.544Z,1002.71
2019-05-10T00:53:21.569Z,1002.62
2019-05-10T00:54:21.527Z,1002.65
2019-05-10T00:55:21.521Z,1002.60
2019-05-10T00:56:21.499Z,1002.61
2019-05-10T00:57:21.488Z,1002.65
2019-05-10T00:58:21.477Z,1002.58
2019-05-10T00:59:21.477Z,1002.58
2019-05-10T01:00:21.475Z,1002.59
2019-05-10T01:01:21.733Z,1002.56
2019-05-10T01:02:21.435Z,1002.52
2019-05-10T01:03:21.424Z,1002.51
2019-05-10T01:04:21.437Z,1002.49
2019-05-10T01:05:21.401Z,1002.43
2019-05-10T01:06:21.488Z,1002.41
2019-05-10T01:07:21.909Z,1002.38
2019-05-10T01:08:21.388Z,1002.33
2019-05-10T01:09:21.366Z,1002.37
2019-05-10T01:10:21.356Z,1002.37
2019-05-10T01:11:21.337Z,1002.34
2019-05-10T01:12:21.335Z,1002.32
2019-05-10T01:13:21.321Z,1002.29
2019-05-10T01:14:21.302Z,1002.28
2019-05-10T01:15:21.374Z,1002.28
2019-05-10T01:16:21.291Z,1002.29
2019-05-10T01:17:21.269Z,1002.18
2019-05-10T01:18:21.264Z,1002.31
2019-05-10T01:19:21.257Z,1002.21
2019-05-10T01:20:21.246Z,1002.16
2019-05-10T01:21:33.987Z,1002.21
2019-05-10T01:22:21.228Z,1002.10
2019-05-10T01:23:21.209Z,1002.12
2019-05-10T01:24:21.199Z,1002.09
2019-05-10T01:25:34.108Z,1002.16
2019-05-10T01:26:22.176Z,1002.08
2019-05-10T01:27:21.240Z,1002.20
2019-05-10T01:28:21.157Z,1002.18
2019-05-10T01:29:21.148Z,1002.22
2019-05-10T01:30:21.133Z,1002.19
2019-05-10T01:31:21.117Z,1002.15
2019-05-10T01:32:21.155Z,1002.08
2019-05-10T01:33:21.102Z,1002.15
2019-05-10T01:34:21.094Z,1002.25
2019-05-10T01:35:21.080Z,1002.05
2019-05-10T01:36:21.071Z,1002.15
2019-05-10T01:37:21.064Z,1002.15
2019-05-10T01:38:21.054Z,1002.09
2019-05-10T01:39:21.031Z,1002.11
2019-05-10T01:40:21.032Z,1002.12
2019-05-10T01:41:21.012Z,1002.03
2019-05-10T01:42:21.007Z,1002.05
2019-05-10T01:43:21.038Z,1002.09
2019-05-10T01:44:20.980Z,1002.09
2019-05-10T01:45:20.969Z,1001.96
2019-05-10T01:46:20.963Z,1002.03
2019-05-10T01:47:20.958Z,1002.05
2019-05-10T01:48:20.932Z,1002.05
2019-05-10T01:49:20.942Z,1002.10
2019-05-10T01:50:20.909Z,1002.04
2019-05-10T01:51:20.899Z,1002.11
2019-05-10T01:52:33.811Z,1002.05
2019-05-10T01:53:20.884Z,1002.09
2019-05-10T01:54:20.900Z,1002.06
2019-05-10T01:55:20.923Z,1002.10
2019-05-10T01:56:20.901Z,1001.99
2019-05-10T01:57:20.830Z,1002.05
2019-05-10T01:58:20.820Z,1002.06
2019-05-10T01:59:20.811Z,1002.03
2019-05-10T02:00:20.812Z,1002.09
2019-05-10T02:01:20.790Z,1002.12
2019-05-10T02:02:20.788Z,1002.07
2019-05-10T02:03:20.766Z,1002.17
2019-05-10T02:04:20.763Z,1002.04
2019-05-10T02:05:20.792Z,1002.03
2019-05-10T02:06:20.792Z,1002.10
2019-05-10T02:07:20.722Z,1002.10
2019-05-10T02:08:20.714Z,1002.05
2019-05-10T02:09:20.715Z,1002.02
2019-05-10T02:10:20.691Z,1002.03
2019-05-10T02:11:20.685Z,1002.07
2019-05-10T02:12:20.667Z,1002.05
2019-05-10T02:13:20.655Z,1002.03
2019-05-10T02:14:20.647Z,1002.07
2019-05-10T02:15:20.713Z,1001.98
2019-05-10T02:16:20.619Z,1002.06
2019-05-10T02:17:20.614Z,1002.05
2019-05-10T02:18:20.641Z,1002.08
2019-05-10T02:19:20.610Z,1002.02
2019-05-10T02:20:20.576Z,1002.01
2019-05-10T02:21:20.607Z,1002.01
2019-05-10T02:22:20.627Z,1002.03
2019-05-10T02:23:32.101Z,1001.97
2019-05-10T02:24:20.536Z,1001.99
2019-05-10T02:25:20.520Z,1001.96
2019-05-10T02:26:20.512Z,1001.88
2019-05-10T02:27:20.523Z,1001.90
2019-05-10T02:28:20.491Z,1001.92
2019-05-10T02:29:20.487Z,1001.95
2019-05-10T02:30:20.471Z,1001.91
2019-05-10T02:31:21.762Z,1001.94
2019-05-10T02:32:20.451Z,1001.95
2019-05-10T02:33:20.488Z,1001.97
2019-05-10T02:34:20.445Z,1001.97
2019-05-10T02:35:20.428Z,1001.92
2019-05-10T02:36:20.399Z,1001.94
2019-05-10T02:37:20.393Z,1002.03
2019-05-10T02:38:20.385Z,1002.02
2019-05-10T02:39:20.381Z,1001.96
2019-05-10T02:40:20.384Z,1001.91
2019-05-10T02:41:21.011Z,1001.95
2019-05-10T02:42:20.373Z,1001.89
2019-05-10T02:43:20.325Z,1001.94
2019-05-10T02:44:20.317Z,1001.97
2019-05-10T02:45:20.306Z,1001.85
2019-05-10T02:46:20.289Z,1001.93
2019-05-10T02:47:20.288Z,1001.88
2019-05-10T02:48:20.315Z,1001.90
2019-05-10T02:49:20.260Z,1001.89
2019-05-10T02:50:20.246Z,1001.85
2019-05-10T02:51:20.236Z,1001.80
2019-05-10T02:52:20.227Z,1001.84
2019-05-10T02:53:20.215Z,1001.74
2019-05-10T02:54:32.546Z,1001.73
2019-05-10T02:55:20.243Z,1001.77
2019-05-10T02:56:30.359Z,1001.72
2019-05-10T02:57:21.174Z,1001.73
2019-05-10T02:58:20.170Z,1001.74
2019-05-10T02:59:20.163Z,1001.74
2019-05-10T03:00:20.143Z,1001.67
2019-05-10T03:01:20.143Z,1001.79
2019-05-10T03:02:20.203Z,1001.70
2019-05-10T03:03:21.027Z,1001.74
2019-05-10T03:04:20.573Z,1001.69
2019-05-10T03:05:20.085Z,1001.64
2019-05-10T03:06:20.072Z,1001.66
2019-05-10T03:07:20.073Z,1001.70
2019-05-10T03:08:20.057Z,1001.59
2019-05-10T03:09:20.044Z,1001.63
2019-05-10T03:10:20.037Z,1001.57
2019-05-10T03:11:20.022Z,1001.64
2019-05-10T03:12:20.005Z,1001.61
2019-05-10T03:13:20.014Z,1001.64
2019-05-10T03:14:20.004Z,1001.56
2019-05-10T03:15:19.998Z,1001.58
2019-05-10T03:16:19.968Z,1001.57
2019-05-10T03:17:19.959Z,1001.54
2019-05-10T03:18:19.943Z,1001.55
2019-05-10T03:19:19.935Z,1001.57
2019-05-10T03:20:19.921Z,1001.53
2019-05-10T03:21:19.919Z,1001.53
2019-05-10T03:22:19.896Z,1001.58
2019-05-10T03:23:19.891Z,1001.53
2019-05-10T03:24:19.976Z,1001.56
2019-05-10T03:25:33.066Z,1001.58
2019-05-10T03:26:19.860Z,1001.51
2019-05-10T03:27:19.849Z,1001.60
2019-05-10T03:28:19.836Z,1001.57
2019-05-10T03:29:19.835Z,1001.58
2019-05-10T03:30:19.843Z,1001.50
2019-05-10T03:31:19.878Z,1001.53
2019-05-10T03:32:19.817Z,1001.56
2019-05-10T03:33:19.783Z,1001.52
2019-05-10T03:34:19.770Z,1001.48
2019-05-10T03:35:19.788Z,1001.48
2019-05-10T03:36:19.755Z,1001.47
2019-05-10T03:37:19.750Z,1001.47
2019-05-10T03:38:19.732Z,1001.47
2019-05-10T03:39:19.715Z,1001.44
2019-05-10T03:43:47.808Z,1001.34
2019-05-10T03:44:47.785Z,1001.35
2019-05-10T03:45:55.851Z,1001.33
2019-05-10T03:46:47.771Z,1001.34
2019-05-10T03:47:47.825Z,1001.32
2019-05-10T03:48:47.751Z,1001.30
2019-05-10T03:49:47.742Z,1001.27
2019-05-10T03:50:47.726Z,1001.24
2019-05-10T03:51:47.707Z,1001.36
2019-05-10T03:52:52.103Z,1001.34
2019-05-10T03:53:47.761Z,1001.29
2019-05-10T03:54:47.714Z,1001.30
2019-05-10T03:55:48.348Z,1001.29
2019-05-10T03:56:47.672Z,1001.29
2019-05-10T03:57:47.671Z,1001.28
2019-05-10T03:58:47.639Z,1001.36
2019-05-10T03:59:47.688Z,1001.34
2019-05-10T04:00:47.654Z,1001.30
2019-05-10T04:01:47.610Z,1001.23
2019-05-10T04:02:47.589Z,1001.23
2019-05-10T04:03:47.585Z,1001.18
2019-05-10T04:04:47.567Z,1001.16
2019-05-10T04:05:47.582Z,1001.16
2019-05-10T04:06:47.544Z,1001.10
2019-05-10T04:07:47.541Z,1001.11
2019-05-10T04:08:47.528Z,1001.04
2019-05-10T04:09:47.518Z,1001.14
2019-05-10T04:10:47.549Z,1001.09
2019-05-10T04:11:47.496Z,1001.16
2019-05-10T04:12:47.485Z,1000.97
2019-05-10T04:13:47.479Z,1001.03
2019-05-10T04:14:47.464Z,1001.00
2019-05-10T04:15:47.449Z,1001.03
2019-05-10T04:17:00.411Z,1000.94
2019-05-10T04:17:50.184Z,1000.98
2019-05-10T04:18:47.424Z,1001.01
2019-05-10T04:19:47.437Z,1001.04
2019-05-10T04:20:47.393Z,1001.07
2019-05-10T04:21:47.385Z,1001.04
2019-05-10T04:22:47.388Z,1001.07
2019-05-10T04:23:47.355Z,1001.15
2019-05-10T04:24:47.427Z,1001.12
2019-05-10T04:25:47.339Z,1001.13
2019-05-10T04:26:47.336Z,1001.17
2019-05-10T04:27:47.315Z,1001.13
2019-05-10T04:28:47.333Z,1001.06
2019-05-10T04:29:47.291Z,1001.05
2019-05-10T04:30:47.280Z,1001.12
2019-05-10T04:31:47.285Z,1001.05
2019-05-10T04:32:47.259Z,1001.04
2019-05-10T04:33:47.264Z,1000.98
2019-05-10T04:34:47.245Z,1001.00
2019-05-10T04:35:47.227Z,1000.97
2019-05-10T04:36:47.220Z,1000.88
2019-05-10T04:37:47.203Z,1000.99
2019-05-10T04:38:47.219Z,1000.89
2019-05-10T04:39:47.398Z,1000.92
2019-05-10T04:40:47.205Z,1000.89
2019-05-10T04:41:47.156Z,1000.88
2019-05-10T04:42:47.150Z,1000.93
2019-05-10T04:43:47.132Z,1000.85
2019-05-10T04:44:47.165Z,1000.91
2019-05-10T04:45:47.113Z,1000.92
2019-05-10T04:46:47.163Z,1000.91
2019-05-10T04:47:59.766Z,1000.89
2019-05-10T04:48:47.080Z,1000.96
2019-05-10T04:49:47.065Z,1000.91
2019-05-10T04:50:49.360Z,1000.88
2019-05-10T04:51:47.063Z,1000.93
2019-05-10T04:52:47.030Z,1000.86
2019-05-10T04:53:47.067Z,1000.95
2019-05-10T04:54:47.011Z,1000.87
2019-05-10T04:55:47.008Z,1000.85
2019-05-10T04:56:47.132Z,1000.92
2019-05-10T04:57:50.659Z,1000.90
2019-05-10T04:58:46.977Z,1000.83
2019-05-10T04:59:46.956Z,1000.88
2019-05-10T05:00:47.897Z,1000.90
2019-05-10T05:01:46.987Z,1000.82
2019-05-10T05:02:46.947Z,1000.86
2019-05-10T05:03:46.926Z,1000.85
2019-05-10T05:04:46.957Z,1000.80
2019-05-10T05:05:46.901Z,1000.84
2019-05-10T05:06:46.919Z,1000.81
2019-05-10T05:07:46.909Z,1000.78
2019-05-10T05:08:47.400Z,1000.85
2019-05-10T05:09:46.853Z,1000.73
2019-05-10T05:10:46.871Z,1000.69
2019-05-10T05:11:46.834Z,1000.68
2019-05-10T05:12:46.860Z,1000.73
2019-05-10T05:13:46.806Z,1000.72
2019-05-10T05:14:46.809Z,1000.74
2019-05-10T05:15:46.784Z,1000.81
2019-05-10T05:16:46.793Z,1000.71
2019-05-10T05:17:46.775Z,1000.70
2019-05-10T05:18:59.570Z,1000.63
2019-05-10T05:19:46.781Z,1000.70
2019-05-10T05:20:46.733Z,1000.68
2019-05-10T05:21:46.721Z,1000.55
2019-05-10T05:22:46.759Z,1000.60
2019-05-10T05:23:46.699Z,1000.52
2019-05-10T05:24:46.696Z,1000.53
2019-05-10T05:25:46.678Z,1000.50
2019-05-10T05:26:46.745Z,1000.48
2019-05-10T05:27:46.701Z,1000.52
2019-05-10T05:28:47.426Z,1000.43
2019-05-10T05:29:46.729Z,1000.51
2019-05-10T05:30:46.793Z,1000.47
2019-05-10T05:31:46.627Z,1000.41
2019-05-10T05:32:46.699Z,1000.43
2019-05-10T05:33:46.623Z,1000.43
2019-05-10T05:34:46.655Z,1000.45
2019-05-10T05:35:46.703Z,1000.44
2019-05-10T05:36:46.557Z,1000.41
2019-05-10T05:37:47.058Z,1000.39
2019-05-10T05:38:49.339Z,1000.41
2019-05-10T05:39:46.516Z,1000.36
2019-05-10T05:40:46.624Z,1000.33
2019-05-10T05:41:51.722Z,1000.39
2019-05-10T05:42:47.680Z,1000.38
2019-05-10T05:43:48.169Z,1000.38
2019-05-10T05:44:46.536Z,1000.40
2019-05-10T05:45:47.788Z,1000.31
2019-05-10T05:46:46.469Z,1000.34
2019-05-10T05:47:48.732Z,1000.23
2019-05-10T05:49:56.105Z,1000.28
2019-05-10T05:51:07.014Z,1000.26
2019-05-10T05:51:56.778Z,1000.23
2019-05-10T05:52:55.765Z,1000.24
2019-05-10T05:55:06.378Z,1000.30
2019-05-10T05:56:12.870Z,1000.23
2019-05-10T05:57:08.031Z,1000.23
2019-05-10T05:58:07.216Z,1000.26
2019-05-10T05:59:08.725Z,1000.25
2019-05-10T06:00:06.803Z,1000.26
2019-05-10T06:01:24.290Z,1000.26
2019-05-10T06:02:09.138Z,1000.35
2019-05-10T06:03:06.031Z,1000.31
2019-05-10T06:04:06.997Z,1000.27
2019-05-10T06:05:05.933Z,1000.36
2019-05-10T06:06:15.514Z,1000.28
2019-05-10T06:07:06.979Z,1000.31
2019-05-10T06:08:21.875Z,1000.31
2019-05-10T06:09:07.744Z,1000.29
2019-05-10T06:10:19.870Z,1000.24
2019-05-10T06:11:09.093Z,1000.26
2019-05-10T06:12:07.557Z,1000.22
2019-05-10T06:13:06.909Z,1000.23
2019-05-10T06:14:10.818Z,1000.20
2019-05-10T06:15:06.978Z,1000.19
2019-05-10T06:16:12.056Z,1000.13
2019-05-10T06:17:07.028Z,1000.20
2019-05-10T06:18:09.780Z,1000.08
2019-05-10T06:19:06.794Z,1000.15
2019-05-10T06:20:07.344Z,1000.11
2019-05-10T06:21:06.168Z,1000.03
2019-05-10T06:22:06.982Z,1000.07
2019-05-10T06:23:07.085Z,1000.08
2019-05-10T06:24:07.502Z,999.90
2019-05-10T06:25:06.813Z,999.91
2019-05-10T06:26:06.331Z,999.91
2019-05-10T06:27:05.727Z,999.87
2019-05-10T06:28:24.165Z,999.84
2019-05-10T06:29:16.183Z,999.82
2019-05-10T06:30:06.719Z,999.78
2019-05-10T06:31:06.282Z,999.78
2019-05-10T06:32:05.641Z,999.81
2019-05-10T06:33:12.583Z,999.82
2019-05-10T06:34:06.705Z,999.84
2019-05-10T06:35:05.853Z,999.81
2019-05-10T06:36:05.613Z,999.78
2019-05-10T06:37:05.790Z,999.80
2019-05-10T06:38:05.658Z,999.79
2019-05-10T06:39:05.548Z,999.74
2019-05-10T06:40:05.549Z,999.75
2019-05-10T06:41:16.872Z,999.75
2019-05-10T06:42:05.586Z,999.79
2019-05-10T06:43:06.756Z,999.75
2019-05-10T06:44:06.614Z,999.84
2019-05-10T06:45:14.298Z,999.83
2019-05-10T06:46:07.361Z,999.80
2019-05-10T06:47:08.473Z,999.74
2019-05-10T06:48:06.462Z,999.80
2019-05-10T06:49:08.430Z,999.79
2019-05-10T06:50:06.483Z,999.82
2019-05-10T06:51:13.943Z,999.78
2019-05-10T06:52:05.503Z,999.83
2019-05-10T06:53:10.742Z,999.76
2019-05-10T06:54:06.396Z,999.76
2019-05-10T06:55:05.473Z,999.72
2019-05-10T06:56:05.354Z,999.69
2019-05-10T06:57:05.383Z,999.66
2019-05-10T06:58:05.328Z,999.62
2019-05-10T06:59:13.532Z,999.71
2019-05-10T07:00:07.784Z,999.70
2019-05-10T07:01:05.304Z,999.75
2019-05-10T07:02:05.333Z,999.76
2019-05-10T07:03:05.281Z,999.78
2019-05-10T07:04:05.267Z,999.83
2019-05-10T07:05:05.415Z,999.86
2019-05-10T07:06:05.287Z,999.81
2019-05-10T07:07:10.290Z,999.82
2019-05-10T07:08:14.948Z,999.80
2019-05-10T07:09:07.459Z,999.81
2019-05-10T07:10:12.990Z,999.74
2019-05-10T07:11:10.646Z,999.77
2019-05-10T07:12:09.253Z,999.72
2019-05-10T07:13:06.669Z,999.70
2019-05-10T07:14:05.885Z,999.64
2019-05-10T07:15:05.663Z,999.70
2019-05-10T07:16:07.296Z,999.61
2019-05-10T07:17:05.242Z,999.65
2019-05-10T07:18:05.199Z,999.65
2019-05-10T07:19:05.107Z,999.64
2019-05-10T07:20:05.469Z,999.68
2019-05-10T07:21:06.710Z,999.82
2019-05-10T07:22:21.802Z,999.74
2019-05-10T07:23:07.841Z,999.82
2019-05-10T07:24:05.078Z,999.65
2019-05-10T07:25:07.513Z,999.68
2019-05-10T07:26:05.108Z,999.68
2019-05-10T07:27:05.821Z,999.67
2019-05-10T07:28:09.467Z,999.67
2019-05-10T07:29:06.135Z,999.66
2019-05-10T07:30:04.980Z,999.62
2019-05-10T07:31:04.977Z,999.62
2019-05-10T07:32:05.373Z,999.62
2019-05-10T07:33:05.093Z,999.69
2019-05-10T07:34:09.635Z,999.76
2019-05-10T07:35:06.045Z,999.72
2019-05-10T07:36:14.415Z,999.71
2019-05-10T07:37:05.997Z,999.78
2019-05-10T07:38:05.048Z,999.78
2019-05-10T07:39:08.266Z,999.69
2019-05-10T07:40:04.909Z,999.67
2019-05-10T07:41:04.943Z,999.67
2019-05-10T07:42:06.660Z,999.67
2019-05-10T07:43:04.830Z,999.69
2019-05-10T07:44:08.047Z,999.70
2019-05-10T07:45:05.848Z,999.78
2019-05-10T07:46:06.812Z,999.75
2019-05-10T07:47:04.805Z,999.71
2019-05-10T07:48:08.272Z,999.77
2019-05-10T07:49:05.766Z,999.70
2019-05-10T07:50:09.768Z,999.65
2019-05-10T07:51:05.744Z,999.69
2019-05-10T07:52:04.822Z,999.70
2019-05-10T07:53:22.756Z,999.70
2019-05-10T07:54:06.397Z,999.72
2019-05-10T07:55:04.697Z,999.63
2019-05-10T07:56:06.119Z,999.64
2019-05-10T07:57:04.753Z,999.67
2019-05-10T07:58:06.718Z,999.58
2019-05-10T07:59:04.661Z,999.63
2019-05-10T08:00:06.133Z,999.67
2019-05-10T08:01:04.677Z,999.72
2019-05-10T08:02:06.015Z,999.70
2019-05-10T08:03:13.172Z,999.77
2019-05-10T08:04:08.845Z,999.76
2019-05-10T08:05:09.550Z,999.77
2019-05-10T08:06:05.771Z,999.73
2019-05-10T08:07:07.603Z,999.73
2019-05-10T08:08:05.553Z,999.73
2019-05-10T08:09:07.052Z,999.71
2019-05-10T08:10:05.385Z,999.70
2019-05-10T08:11:04.535Z,999.70
2019-05-10T08:12:05.210Z,999.70
2019-05-10T08:13:04.549Z,999.61
2019-05-10T08:14:06.539Z,999.55
2019-05-10T08:15:09.607Z,999.70
2019-05-10T08:16:19.427Z,999.63
2019-05-10T08:18:21.169Z,999.66
2019-05-10T08:19:16.717Z,999.65
2019-05-10T08:20:30.702Z,999.63
2019-05-10T08:21:22.417Z,999.62
2019-05-10T08:22:16.960Z,999.61
2019-05-10T08:23:17.918Z,999.71
2019-05-10T08:24:22.206Z,999.69
2019-05-10T08:25:16.741Z,999.70
2019-05-10T08:26:19.821Z,999.72
2019-05-10T08:27:16.611Z,999.76
2019-05-10T08:28:15.685Z,999.74
2019-05-10T08:29:17.004Z,999.73
2019-05-10T08:30:25.612Z,999.71
2019-05-10T08:31:16.643Z,999.69
2019-05-10T08:32:19.263Z,999.64
2019-05-10T08:33:16.598Z,999.62
2019-05-10T08:34:15.553Z,999.71
2019-05-10T08:35:17.012Z,999.71
2019-05-10T08:36:16.749Z,999.64
2019-05-10T08:37:33.133Z,999.66
2019-05-10T08:38:16.487Z,999.73
2019-05-10T08:39:15.486Z,999.74
2019-05-10T08:40:19.716Z,999.68
2019-05-10T08:41:18.361Z,999.68
2019-05-10T08:42:32.639Z,999.70
2019-05-10T08:43:17.097Z,999.69
2019-05-10T08:44:19.715Z,999.68
2019-05-10T08:45:15.412Z,999.74
2019-05-10T08:46:19.350Z,999.75
2019-05-10T08:47:24.154Z,999.67
2019-05-10T08:48:16.555Z,999.73
2019-05-10T08:49:15.763Z,999.65
2019-05-10T08:50:36.732Z,999.59
2019-05-10T08:51:16.374Z,999.56
2019-05-10T08:52:19.298Z,999.62
2019-05-10T08:53:16.853Z,999.69
2019-05-10T08:54:15.412Z,999.62
2019-05-10T08:55:15.306Z,999.59
2019-05-10T08:56:20.813Z,999.56
2019-05-10T08:57:22.244Z,999.48
2019-05-10T08:58:21.651Z,999.50
2019-05-10T08:59:23.568Z,999.48
2019-05-10T09:00:17.165Z,999.46
2019-05-10T09:01:24.281Z,999.53
2019-05-10T09:02:23.130Z,999.49
2019-05-10T09:03:18.556Z,999.45
2019-05-10T09:04:15.228Z,999.47
2019-05-10T09:05:15.208Z,999.56
2019-05-10T09:06:16.859Z,999.52
2019-05-10T09:07:15.174Z,999.62
2019-05-10T09:08:31.676Z,999.55
2019-05-10T09:09:16.159Z,999.59
2019-05-10T09:10:15.135Z,999.58
2019-05-10T09:11:16.409Z,999.61
2019-05-10T09:12:15.176Z,999.59
2019-05-10T09:13:15.108Z,999.59
2019-05-10T09:14:20.291Z,999.64
2019-05-10T09:15:16.152Z,999.64
2019-05-10T09:16:15.096Z,999.57
2019-05-10T09:17:23.706Z,999.53
2019-05-10T09:18:16.049Z,999.59
2019-05-10T09:19:18.873Z,999.51
2019-05-10T09:20:20.616Z,999.51
2019-05-10T09:21:16.124Z,999.50
2019-05-10T09:22:15.030Z,999.46
2019-05-10T09:23:19.853Z,999.44
2019-05-10T09:24:16.055Z,999.49
2019-05-10T09:25:14.973Z,999.51
2019-05-10T09:26:16.513Z,999.47
2019-05-10T09:27:15.051Z,999.58
2019-05-10T09:28:16.729Z,999.49
2019-05-10T09:29:14.925Z,999.51
2019-05-10T09:30:18.453Z,999.51
2019-05-10T09:31:21.280Z,999.46
2019-05-10T09:32:23.385Z,999.53
2019-05-10T09:33:15.905Z,999.51
2019-05-10T09:34:15.318Z,999.53
2019-05-10T09:35:14.917Z,999.42
2019-05-10T09:36:14.859Z,999.46
2019-05-10T09:37:17.650Z,999.40
2019-05-10T09:38:14.841Z,999.37
2019-05-10T09:39:27.222Z,999.53
2019-05-10T09:40:14.828Z,999.60
2019-05-10T09:41:14.795Z,999.56
2019-05-10T09:42:24.888Z,999.58
2019-05-10T09:43:15.843Z,999.56
2019-05-10T09:44:14.764Z,999.52
2019-05-10T09:45:14.749Z,999.55
2019-05-10T09:46:14.736Z,999.54
2019-05-10T09:47:14.913Z,999.48
2019-05-10T09:48:15.015Z,999.51
2019-05-10T09:49:18.373Z,999.47
2019-05-10T09:50:14.700Z,999.43
2019-05-10T09:51:19.066Z,999.50
2019-05-10T09:52:18.782Z,999.51
2019-05-10T09:53:19.483Z,999.44
2019-05-10T09:54:18.108Z,999.49
2019-05-10T09:55:17.110Z,999.45
2019-05-10T09:56:17.180Z,999.47
2019-05-10T09:57:14.617Z,999.49
2019-05-10T09:58:14.681Z,999.45
2019-05-10T09:59:14.679Z,999.47
2019-05-10T10:00:14.608Z,999.49
2019-05-10T10:01:19.116Z,999.49
2019-05-10T10:02:18.307Z,999.48
2019-05-10T10:03:14.606Z,999.40
2019-05-10T10:04:14.999Z,999.38
2019-05-10T10:05:14.591Z,999.38
2019-05-10T10:06:14.512Z,999.38
2019-05-10T10:07:18.704Z,999.32
2019-05-10T10:08:14.513Z,999.40
2019-05-10T10:09:14.530Z,999.38
2019-05-10T10:10:31.906Z,999.42
2019-05-10T10:11:18.462Z,999.42
2019-05-10T10:12:14.506Z,999.42
2019-05-10T10:13:25.563Z,999.31
2019-05-10T10:14:17.986Z,999.31
2019-05-10T10:15:25.260Z,999.33
2019-05-10T10:16:15.411Z,999.37
2019-05-10T10:17:17.375Z,999.39
2019-05-10T10:18:21.249Z,999.37
2019-05-10T10:19:18.076Z,999.42
2019-05-10T10:20:14.358Z,999.48
2019-05-10T10:21:18.963Z,999.43
2019-05-10T10:22:17.482Z,999.46
2019-05-10T10:23:14.383Z,999.36
2019-05-10T10:24:19.420Z,999.35
2019-05-10T10:25:17.565Z,999.32
2019-05-10T10:26:20.387Z,999.34
2019-05-10T10:27:17.147Z,999.31
2019-05-10T10:28:19.199Z,999.33
2019-05-10T10:29:17.318Z,999.31
2019-05-10T10:30:20.598Z,999.31
2019-05-10T10:31:28.882Z,999.33
2019-05-10T10:32:15.230Z,999.31
2019-05-10T10:33:19.587Z,999.33
2019-05-10T10:34:17.270Z,999.36
2019-05-10T10:35:19.000Z,999.38
2019-05-10T10:36:15.207Z,999.37
2019-05-10T10:37:14.607Z,999.39
2019-05-10T10:38:14.159Z,999.39
2019-05-10T10:39:14.203Z,999.40
2019-05-10T10:40:17.637Z,999.43
2019-05-10T10:41:31.508Z,999.36
2019-05-10T10:42:15.160Z,999.47
2019-05-10T10:43:14.111Z,999.46
2019-05-10T10:44:14.099Z,999.43
2019-05-10T10:45:17.248Z,999.48
2019-05-10T10:46:16.808Z,999.41
2019-05-10T10:47:15.061Z,999.33
2019-05-10T10:48:14.133Z,999.36
2019-05-10T10:49:14.646Z,999.34
2019-05-10T10:50:14.130Z,999.31
2019-05-10T10:51:14.152Z,999.27
2019-05-10T10:52:14.160Z,999.20
2019-05-10T10:53:14.113Z,999.17
2019-05-10T10:54:14.091Z,999.20
2019-05-10T10:55:14.163Z,999.17
2019-05-10T10:56:14.637Z,999.19
2019-05-10T10:57:14.073Z,999.18
2019-05-10T10:58:14.151Z,999.20
2019-05-10T10:59:14.142Z,999.20
2019-05-10T11:00:17.568Z,999.23
2019-05-10T11:01:21.391Z,999.22
2019-05-10T11:03:30.512Z,999.24
2019-05-10T11:04:25.230Z,999.27
2019-05-10T11:05:24.192Z,999.27
2019-05-10T11:06:24.172Z,999.23
2019-05-10T11:07:24.334Z,999.25
2019-05-10T11:08:24.151Z,999.31
2019-05-10T11:09:24.136Z,999.25
2019-05-10T11:10:24.138Z,999.34
2019-05-10T11:11:24.125Z,999.27
2019-05-10T11:12:24.222Z,999.29
2019-05-10T11:13:41.617Z,999.23
2019-05-10T11:14:25.081Z,999.25
2019-05-10T11:15:28.272Z,999.24
2019-05-10T11:16:25.102Z,999.21
2019-05-10T11:17:24.064Z,999.20
2019-05-10T11:18:24.063Z,999.22
2019-05-10T11:19:24.031Z,999.20
2019-05-10T11:20:24.013Z,999.22
2019-05-10T11:21:28.785Z,999.21
2019-05-10T11:22:27.350Z,999.25
2019-05-10T11:23:33.113Z,999.25
2019-05-10T11:24:25.039Z,999.28
2019-05-10T11:25:23.963Z,999.27
2019-05-10T11:26:26.805Z,999.26
2019-05-10T11:27:25.082Z,999.22
2019-05-10T11:28:24.061Z,999.27
2019-05-10T11:29:27.768Z,999.27
2019-05-10T11:30:23.908Z,999.37
2019-05-10T11:31:23.902Z,999.40
2019-05-10T11:32:23.885Z,999.39
2019-05-10T11:33:33.742Z,999.38
2019-05-10T11:34:29.339Z,999.37
2019-05-10T11:35:30.517Z,999.39
2019-05-10T11:36:24.884Z,999.33
2019-05-10T11:37:30.895Z,999.39
2019-05-10T11:38:25.495Z,999.32
2019-05-10T11:39:26.693Z,999.26
2019-05-10T11:40:30.774Z,999.24
2019-05-10T11:41:24.847Z,999.21
2019-05-10T11:42:23.773Z,999.16
2019-05-10T11:43:27.040Z,999.08
2019-05-10T11:44:25.805Z,999.05
2019-05-10T11:45:26.296Z,999.10
2019-05-10T11:46:27.845Z,999.07
2019-05-10T11:47:26.976Z,998.99
2019-05-10T11:48:23.813Z,999.06
2019-05-10T11:49:23.707Z,999.06
2019-05-10T11:50:31.442Z,999.06
2019-05-10T11:51:24.813Z,999.09
2019-05-10T11:52:28.965Z,999.01
2019-05-10T11:53:24.651Z,998.98
2019-05-10T11:54:23.674Z,998.98
2019-05-10T11:55:23.638Z,998.98
2019-05-10T11:56:27.564Z,998.90
2019-05-10T11:57:23.928Z,998.96
2019-05-10T11:58:23.912Z,998.83
2019-05-10T11:59:27.484Z,998.86
2019-05-10T12:00:31.337Z,998.92
2019-05-10T12:01:24.560Z,998.95
2019-05-10T12:02:37.817Z,998.89
2019-05-10T12:03:24.533Z,999.00
2019-05-10T12:04:39.144Z,998.94
2019-05-10T12:05:26.746Z,998.99
2019-05-10T12:06:23.503Z,998.91
2019-05-10T12:07:33.842Z,998.82
2019-05-10T12:08:24.480Z,998.80
2019-05-10T12:09:24.467Z,998.74
2019-05-10T12:10:25.561Z,998.76
2019-05-10T12:11:32.901Z,998.70
2019-05-10T12:12:44.870Z,998.67
2019-05-10T12:13:25.176Z,998.76
2019-05-10T12:14:23.425Z,998.79
2019-05-10T12:16:24.426Z,998.70
2019-05-10T12:17:23.925Z,998.72
2019-05-10T12:18:26.959Z,998.73
2019-05-10T12:19:23.450Z,998.67
2019-05-10T12:21:24.395Z,998.69
2019-05-10T12:22:32.077Z,998.64
2019-05-10T12:23:30.235Z,998.64
2019-05-10T12:24:44.047Z,998.63
2019-05-10T12:25:41.950Z,998.73
2019-05-10T12:26:05.556Z,998.77