createdAt,value
2019-03-10T00:01:37.073Z,3.83
2019-03-10T00:04:07.810Z,3.07
2019-03-10T00:06:38.495Z,3.97
2019-03-10T00:09:10.437Z,4.40
2019-03-10T00:11:41.137Z,4.20
2019-03-10T00:14:11.845Z,4.07
2019-03-10T00:16:42.470Z,3.60
2019-03-10T00:19:13.195Z,3.83
2019-03-10T00:21:43.841Z,3.63
2019-03-10T00:24:14.569Z,4.20
2019-03-10T00:26:45.304Z,3.87
2019-03-10T00:29:16.021Z,4.00
2019-03-10T00:31:46.740Z,4.10
2019-03-10T00:34:17.443Z,3.80
2019-03-10T00:36:48.189Z,3.57
2019-03-10T00:39:46.332Z,4.23
2019-03-10T00:42:52.137Z,3.87
2019-03-10T00:46:28.118Z,4.00
2019-03-10T00:49:26.934Z,3.50
2019-03-10T00:52:13.622Z,3.80
2019-03-10T00:54:44.358Z,3.60
2019-03-10T00:57:15.114Z,3.70
2019-03-10T00:59:45.862Z,3.40
2019-03-10T01:02:16.466Z,3.60
2019-03-10T01:04:47.672Z,3.90
2019-03-10T01:07:18.499Z,4.37
2019-03-10T01:09:49.267Z,3.90
2019-03-10T01:12:19.952Z,3.37
2019-03-10T01:14:51.068Z,3.17
2019-03-10T01:17:22.104Z,4.57
2019-03-10T01:19:53.483Z,3.50
2019-03-10T01:22:24.207Z,3.57
2019-03-10T01:24:54.933Z,4.90
2019-03-10T01:27:25.570Z,3.20
2019-03-10T01:29:56.294Z,4.07
2019-03-10T01:33:14.473Z,4.00
2019-03-10T01:35:45.199Z,4.20
2019-03-10T01:38:15.979Z,4.03
2019-03-10T01:40:46.691Z,3.47
2019-03-10T01:43:17.479Z,4.30
2019-03-10T01:45:48.183Z,4.10
2019-03-10T01:48:18.842Z,4.30
2019-03-10T01:50:49.582Z,4.20
2019-03-10T01:53:25.615Z,4.63
2019-03-10T01:55:52.749Z,4.17
2019-03-10T01:58:23.505Z,4.30
2019-03-10T02:00:54.292Z,4.13
2019-03-10T02:03:25.023Z,4.10
2019-03-10T02:05:55.823Z,5.17
2019-03-10T02:08:26.589Z,4.17
2019-03-10T02:10:57.395Z,4.27
2019-03-10T02:13:28.163Z,4.33
2019-03-10T02:15:58.962Z,5.00
2019-03-10T02:18:29.664Z,4.03
2019-03-10T02:21:00.431Z,4.10
2019-03-10T02:23:31.227Z,4.70
2019-03-10T02:26:01.985Z,3.90
2019-03-10T02:28:32.699Z,4.50
2019-03-10T02:31:03.474Z,4.37
2019-03-10T02:33:34.262Z,4.80
2019-03-10T02:36:05.043Z,4.20
2019-03-10T02:38:35.813Z,4.47
2019-03-10T02:41:06.544Z,4.07
2019-03-10T02:43:37.327Z,4.33
2019-03-10T02:46:08.065Z,4.20
2019-03-10T02:48:38.828Z,4.97
2019-03-10T02:51:09.585Z,4.50
2019-03-10T02:53:40.351Z,4.23
2019-03-10T02:56:11.087Z,4.90
2019-03-10T02:58:41.978Z,4.37
2019-03-10T03:01:12.730Z,5.33
2019-03-10T03:03:43.495Z,4.27
2019-03-10T03:06:14.231Z,4.00
2019-03-10T03:08:45.038Z,4.40
2019-03-10T03:11:15.795Z,4.47
2019-03-10T03:13:46.555Z,4.07
2019-03-10T03:16:17.307Z,4.20
2019-03-10T03:18:48.304Z,4.87
2019-03-10T03:21:19.010Z,4.60
2019-03-10T03:23:49.777Z,3.90
2019-03-10T03:26:20.483Z,4.77
2019-03-10T03:28:51.238Z,4.90
2019-03-10T03:31:22.013Z,4.67
2019-03-10T03:33:52.978Z,4.87
2019-03-10T03:36:27.300Z,3.90
2019-03-10T03:39:21.488Z,4.00
2019-03-10T03:41:52.204Z,4.70
2019-03-10T03:44:22.965Z,4.47
2019-03-10T03:46:53.709Z,4.07
2019-03-10T03:49:24.509Z,4.50
2019-03-10T03:51:55.249Z,4.47
2019-03-10T03:54:26.006Z,4.80
2019-03-10T03:56:56.740Z,5.10
2019-03-10T03:59:27.535Z,4.40
2019-03-10T04:02:01.723Z,3.90
2019-03-10T04:04:32.518Z,4.00
2019-03-10T04:07:03.231Z,4.37
2019-03-10T04:09:33.994Z,4.03
2019-03-10T04:12:04.738Z,4.50
2019-03-10T04:14:35.496Z,4.30
2019-03-10T04:17:06.242Z,4.83
2019-03-10T04:19:37.018Z,4.17
2019-03-10T04:22:07.790Z,4.17
2019-03-10T04:24:38.531Z,3.97
2019-03-10T04:27:09.326Z,3.77
2019-03-10T04:29:40.042Z,3.63
2019-03-10T04:32:10.816Z,3.77
2019-03-10T04:34:41.563Z,3.90
2019-03-10T04:37:12.311Z,5.43
2019-03-10T04:39:43.067Z,3.77
2019-03-10T04:42:13.813Z,3.77
2019-03-10T04:44:44.578Z,4.37
2019-03-10T04:47:15.355Z,3.83
2019-03-10T04:49:46.130Z,4.13
2019-03-10T04:52:16.877Z,3.80
2019-03-10T04:55:09.609Z,3.90
2019-03-10T04:57:57.051Z,3.90
2019-03-10T05:00:28.374Z,4.30
2019-03-10T05:02:59.194Z,4.50
2019-03-10T05:05:29.886Z,4.10
2019-03-10T05:08:00.674Z,4.10
2019-03-10T05:10:31.370Z,4.20
2019-03-10T05:13:02.211Z,4.17
2019-03-10T05:15:32.921Z,4.07
2019-03-10T05:18:03.977Z,4.53
2019-03-10T05:20:34.651Z,4.60
2019-03-10T05:23:28.145Z,4.13
2019-03-10T05:25:58.902Z,4.67
2019-03-10T05:28:30.519Z,5.47
2019-03-10T05:31:01.353Z,4.93
2019-03-10T05:33:32.160Z,5.20
2019-03-10T05:36:03.986Z,4.23
2019-03-10T05:38:34.723Z,5.47
2019-03-10T05:41:05.452Z,5.50
2019-03-10T05:43:36.225Z,5.27
2019-03-10T05:46:06.993Z,5.27
2019-03-10T05:48:37.758Z,5.70
2019-03-10T05:51:08.537Z,5.43
2019-03-10T05:53:39.281Z,6.23
2019-03-10T05:56:10.027Z,5.73
2019-03-10T05:58:59.862Z,5.80
2019-03-10T06:01:30.643Z,5.73
2019-03-10T06:04:01.398Z,6.23
2019-03-10T06:06:32.167Z,5.47
2019-03-10T06:09:02.920Z,5.60
2019-03-10T06:11:33.658Z,6.60
2019-03-10T06:14:04.593Z,5.73
2019-03-10T06:16:35.359Z,5.57
2019-03-10T06:19:06.091Z,5.57
2019-03-10T06:21:36.772Z,6.77
2019-03-10T06:24:07.540Z,6.00
2019-03-10T06:26:38.274Z,5.63
2019-03-10T06:29:09.051Z,5.70
2019-03-10T06:31:39.787Z,5.60
2019-03-10T06:34:10.550Z,5.53
2019-03-10T06:36:41.319Z,5.47
2019-03-10T06:39:12.107Z,4.90
2019-03-10T06:41:42.902Z,4.57
2019-03-10T06:44:13.618Z,4.57
2019-03-10T06:46:44.344Z,4.37
2019-03-10T06:49:15.090Z,3.50
2019-03-10T06:51:45.842Z,3.30
2019-03-10T06:54:16.603Z,3.33
2019-03-10T06:56:47.317Z,2.90
2019-03-10T06:59:18.097Z,3.60
2019-03-10T07:01:48.780Z,2.73
2019-03-10T07:04:19.536Z,3.20
2019-03-10T07:06:50.244Z,2.87
2019-03-10T07:09:21.058Z,2.73
2019-03-10T07:11:51.747Z,2.77
2019-03-10T07:14:22.452Z,2.80
2019-03-10T07:16:53.258Z,2.30
2019-03-10T07:19:24.026Z,2.40
2019-03-10T07:21:54.802Z,2.70
2019-03-10T07:24:25.628Z,2.60
2019-03-10T07:26:56.416Z,2.10
2019-03-10T07:29:30.049Z,2.37
2019-03-10T07:32:08.787Z,2.37
2019-03-10T07:34:57.788Z,2.73
2019-03-10T07:37:59.523Z,2.10
2019-03-10T07:40:55.376Z,1.60
2019-03-10T07:43:43.185Z,1.50
2019-03-10T07:46:38.834Z,1.60
2019-03-10T07:49:18.399Z,1.60
2019-03-10T07:52:20.090Z,1.70
2019-03-10T07:54:53.304Z,1.50
2019-03-10T07:57:40.655Z,1.33
2019-03-10T08:00:33.726Z,1.50
2019-03-10T08:03:16.745Z,1.10
2019-03-10T08:06:02.945Z,1.30
2019-03-10T08:08:43.975Z,1.93
2019-03-10T08:11:33.698Z,1.60
2019-03-10T08:14:19.035Z,1.40
2019-03-10T08:17:20.898Z,0.87
2019-03-10T08:20:09.458Z,0.73
2019-03-10T08:22:48.496Z,1.60
2019-03-10T08:25:37.086Z,2.30
2019-03-10T08:28:29.665Z,2.60
2019-03-10T08:31:19.039Z,3.77
2019-03-10T08:34:04.960Z,1.37
2019-03-10T08:36:53.338Z,1.23
2019-03-10T08:39:36.283Z,1.20
2019-03-10T08:42:20.745Z,1.50
2019-03-10T08:45:09.573Z,1.37
2019-03-10T08:48:03.030Z,0.63
2019-03-10T08:50:52.749Z,0.60
2019-03-10T08:53:45.532Z,0.33
2019-03-10T08:56:38.269Z,0.43
2019-03-10T08:59:17.139Z,0.60
2019-03-10T09:02:05.869Z,0.70
2019-03-10T09:04:49.702Z,1.50
2019-03-10T09:07:35.370Z,0.83
2019-03-10T09:10:24.172Z,0.80
2019-03-10T09:13:13.900Z,0.50
2019-03-10T09:16:09.495Z,0.70
2019-03-10T09:18:51.398Z,0.40
2019-03-10T09:21:50.151Z,0.60
2019-03-10T09:24:38.603Z,0.60
2019-03-10T09:27:28.461Z,0.50
2019-03-10T09:30:17.343Z,1.20
2019-03-10T09:33:01.697Z,0.40
2019-03-10T09:35:48.463Z,0.60
2019-03-10T09:38:38.431Z,0.30
2019-03-10T09:41:34.153Z,0.60
2019-03-10T09:44:22.723Z,0.40
2019-03-10T09:47:18.299Z,0.33
2019-03-10T09:49:56.236Z,0.30
2019-03-10T09:52:57.856Z,0.40
2019-03-10T09:55:39.590Z,0.30
2019-03-10T09:58:28.215Z,0.40
2019-03-10T10:01:16.825Z,0.60
2019-03-10T10:04:05.650Z,0.40
2019-03-10T10:06:44.276Z,0.47
2019-03-10T10:09:21.525Z,0.47
2019-03-10T10:12:13.510Z,0.60
2019-03-10T10:15:06.734Z,0.43
2019-03-10T10:17:50.393Z,0.50
2019-03-10T10:20:27.171Z,0.50
2019-03-10T10:23:16.871Z,0.47
2019-03-10T10:26:15.425Z,0.50
2019-03-10T10:29:12.327Z,0.50
2019-03-10T10:32:00.658Z,2.00
2019-03-10T10:34:56.379Z,0.70
2019-03-10T10:37:49.151Z,0.77
2019-03-10T10:40:27.258Z,0.90
2019-03-10T10:43:11.518Z,1.87
2019-03-10T10:46:01.260Z,1.10
2019-03-10T10:48:49.790Z,1.10
2019-03-10T10:51:42.360Z,1.40
2019-03-10T10:54:36.940Z,1.90
2019-03-10T10:57:15.249Z,0.87
2019-03-10T11:00:01.489Z,0.90
2019-03-10T11:02:38.626Z,1.47
2019-03-10T11:05:31.650Z,1.30
2019-03-10T11:08:18.270Z,1.53
2019-03-10T11:11:00.837Z,1.87
2019-03-10T11:13:49.178Z,1.00
2019-03-10T11:16:40.779Z,1.30
2019-03-10T11:19:29.207Z,2.47
2019-03-10T11:22:28.013Z,7.17
2019-03-10T11:25:03.413Z,2.43
2019-03-10T11:27:56.192Z,1.20
2019-03-10T11:30:49.997Z,0.80
2019-03-10T11:33:42.867Z,1.00
2019-03-10T11:36:42.758Z,0.90
2019-03-10T11:39:22.327Z,0.97
2019-03-10T11:42:03.451Z,2.77
2019-03-10T11:44:51.936Z,1.00
2019-03-10T11:47:40.397Z,1.40
2019-03-10T11:50:29.916Z,1.07
2019-03-10T11:53:28.420Z,1.20
2019-03-10T11:56:15.746Z,0.70
2019-03-10T11:58:54.868Z,0.90
2019-03-10T12:01:41.269Z,0.80
2019-03-10T12:04:29.596Z,0.70
2019-03-10T12:07:18.110Z,1.00
2019-03-10T12:09:48.786Z,1.10
2019-03-10T12:12:19.491Z,1.00
2019-03-10T12:14:50.218Z,1.37
2019-03-10T12:17:20.793Z,0.93
2019-03-10T12:19:51.481Z,1.30
2019-03-10T12:22:22.205Z,1.13
2019-03-10T12:24:52.983Z,1.50
2019-03-10T12:27:23.668Z,1.50
2019-03-10T12:29:54.421Z,1.47
2019-03-10T12:32:25.122Z,1.23
2019-03-10T12:34:55.826Z,1.30
2019-03-10T12:37:26.453Z,1.20
2019-03-10T12:39:57.161Z,1.07
2019-03-10T12:42:27.970Z,0.87
2019-03-10T12:44:58.777Z,1.20
2019-03-10T12:47:29.537Z,1.30
2019-03-10T12:50:00.375Z,1.00
2019-03-10T12:52:31.116Z,1.57
2019-03-10T12:55:01.973Z,1.37
2019-03-10T12:57:32.763Z,1.40
2019-03-10T13:00:03.590Z,0.90
2019-03-10T13:02:34.334Z,1.10
2019-03-10T13:05:05.435Z,1.40
2019-03-10T13:07:36.177Z,1.43
2019-03-10T13:10:07.065Z,1.10
2019-03-10T13:12:37.832Z,1.10
2019-03-10T13:15:09.689Z,2.77
2019-03-10T13:17:40.453Z,4.47
2019-03-10T13:20:11.158Z,2.20
2019-03-10T13:22:41.915Z,1.33
2019-03-10T13:25:13.547Z,2.13
2019-03-10T13:27:44.228Z,2.00
2019-03-10T13:30:16.002Z,1.43
2019-03-10T13:32:46.749Z,1.60
2019-03-10T13:35:17.530Z,1.93
2019-03-10T13:37:48.292Z,1.60
2019-03-10T13:40:19.240Z,1.83
2019-03-10T13:42:49.986Z,2.07
2019-03-10T13:45:21.641Z,2.90
2019-03-10T13:47:52.407Z,1.97
2019-03-10T13:50:24.174Z,1.93
2019-03-10T13:52:55.304Z,1.80
2019-03-10T13:55:26.086Z,1.73
2019-03-10T13:57:56.882Z,1.83
2019-03-10T14:00:27.658Z,1.63
2019-03-10T14:02:58.455Z,1.83
2019-03-10T14:05:30.442Z,2.70
2019-03-10T14:08:01.208Z,2.13
2019-03-10T14:10:33.283Z,2.00
2019-03-10T14:13:04.094Z,2.00
2019-03-10T14:15:34.806Z,2.30
2019-03-10T14:18:05.593Z,1.80
2019-03-10T14:20:36.337Z,1.97
2019-03-10T14:23:07.117Z,1.27
2019-03-10T14:25:37.841Z,1.20
2019-03-10T14:28:09.726Z,1.30
2019-03-10T14:30:40.477Z,1.40
2019-03-10T14:33:11.271Z,1.60
2019-03-10T14:35:42.057Z,1.73
2019-03-10T14:38:12.833Z,2.07
2019-03-10T14:40:45.267Z,2.13
2019-03-10T14:43:16.045Z,1.50
2019-03-10T14:45:46.854Z,1.50
2019-03-10T14:48:17.678Z,1.40
2019-03-10T14:50:48.403Z,1.70
2019-03-10T14:53:20.340Z,1.17
2019-03-10T14:55:51.217Z,1.07
2019-03-10T14:58:22.008Z,1.30
2019-03-10T15:00:52.759Z,1.30
2019-03-10T15:03:23.575Z,1.67
2019-03-10T15:05:54.383Z,1.07
2019-03-10T15:08:25.169Z,1.33
2019-03-10T15:10:55.883Z,0.73
2019-03-10T15:13:26.742Z,1.50
2019-03-10T15:15:57.561Z,1.00
2019-03-10T15:18:28.416Z,1.30
2019-03-10T15:20:59.365Z,1.60
2019-03-10T15:23:30.426Z,1.33
2019-03-10T15:26:01.144Z,1.07
2019-03-10T15:28:31.956Z,1.13
2019-03-10T15:31:02.652Z,1.00
2019-03-10T15:33:33.430Z,0.97
2019-03-10T15:36:04.224Z,0.80
2019-03-10T15:38:34.971Z,0.90
2019-03-10T15:41:05.700Z,0.90
2019-03-10T15:43:36.434Z,1.00
2019-03-10T15:46:07.170Z,1.20
2019-03-10T15:48:37.918Z,1.00
2019-03-10T15:51:08.641Z,0.93
2019-03-10T15:53:39.379Z,1.00
2019-03-10T15:56:10.153Z,0.90
2019-03-10T15:58:40.866Z,1.10
2019-03-10T16:01:11.576Z,1.40
2019-03-10T16:03:42.315Z,0.97
2019-03-10T16:06:13.071Z,1.10
2019-03-10T16:08:43.888Z,0.90
2019-03-10T16:11:14.662Z,0.93
2019-03-10T16:13:45.387Z,0.87
2019-03-10T16:16:16.224Z,1.07
2019-03-10T16:18:46.972Z,1.00
2019-03-10T16:21:17.798Z,1.30
2019-03-10T16:23:48.503Z,1.00
2019-03-10T16:26:19.289Z,1.03
2019-03-10T16:28:50.098Z,1.10
2019-03-10T16:31:20.822Z,1.40
2019-03-10T16:33:51.580Z,1.03
2019-03-10T16:36:22.423Z,1.15
2019-03-10T16:38:53.171Z,1.07
2019-03-10T16:41:24.029Z,1.92
2019-03-10T16:43:57.374Z,1.00
2019-03-10T16:46:28.698Z,0.85
2019-03-10T16:48:59.467Z,0.90
2019-03-10T16:51:30.211Z,1.00
2019-03-10T16:54:01.021Z,0.80
2019-03-10T16:56:32.502Z,1.02
2019-03-10T16:59:03.600Z,1.00
2019-03-10T17:01:34.375Z,0.70
2019-03-10T17:04:05.102Z,1.15
2019-03-10T17:06:35.920Z,0.90
2019-03-10T17:09:19.655Z,1.23
2019-03-10T17:11:50.673Z,1.00
2019-03-10T17:14:21.379Z,1.37
2019-03-10T17:16:52.182Z,1.00
2019-03-10T17:19:23.009Z,1.37
2019-03-10T17:21:53.760Z,1.20
2019-03-10T17:24:24.595Z,1.10
2019-03-10T17:26:55.323Z,0.90
2019-03-10T17:29:26.105Z,1.27
2019-03-10T17:31:56.841Z,1.00
2019-03-10T17:34:27.698Z,0.73
2019-03-10T17:36:58.425Z,0.87
2019-03-10T17:39:29.255Z,0.43
2019-03-10T17:41:59.976Z,0.40
2019-03-10T17:44:40.718Z,0.60
2019-03-10T17:47:03.139Z,0.50
2019-03-10T17:49:33.915Z,0.37
2019-03-10T17:52:14.065Z,0.77
2019-03-10T17:54:37.123Z,0.67
2019-03-10T17:57:07.833Z,0.60
2019-03-10T17:59:38.660Z,0.60
2019-03-10T18:02:09.512Z,0.80
2019-03-10T18:04:40.242Z,0.40
2019-03-10T18:07:11.132Z,0.70
2019-03-10T18:09:41.927Z,0.50
2019-03-10T18:12:12.641Z,0.43
2019-03-10T18:14:43.443Z,0.70
2019-03-10T18:17:14.143Z,0.57
2019-03-10T18:19:44.998Z,4.40
2019-03-10T18:22:15.780Z,5.43
2019-03-10T18:24:46.652Z,0.87
2019-03-10T18:27:17.543Z,0.80
2019-03-10T18:29:48.357Z,0.60
2019-03-10T18:32:19.221Z,0.60
2019-03-10T18:34:49.997Z,0.60
2019-03-10T18:37:20.968Z,0.50
2019-03-10T18:39:51.780Z,0.60
2019-03-10T18:42:22.986Z,0.90
2019-03-10T18:44:53.774Z,0.77
2019-03-10T18:47:24.521Z,0.60
2019-03-10T18:49:55.622Z,0.90
2019-03-10T18:52:26.544Z,0.80
2019-03-10T18:54:57.285Z,0.77
2019-03-10T18:57:28.067Z,0.80
2019-03-10T18:59:58.862Z,0.70
2019-03-10T19:02:29.705Z,0.77
2019-03-10T19:05:00.464Z,0.80
2019-03-10T19:07:31.206Z,0.80
2019-03-10T19:10:01.945Z,0.60
2019-03-10T19:12:32.749Z,0.70
2019-03-10T19:15:03.516Z,0.80
2019-03-10T19:17:34.323Z,0.90
2019-03-10T19:20:05.990Z,0.90
2019-03-10T19:22:36.712Z,0.80
2019-03-10T19:25:07.920Z,0.70
2019-03-10T19:27:38.766Z,0.77
2019-03-10T19:30:11.866Z,0.70
2019-03-10T19:32:42.639Z,0.70
2019-03-10T19:35:13.737Z,0.93
2019-03-10T19:38:04.556Z,0.70
2019-03-10T19:40:35.187Z,0.40
2019-03-10T19:43:05.918Z,0.50
2019-03-10T19:45:36.705Z,0.87
2019-03-10T19:48:07.488Z,0.77
2019-03-10T19:50:38.187Z,0.63
2019-03-10T19:53:08.925Z,0.50
2019-03-10T19:55:39.669Z,0.40
2019-03-10T19:58:10.415Z,1.13
2019-03-10T20:00:41.152Z,0.80
2019-03-10T20:03:11.940Z,0.80
2019-03-10T20:05:42.664Z,0.73
2019-03-10T20:08:13.449Z,0.90
2019-03-10T20:10:44.176Z,0.80
2019-03-10T20:13:15.044Z,0.60
2019-03-10T20:15:45.792Z,0.60
2019-03-10T20:18:16.545Z,0.57
2019-03-10T20:20:47.268Z,0.50
2019-03-10T20:23:18.139Z,0.60
2019-03-10T20:25:48.844Z,0.50
2019-03-10T20:28:19.699Z,0.60
2019-03-10T20:30:50.444Z,0.57
2019-03-10T20:33:21.208Z,0.80
2019-03-10T20:35:51.958Z,0.60
2019-03-10T20:38:22.705Z,0.73
2019-03-10T20:40:53.610Z,0.70
2019-03-10T20:43:24.359Z,0.53
2019-03-10T20:45:55.077Z,0.60
2019-03-10T20:48:25.850Z,0.70
2019-03-10T20:50:56.625Z,0.60
2019-03-10T20:53:27.405Z,0.63
2019-03-10T20:55:58.167Z,0.70
2019-03-10T20:58:28.913Z,0.73
2019-03-10T21:00:59.710Z,0.70
2019-03-10T21:03:30.408Z,0.63
2019-03-10T21:06:01.194Z,0.83
2019-03-10T21:08:31.918Z,0.60
2019-03-10T21:11:02.694Z,0.60
2019-03-10T21:13:33.450Z,0.60
2019-03-10T21:16:04.208Z,0.90
2019-03-10T21:18:36.483Z,4.47
2019-03-10T21:21:07.380Z,2.93
2019-03-10T21:23:38.102Z,1.30
2019-03-10T21:26:08.841Z,1.67
2019-03-10T21:28:39.528Z,1.23
2019-03-10T21:31:10.266Z,1.23
2019-03-10T21:33:41.009Z,1.17
2019-03-10T21:36:11.756Z,1.00
2019-03-10T21:38:42.462Z,1.20
2019-03-10T21:41:14.467Z,1.50
2019-03-10T21:43:45.396Z,1.33
2019-03-10T21:46:16.111Z,1.83
2019-03-10T21:48:46.829Z,1.33
2019-03-10T21:51:19.125Z,1.70
2019-03-10T21:53:50.050Z,1.27
2019-03-10T21:56:20.837Z,1.17
2019-03-10T21:58:51.572Z,1.47
2019-03-10T22:01:22.308Z,1.83
2019-03-10T22:03:53.042Z,1.10
2019-03-10T22:06:23.740Z,1.20
2019-03-10T22:08:54.527Z,1.23
2019-03-10T22:11:25.223Z,1.70
2019-03-10T22:13:55.969Z,1.53
2019-03-10T22:16:26.735Z,1.90
2019-03-10T22:18:57.501Z,1.93
2019-03-10T22:21:28.252Z,1.97
2019-03-10T22:23:59.696Z,2.33
2019-03-10T22:26:30.620Z,2.07
2019-03-10T22:29:01.386Z,2.40
2019-03-10T22:31:32.142Z,2.70
2019-03-10T22:34:02.942Z,1.40
2019-03-10T22:36:33.714Z,2.10
2019-03-10T22:39:05.197Z,2.30
2019-03-10T22:41:35.917Z,2.20
2019-03-10T22:44:06.713Z,1.97
2019-03-10T22:46:37.471Z,1.93
2019-03-10T22:49:08.226Z,3.50
2019-03-10T22:51:39.002Z,2.03
2019-03-10T22:54:09.737Z,2.43
2019-03-10T22:56:40.483Z,2.10
2019-03-10T22:59:11.440Z,2.17
2019-03-10T23:01:42.126Z,2.57
2019-03-10T23:04:12.843Z,1.87
2019-03-10T23:06:43.509Z,1.90
2019-03-10T23:09:14.344Z,2.47
2019-03-10T23:11:45.071Z,2.30
2019-03-10T23:14:15.887Z,2.43
2019-03-10T23:16:46.553Z,2.00
2019-03-10T23:19:17.219Z,2.00
2019-03-10T23:21:47.947Z,2.13
2019-03-10T23:24:18.672Z,2.17
2019-03-10T23:26:49.430Z,1.90
2019-03-10T23:29:20.154Z,2.67
2019-03-10T23:31:50.920Z,2.27
2019-03-10T23:34:21.717Z,2.53
2019-03-10T23:36:52.483Z,1.93
2019-03-10T23:39:23.299Z,2.13
2019-03-10T23:41:54.065Z,1.90
2019-03-10T23:44:24.780Z,2.43
2019-03-10T23:46:55.496Z,1.80
2019-03-10T23:49:26.233Z,2.10
2019-03-10T23:51:56.960Z,2.63
2019-03-10T23:54:28.746Z,2.10
2019-03-10T23:56:59.551Z,2.40
2019-03-10T23:59:30.288Z,2.10
