createdAt,value
2022-08-25T00:01:18.950Z,99.51
2022-08-25T00:03:51.778Z,99.76
2022-08-25T00:06:24.207Z,99.67
2022-08-25T00:08:59.046Z,100.00
2022-08-25T00:11:33.730Z,100.00
2022-08-25T00:14:13.844Z,100.00
2022-08-25T00:16:47.275Z,100.00
2022-08-25T00:19:22.187Z,99.40
2022-08-25T00:21:55.834Z,99.24
2022-08-25T00:24:28.850Z,99.84
2022-08-25T00:27:01.365Z,99.08
2022-08-25T00:29:34.194Z,99.04
2022-08-25T00:32:07.395Z,98.88
2022-08-25T00:34:39.983Z,98.33
2022-08-25T00:37:12.538Z,98.55
2022-08-25T00:39:45.977Z,98.95
2022-08-25T00:42:20.292Z,99.08
2022-08-25T00:44:53.150Z,99.46
2022-08-25T00:47:26.212Z,99.49
2022-08-25T00:50:01.118Z,99.78
2022-08-25T00:52:37.811Z,99.85
2022-08-25T00:55:15.750Z,100.00
2022-08-25T00:57:55.629Z,100.00
2022-08-25T01:00:32.190Z,99.68
2022-08-25T01:03:06.821Z,99.72
2022-08-25T01:05:41.323Z,99.32
2022-08-25T01:08:16.434Z,99.00
2022-08-25T01:10:49.955Z,98.77
2022-08-25T01:13:28.786Z,98.20
2022-08-25T01:16:01.725Z,98.28
2022-08-25T01:18:48.850Z,97.49
2022-08-25T01:21:24.328Z,97.52
2022-08-25T01:23:59.507Z,97.12
2022-08-25T01:26:34.756Z,97.24
2022-08-25T01:29:21.613Z,96.54
2022-08-25T01:31:57.090Z,96.16
2022-08-25T01:34:31.764Z,95.49
2022-08-25T01:37:05.699Z,95.22
2022-08-25T01:39:38.267Z,94.86
2022-08-25T01:42:23.189Z,94.70
2022-08-25T01:44:56.739Z,94.77
2022-08-25T01:47:29.202Z,94.44
2022-08-25T01:50:01.619Z,94.79
2022-08-25T01:52:45.967Z,94.54
2022-08-25T01:55:18.602Z,94.37
2022-08-25T01:57:51.290Z,94.64
2022-08-25T02:00:24.657Z,94.30
2022-08-25T02:02:57.204Z,95.08
2022-08-25T02:05:30.279Z,94.96
2022-08-25T02:08:06.108Z,95.08
2022-08-25T02:10:39.800Z,95.42
2022-08-25T02:13:12.270Z,95.14
2022-08-25T02:15:50.450Z,95.03
2022-08-25T02:18:23.398Z,95.54
2022-08-25T02:20:55.810Z,95.70
2022-08-25T02:23:28.926Z,95.57
2022-08-25T02:26:01.418Z,96.11
2022-08-25T02:28:34.124Z,96.52
2022-08-25T02:31:06.682Z,96.11
2022-08-25T02:33:39.206Z,96.31
2022-08-25T02:36:11.710Z,96.41
2022-08-25T02:38:45.119Z,96.83
2022-08-25T02:41:20.803Z,96.83
2022-08-25T02:43:54.554Z,96.82
2022-08-25T02:46:27.936Z,96.65
2022-08-25T02:49:00.773Z,96.70
2022-08-25T02:51:33.986Z,96.79
2022-08-25T02:54:07.247Z,96.36
2022-08-25T02:56:40.519Z,96.35
2022-08-25T02:59:12.950Z,96.44
2022-08-25T03:01:45.641Z,96.60
2022-08-25T03:04:18.459Z,96.48
2022-08-25T03:06:50.847Z,96.09
2022-08-25T03:09:23.905Z,95.74
2022-08-25T03:11:56.343Z,95.95
2022-08-25T03:14:29.611Z,95.97
2022-08-25T03:17:02.173Z,95.78
2022-08-25T03:19:35.659Z,95.51
2022-08-25T03:22:08.066Z,95.88
2022-08-25T03:24:41.203Z,95.96
2022-08-25T03:27:13.550Z,95.99
2022-08-25T03:29:46.423Z,96.03
2022-08-25T03:32:18.806Z,95.86
2022-08-25T03:34:51.182Z,95.76
2022-08-25T03:37:23.611Z,96.04
2022-08-25T03:39:56.758Z,95.99
2022-08-25T03:42:29.429Z,96.15
2022-08-25T03:45:02.483Z,95.87
2022-08-25T03:47:35.062Z,95.89
2022-08-25T03:50:10.669Z,96.06
2022-08-25T03:52:43.109Z,96.63
2022-08-25T03:55:16.187Z,96.70
2022-08-25T03:57:48.695Z,97.02
2022-08-25T04:00:23.398Z,97.31
2022-08-25T04:02:55.818Z,97.94
2022-08-25T04:05:28.203Z,97.84
2022-08-25T04:08:01.197Z,97.87
2022-08-25T04:10:34.542Z,98.08
2022-08-25T04:13:06.991Z,98.03
2022-08-25T04:15:42.686Z,98.08
2022-08-25T04:18:15.318Z,98.23
2022-08-25T04:20:47.705Z,96.95
2022-08-25T04:23:20.098Z,97.29
2022-08-25T04:25:53.117Z,98.36
2022-08-25T04:28:25.559Z,98.65
2022-08-25T04:30:58.411Z,98.93
2022-08-25T04:33:30.801Z,99.15
2022-08-25T04:36:06.692Z,98.70
2022-08-25T04:38:42.661Z,98.78
2022-08-25T04:41:17.885Z,98.53
2022-08-25T04:43:51.400Z,98.55
2022-08-25T04:46:26.403Z,98.85
2022-08-25T04:49:00.751Z,99.00
2022-08-25T04:51:36.205Z,99.17
2022-08-25T04:54:11.395Z,98.59
2022-08-25T04:56:44.469Z,98.44
2022-08-25T04:59:18.164Z,98.54
2022-08-25T05:01:52.276Z,98.98
2022-08-25T05:04:28.320Z,99.02
2022-08-25T05:07:01.904Z,99.64
2022-08-25T05:09:34.325Z,98.84
2022-08-25T05:12:08.092Z,97.86
2022-08-25T05:14:43.130Z,97.80
2022-08-25T05:17:15.455Z,97.44
2022-08-25T05:19:47.907Z,97.61
2022-08-25T05:22:20.317Z,96.90
2022-08-25T05:24:52.716Z,96.56
2022-08-25T05:27:25.814Z,96.29
2022-08-25T05:29:58.343Z,96.25
2022-08-25T05:32:30.720Z,96.32
2022-08-25T05:35:03.463Z,95.71
2022-08-25T05:37:37.325Z,95.86
2022-08-25T05:40:10.394Z,95.35
2022-08-25T05:42:43.586Z,95.67
2022-08-25T05:45:20.632Z,94.75
2022-08-25T05:47:53.415Z,93.82
2022-08-25T05:50:25.852Z,93.99
2022-08-25T05:52:58.579Z,93.66
2022-08-25T05:55:31.130Z,93.88
2022-08-25T05:58:04.252Z,93.52
2022-08-25T06:00:37.466Z,93.51
2022-08-25T06:03:09.903Z,92.77
2022-08-25T06:05:42.330Z,92.57
2022-08-25T06:08:15.618Z,92.45
2022-08-25T06:10:52.500Z,92.79
2022-08-25T06:13:28.653Z,92.48
2022-08-25T06:16:01.528Z,92.26
2022-08-25T06:18:33.971Z,91.10
2022-08-25T06:21:12.049Z,90.60
2022-08-25T06:23:44.523Z,90.09
2022-08-25T06:26:21.289Z,89.61
2022-08-25T06:28:54.698Z,89.87
2022-08-25T06:31:27.142Z,89.20
2022-08-25T06:33:59.739Z,88.85
2022-08-25T06:36:32.991Z,88.78
2022-08-25T06:39:05.646Z,88.19
2022-08-25T06:41:38.542Z,88.50
2022-08-25T06:44:12.509Z,88.13
2022-08-25T06:46:45.283Z,88.01
2022-08-25T06:49:17.735Z,87.72
2022-08-25T06:51:50.162Z,87.07
2022-08-25T06:54:22.568Z,86.49
2022-08-25T06:56:54.975Z,86.12
2022-08-25T06:59:32.322Z,85.83
2022-08-25T07:02:06.459Z,84.60
2022-08-25T07:04:38.967Z,82.86
2022-08-25T07:07:11.728Z,83.00
2022-08-25T07:09:44.108Z,82.53
2022-08-25T07:12:16.574Z,82.01
2022-08-25T07:15:03.513Z,81.58
2022-08-25T07:17:42.109Z,81.50
2022-08-25T07:20:16.813Z,81.55
2022-08-25T07:22:49.270Z,81.18
2022-08-25T07:25:21.646Z,80.43
2022-08-25T07:27:58.605Z,79.68
2022-08-25T07:30:32.274Z,78.17
2022-08-25T07:33:06.543Z,77.94
2022-08-25T07:35:39.266Z,78.14
2022-08-25T07:38:19.723Z,78.92
2022-08-25T07:41:01.333Z,77.56
2022-08-25T07:43:33.786Z,76.16
2022-08-25T07:46:09.733Z,75.88
2022-08-25T07:48:42.471Z,74.22
2022-08-25T07:51:17.477Z,74.45
2022-08-25T07:53:49.971Z,75.16
2022-08-25T07:56:22.498Z,73.99
2022-08-25T07:58:55.308Z,74.46
2022-08-25T08:01:28.593Z,73.59
2022-08-25T08:04:03.689Z,73.27
2022-08-25T08:06:36.414Z,72.61
2022-08-25T08:09:08.814Z,73.11
2022-08-25T08:11:53.498Z,73.92
2022-08-25T08:14:26.229Z,72.75
2022-08-25T08:16:59.311Z,72.60
2022-08-25T08:19:31.763Z,71.42
2022-08-25T08:22:05.102Z,70.77
2022-08-25T08:24:44.615Z,70.91
2022-08-25T08:27:26.507Z,70.90
2022-08-25T08:29:58.844Z,70.04
2022-08-25T08:32:53.016Z,71.28
2022-08-25T08:35:25.437Z,72.08
2022-08-25T08:37:57.810Z,71.15
2022-08-25T08:40:32.758Z,70.69
2022-08-25T08:43:18.177Z,70.05
2022-08-25T08:45:58.098Z,69.58
2022-08-25T08:48:44.410Z,70.67
2022-08-25T08:51:23.161Z,69.95
2022-08-25T08:54:00.757Z,69.30
2022-08-25T08:56:39.697Z,68.62
2022-08-25T08:59:21.143Z,68.91
2022-08-25T09:01:58.767Z,66.62
2022-08-25T09:04:43.035Z,65.51
2022-08-25T09:07:19.154Z,65.37
2022-08-25T09:09:53.868Z,61.54
2022-08-25T09:12:33.734Z,61.05
2022-08-25T09:15:13.674Z,59.72
2022-08-25T09:17:58.707Z,59.22
2022-08-25T09:20:53.443Z,58.21
2022-08-25T09:23:39.239Z,58.65
2022-08-25T09:26:25.308Z,57.29
2022-08-25T09:29:06.106Z,59.40
2022-08-25T09:31:42.262Z,58.92
2022-08-25T09:34:18.530Z,55.49
2022-08-25T09:36:52.351Z,54.06
2022-08-25T09:39:24.803Z,53.54
2022-08-25T09:41:59.823Z,52.98
2022-08-25T09:44:38.404Z,51.02
2022-08-25T09:47:21.175Z,50.69
2022-08-25T09:49:59.557Z,52.56
2022-08-25T09:52:36.805Z,51.94
2022-08-25T09:55:27.545Z,53.36
2022-08-25T09:58:00.015Z,51.33
2022-08-25T10:00:33.947Z,52.67
2022-08-25T10:03:11.677Z,53.22
2022-08-25T10:06:01.516Z,53.81
2022-08-25T10:08:39.532Z,54.73
2022-08-25T10:11:14.794Z,56.42
2022-08-25T10:13:51.416Z,54.90
2022-08-25T10:16:30.825Z,54.54
2022-08-25T10:19:09.294Z,54.33
2022-08-25T10:21:43.634Z,53.45
2022-08-25T10:24:17.157Z,54.50
2022-08-25T10:27:00.538Z,53.73
2022-08-25T10:29:55.414Z,53.20
2022-08-25T10:32:36.296Z,50.88
2022-08-25T10:35:13.670Z,49.40
2022-08-25T10:38:02.902Z,51.36
2022-08-25T10:40:42.407Z,50.76
2022-08-25T10:43:29.283Z,51.75
2022-08-25T10:46:11.766Z,51.54
2022-08-25T10:48:52.356Z,51.57
2022-08-25T10:51:54.752Z,49.74
2022-08-25T10:54:40.410Z,51.70
2022-08-25T10:57:22.195Z,49.64
2022-08-25T11:00:02.576Z,48.19
2022-08-25T11:03:01.390Z,46.78
2022-08-25T11:05:39.846Z,47.11
2022-08-25T11:08:16.752Z,46.92
2022-08-25T11:10:53.675Z,46.76
2022-08-25T11:13:38.278Z,48.03
2022-08-25T11:16:17.367Z,47.39
2022-08-25T11:18:54.519Z,47.16
2022-08-25T11:21:44.065Z,47.60
2022-08-25T11:24:42.482Z,48.26
2022-08-25T11:27:21.722Z,45.98
2022-08-25T11:30:06.207Z,46.24
2022-08-25T11:32:44.118Z,46.91
2022-08-25T11:35:18.646Z,46.16
2022-08-25T11:38:05.744Z,46.17
2022-08-25T11:41:02.024Z,44.99
2022-08-25T11:43:55.906Z,45.05
2022-08-25T11:46:44.842Z,46.02
2022-08-25T11:49:50.005Z,47.70
2022-08-25T11:52:45.243Z,47.04
2022-08-25T11:55:22.881Z,46.22
2022-08-25T11:58:20.782Z,45.72
2022-08-25T12:00:54.589Z,45.63
2022-08-25T12:04:15.439Z,44.24
2022-08-25T12:07:26.603Z,46.04
2022-08-25T12:10:16.397Z,46.82
2022-08-25T12:13:20.595Z,47.39
2022-08-25T12:15:58.773Z,45.95
2022-08-25T12:18:45.853Z,45.76
2022-08-25T12:21:32.798Z,45.38
2022-08-25T12:24:14.659Z,45.46
2022-08-25T12:26:59.166Z,45.60
2022-08-25T12:29:40.100Z,46.05
2022-08-25T12:32:48.938Z,44.47
2022-08-25T12:35:29.543Z,46.10
2022-08-25T12:38:05.757Z,45.73
2022-08-25T12:40:57.193Z,44.56
2022-08-25T12:43:37.816Z,45.35
2022-08-25T12:46:43.930Z,45.76
2022-08-25T12:49:31.086Z,46.62
2022-08-25T12:52:07.362Z,46.00
2022-08-25T12:54:47.944Z,46.83
2022-08-25T12:57:40.284Z,46.78
2022-08-25T13:00:18.461Z,46.44
2022-08-25T13:03:22.419Z,47.14
2022-08-25T13:06:14.987Z,46.96
2022-08-25T13:09:04.630Z,46.08
2022-08-25T13:11:48.907Z,48.48
2022-08-25T13:17:10.236Z,46.74
2022-08-25T13:19:43.147Z,46.15
2022-08-25T13:22:17.301Z,46.66
2022-08-25T13:24:50.457Z,45.78
2022-08-25T13:27:27.783Z,46.50
2022-08-25T13:30:04.568Z,46.46
2022-08-25T13:32:38.273Z,47.56
2022-08-25T13:35:17.703Z,47.40
2022-08-25T13:37:53.225Z,46.34
2022-08-25T13:40:28.516Z,47.45
2022-08-25T13:43:03.665Z,46.90
2022-08-25T13:45:41.790Z,47.20
2022-08-25T13:58:15.647Z,45.30
2022-08-25T14:01:22.972Z,45.85
2022-08-25T14:04:31.384Z,46.93
2022-08-25T14:07:13.105Z,47.20
2022-08-25T14:09:48.646Z,46.67
2022-08-25T14:12:35.435Z,47.21
2022-08-25T14:15:26.762Z,45.93
2022-08-25T14:18:04.129Z,46.21
2022-08-25T14:20:43.144Z,45.43
2022-08-25T14:23:20.673Z,45.95
2022-08-25T14:25:55.857Z,45.00
2022-08-25T14:28:31.202Z,46.46
2022-08-25T14:31:08.863Z,45.61
2022-08-25T14:33:44.646Z,45.97
2022-08-25T14:36:22.650Z,46.29
2022-08-25T14:38:55.351Z,45.56
2022-08-25T14:41:27.746Z,45.65
2022-08-25T14:44:00.868Z,46.06
2022-08-25T14:46:38.714Z,46.20
2022-08-25T14:49:18.874Z,45.97
2022-08-25T14:52:04.291Z,46.33
2022-08-25T14:54:37.661Z,45.67
2022-08-25T14:57:10.196Z,45.12
2022-08-25T14:59:43.371Z,45.96
2022-08-25T15:02:20.067Z,46.00
2022-08-25T15:04:57.196Z,45.54
2022-08-25T15:07:50.239Z,45.66
2022-08-25T15:10:22.969Z,46.20
2022-08-25T15:12:57.042Z,45.58
2022-08-25T15:15:32.222Z,46.18
2022-08-25T15:18:06.077Z,45.82
2022-08-25T15:20:38.807Z,46.20
2022-08-25T15:23:11.277Z,45.59
2022-08-25T15:25:46.912Z,44.90
2022-08-25T15:28:21.951Z,44.35
2022-08-25T15:30:54.841Z,45.32
2022-08-25T15:33:27.906Z,44.47
2022-08-25T15:36:00.650Z,45.44
2022-08-25T15:38:33.018Z,44.95
2022-08-25T15:41:06.926Z,45.33
2022-08-25T15:43:42.341Z,44.44
2022-08-25T15:46:19.465Z,44.87
2022-08-25T15:48:52.603Z,44.91
2022-08-25T15:51:25.346Z,45.56
2022-08-25T15:53:58.962Z,45.18
2022-08-25T15:56:31.803Z,45.21
2022-08-25T15:59:04.650Z,45.13
2022-08-25T16:01:43.567Z,45.71
2022-08-25T16:04:18.027Z,45.62
2022-08-25T16:06:51.597Z,45.92
2022-08-25T16:09:23.986Z,46.22
2022-08-25T16:11:58.941Z,46.69
2022-08-25T16:14:35.158Z,46.23
2022-08-25T16:17:07.643Z,46.37
2022-08-25T16:19:40.882Z,46.33
2022-08-25T16:22:13.441Z,46.12
2022-08-25T16:24:45.887Z,46.38
2022-08-25T16:27:18.780Z,46.43
2022-08-25T16:29:51.715Z,46.62
2022-08-25T16:32:24.152Z,47.52
2022-08-25T16:34:58.203Z,47.33
2022-08-25T16:37:32.544Z,46.62
2022-08-25T16:40:06.786Z,47.02
2022-08-25T16:42:39.383Z,47.52
2022-08-25T16:45:11.875Z,47.40
2022-08-25T16:47:44.342Z,48.79
2022-08-25T16:50:17.446Z,48.94
2022-08-25T16:53:08.166Z,48.84
2022-08-25T16:55:40.624Z,49.19
2022-08-25T16:58:13.682Z,49.74
2022-08-25T17:00:46.805Z,50.88
2022-08-25T17:03:20.678Z,50.97
2022-08-25T17:05:58.797Z,50.99
2022-08-25T17:08:31.519Z,51.31
2022-08-25T17:11:08.556Z,52.13
2022-08-25T17:13:44.485Z,53.24
2022-08-25T17:16:18.641Z,53.52
2022-08-25T17:18:52.666Z,53.30
2022-08-25T17:21:32.246Z,53.67
2022-08-25T17:24:05.202Z,54.31
2022-08-25T17:26:40.328Z,54.30
2022-08-25T17:29:12.931Z,54.56
2022-08-25T17:31:45.587Z,54.63
2022-08-25T17:34:22.991Z,56.28
2022-08-25T17:36:57.379Z,56.48
2022-08-25T17:39:29.804Z,57.25
2022-08-25T17:42:02.224Z,57.19
2022-08-25T17:44:34.679Z,58.27
2022-08-25T17:47:10.003Z,58.71
2022-08-25T17:49:42.538Z,59.62
2022-08-25T17:52:16.539Z,60.73
2022-08-25T17:54:50.811Z,60.74
2022-08-25T17:57:25.262Z,61.23
2022-08-25T17:59:58.766Z,61.80
2022-08-25T18:02:31.489Z,62.88
2022-08-25T18:05:05.442Z,62.11
2022-08-25T18:07:39.078Z,63.27
2022-08-25T18:10:12.140Z,63.86
2022-08-25T18:12:44.667Z,65.01
2022-08-25T18:15:21.700Z,64.89
2022-08-25T18:17:55.279Z,65.91
2022-08-25T18:20:30.191Z,66.56
2022-08-25T18:23:05.862Z,66.81
2022-08-25T18:25:42.003Z,67.42
2022-08-25T18:28:15.864Z,68.33
2022-08-25T18:30:48.904Z,68.55
2022-08-25T18:33:23.239Z,69.08
2022-08-25T18:35:55.881Z,69.70
2022-08-25T18:38:47.712Z,69.95
2022-08-25T18:41:22.929Z,70.40
2022-08-25T18:43:56.255Z,70.42
2022-08-25T18:46:29.418Z,71.35
2022-08-25T18:49:02.010Z,71.46
2022-08-25T18:51:34.855Z,72.23
2022-08-25T18:54:08.481Z,71.96
2022-08-25T18:56:56.978Z,73.25
2022-08-25T18:59:29.837Z,72.53
2022-08-25T19:02:03.252Z,73.82
2022-08-25T19:04:35.952Z,73.65
2022-08-25T19:07:08.665Z,73.25
2022-08-25T19:09:41.922Z,73.81
2022-08-25T19:12:22.630Z,74.57
2022-08-25T19:14:55.734Z,74.88
2022-08-25T19:17:28.352Z,74.71
2022-08-25T19:20:11.202Z,75.10
2022-08-25T19:22:44.012Z,75.36
2022-08-25T19:25:17.626Z,75.38
2022-08-25T19:27:50.688Z,75.36
2022-08-25T19:30:26.684Z,75.94
2022-08-25T19:32:59.563Z,75.91
2022-08-25T19:35:35.394Z,76.27
2022-08-25T19:38:33.197Z,76.91
2022-08-25T19:41:10.658Z,76.97
2022-08-25T19:43:56.757Z,77.53
2022-08-25T19:46:35.650Z,77.96
2022-08-25T19:49:12.728Z,77.33
2022-08-25T19:51:47.355Z,77.70
2022-08-25T19:54:26.583Z,78.10
2022-08-25T19:56:59.869Z,78.18
2022-08-25T19:59:42.657Z,79.26
2022-08-25T20:02:18.940Z,78.99
2022-08-25T20:04:53.635Z,79.58
2022-08-25T20:07:28.259Z,79.75
2022-08-25T20:10:03.434Z,80.52
2022-08-25T20:12:36.524Z,80.64
2022-08-25T20:15:10.062Z,80.85
2022-08-25T20:17:42.560Z,81.21
2022-08-25T20:20:21.041Z,81.31
2022-08-25T20:23:14.239Z,81.71
2022-08-25T20:25:46.515Z,81.56
2022-08-25T20:28:19.842Z,82.26
2022-08-25T20:30:52.369Z,82.36
2022-08-25T20:33:28.433Z,82.42
2022-08-25T20:36:01.544Z,82.60
2022-08-25T20:38:34.051Z,82.88
2022-08-25T20:41:09.254Z,82.82
2022-08-25T20:43:42.578Z,83.21
2022-08-25T20:46:15.689Z,83.28
2022-08-25T20:48:49.223Z,82.41
2022-08-25T20:51:24.418Z,83.33
2022-08-25T20:53:56.835Z,83.69
2022-08-25T20:56:31.495Z,83.42
2022-08-25T20:59:04.599Z,83.59
2022-08-25T21:01:42.922Z,83.77
2022-08-25T21:04:17.849Z,84.16
2022-08-25T21:06:51.123Z,84.90
2022-08-25T21:09:24.383Z,84.95
2022-08-25T21:11:58.603Z,85.08
2022-08-25T21:14:31.876Z,85.52
2022-08-25T21:17:04.596Z,85.51
2022-08-25T21:19:38.106Z,85.97
2022-08-25T21:22:12.414Z,85.95
2022-08-25T21:24:45.034Z,85.73
2022-08-25T21:27:17.490Z,86.03
2022-08-25T21:29:54.699Z,85.87
2022-08-25T21:32:27.756Z,86.10
2022-08-25T21:35:00.223Z,86.50
2022-08-25T21:37:32.862Z,87.27
2022-08-25T21:40:07.023Z,87.18
2022-08-25T21:42:41.261Z,87.18
2022-08-25T21:45:14.915Z,87.49
2022-08-25T21:47:47.418Z,87.54
2022-08-25T21:50:20.210Z,87.44
2022-08-25T21:52:54.470Z,87.87
2022-08-25T21:55:27.287Z,88.36
2022-08-25T21:57:59.919Z,88.05
2022-08-25T22:00:33.496Z,87.94
2022-08-25T22:03:06.094Z,88.13
2022-08-25T22:05:38.703Z,88.56
2022-08-25T22:08:13.028Z,87.91
2022-08-25T22:10:45.430Z,88.34
2022-08-25T22:13:18.251Z,88.42
2022-08-25T22:15:52.144Z,88.56
2022-08-25T22:18:24.846Z,88.65
2022-08-25T22:20:57.937Z,89.31
2022-08-25T22:23:33.975Z,88.65
2022-08-25T22:26:17.354Z,89.01
2022-08-25T22:28:55.155Z,88.85
2022-08-25T22:31:28.867Z,88.76
2022-08-25T22:34:02.884Z,88.81
2022-08-25T22:36:38.434Z,88.56
2022-08-25T22:39:12.261Z,89.37
2022-08-25T22:41:45.148Z,88.90
2022-08-25T22:44:17.582Z,88.88
2022-08-25T22:46:51.809Z,89.52
2022-08-25T22:49:24.233Z,89.91
2022-08-25T22:51:56.654Z,90.18
2022-08-25T22:54:29.956Z,89.79
2022-08-25T22:57:06.554Z,89.14
2022-08-25T22:59:39.753Z,90.36
2022-08-25T23:02:12.834Z,90.21
2022-08-25T23:04:45.305Z,90.28
2022-08-25T23:07:17.839Z,90.29
2022-08-25T23:09:50.412Z,90.43
2022-08-25T23:12:24.609Z,90.04
2022-08-25T23:14:57.243Z,90.68
2022-08-25T23:17:31.312Z,90.58
2022-08-25T23:20:27.339Z,91.06
2022-08-25T23:22:59.840Z,90.76
2022-08-25T23:25:32.491Z,90.96
2022-08-25T23:28:04.938Z,90.84
2022-08-25T23:30:39.375Z,91.38
2022-08-25T23:33:18.847Z,91.53
2022-08-25T23:35:58.019Z,91.81
2022-08-25T23:38:30.454Z,91.59
2022-08-25T23:41:06.210Z,91.40
2022-08-25T23:43:38.633Z,91.24
2022-08-25T23:46:12.377Z,91.49
2022-08-25T23:48:46.063Z,91.16
2022-08-25T23:51:23.462Z,91.37
2022-08-25T23:53:56.942Z,91.34
2022-08-25T23:56:32.583Z,91.41
2022-08-25T23:59:06.097Z,91.36
