createdAt,value
2022-12-25T00:01:36.271Z,21.23
2022-12-25T00:04:04.027Z,24.07
2022-12-25T00:06:31.803Z,26.03
2022-12-25T00:08:59.505Z,17.63
2022-12-25T00:11:28.601Z,19.77
2022-12-25T00:13:56.287Z,23.40
2022-12-25T00:16:26.625Z,27.50
2022-12-25T00:18:55.164Z,31.93
2022-12-25T00:21:23.299Z,32.30
2022-12-25T00:23:54.572Z,30.80
2022-12-25T00:26:23.195Z,29.87
2022-12-25T00:28:54.583Z,36.10
2022-12-25T00:31:22.680Z,31.90
2022-12-25T00:33:52.405Z,37.13
2022-12-25T00:36:23.995Z,39.00
2022-12-25T00:38:51.712Z,31.27
2022-12-25T00:41:43.093Z,33.33
2022-12-25T00:44:13.897Z,34.83
2022-12-25T00:46:47.901Z,38.50
2022-12-25T00:49:15.689Z,36.83
2022-12-25T00:51:43.374Z,44.37
2022-12-25T00:54:11.307Z,34.17
2022-12-25T00:56:40.031Z,36.00
2022-12-25T00:59:07.766Z,44.93
2022-12-25T01:01:36.952Z,43.43
2022-12-25T01:04:05.077Z,33.53
2022-12-25T01:06:33.377Z,40.47
2022-12-25T01:09:18.505Z,39.60
2022-12-25T01:11:46.770Z,33.10
2022-12-25T01:14:14.552Z,45.87
2022-12-25T01:16:43.792Z,45.73
2022-12-25T01:19:11.903Z,39.87
2022-12-25T01:21:40.064Z,45.10
2022-12-25T01:24:08.370Z,36.03
2022-12-25T01:26:36.048Z,42.37
2022-12-25T01:29:03.775Z,41.03
2022-12-25T01:31:31.530Z,38.93
2022-12-25T01:34:00.630Z,55.30
2022-12-25T01:36:28.426Z,47.77
2022-12-25T01:38:56.300Z,52.63
2022-12-25T01:41:25.479Z,42.40
2022-12-25T01:44:03.847Z,49.77
2022-12-25T01:46:32.694Z,42.13
2022-12-25T01:49:04.810Z,47.73
2022-12-25T01:51:40.106Z,45.73
2022-12-25T01:54:13.514Z,51.80
2022-12-25T01:56:43.019Z,46.33
2022-12-25T01:59:13.195Z,46.53
2022-12-25T02:01:41.131Z,47.43
2022-12-25T02:04:20.530Z,49.73
2022-12-25T02:06:49.837Z,53.10
2022-12-25T02:09:17.735Z,59.27
2022-12-25T02:11:58.699Z,46.77
2022-12-25T02:14:28.420Z,49.90
2022-12-25T02:17:04.305Z,48.10
2022-12-25T02:19:44.282Z,42.00
2022-12-25T02:22:22.281Z,50.03
2022-12-25T02:24:58.630Z,51.17
2022-12-25T02:28:06.640Z,48.73
2022-12-25T02:30:40.089Z,50.50
2022-12-25T02:33:31.105Z,51.10
2022-12-25T02:36:02.206Z,60.43
2022-12-25T02:38:35.061Z,51.40
2022-12-25T02:41:08.213Z,55.00
2022-12-25T02:43:59.847Z,46.37
2022-12-25T02:46:48.326Z,52.23
2022-12-25T02:49:38.248Z,48.40
2022-12-25T02:52:28.349Z,52.13
2022-12-25T02:55:20.858Z,51.30
2022-12-25T02:58:10.325Z,52.20
2022-12-25T03:01:01.483Z,48.97
2022-12-25T03:03:50.272Z,46.27
2022-12-25T03:06:38.127Z,59.47
2022-12-25T03:09:22.050Z,52.97
2022-12-25T03:11:57.030Z,55.07
2022-12-25T03:14:42.358Z,54.47
2022-12-25T03:17:11.598Z,57.27
2022-12-25T03:19:56.872Z,57.53
2022-12-25T03:22:45.245Z,48.73
2022-12-25T03:25:31.148Z,58.97
2022-12-25T03:27:59.987Z,51.13
2022-12-25T03:30:51.865Z,42.80
2022-12-25T03:33:45.500Z,52.23
2022-12-25T03:36:20.776Z,69.97
2022-12-25T03:39:21.774Z,50.97
2022-12-25T03:42:12.100Z,51.80
2022-12-25T03:45:07.381Z,58.63
2022-12-25T03:47:52.952Z,52.90
2022-12-25T03:50:44.271Z,64.13
2022-12-25T03:53:34.987Z,61.10
2022-12-25T03:56:30.287Z,56.23
2022-12-25T03:59:23.276Z,58.23
2022-12-25T04:02:09.635Z,48.93
2022-12-25T04:04:55.274Z,52.00
2022-12-25T04:07:47.339Z,59.67
2022-12-25T04:10:32.741Z,62.27
2022-12-25T04:13:17.917Z,49.37
2022-12-25T04:16:03.470Z,63.67
2022-12-25T04:18:48.930Z,51.17
2022-12-25T04:21:34.367Z,51.10
2022-12-25T04:24:20.920Z,44.57
2022-12-25T04:27:06.201Z,47.70
2022-12-25T04:29:51.736Z,66.47
2022-12-25T04:32:37.118Z,52.80
2022-12-25T04:35:22.656Z,46.43
2022-12-25T04:37:50.349Z,41.40
2022-12-25T04:40:19.690Z,44.50
2022-12-25T04:42:47.525Z,52.43
2022-12-25T04:45:15.328Z,44.47
2022-12-25T04:47:43.042Z,46.30
2022-12-25T04:50:11.278Z,46.07
2022-12-25T04:52:41.423Z,47.87
2022-12-25T04:55:10.474Z,44.33
2022-12-25T04:57:39.602Z,40.70
2022-12-25T05:00:09.003Z,46.83
2022-12-25T05:02:36.908Z,37.93
2022-12-25T05:05:05.107Z,43.43
2022-12-25T05:07:34.161Z,40.07
2022-12-25T05:10:01.927Z,33.53
2022-12-25T05:12:29.744Z,32.67
2022-12-25T05:14:58.905Z,42.93
2022-12-25T05:17:26.609Z,41.63
2022-12-25T05:19:54.312Z,41.07
2022-12-25T05:22:22.031Z,35.33
2022-12-25T05:24:49.736Z,37.53
2022-12-25T05:27:17.815Z,28.70
2022-12-25T05:29:45.602Z,37.50
2022-12-25T05:32:14.776Z,39.10
2022-12-25T05:34:42.535Z,36.70
2022-12-25T05:37:10.239Z,31.40
2022-12-25T05:39:37.945Z,34.17
2022-12-25T05:42:05.655Z,35.83
2022-12-25T05:44:33.428Z,33.37
2022-12-25T05:47:01.513Z,43.10
2022-12-25T05:49:30.590Z,41.23
2022-12-25T05:51:58.301Z,34.17
2022-12-25T05:54:26.015Z,32.43
2022-12-25T05:56:53.744Z,38.47
2022-12-25T05:59:21.519Z,37.27
2022-12-25T06:01:49.270Z,23.67
2022-12-25T06:04:17.291Z,28.53
2022-12-25T06:06:46.524Z,28.20
2022-12-25T06:09:14.339Z,35.67
2022-12-25T06:11:42.594Z,30.97
2022-12-25T06:14:13.206Z,29.40
2022-12-25T06:16:41.358Z,31.43
2022-12-25T06:19:09.356Z,39.63
2022-12-25T06:21:37.227Z,38.07
2022-12-25T06:24:06.964Z,23.83
2022-12-25T06:26:34.818Z,29.27
2022-12-25T06:29:02.524Z,29.83
2022-12-25T06:31:30.356Z,36.73
2022-12-25T06:33:58.182Z,32.53
2022-12-25T06:36:29.220Z,30.80
2022-12-25T06:38:57.265Z,28.83
2022-12-25T06:41:28.096Z,29.77
2022-12-25T06:43:58.402Z,31.27
2022-12-25T06:46:28.158Z,28.50
2022-12-25T06:48:56.411Z,23.90
2022-12-25T06:51:25.777Z,24.27
2022-12-25T06:53:54.373Z,25.70
2022-12-25T06:56:24.321Z,27.93
2022-12-25T06:58:55.729Z,27.73
2022-12-25T07:01:25.682Z,30.83
2022-12-25T07:03:57.488Z,28.33
2022-12-25T07:06:25.351Z,26.17
2022-12-25T07:08:53.228Z,30.33
2022-12-25T07:11:21.925Z,22.27
2022-12-25T07:13:49.728Z,24.87
2022-12-25T07:16:19.385Z,22.23
2022-12-25T07:18:47.509Z,17.50
2022-12-25T07:21:18.236Z,25.87
2022-12-25T07:23:47.734Z,26.70
2022-12-25T07:26:17.371Z,23.60
2022-12-25T07:28:45.218Z,26.73
2022-12-25T07:31:14.730Z,27.37
2022-12-25T07:33:44.220Z,28.67
2022-12-25T07:36:13.365Z,24.30
2022-12-25T07:38:41.597Z,18.57
2022-12-25T07:41:10.252Z,24.43
2022-12-25T07:43:38.246Z,21.53
2022-12-25T07:46:07.501Z,23.17
2022-12-25T07:48:36.671Z,16.60
2022-12-25T07:51:07.749Z,29.97
2022-12-25T07:53:36.939Z,27.03
2022-12-25T07:56:06.926Z,23.30
2022-12-25T07:58:35.066Z,26.37
2022-12-25T08:01:05.704Z,22.90
2022-12-25T08:03:34.558Z,18.93
2022-12-25T08:06:02.810Z,22.17
2022-12-25T08:08:32.118Z,23.77
2022-12-25T08:10:59.907Z,19.00
2022-12-25T08:13:27.637Z,19.77
2022-12-25T08:15:58.725Z,20.40
2022-12-25T08:18:29.941Z,28.23
2022-12-25T08:20:58.611Z,20.30
2022-12-25T08:23:26.328Z,19.97
2022-12-25T08:26:04.484Z,16.73
2022-12-25T08:28:34.763Z,19.13
2022-12-25T08:31:07.905Z,17.73
2022-12-25T08:33:36.490Z,19.30
2022-12-25T08:36:05.243Z,18.63
2022-12-25T08:38:32.938Z,14.60
2022-12-25T08:41:02.215Z,15.20
2022-12-25T08:43:30.056Z,16.97
2022-12-25T08:45:57.854Z,15.87
2022-12-25T08:48:25.725Z,20.87
2022-12-25T08:50:54.037Z,16.33
2022-12-25T08:53:22.861Z,17.27
2022-12-25T08:55:50.825Z,17.13
2022-12-25T08:58:19.929Z,18.60
2022-12-25T09:00:47.596Z,22.70
2022-12-25T09:03:15.491Z,17.07
2022-12-25T09:05:43.261Z,22.40
2022-12-25T09:08:11.017Z,18.03
2022-12-25T09:10:38.833Z,21.73
2022-12-25T09:13:06.547Z,18.70
2022-12-25T09:15:35.812Z,17.77
2022-12-25T09:18:03.531Z,16.33
2022-12-25T09:20:31.229Z,14.40
2022-12-25T09:22:59.044Z,16.93
2022-12-25T09:25:26.765Z,14.23
2022-12-25T09:27:54.511Z,14.03
2022-12-25T09:30:22.271Z,17.13
2022-12-25T09:32:51.375Z,18.70
2022-12-25T09:35:19.505Z,19.30
2022-12-25T09:37:47.232Z,16.90
2022-12-25T09:40:18.416Z,16.00
2022-12-25T09:42:46.377Z,17.00
2022-12-25T09:45:19.348Z,15.10
2022-12-25T09:47:50.264Z,13.67
2022-12-25T09:50:24.846Z,14.40
2022-12-25T09:52:57.695Z,41.93
2022-12-25T09:55:28.234Z,14.93
2022-12-25T09:57:59.111Z,37.30
2022-12-25T10:00:32.040Z,48.97
2022-12-25T10:03:24.382Z,45.33
2022-12-25T10:06:07.611Z,70.97
2022-12-25T10:09:01.245Z,103.37
2022-12-25T10:11:42.779Z,21.80
2022-12-25T10:14:21.918Z,16.00
2022-12-25T10:16:59.555Z,19.63
2022-12-25T10:19:42.012Z,19.40
2022-12-25T10:22:17.767Z,23.97
2022-12-25T10:24:50.017Z,18.10
2022-12-25T10:27:21.084Z,16.17
2022-12-25T10:29:54.337Z,9.57
2022-12-25T10:32:22.736Z,16.63
2022-12-25T10:34:50.913Z,20.97
2022-12-25T10:37:19.998Z,17.77
2022-12-25T10:39:47.737Z,14.57
2022-12-25T10:42:36.972Z,19.37
2022-12-25T10:45:07.920Z,12.33
2022-12-25T10:47:38.406Z,14.50
2022-12-25T10:50:11.181Z,20.63
2022-12-25T10:52:56.760Z,12.23
2022-12-25T10:55:28.676Z,17.23
2022-12-25T10:57:58.678Z,13.57
2022-12-25T11:00:29.807Z,13.67
2022-12-25T11:02:58.237Z,11.50
2022-12-25T11:05:30.551Z,16.23
2022-12-25T11:08:02.207Z,10.63
2022-12-25T11:10:32.644Z,12.53
2022-12-25T11:13:01.956Z,18.73
2022-12-25T11:15:38.967Z,17.33
2022-12-25T11:18:20.027Z,14.10
2022-12-25T11:20:52.916Z,14.87
2022-12-25T11:23:24.957Z,15.83
2022-12-25T11:25:57.323Z,17.50
2022-12-25T11:28:26.504Z,20.87
2022-12-25T11:31:00.466Z,14.93
2022-12-25T11:33:33.716Z,11.93
2022-12-25T11:36:07.925Z,14.73
2022-12-25T11:38:37.214Z,9.60
2022-12-25T11:41:06.857Z,15.27
2022-12-25T11:43:41.300Z,13.73
2022-12-25T11:46:17.465Z,12.43
2022-12-25T11:48:55.973Z,10.03
2022-12-25T11:51:27.262Z,9.53
2022-12-25T11:54:00.750Z,12.87
2022-12-25T11:56:31.826Z,14.53
2022-12-25T11:59:03.628Z,11.30
2022-12-25T12:01:36.476Z,16.67
2022-12-25T12:04:09.624Z,14.00
2022-12-25T12:06:49.272Z,9.23
2022-12-25T12:09:36.331Z,13.53
2022-12-25T12:12:12.564Z,12.00
2022-12-25T12:14:48.503Z,16.03
2022-12-25T12:17:18.111Z,9.13
2022-12-25T12:19:46.835Z,12.97
2022-12-25T12:22:19.756Z,57.70
2022-12-25T12:24:57.022Z,84.70
2022-12-25T12:27:28.871Z,31.07
2022-12-25T12:29:59.388Z,24.43
2022-12-25T12:32:38.788Z,45.43
2022-12-25T12:35:16.719Z,30.97
2022-12-25T12:37:46.608Z,54.93
2022-12-25T12:40:31.225Z,39.57
2022-12-25T12:42:59.207Z,32.10
2022-12-25T12:45:30.841Z,44.13
2022-12-25T12:47:59.018Z,24.23
2022-12-25T12:50:34.034Z,29.20
2022-12-25T12:53:16.452Z,24.00
2022-12-25T12:55:45.722Z,21.50
2022-12-25T12:58:27.747Z,28.73
2022-12-25T13:01:05.407Z,19.93
2022-12-25T13:03:43.379Z,54.37
2022-12-25T13:06:15.813Z,36.57
2022-12-25T13:08:56.655Z,19.33
2022-12-25T13:11:28.121Z,11.03
2022-12-25T13:13:58.267Z,10.50
2022-12-25T13:16:31.055Z,18.80
2022-12-25T13:18:59.354Z,9.87
2022-12-25T13:21:28.915Z,16.53
2022-12-25T13:23:58.919Z,10.70
2022-12-25T13:26:29.068Z,9.80
2022-12-25T13:28:57.384Z,9.27
2022-12-25T13:31:27.586Z,9.63
2022-12-25T13:33:59.552Z,10.33
2022-12-25T13:36:29.720Z,13.67
2022-12-25T13:39:00.326Z,13.63
2022-12-25T13:41:55.568Z,16.73
2022-12-25T13:44:26.014Z,12.57
2022-12-25T13:46:53.670Z,14.37
2022-12-25T13:49:24.364Z,10.97
2022-12-25T13:51:52.469Z,15.97
2022-12-25T13:54:20.345Z,11.43
2022-12-25T13:56:51.746Z,13.43
2022-12-25T13:59:22.103Z,11.47
2022-12-25T14:01:51.510Z,10.73
2022-12-25T14:04:21.781Z,14.47
2022-12-25T14:06:50.726Z,12.80
2022-12-25T14:09:19.318Z,16.20
2022-12-25T14:11:52.413Z,18.83
2022-12-25T14:14:23.066Z,18.50
2022-12-25T14:16:53.573Z,17.47
2022-12-25T14:19:26.229Z,18.53
2022-12-25T14:21:59.950Z,24.47
2022-12-25T14:24:29.432Z,20.70
2022-12-25T14:27:04.094Z,15.80
2022-12-25T14:29:38.127Z,17.57
2022-12-25T14:32:08.426Z,13.60
2022-12-25T14:34:36.458Z,20.73
2022-12-25T14:37:05.274Z,23.13
2022-12-25T14:39:35.968Z,16.03
2022-12-25T14:42:14.734Z,18.40
2022-12-25T14:44:42.728Z,21.07
2022-12-25T14:47:18.030Z,15.83
2022-12-25T14:49:46.677Z,18.00
2022-12-25T14:52:20.531Z,15.50
2022-12-25T14:54:50.895Z,16.73
2022-12-25T14:57:27.029Z,16.57
2022-12-25T15:00:22.019Z,13.60
2022-12-25T15:02:51.110Z,17.63
2022-12-25T15:05:31.437Z,16.53
2022-12-25T15:08:01.940Z,20.40
2022-12-25T15:10:58.774Z,21.97
2022-12-25T15:13:21.429Z,16.83
2022-12-25T15:15:54.295Z,12.57
2022-12-25T15:18:24.660Z,17.00
2022-12-25T15:20:53.480Z,17.43
2022-12-25T15:23:22.067Z,14.53
2022-12-25T15:25:51.099Z,13.37
2022-12-25T15:28:20.755Z,15.93
2022-12-25T15:30:49.750Z,14.30
2022-12-25T15:33:19.298Z,19.50
2022-12-25T15:35:47.268Z,19.37
2022-12-25T15:38:15.368Z,22.87
2022-12-25T15:40:43.605Z,18.47
2022-12-25T15:43:39.398Z,18.77
2022-12-25T15:46:03.924Z,17.00
2022-12-25T15:48:31.711Z,15.47
2022-12-25T15:50:59.422Z,16.17
2022-12-25T15:53:27.334Z,15.87
2022-12-25T15:55:55.175Z,18.23
2022-12-25T15:58:22.870Z,14.80
2022-12-25T16:00:51.844Z,17.87
2022-12-25T16:03:21.086Z,14.37
2022-12-25T16:05:49.164Z,14.40
2022-12-25T16:08:16.903Z,15.67
2022-12-25T16:10:44.619Z,24.27
2022-12-25T16:13:12.373Z,20.30
2022-12-25T16:15:40.235Z,17.37
2022-12-25T16:18:08.220Z,17.47
2022-12-25T16:20:37.545Z,16.53
2022-12-25T16:23:05.469Z,23.60
2022-12-25T16:25:33.243Z,17.63
2022-12-25T16:28:03.136Z,18.60
2022-12-25T16:30:30.989Z,21.47
2022-12-25T16:32:58.847Z,18.60
2022-12-25T16:35:26.656Z,17.80
2022-12-25T16:37:55.852Z,19.10
2022-12-25T16:40:23.521Z,17.00
2022-12-25T16:42:51.297Z,14.93
2022-12-25T16:45:19.195Z,18.10
2022-12-25T16:47:46.963Z,18.40
2022-12-25T16:50:14.961Z,15.83
2022-12-25T16:52:42.946Z,18.77
2022-12-25T16:55:12.173Z,24.33
2022-12-25T16:57:39.940Z,17.87
2022-12-25T17:00:08.980Z,16.50
2022-12-25T17:02:36.823Z,16.50
2022-12-25T17:05:04.913Z,16.10
2022-12-25T17:07:32.813Z,12.40
2022-12-25T17:10:00.624Z,16.23
2022-12-25T17:12:29.744Z,15.90
2022-12-25T17:14:57.497Z,14.87
2022-12-25T17:17:25.275Z,15.37
2022-12-25T17:19:52.982Z,18.70
2022-12-25T17:22:20.791Z,17.20
2022-12-25T17:24:48.601Z,15.43
2022-12-25T17:27:16.299Z,15.73
2022-12-25T17:29:47.232Z,16.97
2022-12-25T17:32:15.390Z,19.90
2022-12-25T17:34:43.177Z,20.40
2022-12-25T17:37:10.989Z,22.30
2022-12-25T17:39:39.587Z,21.60
2022-12-25T17:42:07.576Z,23.27
2022-12-25T17:44:35.801Z,20.17
2022-12-25T17:47:05.221Z,20.27
2022-12-25T17:49:33.066Z,20.83
2022-12-25T17:52:00.803Z,20.57
2022-12-25T17:54:28.535Z,21.77
2022-12-25T17:56:56.403Z,20.83
2022-12-25T17:59:28.475Z,18.23
2022-12-25T18:01:56.894Z,20.37
2022-12-25T18:04:26.090Z,19.67
2022-12-25T18:06:53.832Z,26.83
2022-12-25T18:09:21.584Z,23.47
2022-12-25T18:11:49.320Z,21.87
2022-12-25T18:14:17.972Z,30.10
2022-12-25T18:16:46.391Z,24.50
2022-12-25T18:19:15.638Z,22.23
2022-12-25T18:21:45.191Z,22.37
2022-12-25T18:24:12.931Z,22.13
2022-12-25T18:26:40.646Z,22.63
2022-12-25T18:29:08.345Z,24.63
2022-12-25T18:31:36.894Z,21.43
2022-12-25T18:34:04.683Z,20.93
2022-12-25T18:36:32.793Z,20.73
2022-12-25T18:39:01.938Z,20.83
2022-12-25T18:41:30.548Z,23.43
2022-12-25T18:44:00.411Z,20.30
2022-12-25T18:46:28.426Z,21.87
2022-12-25T18:48:57.301Z,18.27
2022-12-25T18:51:29.927Z,17.00
2022-12-25T18:54:03.966Z,19.93
2022-12-25T18:56:31.677Z,19.37
2022-12-25T18:59:00.493Z,16.30
2022-12-25T19:01:28.547Z,20.10
2022-12-25T19:04:04.666Z,21.53
2022-12-25T19:06:33.880Z,25.03
2022-12-25T19:09:09.030Z,28.00
2022-12-25T19:11:42.107Z,27.10
2022-12-25T19:14:13.666Z,24.93
2022-12-25T19:16:41.577Z,20.77
2022-12-25T19:19:09.501Z,17.67
2022-12-25T19:21:38.127Z,16.10
2022-12-25T19:24:07.886Z,15.13
2022-12-25T19:26:35.991Z,14.30
2022-12-25T19:29:03.936Z,13.57
2022-12-25T19:31:31.974Z,12.93
2022-12-25T19:33:59.757Z,15.00
2022-12-25T19:36:27.614Z,13.17
2022-12-25T19:38:55.305Z,15.23
2022-12-25T19:41:24.476Z,15.23
2022-12-25T19:43:52.502Z,16.97
2022-12-25T19:46:22.605Z,15.37
2022-12-25T19:48:50.424Z,15.50
2022-12-25T19:51:19.734Z,16.67
2022-12-25T19:53:48.072Z,16.60
2022-12-25T19:56:16.352Z,13.00
2022-12-25T19:58:46.081Z,14.60
2022-12-25T20:01:16.358Z,15.30
2022-12-25T20:03:46.431Z,14.30
2022-12-25T20:06:23.206Z,14.53
2022-12-25T20:08:53.391Z,14.80
2022-12-25T20:11:22.334Z,13.47
2022-12-25T20:13:51.767Z,15.43
2022-12-25T20:16:19.493Z,12.13
2022-12-25T20:18:47.226Z,13.40
2022-12-25T20:21:20.577Z,16.27
2022-12-25T20:23:50.664Z,11.83
2022-12-25T20:26:20.309Z,10.93
2022-12-25T20:28:48.330Z,13.20
2022-12-25T20:31:19.826Z,10.97
2022-12-25T20:33:47.804Z,10.67
2022-12-25T20:36:16.315Z,10.97
2022-12-25T20:38:44.011Z,10.93
2022-12-25T20:41:30.080Z,9.60
2022-12-25T20:43:58.704Z,13.33
2022-12-25T20:46:29.057Z,14.40
2022-12-25T20:48:56.869Z,14.23
2022-12-25T20:51:26.855Z,13.13
2022-12-25T20:53:55.993Z,11.97
2022-12-25T20:56:26.373Z,14.03
2022-12-25T20:58:55.437Z,11.87
2022-12-25T21:01:23.598Z,10.23
2022-12-25T21:03:53.270Z,9.70
2022-12-25T21:06:21.298Z,9.70
2022-12-25T21:08:49.370Z,9.23
2022-12-25T21:11:18.072Z,8.90
2022-12-25T21:13:46.851Z,9.50
2022-12-25T21:16:17.088Z,9.83
2022-12-25T21:18:44.903Z,9.13
2022-12-25T21:21:16.026Z,15.73
2022-12-25T21:23:43.991Z,17.03
2022-12-25T21:26:14.137Z,19.20
2022-12-25T21:28:42.098Z,16.10
2022-12-25T21:31:10.299Z,14.67
2022-12-25T21:33:52.167Z,12.87
2022-12-25T21:36:24.512Z,12.73
2022-12-25T21:38:58.321Z,13.53
2022-12-25T21:41:27.541Z,11.97
2022-12-25T21:43:55.338Z,12.20
2022-12-25T21:46:23.422Z,15.20
2022-12-25T21:48:51.560Z,15.97
2022-12-25T21:51:40.570Z,13.37
2022-12-25T21:54:08.906Z,10.50
2022-12-25T21:56:43.553Z,11.03
2022-12-25T21:59:15.161Z,13.67
2022-12-25T22:01:43.661Z,13.07
2022-12-25T22:04:12.294Z,13.20
2022-12-25T22:06:59.136Z,12.50
2022-12-25T22:09:27.092Z,13.17
2022-12-25T22:12:12.221Z,12.50
2022-12-25T22:14:57.230Z,12.00
2022-12-25T22:17:44.547Z,12.40
2022-12-25T22:20:15.255Z,13.37
2022-12-25T22:22:45.062Z,13.90
2022-12-25T22:25:13.286Z,15.90
2022-12-25T22:27:42.544Z,11.70
2022-12-25T22:30:13.065Z,15.87
2022-12-25T22:32:41.104Z,19.23
2022-12-25T22:35:09.891Z,17.73
2022-12-25T22:37:37.639Z,18.17
2022-12-25T22:40:09.908Z,26.50
2022-12-25T22:42:37.912Z,20.07
2022-12-25T22:45:06.403Z,13.77
2022-12-25T22:47:34.201Z,15.30
2022-12-25T22:50:02.188Z,12.83
2022-12-25T22:52:29.885Z,13.20
2022-12-25T22:54:57.663Z,12.73
2022-12-25T22:57:26.884Z,15.97
2022-12-25T22:59:54.949Z,13.93
2022-12-25T23:02:23.118Z,13.67
2022-12-25T23:04:51.034Z,13.07
2022-12-25T23:07:18.965Z,16.67
2022-12-25T23:09:46.769Z,15.77
2022-12-25T23:12:28.381Z,21.43
2022-12-25T23:14:57.523Z,24.13
2022-12-25T23:17:43.133Z,25.40
2022-12-25T23:20:31.709Z,38.90
2022-12-25T23:23:16.987Z,25.13
2022-12-25T23:26:02.436Z,17.63
2022-12-25T23:28:47.662Z,19.20
2022-12-25T23:31:16.926Z,19.20
2022-12-25T23:33:44.729Z,18.50
2022-12-25T23:36:12.557Z,18.07
2022-12-25T23:38:40.373Z,17.43
2022-12-25T23:41:08.687Z,16.33
2022-12-25T23:43:36.431Z,16.47
2022-12-25T23:46:04.330Z,19.90
2022-12-25T23:48:33.612Z,21.70
2022-12-25T23:51:04.216Z,23.03
2022-12-25T23:53:31.968Z,15.83
2022-12-25T23:56:00.490Z,22.27
2022-12-25T23:58:29.324Z,19.57
