createdAt,value
2019-01-30T00:02:59.537Z,96141.86
2019-01-30T00:08:55.699Z,96135.46
2019-01-30T00:11:59.025Z,96136.65
2019-01-30T00:15:00.164Z,96127.72
2019-01-30T00:17:57.502Z,96129.66
2019-01-30T00:23:53.034Z,96125.00
2019-01-30T00:27:13.321Z,96123.82
2019-01-30T00:30:20.023Z,96127.21
2019-01-30T00:33:23.733Z,96125.34
2019-01-30T00:36:17.368Z,96124.59
2019-01-30T00:42:09.005Z,96122.08
2019-01-30T00:45:19.411Z,96122.88
2019-01-30T00:48:22.888Z,96126.19
2019-01-30T00:51:35.220Z,96121.27
2019-01-30T00:54:17.488Z,96123.61
2019-01-30T00:57:36.386Z,96117.10
2019-01-30T01:00:27.860Z,96114.66
2019-01-30T01:06:23.463Z,96107.15
2019-01-30T01:09:08.352Z,96108.02
2019-01-30T01:15:14.178Z,96105.18
2019-01-30T01:18:21.999Z,96105.09
2019-01-30T01:21:26.716Z,96110.14
2019-01-30T01:24:13.122Z,96095.62
2019-01-30T01:26:59.705Z,96091.91
2019-01-30T01:30:04.347Z,96091.91
2019-01-30T01:32:54.058Z,96091.17
2019-01-30T01:35:31.048Z,96094.62
2019-01-30T01:38:32.899Z,96095.95
2019-01-30T01:41:14.499Z,96095.66
2019-01-30T01:43:52.348Z,96094.92
2019-01-30T01:46:59.874Z,96092.26
2019-01-30T01:49:43.354Z,96087.32
2019-01-30T01:52:51.346Z,96087.32
2019-01-30T01:55:53.761Z,96085.78
2019-01-30T02:02:24.469Z,96078.58
2019-01-30T02:05:16.398Z,96077.38
2019-01-30T02:11:50.901Z,96068.20
2019-01-30T02:14:57.829Z,96062.34
2019-01-30T02:17:37.824Z,96067.29
2019-01-30T02:20:24.305Z,96057.41
2019-01-30T02:23:14.803Z,96050.81
2019-01-30T02:25:47.443Z,96050.72
2019-01-30T02:28:53.669Z,96049.55
2019-01-30T02:31:31.608Z,96044.22
2019-01-30T02:34:36.729Z,96028.88
2019-01-30T02:37:43.185Z,96028.88
2019-01-30T02:41:08.911Z,96033.39
2019-01-30T02:44:14.175Z,96030.81
2019-01-30T02:47:18.751Z,96023.02
2019-01-30T02:50:06.434Z,96011.20
2019-01-30T02:53:11.363Z,96011.20
2019-01-30T02:56:07.962Z,96006.84
2019-01-30T02:59:12.154Z,96001.00
2019-01-30T03:02:18.765Z,95989.58
2019-01-30T03:05:33.238Z,95977.61
2019-01-30T03:08:39.708Z,95982.25
2019-01-30T03:12:10.369Z,95980.09
2019-01-30T03:15:05.040Z,95973.02
2019-01-30T03:17:45.288Z,95971.86
2019-01-30T03:20:46.942Z,95961.02
2019-01-30T03:23:41.801Z,95964.80
2019-01-30T03:26:20.757Z,95960.98
2019-01-30T03:29:03.770Z,95962.45
2019-01-30T03:35:17.407Z,95967.30
2019-01-30T03:38:07.845Z,95961.15
2019-01-30T03:41:06.134Z,95961.55
2019-01-30T03:43:55.457Z,95963.73
2019-01-30T03:47:00.549Z,95962.52
2019-01-30T03:50:00.575Z,95968.91
2019-01-30T03:52:47.753Z,95962.70
2019-01-30T03:55:41.406Z,95972.30
2019-01-30T03:58:43.510Z,95967.58
2019-01-30T04:01:41.199Z,95973.73
2019-01-30T04:04:49.204Z,95967.75
2019-01-30T04:07:41.120Z,95972.11
2019-01-30T04:10:44.427Z,95971.55
2019-01-30T04:13:40.107Z,95967.47
2019-01-30T04:16:46.950Z,95974.18
2019-01-30T04:23:06.213Z,95970.94
2019-01-30T04:26:04.065Z,95957.31
2019-01-30T04:29:16.893Z,95954.19
2019-01-30T04:32:41.275Z,95950.23
2019-01-30T04:35:38.875Z,95949.05
2019-01-30T04:42:00.018Z,95945.19
2019-01-30T04:44:53.298Z,95941.42
2019-01-30T04:47:44.388Z,95926.23
2019-01-30T04:50:24.582Z,95929.95
2019-01-30T04:53:38.591Z,95931.34
2019-01-30T04:56:22.951Z,95928.07
2019-01-30T04:59:17.916Z,95925.61
2019-01-30T05:02:12.798Z,95924.72
2019-01-30T05:05:14.747Z,95928.25
2019-01-30T05:08:20.634Z,95921.05
2019-01-30T05:11:22.357Z,95925.64
2019-01-30T05:14:01.550Z,95919.66
2019-01-30T05:16:57.331Z,95921.08
2019-01-30T05:19:55.610Z,95920.23
2019-01-30T05:22:46.763Z,95920.23
2019-01-30T05:25:48.205Z,95919.85
2019-01-30T05:28:42.843Z,95921.19
2019-01-30T05:31:31.950Z,95919.85
2019-01-30T05:34:15.762Z,95921.44
2019-01-30T05:37:15.632Z,95921.55
2019-01-30T05:40:15.780Z,95918.73
2019-01-30T05:43:09.813Z,95914.03
2019-01-30T05:45:55.983Z,95920.23
2019-01-30T05:48:29.349Z,95916.45
2019-01-30T05:51:32.861Z,95921.09
2019-01-30T05:54:25.825Z,95915.48
2019-01-30T05:57:36.078Z,95915.59
2019-01-30T06:00:39.180Z,95918.53
2019-01-30T06:03:23.565Z,95911.97
2019-01-30T06:06:34.922Z,95906.97
2019-01-30T06:09:33.217Z,95908.95
2019-01-30T06:12:40.791Z,95906.33
2019-01-30T06:15:19.820Z,95907.53
2019-01-30T06:18:02.962Z,95906.52
2019-01-30T06:20:47.492Z,95906.38
2019-01-30T06:23:32.744Z,95903.13
2019-01-30T06:26:36.135Z,95902.47
2019-01-30T06:29:15.422Z,95899.66
2019-01-30T06:32:36.159Z,95893.93
2019-01-30T06:38:55.049Z,95897.47
2019-01-30T06:45:00.795Z,95895.52
2019-01-30T06:47:49.084Z,95892.66
2019-01-30T06:50:47.102Z,95896.23
2019-01-30T06:53:47.643Z,95893.47
2019-01-30T06:56:27.114Z,95891.13
2019-01-30T06:59:02.212Z,95892.45
2019-01-30T07:07:45.050Z,95898.33
2019-01-30T07:10:31.595Z,95891.93
2019-01-30T07:13:13.993Z,95889.81
2019-01-30T07:15:53.599Z,95887.59
2019-01-30T07:18:34.908Z,95896.64
2019-01-30T07:21:11.650Z,95904.50
2019-01-30T07:23:48.920Z,95900.45
2019-01-30T07:26:19.654Z,95897.45
2019-01-30T07:28:55.786Z,95896.27
2019-01-30T07:31:38.767Z,95886.20
2019-01-30T07:34:15.838Z,95886.26
2019-01-30T07:37:03.449Z,95883.70
2019-01-30T07:39:46.954Z,95886.48
2019-01-30T07:42:37.795Z,95890.02
2019-01-30T07:45:32.375Z,95883.17
2019-01-30T07:48:10.628Z,95882.20
2019-01-30T07:50:48.792Z,95885.09
2019-01-30T07:53:22.675Z,95787.44
2019-01-30T07:56:06.236Z,95881.89
2019-01-30T07:58:35.993Z,95887.17
2019-01-30T08:01:09.428Z,95891.08
2019-01-30T08:03:48.331Z,95895.91
2019-01-30T08:06:31.336Z,95895.14
2019-01-30T08:09:12.033Z,95895.86
2019-01-30T08:11:48.951Z,95891.22
2019-01-30T08:14:31.748Z,95884.81
2019-01-30T08:17:16.796Z,95885.63
2019-01-30T08:19:56.059Z,95885.45
2019-01-30T08:22:32.841Z,95885.63
2019-01-30T08:25:18.702Z,95884.59
2019-01-30T08:28:05.398Z,95888.25
2019-01-30T08:30:42.753Z,95879.25
2019-01-30T08:33:23.928Z,95878.26
2019-01-30T08:36:02.418Z,95868.39
2019-01-30T08:38:55.628Z,95865.78
2019-01-30T08:41:33.070Z,95869.84
2019-01-30T08:44:28.450Z,95866.34
2019-01-30T08:47:48.719Z,95863.37
2019-01-30T08:50:26.708Z,95862.67
2019-01-30T08:53:21.707Z,95865.95
2019-01-30T08:56:24.834Z,95860.36
2019-01-30T08:59:08.103Z,95859.20
2019-01-30T09:02:10.809Z,95859.43
2019-01-30T09:05:04.092Z,95854.32
2019-01-30T09:07:55.419Z,95858.77
2019-01-30T09:10:43.604Z,95850.53
2019-01-30T09:13:46.300Z,95849.44
2019-01-30T09:16:44.161Z,95847.41
2019-01-30T09:19:46.244Z,95843.70
2019-01-30T09:22:32.246Z,95835.52
2019-01-30T09:25:55.401Z,95836.98
2019-01-30T09:28:57.716Z,95834.56
2019-01-30T09:31:48.131Z,95829.70
2019-01-30T09:34:27.562Z,95833.56
2019-01-30T09:37:15.345Z,95819.95
2019-01-30T09:39:52.250Z,95819.95
2019-01-30T09:42:36.592Z,95828.49
2019-01-30T09:45:23.307Z,95820.61
2019-01-30T09:48:07.327Z,95827.71
2019-01-30T09:50:51.336Z,95824.12
2019-01-30T09:53:30.688Z,95829.66
2019-01-30T09:56:04.586Z,95811.50
2019-01-30T09:58:45.645Z,95811.83
2019-01-30T10:01:18.391Z,95818.89
2019-01-30T10:04:01.581Z,95811.09
2019-01-30T10:06:52.102Z,95807.12
2019-01-30T10:09:40.525Z,95803.30
2019-01-30T10:12:28.370Z,95797.99
2019-01-30T10:15:04.654Z,95792.69
2019-01-30T10:17:48.575Z,95797.58
2019-01-30T10:20:27.131Z,95789.73
2019-01-30T10:23:01.297Z,95777.97
2019-01-30T10:25:40.298Z,95783.25
2019-01-30T10:28:19.618Z,95771.84
2019-01-30T10:31:04.557Z,95778.59
2019-01-30T10:33:46.527Z,95774.95
2019-01-30T10:36:30.815Z,95777.49
2019-01-30T10:39:07.634Z,95777.35
2019-01-30T10:41:46.437Z,95772.34
2019-01-30T10:44:32.468Z,95756.42
2019-01-30T10:47:17.169Z,95759.52
2019-01-30T10:49:57.971Z,95763.67
2019-01-30T10:52:37.320Z,95747.28
2019-01-30T10:55:16.837Z,95748.05
2019-01-30T10:57:51.397Z,95744.82
2019-01-30T11:00:32.102Z,95735.13
2019-01-30T11:03:11.082Z,95740.30
2019-01-30T11:05:44.418Z,95733.43
2019-01-30T11:08:24.240Z,95729.65
2019-01-30T11:11:08.356Z,95724.10
2019-01-30T11:13:51.462Z,95728.29
2019-01-30T11:16:26.698Z,95727.34
2019-01-30T11:19:05.280Z,95723.25
2019-01-30T11:21:50.762Z,95718.02
2019-01-30T11:24:32.891Z,95708.93
2019-01-30T11:27:11.111Z,95708.39
2019-01-30T11:29:44.254Z,95697.50
2019-01-30T11:32:43.671Z,95686.41
2019-01-30T11:35:32.347Z,95687.42
2019-01-30T11:38:36.098Z,95680.45
2019-01-30T11:41:33.633Z,95681.70
2019-01-30T11:44:24.097Z,95679.06
2019-01-30T11:47:12.064Z,95672.70
2019-01-30T11:49:50.050Z,95657.63
2019-01-30T11:52:25.513Z,95653.28
2019-01-30T11:55:06.699Z,95659.94
2019-01-30T11:57:42.632Z,95641.78
2019-01-30T12:00:39.747Z,95639.13
2019-01-30T12:03:20.181Z,95626.55
2019-01-30T12:05:58.256Z,95618.23
2019-01-30T12:08:33.486Z,95611.88
2019-01-30T12:11:12.163Z,95593.69
2019-01-30T12:13:49.066Z,95592.55
2019-01-30T12:16:21.479Z,95579.76
2019-01-30T12:18:56.784Z,95583.72
2019-01-30T12:21:32.047Z,95575.91
2019-01-30T12:24:04.443Z,95568.45
2019-01-30T12:26:36.463Z,95566.01
2019-01-30T12:29:21.650Z,95561.53
2019-01-30T12:32:02.789Z,95543.42
2019-01-30T12:34:36.550Z,95531.91
2019-01-30T12:37:21.585Z,95531.97
2019-01-30T12:39:53.800Z,95517.77
2019-01-30T12:42:29.917Z,95514.25
2019-01-30T12:45:07.420Z,95516.69
2019-01-30T12:47:43.635Z,95509.20
2019-01-30T12:50:17.030Z,95518.38
2019-01-30T12:52:58.093Z,95506.69
2019-01-30T12:55:32.650Z,95501.38
2019-01-30T12:58:16.799Z,95506.30
2019-01-30T13:00:48.245Z,95463.21
2019-01-30T13:03:32.883Z,95492.75
2019-01-30T13:06:08.366Z,95463.38
2019-01-30T13:08:45.167Z,95467.08
2019-01-30T13:11:25.782Z,95478.73
2019-01-30T13:14:06.432Z,95453.23
2019-01-30T13:16:48.487Z,95454.30
2019-01-30T13:19:27.504Z,95426.42
2019-01-30T13:22:04.112Z,95427.57
2019-01-30T13:24:35.230Z,95436.70
2019-01-30T13:27:13.787Z,95437.95
2019-01-30T13:29:46.517Z,95426.58
2019-01-30T13:32:26.808Z,95418.70
2019-01-30T13:35:00.294Z,95400.64
2019-01-30T13:37:40.862Z,95432.91
2019-01-30T13:40:20.496Z,95423.00
2019-01-30T13:42:57.060Z,95418.43
2019-01-30T13:45:33.824Z,95432.91
2019-01-30T13:48:22.878Z,95410.64
2019-01-30T13:54:06.391Z,95389.46
2019-01-30T13:57:01.664Z,95347.25
2019-01-30T13:59:43.819Z,95388.69
2019-01-30T14:02:38.491Z,95373.75
2019-01-30T14:05:30.739Z,95380.93
2019-01-30T14:08:16.393Z,95399.06
2019-01-30T14:11:12.994Z,95423.44
2019-01-30T14:14:00.586Z,95456.14
2019-01-30T14:16:43.053Z,95433.38
2019-01-30T14:19:18.851Z,95449.55
2019-01-30T14:21:56.174Z,95465.57
2019-01-30T14:24:27.469Z,95453.93
2019-01-30T14:27:02.362Z,95460.11
2019-01-30T14:29:36.348Z,95445.63
2019-01-30T14:32:15.896Z,95444.95
2019-01-30T14:34:46.088Z,95435.83
2019-01-30T14:37:36.364Z,95453.21
2019-01-30T14:40:18.611Z,95450.89
2019-01-30T14:42:50.501Z,95450.17
2019-01-30T14:45:20.790Z,95457.91
2019-01-30T14:47:56.517Z,95463.70
2019-01-30T14:50:29.304Z,95459.78
2019-01-30T14:53:09.145Z,95463.02
2019-01-30T14:55:50.442Z,95460.61
2019-01-30T14:58:24.921Z,95462.08
2019-01-30T15:01:06.126Z,95460.55
2019-01-30T15:03:39.396Z,95457.40
2019-01-30T15:06:10.876Z,95452.58
2019-01-30T15:08:43.669Z,95449.92
2019-01-30T15:11:22.359Z,95453.40
2019-01-30T15:13:52.738Z,95453.66
2019-01-30T15:16:29.223Z,95447.34
2019-01-30T15:19:05.741Z,95443.30
2019-01-30T15:21:51.213Z,95437.52
2019-01-30T15:24:26.645Z,95438.17
2019-01-30T15:27:04.983Z,95423.05
2019-01-30T15:29:37.287Z,95414.25
2019-01-30T15:32:10.667Z,95402.11
2019-01-30T15:34:44.948Z,95399.89
2019-01-30T15:37:22.551Z,95412.03
2019-01-30T15:39:54.172Z,95429.30
2019-01-30T15:42:34.643Z,95428.11
2019-01-30T15:45:12.890Z,95434.95
2019-01-30T15:47:49.444Z,95433.73
2019-01-30T15:50:27.911Z,95451.19
2019-01-30T15:53:03.065Z,95447.67
2019-01-30T15:55:39.043Z,95452.89
2019-01-30T15:58:15.822Z,95451.56
2019-01-30T16:01:04.069Z,95450.33
2019-01-30T16:03:40.521Z,95454.56
2019-01-30T16:06:11.818Z,95451.25
2019-01-30T16:08:41.988Z,95439.86
2019-01-30T16:11:17.381Z,95444.92
2019-01-30T16:14:07.992Z,95440.89
2019-01-30T16:16:57.494Z,95436.89
2019-01-30T16:20:00.890Z,95448.84
2019-01-30T16:23:09.355Z,95466.67
2019-01-30T16:25:57.240Z,95465.11
2019-01-30T16:28:42.741Z,95468.66
2019-01-30T16:31:34.373Z,95473.33
2019-01-30T16:34:34.996Z,95473.50
2019-01-30T16:37:19.575Z,95465.02
2019-01-30T16:39:56.807Z,95460.40
2019-01-30T16:42:34.863Z,95455.42
2019-01-30T16:45:16.310Z,95463.69
2019-01-30T16:47:56.853Z,95464.08
2019-01-30T16:50:37.068Z,95470.95
2019-01-30T16:53:12.989Z,95464.33
2019-01-30T16:55:52.008Z,95467.80
2019-01-30T16:58:29.239Z,95460.86
2019-01-30T17:01:08.745Z,95458.45
2019-01-30T17:03:50.346Z,95465.46
2019-01-30T17:06:27.650Z,95470.03
2019-01-30T17:09:08.508Z,95467.67
2019-01-30T17:11:49.597Z,95470.03
2019-01-30T17:14:31.937Z,95471.28
2019-01-30T17:17:17.705Z,95471.04
2019-01-30T17:19:59.821Z,95480.51
2019-01-30T17:22:36.308Z,95478.61
2019-01-30T17:25:17.293Z,95474.92
2019-01-30T17:27:55.569Z,95481.56
2019-01-30T17:30:37.888Z,95482.92
2019-01-30T17:33:18.496Z,95484.00
2019-01-30T17:39:34.438Z,95486.19
2019-01-30T17:42:07.716Z,95487.98
2019-01-30T17:44:40.460Z,95493.30
2019-01-30T17:47:14.343Z,95493.78
2019-01-30T17:49:46.450Z,95495.38
2019-01-30T17:52:39.391Z,95494.86
2019-01-30T17:55:17.498Z,95501.02
2019-01-30T17:57:59.161Z,95499.69
2019-01-30T18:00:40.282Z,95503.23
2019-01-30T18:03:16.114Z,95501.71
2019-01-30T18:05:46.550Z,95511.57
2019-01-30T18:08:16.480Z,95513.66
2019-01-30T18:10:48.292Z,95518.41
2019-01-30T18:13:19.011Z,95518.41
2019-01-30T18:15:48.843Z,95524.53
2019-01-30T18:18:18.954Z,95526.75
2019-01-30T18:20:50.099Z,95529.23
2019-01-30T18:23:20.183Z,95525.64
2019-01-30T18:25:50.134Z,95528.87
2019-01-30T18:28:20.931Z,95533.70
2019-01-30T18:30:51.712Z,95541.16
2019-01-30T18:33:22.188Z,95539.32
2019-01-30T18:35:52.201Z,95543.25
2019-01-30T18:38:22.713Z,95540.28
2019-01-30T18:40:52.649Z,95550.05
2019-01-30T18:43:23.487Z,95541.58
2019-01-30T18:45:53.424Z,95541.02
2019-01-30T18:48:24.683Z,95544.53
2019-01-30T18:50:56.842Z,95545.80
2019-01-30T18:53:27.071Z,95546.98
2019-01-30T18:55:56.911Z,95544.84
2019-01-30T18:58:27.677Z,95544.84
2019-01-30T19:00:58.415Z,95548.78
2019-01-30T19:03:32.255Z,95548.75
2019-01-30T19:06:02.595Z,95543.91
2019-01-30T19:08:32.407Z,95542.63
2019-01-30T19:11:02.392Z,95547.94
2019-01-30T19:13:32.211Z,95549.13
2019-01-30T19:16:02.416Z,95547.34
2019-01-30T19:18:32.422Z,95547.41
2019-01-30T19:21:02.336Z,95546.02
2019-01-30T19:23:32.527Z,95542.98
2019-01-30T19:26:12.328Z,95537.07
2019-01-30T19:28:42.983Z,95547.27
2019-01-30T19:31:12.940Z,95540.63
2019-01-30T19:33:42.791Z,95542.69
2019-01-30T19:36:12.620Z,95546.74
2019-01-30T19:38:42.467Z,95540.30
2019-01-30T19:41:13.375Z,95541.25
2019-01-30T19:43:43.243Z,95544.47
2019-01-30T19:46:14.574Z,95540.22
2019-01-30T19:48:44.650Z,95548.67
2019-01-30T19:51:14.457Z,95547.30
2019-01-30T19:53:45.277Z,95543.50
2019-01-30T19:56:15.616Z,95553.61
2019-01-30T19:58:45.492Z,95549.36
2019-01-30T20:01:15.408Z,95550.06
2019-01-30T20:03:58.413Z,95542.83
2019-01-30T20:06:32.964Z,95558.28
2019-01-30T20:09:19.490Z,95551.88
2019-01-30T20:11:53.848Z,95554.80
2019-01-30T20:14:52.922Z,95554.26
2019-01-30T20:17:25.734Z,95567.88
2019-01-30T20:19:55.532Z,95571.95
2019-01-30T20:22:27.911Z,95566.20
2019-01-30T20:24:57.735Z,95571.45
2019-01-30T20:27:32.468Z,95574.88
2019-01-30T20:30:05.866Z,95580.00
2019-01-30T20:32:36.065Z,95587.03
2019-01-30T20:35:07.762Z,95595.50
2019-01-30T20:37:37.793Z,95598.32
2019-01-30T20:40:13.404Z,95600.41
2019-01-30T20:42:43.794Z,95605.45
2019-01-30T20:45:15.035Z,95617.94
2019-01-30T20:47:45.058Z,95612.41
2019-01-30T20:50:18.939Z,95616.50
2019-01-30T20:52:49.214Z,95617.11
2019-01-30T20:55:20.300Z,95619.73
2019-01-30T20:57:50.299Z,95627.19
2019-01-30T21:00:37.050Z,95629.96
2019-01-30T21:03:12.034Z,95636.72
2019-01-30T21:05:44.887Z,95636.84
2019-01-30T21:08:14.560Z,95638.19
2019-01-30T21:10:44.704Z,95646.01
2019-01-30T21:13:14.538Z,95648.97
2019-01-30T21:15:44.477Z,95653.86
2019-01-30T21:18:18.005Z,95651.27
2019-01-30T21:20:46.845Z,95653.30
2019-01-30T21:23:16.774Z,95661.02
2019-01-30T21:25:50.087Z,95660.86
2019-01-30T21:28:20.792Z,95662.29
2019-01-30T21:30:50.616Z,95671.61
2019-01-30T21:33:20.518Z,95667.94
2019-01-30T21:35:50.429Z,95674.05
2019-01-30T21:38:21.378Z,95675.93
2019-01-30T21:40:51.227Z,95681.23
2019-01-30T21:43:21.181Z,95681.81
2019-01-30T21:45:51.583Z,95684.30
2019-01-30T21:48:21.421Z,95686.27
2019-01-30T21:50:52.459Z,95689.84
2019-01-30T21:53:22.676Z,95692.62
2019-01-30T21:55:52.514Z,95699.69
2019-01-30T21:58:24.715Z,95698.27
2019-01-30T22:00:54.837Z,95701.44
2019-01-30T22:03:29.408Z,95707.20
2019-01-30T22:05:59.530Z,95710.08
2019-01-30T22:08:29.362Z,95719.29
2019-01-30T22:10:59.240Z,95724.82
2019-01-30T22:13:30.038Z,95714.50
2019-01-30T22:15:59.835Z,95732.77
2019-01-30T22:18:29.636Z,95729.42
2019-01-30T22:20:59.456Z,95726.50
2019-01-30T22:23:30.327Z,95732.66
2019-01-30T22:26:00.174Z,95729.61
2019-01-30T22:28:30.169Z,95727.59
2019-01-30T22:30:59.988Z,95736.86
2019-01-30T22:33:30.078Z,95740.48
2019-01-30T22:36:02.070Z,95744.30
2019-01-30T22:38:32.339Z,95744.46
2019-01-30T22:41:02.186Z,95745.20
2019-01-30T22:43:32.460Z,95740.26
2019-01-30T22:46:02.548Z,95747.00
2019-01-30T22:48:33.044Z,95758.59
2019-01-30T22:51:03.421Z,95756.79
2019-01-30T22:53:33.358Z,95764.51
2019-01-30T22:56:03.496Z,95763.87
2019-01-30T22:58:33.703Z,95776.89
2019-01-30T23:01:10.087Z,95788.53
2019-01-30T23:03:55.353Z,95793.87
2019-01-30T23:06:30.959Z,95796.61
2019-01-30T23:09:09.798Z,95795.18
2019-01-30T23:12:00.947Z,95795.89
2019-01-30T23:14:33.418Z,95799.92
2019-01-30T23:17:17.945Z,95799.07
2019-01-30T23:19:51.178Z,95805.03
2019-01-30T23:22:36.681Z,95798.33
2019-01-30T23:25:38.050Z,95809.19
2019-01-30T23:28:10.876Z,95808.78
2019-01-30T23:30:51.398Z,95809.02
2019-01-30T23:33:29.727Z,95811.81
2019-01-30T23:36:11.521Z,95815.05
2019-01-30T23:38:57.349Z,95815.17
2019-01-30T23:41:33.020Z,95810.73
2019-01-30T23:44:14.723Z,95818.08
2019-01-30T23:47:04.278Z,95822.91
2019-01-30T23:49:39.848Z,95814.09
2019-01-30T23:52:41.422Z,95819.94
2019-01-30T23:55:17.314Z,95833.20
2019-01-30T23:58:04.858Z,95829.03
