createdAt,value
2023-03-07T00:01:56.427Z,1.00
2023-03-07T00:04:26.788Z,1.30
2023-03-07T00:06:59.287Z,1.00
2023-03-07T00:09:29.619Z,1.30
2023-03-07T00:11:59.836Z,1.40
2023-03-07T00:14:33.143Z,1.27
2023-03-07T00:17:03.414Z,1.25
2023-03-07T00:19:33.802Z,3.97
2023-03-07T00:22:04.003Z,1.38
2023-03-07T00:24:34.385Z,1.25
2023-03-07T00:27:04.612Z,2.75
2023-03-07T00:29:37.469Z,0.90
2023-03-07T00:32:07.887Z,1.10
2023-03-07T00:34:38.352Z,2.50
2023-03-07T00:37:08.676Z,0.95
2023-03-07T00:39:38.920Z,2.67
2023-03-07T00:42:09.761Z,0.90
2023-03-07T00:44:42.618Z,1.33
2023-03-07T00:47:13.219Z,2.78
2023-03-07T00:49:43.488Z,2.67
2023-03-07T00:52:13.698Z,3.50
2023-03-07T00:54:43.941Z,3.67
2023-03-07T00:57:14.190Z,3.85
2023-03-07T00:59:47.068Z,2.72
2023-03-07T01:02:17.309Z,3.20
2023-03-07T01:04:47.561Z,3.15
2023-03-07T01:07:17.792Z,4.72
2023-03-07T01:09:51.609Z,3.40
2023-03-07T01:12:21.869Z,2.42
2023-03-07T01:14:56.269Z,3.13
2023-03-07T01:17:26.473Z,3.80
2023-03-07T01:19:56.979Z,2.70
2023-03-07T01:22:27.262Z,1.58
2023-03-07T01:24:57.527Z,2.25
2023-03-07T01:27:27.754Z,1.95
2023-03-07T01:30:00.648Z,3.25
2023-03-07T01:32:30.964Z,4.55
2023-03-07T01:35:01.220Z,3.83
2023-03-07T01:37:31.420Z,2.00
2023-03-07T01:40:01.898Z,1.88
2023-03-07T01:42:33.903Z,1.95
2023-03-07T01:45:09.781Z,1.77
2023-03-07T01:47:39.973Z,2.35
2023-03-07T01:50:12.480Z,1.48
2023-03-07T01:52:43.570Z,2.00
2023-03-07T01:55:16.636Z,1.00
2023-03-07T01:57:47.770Z,1.55
2023-03-07T02:00:26.413Z,2.08
2023-03-07T02:03:03.483Z,1.92
2023-03-07T02:05:38.218Z,2.33
2023-03-07T02:08:10.726Z,1.80
2023-03-07T02:10:41.424Z,2.47
2023-03-07T02:13:11.865Z,1.95
2023-03-07T02:15:44.741Z,2.42
2023-03-07T02:18:17.700Z,2.05
2023-03-07T02:20:50.529Z,1.73
2023-03-07T02:23:23.980Z,2.92
2023-03-07T02:25:58.767Z,2.17
2023-03-07T02:28:32.065Z,2.28
2023-03-07T02:31:03.202Z,1.73
2023-03-07T02:33:33.474Z,1.70
2023-03-07T02:36:05.664Z,1.70
2023-03-07T02:38:38.058Z,1.83
2023-03-07T02:41:08.800Z,1.90
2023-03-07T02:43:41.624Z,1.85
2023-03-07T02:46:12.142Z,2.58
2023-03-07T02:48:42.370Z,3.53
2023-03-07T02:51:12.629Z,2.15
2023-03-07T02:53:43.138Z,1.92
2023-03-07T02:56:15.134Z,2.08
2023-03-07T02:58:47.940Z,3.03
2023-03-07T03:01:18.226Z,3.05
2023-03-07T03:03:48.538Z,2.20
2023-03-07T03:06:18.801Z,2.78
2023-03-07T03:08:49.014Z,3.17
2023-03-07T03:11:19.274Z,2.83
2023-03-07T03:13:52.092Z,3.08
2023-03-07T03:16:22.418Z,2.92
2023-03-07T03:18:52.700Z,3.47
2023-03-07T03:21:23.049Z,3.58
2023-03-07T03:23:53.264Z,3.78
2023-03-07T03:26:23.501Z,2.78
2023-03-07T03:28:57.594Z,1.95
2023-03-07T03:31:29.071Z,2.50
2023-03-07T03:36:30.046Z,2.10
2023-03-07T03:39:01.226Z,1.33
2023-03-07T03:41:31.483Z,1.50
2023-03-07T03:44:04.332Z,1.85
2023-03-07T03:46:34.688Z,1.95
2023-03-07T03:49:04.905Z,2.00
2023-03-07T03:51:35.176Z,2.25
2023-03-07T03:54:05.379Z,2.30
2023-03-07T03:56:35.654Z,2.28
2023-03-07T03:59:08.541Z,2.60
2023-03-07T04:01:38.808Z,2.55
2023-03-07T04:04:09.078Z,2.85
2023-03-07T04:06:39.447Z,2.55
2023-03-07T04:09:09.851Z,2.13
2023-03-07T04:11:40.114Z,2.50
2023-03-07T04:14:12.933Z,4.63
2023-03-07T04:16:43.272Z,2.55
2023-03-07T04:19:14.645Z,1.75
2023-03-07T04:21:45.210Z,3.25
2023-03-07T04:24:15.403Z,3.00
2023-03-07T04:26:45.633Z,2.47
2023-03-07T04:29:18.447Z,4.30
2023-03-07T04:31:48.862Z,5.03
2023-03-07T04:34:19.093Z,4.43
2023-03-07T04:36:49.469Z,3.85
2023-03-07T04:39:19.753Z,2.97
2023-03-07T04:41:50.084Z,3.17
2023-03-07T04:44:22.892Z,3.03
2023-03-07T04:46:53.178Z,3.28
2023-03-07T04:49:23.406Z,4.50
2023-03-07T04:51:53.630Z,4.35
2023-03-07T04:54:23.815Z,5.10
2023-03-07T04:56:54.162Z,3.00
2023-03-07T04:59:27.063Z,3.92
2023-03-07T05:01:57.334Z,3.80
2023-03-07T05:04:27.656Z,4.10
2023-03-07T05:06:57.922Z,2.97
2023-03-07T05:09:28.193Z,3.97
2023-03-07T05:11:58.642Z,3.67
2023-03-07T05:14:31.609Z,4.47
2023-03-07T05:17:05.078Z,2.33
2023-03-07T05:19:35.304Z,3.30
2023-03-07T05:22:05.573Z,3.22
2023-03-07T05:24:35.798Z,3.78
2023-03-07T05:27:06.167Z,2.47
2023-03-07T05:29:39.017Z,3.70
2023-03-07T05:32:10.934Z,3.10
2023-03-07T05:34:41.289Z,3.83
2023-03-07T05:37:11.488Z,4.20
2023-03-07T05:39:41.819Z,3.75
2023-03-07T05:42:13.567Z,3.53
2023-03-07T05:44:46.412Z,4.22
2023-03-07T05:47:16.664Z,3.88
2023-03-07T05:49:46.864Z,4.65
2023-03-07T05:52:17.383Z,3.15
2023-03-07T05:54:48.339Z,4.07
2023-03-07T05:57:19.719Z,4.28
2023-03-07T05:59:52.540Z,2.85
2023-03-07T06:02:23.569Z,2.42
2023-03-07T06:04:53.855Z,3.17
2023-03-07T06:07:24.173Z,2.03
2023-03-07T06:09:54.406Z,2.85
2023-03-07T06:12:24.670Z,2.08
2023-03-07T06:14:57.520Z,3.10
2023-03-07T06:17:27.754Z,2.92
2023-03-07T06:19:57.975Z,3.97
2023-03-07T06:22:29.366Z,2.72
2023-03-07T06:24:59.632Z,2.42
2023-03-07T06:27:29.870Z,4.30
2023-03-07T06:30:02.683Z,5.28
2023-03-07T06:32:34.100Z,4.68
2023-03-07T06:35:04.405Z,4.50
2023-03-07T06:37:34.692Z,5.93
2023-03-07T06:40:06.528Z,3.03
2023-03-07T06:42:36.842Z,2.50
2023-03-07T06:45:10.249Z,2.22
2023-03-07T06:47:40.500Z,2.60
2023-03-07T06:50:11.743Z,2.78
2023-03-07T06:52:43.280Z,2.85
2023-03-07T06:55:13.883Z,2.72
2023-03-07T06:57:44.252Z,2.53
2023-03-07T07:00:17.979Z,3.28
2023-03-07T07:02:48.313Z,2.63
2023-03-07T07:05:18.738Z,5.28
2023-03-07T07:07:49.058Z,3.35
2023-03-07T07:10:19.389Z,2.72
2023-03-07T07:12:49.673Z,5.70
2023-03-07T07:15:22.548Z,3.50
2023-03-07T07:17:54.098Z,3.10
2023-03-07T07:20:24.338Z,3.50
2023-03-07T07:22:54.600Z,3.75
2023-03-07T07:25:25.014Z,3.75
2023-03-07T07:27:55.300Z,3.28
2023-03-07T07:30:28.206Z,3.08
2023-03-07T07:32:58.832Z,2.97
2023-03-07T07:35:29.254Z,3.63
2023-03-07T07:37:59.542Z,3.20
2023-03-07T07:40:30.497Z,2.25
2023-03-07T07:43:00.855Z,1.65
2023-03-07T07:45:33.711Z,2.88
2023-03-07T07:48:03.977Z,1.23
2023-03-07T07:50:34.195Z,1.52
2023-03-07T07:53:04.508Z,1.83
2023-03-07T07:55:34.712Z,1.35
2023-03-07T07:58:05.052Z,1.13
2023-03-07T08:00:39.398Z,2.88
2023-03-07T08:03:09.813Z,1.27
2023-03-07T08:05:40.048Z,1.10
2023-03-07T08:08:10.343Z,0.70
2023-03-07T08:10:43.208Z,1.17
2023-03-07T08:13:15.610Z,0.93
2023-03-07T08:15:48.565Z,1.10
2023-03-07T08:18:18.981Z,1.17
2023-03-07T08:20:49.292Z,1.00
2023-03-07T08:23:19.539Z,1.25
2023-03-07T08:25:51.608Z,1.17
2023-03-07T08:28:21.956Z,1.15
2023-03-07T08:30:54.791Z,0.98
2023-03-07T08:33:25.134Z,1.10
2023-03-07T08:35:55.388Z,0.75
2023-03-07T08:38:27.878Z,0.63
2023-03-07T08:40:58.371Z,1.50
2023-03-07T08:43:28.649Z,1.38
2023-03-07T08:46:02.055Z,1.15
2023-03-07T08:48:32.568Z,1.10
2023-03-07T08:51:07.500Z,1.33
2023-03-07T08:53:37.900Z,3.00
2023-03-07T08:56:09.784Z,1.65
2023-03-07T08:58:40.211Z,3.05
2023-03-07T09:01:13.579Z,1.63
2023-03-07T09:03:44.191Z,1.70
2023-03-07T09:06:19.259Z,1.52
2023-03-07T09:08:50.417Z,3.78
2023-03-07T09:11:21.848Z,1.83
2023-03-07T09:16:27.101Z,1.30
2023-03-07T09:18:57.388Z,1.30
2023-03-07T09:21:27.633Z,1.40
2023-03-07T09:23:58.118Z,1.73
2023-03-07T09:26:28.347Z,1.95
2023-03-07T09:28:58.622Z,1.85
2023-03-07T09:31:31.532Z,1.52
2023-03-07T09:34:01.862Z,1.75
2023-03-07T09:36:32.150Z,1.52
2023-03-07T09:39:02.433Z,1.60
2023-03-07T09:41:46.155Z,1.50
2023-03-07T09:44:20.575Z,1.60
2023-03-07T09:47:02.830Z,3.38
2023-03-07T09:49:35.674Z,0.90
2023-03-07T09:52:08.792Z,1.48
2023-03-07T09:54:43.521Z,1.10
2023-03-07T09:57:18.095Z,2.65
2023-03-07T09:59:49.575Z,2.70
2023-03-07T10:02:26.930Z,1.50
2023-03-07T10:04:59.913Z,1.52
2023-03-07T10:07:31.414Z,2.10
2023-03-07T10:10:03.771Z,1.95
2023-03-07T10:12:46.458Z,1.58
2023-03-07T10:15:22.584Z,1.80
2023-03-07T10:18:00.462Z,1.85
2023-03-07T10:23:03.367Z,1.65
2023-03-07T10:25:34.958Z,1.33
2023-03-07T10:28:14.275Z,1.30
2023-03-07T10:30:44.661Z,2.55
2023-03-07T10:33:21.251Z,1.27
2023-03-07T10:35:54.646Z,1.30
2023-03-07T10:38:29.155Z,1.58
2023-03-07T10:41:00.972Z,1.52
2023-03-07T10:43:33.138Z,1.85
2023-03-07T10:46:12.740Z,1.83
2023-03-07T10:48:53.076Z,1.55
2023-03-07T10:51:31.752Z,1.40
2023-03-07T10:54:02.070Z,1.08
2023-03-07T10:56:32.310Z,1.77
2023-03-07T10:59:03.893Z,1.85
2023-03-07T11:01:34.756Z,3.58
2023-03-07T11:04:08.252Z,1.92
2023-03-07T11:06:40.425Z,2.22
2023-03-07T11:09:18.296Z,2.13
2023-03-07T11:11:56.849Z,2.40
2023-03-07T11:14:28.090Z,2.28
2023-03-07T11:16:59.711Z,4.35
2023-03-07T11:19:37.505Z,1.60
2023-03-07T11:22:09.112Z,1.52
2023-03-07T11:24:41.152Z,2.15
2023-03-07T11:27:23.498Z,1.38
2023-03-07T11:30:08.504Z,1.60
2023-03-07T11:32:39.614Z,2.08
2023-03-07T11:35:17.466Z,3.90
2023-03-07T11:37:51.149Z,1.73
2023-03-07T11:40:28.548Z,2.15
2023-03-07T11:43:09.094Z,1.27
2023-03-07T11:45:44.264Z,2.63
2023-03-07T11:48:20.934Z,1.08
2023-03-07T11:50:57.600Z,1.45
2023-03-07T11:53:31.957Z,1.40
2023-03-07T11:56:10.653Z,1.10
2023-03-07T11:58:48.724Z,1.00
2023-03-07T12:01:24.165Z,1.30
2023-03-07T12:04:17.927Z,1.35
2023-03-07T12:06:54.635Z,1.30
2023-03-07T12:09:30.852Z,2.97
2023-03-07T12:12:08.510Z,0.98
2023-03-07T12:14:43.308Z,1.13
2023-03-07T12:17:19.356Z,1.77
2023-03-07T12:20:01.625Z,3.30
2023-03-07T12:22:40.845Z,2.05
2023-03-07T12:25:25.361Z,2.20
2023-03-07T12:28:02.186Z,2.95
2023-03-07T12:30:37.207Z,3.33
2023-03-07T12:33:08.552Z,4.03
2023-03-07T12:35:45.890Z,5.10
2023-03-07T12:38:22.138Z,4.53
2023-03-07T12:40:56.449Z,4.72
2023-03-07T12:43:29.527Z,4.22
2023-03-07T12:46:02.447Z,4.63
2023-03-07T12:48:36.524Z,4.25
2023-03-07T12:51:10.573Z,4.25
2023-03-07T12:53:45.382Z,3.92
2023-03-07T12:56:18.125Z,3.85
2023-03-07T12:58:50.997Z,6.30
2023-03-07T13:01:23.234Z,3.80
2023-03-07T13:03:55.967Z,4.15
2023-03-07T13:06:26.740Z,4.35
2023-03-07T13:09:01.683Z,3.83
2023-03-07T13:11:33.932Z,2.88
2023-03-07T13:14:04.747Z,2.15
2023-03-07T13:16:36.566Z,1.80
2023-03-07T13:19:21.753Z,1.33
2023-03-07T13:21:52.036Z,2.75
2023-03-07T13:24:46.013Z,1.13
2023-03-07T13:27:21.310Z,0.90
2023-03-07T13:30:19.856Z,1.13
2023-03-07T13:33:00.410Z,1.23
2023-03-07T13:35:48.489Z,1.00
2023-03-07T13:38:35.674Z,1.30
2023-03-07T13:41:06.843Z,1.33
2023-03-07T13:44:01.551Z,3.38
2023-03-07T13:46:54.391Z,1.25
2023-03-07T13:49:39.706Z,0.93
2023-03-07T13:52:27.195Z,0.75
2023-03-07T13:54:57.464Z,2.08
2023-03-07T13:57:30.955Z,0.90
2023-03-07T14:00:01.408Z,0.73
2023-03-07T14:02:32.075Z,0.70
2023-03-07T14:05:06.108Z,0.50
2023-03-07T14:07:41.330Z,0.68
2023-03-07T14:10:22.477Z,0.70
2023-03-07T14:13:05.647Z,0.82
2023-03-07T14:15:38.225Z,1.08
2023-03-07T14:18:17.144Z,0.65
2023-03-07T14:20:53.885Z,0.60
2023-03-07T14:23:32.907Z,0.70
2023-03-07T14:26:10.922Z,0.73
2023-03-07T14:31:24.544Z,0.50
2023-03-07T14:33:56.728Z,0.50
2023-03-07T14:36:28.581Z,0.68
2023-03-07T14:39:04.376Z,0.73
2023-03-07T14:41:40.050Z,0.80
2023-03-07T14:44:21.278Z,0.70
2023-03-07T14:46:59.160Z,0.52
2023-03-07T14:49:32.971Z,0.68
2023-03-07T14:52:03.252Z,0.60
2023-03-07T14:54:37.282Z,0.50
2023-03-07T14:57:07.777Z,0.68
2023-03-07T14:59:38.063Z,0.90
2023-03-07T15:02:18.635Z,1.48
2023-03-07T15:04:57.163Z,0.77
2023-03-07T15:07:27.916Z,1.02
2023-03-07T15:10:00.770Z,1.17
2023-03-07T15:12:31.949Z,0.93
2023-03-07T15:15:03.174Z,1.15
2023-03-07T15:17:36.225Z,0.90
2023-03-07T15:20:07.672Z,2.08
2023-03-07T15:25:23.273Z,1.33
2023-03-07T15:28:01.566Z,2.88
2023-03-07T15:30:32.821Z,1.98
2023-03-07T15:33:16.450Z,1.33
2023-03-07T15:35:47.332Z,1.25
2023-03-07T15:38:19.150Z,1.50
2023-03-07T15:40:51.962Z,3.47
2023-03-07T15:43:28.697Z,1.50
2023-03-07T15:46:03.938Z,2.63
2023-03-07T15:48:40.298Z,1.45
2023-03-07T15:51:13.748Z,1.20
2023-03-07T15:53:44.980Z,1.60
2023-03-07T15:56:26.289Z,1.33
2023-03-07T15:58:57.820Z,1.50
2023-03-07T16:03:58.852Z,1.48
2023-03-07T16:06:37.031Z,1.42
2023-03-07T16:09:07.736Z,1.17
2023-03-07T16:11:40.579Z,1.33
2023-03-07T16:14:16.550Z,1.38
2023-03-07T16:16:46.984Z,0.80
2023-03-07T16:19:17.446Z,1.55
2023-03-07T16:21:47.706Z,1.20
2023-03-07T16:24:18.014Z,0.90
2023-03-07T16:26:51.220Z,0.70
2023-03-07T16:29:22.750Z,0.70
2023-03-07T16:34:24.173Z,1.13
2023-03-07T16:36:54.426Z,2.13
2023-03-07T16:39:25.243Z,2.88
2023-03-07T16:41:58.059Z,5.13
2023-03-07T16:44:28.500Z,6.00
2023-03-07T16:47:01.021Z,5.82
2023-03-07T16:49:31.299Z,3.33
2023-03-07T16:52:06.170Z,2.20
2023-03-07T16:54:36.853Z,1.42
2023-03-07T16:57:10.341Z,1.75
2023-03-07T16:59:41.395Z,2.88
2023-03-07T17:02:15.294Z,2.88
2023-03-07T17:04:45.592Z,6.07
2023-03-07T17:07:18.901Z,2.60
2023-03-07T17:09:49.499Z,2.78
2023-03-07T17:12:23.392Z,2.97
2023-03-07T17:14:53.679Z,4.00
2023-03-07T17:17:25.936Z,3.28
2023-03-07T17:19:56.216Z,4.57
2023-03-07T17:22:26.485Z,2.85
2023-03-07T17:24:56.736Z,2.22
2023-03-07T17:27:29.647Z,1.02
2023-03-07T17:29:59.919Z,0.95
2023-03-07T17:32:30.255Z,2.40
2023-03-07T17:35:00.656Z,1.38
2023-03-07T17:37:31.317Z,1.13
2023-03-07T17:40:02.454Z,1.13
2023-03-07T17:42:35.265Z,2.30
2023-03-07T17:45:05.548Z,2.72
2023-03-07T17:47:35.788Z,0.73
2023-03-07T17:50:07.356Z,0.90
2023-03-07T17:55:09.445Z,0.90
2023-03-07T17:57:42.875Z,1.20
2023-03-07T18:00:14.448Z,1.65
2023-03-07T18:02:46.134Z,1.00
2023-03-07T18:05:16.654Z,5.47
2023-03-07T18:07:47.042Z,2.40
2023-03-07T18:10:17.297Z,1.13
2023-03-07T18:12:50.757Z,1.63
2023-03-07T18:15:22.414Z,2.10
2023-03-07T18:17:53.139Z,1.88
2023-03-07T18:20:25.754Z,1.50
2023-03-07T18:22:56.066Z,1.27
2023-03-07T18:25:26.470Z,0.90
2023-03-07T18:27:59.320Z,1.15
2023-03-07T18:30:29.731Z,1.58
2023-03-07T18:32:59.938Z,1.13
2023-03-07T18:35:30.276Z,1.33
2023-03-07T18:38:01.841Z,1.23
2023-03-07T18:43:04.752Z,0.60
2023-03-07T18:45:35.008Z,2.78
2023-03-07T18:48:05.215Z,0.90
2023-03-07T18:50:35.730Z,0.82
2023-03-07T18:53:06.058Z,1.33
2023-03-07T18:55:37.072Z,2.33
2023-03-07T18:58:10.449Z,0.98
2023-03-07T19:00:40.721Z,0.88
2023-03-07T19:03:10.996Z,1.20
2023-03-07T19:05:45.909Z,1.15
2023-03-07T19:08:16.330Z,0.93
2023-03-07T19:10:46.733Z,0.82
2023-03-07T19:13:19.629Z,2.75
2023-03-07T19:15:50.104Z,1.20
2023-03-07T19:18:20.332Z,0.90
2023-03-07T19:20:50.635Z,1.02
2023-03-07T19:23:21.464Z,1.10
2023-03-07T19:25:51.849Z,1.33
2023-03-07T19:28:24.882Z,1.25
2023-03-07T19:30:55.863Z,1.10
2023-03-07T19:33:26.082Z,1.23
2023-03-07T19:36:05.325Z,1.80
2023-03-07T19:38:35.772Z,3.80
2023-03-07T19:41:06.496Z,1.48
2023-03-07T19:43:39.289Z,3.25
2023-03-07T19:46:10.966Z,1.45
2023-03-07T19:48:41.361Z,1.33
2023-03-07T19:51:16.086Z,1.52
2023-03-07T19:53:46.389Z,1.65
2023-03-07T19:56:19.163Z,1.45
2023-03-07T19:58:51.990Z,1.88
2023-03-07T20:01:23.204Z,1.48
2023-03-07T20:03:53.948Z,2.03
2023-03-07T20:06:25.442Z,2.25
2023-03-07T20:11:28.854Z,1.98
2023-03-07T20:14:02.295Z,2.17
2023-03-07T20:16:32.681Z,1.85
2023-03-07T20:19:03.979Z,2.00
2023-03-07T20:21:34.396Z,2.20
2023-03-07T20:24:04.782Z,1.73
2023-03-07T20:26:36.117Z,1.65
2023-03-07T20:29:11.545Z,1.63
2023-03-07T20:31:42.210Z,2.03
2023-03-07T20:34:12.443Z,2.08
2023-03-07T20:36:42.719Z,2.05
2023-03-07T20:39:15.716Z,2.33
2023-03-07T20:41:46.686Z,3.17
2023-03-07T20:44:19.648Z,3.10
2023-03-07T20:46:49.963Z,3.55
2023-03-07T20:49:20.315Z,5.78
2023-03-07T20:51:51.004Z,3.35
2023-03-07T20:54:21.572Z,2.78
2023-03-07T20:56:51.871Z,3.35
2023-03-07T20:59:24.955Z,2.67
2023-03-07T21:01:55.868Z,2.83
2023-03-07T21:04:26.112Z,2.13
2023-03-07T21:06:56.440Z,3.92
2023-03-07T21:09:26.689Z,4.22
2023-03-07T21:11:56.951Z,5.80
2023-03-07T21:14:30.411Z,3.83
2023-03-07T21:17:02.733Z,4.18
2023-03-07T21:19:32.943Z,4.03
2023-03-07T21:22:03.178Z,3.72
2023-03-07T21:24:33.399Z,4.30
2023-03-07T21:27:03.674Z,2.75
2023-03-07T21:29:36.539Z,3.85
2023-03-07T21:32:07.007Z,5.90
2023-03-07T21:34:37.324Z,3.38
2023-03-07T21:37:07.583Z,2.67
2023-03-07T21:39:37.802Z,4.75
2023-03-07T21:42:08.110Z,4.18
2023-03-07T21:44:41.751Z,5.32
2023-03-07T21:47:13.225Z,5.40
2023-03-07T21:49:43.418Z,5.07
2023-03-07T21:52:13.676Z,5.38
2023-03-07T21:54:43.902Z,4.53
2023-03-07T21:57:14.194Z,4.43
2023-03-07T21:59:47.046Z,5.43
2023-03-07T22:02:17.343Z,6.22
2023-03-07T22:04:47.553Z,5.03
2023-03-07T22:07:18.716Z,5.90
2023-03-07T22:09:48.936Z,6.32
2023-03-07T22:12:19.216Z,6.10
2023-03-07T22:14:52.712Z,6.18
2023-03-07T22:17:22.982Z,7.85
2023-03-07T22:19:53.322Z,6.95
2023-03-07T22:22:23.843Z,6.75
2023-03-07T22:24:54.079Z,6.97
2023-03-07T22:27:24.429Z,7.35
2023-03-07T22:29:57.337Z,7.43
2023-03-07T22:32:27.682Z,10.55
2023-03-07T22:34:57.932Z,7.78
2023-03-07T22:37:28.330Z,7.88
2023-03-07T22:40:00.267Z,9.48
2023-03-07T22:42:30.658Z,8.20
2023-03-07T22:45:03.491Z,8.73
2023-03-07T22:47:33.969Z,9.38
2023-03-07T22:50:04.646Z,8.90
2023-03-07T22:52:35.169Z,8.98
2023-03-07T22:55:05.418Z,9.95
2023-03-07T22:57:35.658Z,8.80
2023-03-07T23:00:09.347Z,8.07
2023-03-07T23:02:39.690Z,9.43
2023-03-07T23:05:10.268Z,8.57
2023-03-07T23:07:40.509Z,10.43
2023-03-07T23:10:11.055Z,9.38
2023-03-07T23:12:41.317Z,7.82
2023-03-07T23:15:14.896Z,8.93
2023-03-07T23:17:45.279Z,9.05
2023-03-07T23:20:16.469Z,10.52
2023-03-07T23:22:46.724Z,9.13
2023-03-07T23:25:17.125Z,7.53
2023-03-07T23:27:47.582Z,9.93
2023-03-07T23:30:20.330Z,8.13
2023-03-07T23:32:53.206Z,7.18
2023-03-07T23:35:24.042Z,7.78
2023-03-07T23:37:54.382Z,7.28
2023-03-07T23:40:24.758Z,7.90
2023-03-07T23:42:55.020Z,8.18
2023-03-07T23:45:25.391Z,8.40
2023-03-07T23:47:58.277Z,7.20
2023-03-07T23:50:29.016Z,7.75
2023-03-07T23:52:59.333Z,9.63
2023-03-07T23:55:29.596Z,6.43
2023-03-07T23:57:59.826Z,7.75
