createdAt,value
2018-09-09T00:01:46.792Z,12.28
2018-09-09T00:04:16.190Z,12.31
2018-09-09T00:06:45.497Z,12.19
2018-09-09T00:09:20.359Z,12.21
2018-09-09T00:11:49.987Z,12.15
2018-09-09T00:14:19.365Z,12.32
2018-09-09T00:16:49.536Z,12.20
2018-09-09T00:19:18.829Z,12.23
2018-09-09T00:21:48.127Z,12.12
2018-09-09T00:24:18.528Z,12.11
2018-09-09T00:26:51.067Z,12.08
2018-09-09T00:29:20.905Z,12.12
2018-09-09T00:31:50.404Z,12.08
2018-09-09T00:34:20.243Z,11.94
2018-09-09T00:36:50.108Z,12.08
2018-09-09T00:39:19.405Z,12.10
2018-09-09T00:41:50.289Z,12.05
2018-09-09T00:44:20.540Z,11.88
2018-09-09T00:46:49.917Z,11.88
2018-09-09T00:49:24.625Z,11.94
2018-09-09T00:52:00.046Z,11.81
2018-09-09T00:54:29.441Z,11.79
2018-09-09T00:56:59.879Z,11.85
2018-09-09T00:59:30.200Z,11.75
2018-09-09T01:01:59.216Z,11.71
2018-09-09T01:04:28.345Z,11.93
2018-09-09T01:06:58.355Z,11.71
2018-09-09T01:09:33.085Z,11.72
2018-09-09T01:12:03.865Z,11.67
2018-09-09T01:14:33.998Z,11.62
2018-09-09T01:17:03.271Z,11.54
2018-09-09T01:19:32.669Z,11.50
2018-09-09T01:22:02.131Z,11.70
2018-09-09T01:24:31.492Z,11.45
2018-09-09T01:27:02.910Z,11.48
2018-09-09T01:29:32.480Z,11.44
2018-09-09T01:32:02.467Z,11.50
2018-09-09T01:34:33.060Z,11.35
2018-09-09T01:37:02.371Z,11.44
2018-09-09T01:39:31.805Z,11.30
2018-09-09T01:42:01.321Z,11.28
2018-09-09T01:44:30.690Z,11.24
2018-09-09T01:47:01.088Z,11.28
2018-09-09T01:49:30.323Z,11.24
2018-09-09T01:51:59.783Z,11.17
2018-09-09T01:54:29.407Z,11.16
2018-09-09T01:56:58.766Z,11.23
2018-09-09T01:59:28.281Z,11.22
2018-09-09T02:01:58.932Z,11.16
2018-09-09T02:04:28.762Z,11.18
2018-09-09T02:06:58.166Z,11.29
2018-09-09T02:09:27.691Z,11.23
2018-09-09T02:11:57.040Z,11.16
2018-09-09T02:14:26.029Z,11.10
2018-09-09T02:16:56.240Z,11.09
2018-09-09T02:19:25.246Z,11.03
2018-09-09T02:21:54.321Z,10.99
2018-09-09T02:24:23.319Z,11.13
2018-09-09T02:26:52.421Z,10.94
2018-09-09T02:29:21.533Z,10.57
2018-09-09T02:31:51.395Z,10.74
2018-09-09T02:34:20.448Z,10.81
2018-09-09T02:36:50.544Z,10.81
2018-09-09T02:39:20.532Z,10.76
2018-09-09T02:41:50.244Z,10.76
2018-09-09T02:44:20.861Z,10.83
2018-09-09T02:46:50.306Z,10.93
2018-09-09T02:49:19.747Z,10.86
2018-09-09T02:51:49.105Z,10.84
2018-09-09T02:54:19.648Z,10.83
2018-09-09T02:56:49.175Z,10.74
2018-09-09T02:59:18.528Z,10.72
2018-09-09T03:01:48.074Z,10.67
2018-09-09T03:04:17.481Z,10.74
2018-09-09T03:06:46.914Z,10.83
2018-09-09T03:09:16.300Z,10.87
2018-09-09T03:11:45.727Z,10.90
2018-09-09T03:14:15.021Z,10.83
2018-09-09T03:16:44.271Z,10.88
2018-09-09T03:19:13.585Z,10.94
2018-09-09T03:21:43.777Z,10.91
2018-09-09T03:24:13.265Z,10.95
2018-09-09T03:26:42.471Z,10.92
2018-09-09T03:29:12.968Z,10.84
2018-09-09T03:31:43.579Z,10.86
2018-09-09T03:34:13.145Z,10.88
2018-09-09T03:36:43.816Z,10.66
2018-09-09T03:39:14.456Z,10.71
2018-09-09T03:41:43.790Z,10.77
2018-09-09T03:44:13.177Z,10.72
2018-09-09T03:46:42.426Z,10.68
2018-09-09T03:49:12.972Z,10.69
2018-09-09T03:51:43.435Z,10.69
2018-09-09T03:54:13.644Z,10.68
2018-09-09T03:56:42.950Z,10.66
2018-09-09T03:59:12.177Z,10.65
2018-09-09T04:01:42.266Z,10.51
2018-09-09T04:04:12.254Z,10.45
2018-09-09T04:06:41.320Z,10.55
2018-09-09T04:09:11.713Z,10.62
2018-09-09T04:11:42.185Z,10.64
2018-09-09T04:14:11.159Z,10.66
2018-09-09T04:16:41.065Z,10.62
2018-09-09T04:19:10.355Z,10.68
2018-09-09T04:21:43.647Z,10.65
2018-09-09T04:24:13.985Z,10.72
2018-09-09T04:26:43.396Z,10.65
2018-09-09T04:29:12.783Z,10.76
2018-09-09T04:31:45.053Z,10.67
2018-09-09T04:34:14.302Z,10.55
2018-09-09T04:36:45.373Z,10.66
2018-09-09T04:39:15.008Z,10.61
2018-09-09T04:41:44.611Z,10.71
2018-09-09T04:44:14.375Z,10.76
2018-09-09T04:46:43.396Z,10.75
2018-09-09T04:49:14.184Z,10.80
2018-09-09T04:51:44.485Z,10.80
2018-09-09T04:54:13.593Z,10.86
2018-09-09T04:56:43.376Z,10.90
2018-09-09T04:59:12.566Z,10.94
2018-09-09T05:01:41.782Z,10.97
2018-09-09T05:04:11.372Z,10.97
2018-09-09T05:06:41.068Z,11.05
2018-09-09T05:09:10.768Z,11.10
2018-09-09T05:11:40.536Z,11.08
2018-09-09T05:14:09.869Z,11.03
2018-09-09T05:16:40.373Z,11.01
2018-09-09T05:19:10.436Z,10.99
2018-09-09T05:21:39.850Z,11.06
2018-09-09T05:24:10.151Z,11.01
2018-09-09T05:26:39.507Z,11.08
2018-09-09T05:29:09.985Z,11.18
2018-09-09T05:31:38.999Z,11.25
2018-09-09T05:34:09.386Z,11.26
2018-09-09T05:36:39.825Z,11.31
2018-09-09T05:39:11.757Z,11.41
2018-09-09T05:41:41.598Z,11.39
2018-09-09T05:44:12.097Z,11.39
2018-09-09T05:46:42.921Z,11.38
2018-09-09T05:49:12.277Z,11.48
2018-09-09T05:51:41.693Z,11.48
2018-09-09T05:54:11.005Z,11.40
2018-09-09T05:56:41.392Z,11.49
2018-09-09T05:59:10.746Z,11.62
2018-09-09T06:01:41.273Z,11.65
2018-09-09T06:04:10.672Z,11.73
2018-09-09T06:06:41.060Z,11.77
2018-09-09T06:09:12.507Z,11.86
2018-09-09T06:11:41.899Z,11.88
2018-09-09T06:14:12.235Z,11.89
2018-09-09T06:16:42.184Z,12.03
2018-09-09T06:19:12.175Z,12.22
2018-09-09T06:21:42.129Z,12.34
2018-09-09T06:24:12.393Z,12.30
2018-09-09T06:26:44.029Z,12.23
2018-09-09T06:29:13.627Z,12.14
2018-09-09T06:31:43.033Z,12.25
2018-09-09T06:34:12.360Z,12.10
2018-09-09T06:36:42.600Z,12.17
2018-09-09T06:39:13.105Z,12.09
2018-09-09T06:41:43.347Z,12.20
2018-09-09T06:44:12.763Z,12.11
2018-09-09T06:46:43.348Z,12.10
2018-09-09T06:49:12.422Z,12.21
2018-09-09T06:51:42.703Z,12.28
2018-09-09T06:54:13.286Z,12.70
2018-09-09T06:56:47.794Z,12.47
2018-09-09T06:59:17.770Z,12.65
2018-09-09T07:01:50.844Z,12.35
2018-09-09T07:04:20.354Z,12.18
2018-09-09T07:06:51.221Z,12.32
2018-09-09T07:09:20.594Z,12.35
2018-09-09T07:11:51.167Z,12.59
2018-09-09T07:14:20.485Z,12.85
2018-09-09T07:16:51.270Z,13.18
2018-09-09T07:19:20.927Z,13.28
2018-09-09T07:21:50.422Z,13.56
2018-09-09T07:24:19.939Z,13.58
2018-09-09T07:26:49.451Z,13.59
2018-09-09T07:29:18.901Z,13.76
2018-09-09T07:31:48.441Z,14.11
2018-09-09T07:34:18.063Z,13.99
2018-09-09T07:36:50.382Z,14.11
2018-09-09T07:39:19.873Z,14.11
2018-09-09T07:41:49.916Z,14.38
2018-09-09T07:44:21.913Z,14.53
2018-09-09T07:46:51.906Z,14.68
2018-09-09T07:49:22.362Z,14.44
2018-09-09T07:51:52.214Z,15.03
2018-09-09T07:54:22.796Z,15.28
2018-09-09T07:56:52.064Z,16.00
2018-09-09T07:59:21.531Z,15.82
2018-09-09T08:01:52.920Z,15.61
2018-09-09T08:04:22.265Z,15.99
2018-09-09T08:06:52.298Z,16.12
2018-09-09T08:09:22.665Z,16.43
2018-09-09T08:11:52.652Z,16.63
2018-09-09T08:14:22.902Z,16.49
2018-09-09T08:16:53.817Z,16.97
2018-09-09T08:19:24.143Z,16.52
2018-09-09T08:21:53.468Z,16.68
2018-09-09T08:24:23.556Z,16.80
2018-09-09T08:26:53.818Z,17.15
2018-09-09T08:29:23.253Z,17.36
2018-09-09T08:31:52.639Z,17.63
2018-09-09T08:34:21.967Z,17.00
2018-09-09T08:36:51.273Z,17.11
2018-09-09T08:39:20.644Z,17.85
2018-09-09T08:41:50.883Z,18.21
2018-09-09T08:44:21.111Z,17.97
2018-09-09T08:46:50.631Z,17.78
2018-09-09T08:49:20.984Z,17.95
2018-09-09T08:51:51.687Z,17.99
2018-09-09T08:54:21.137Z,18.18
2018-09-09T08:56:50.641Z,18.33
2018-09-09T08:59:20.052Z,18.69
2018-09-09T09:01:49.966Z,18.22
2018-09-09T09:04:20.370Z,18.74
2018-09-09T09:06:51.181Z,18.60
2018-09-09T09:09:21.239Z,18.62
2018-09-09T09:11:50.858Z,19.45
2018-09-09T09:14:21.176Z,20.02
2018-09-09T09:16:50.625Z,19.95
2018-09-09T09:19:20.103Z,20.25
2018-09-09T09:21:50.656Z,20.28
2018-09-09T09:24:20.974Z,20.07
2018-09-09T09:26:50.465Z,20.12
2018-09-09T09:29:19.923Z,20.98
2018-09-09T09:31:49.306Z,20.83
2018-09-09T09:34:19.648Z,21.09
2018-09-09T09:36:50.201Z,21.03
2018-09-09T09:39:21.130Z,20.36
2018-09-09T09:41:54.115Z,20.87
2018-09-09T09:44:23.708Z,20.86
2018-09-09T09:46:53.085Z,20.67
2018-09-09T09:49:23.442Z,20.75
2018-09-09T09:51:52.742Z,20.93
2018-09-09T09:54:22.179Z,21.39
2018-09-09T09:56:52.373Z,21.75
2018-09-09T09:59:21.790Z,21.64
2018-09-09T10:01:51.173Z,22.05
2018-09-09T10:04:20.464Z,22.29
2018-09-09T10:06:50.247Z,21.85
2018-09-09T10:09:20.986Z,21.56
2018-09-09T10:11:50.409Z,20.83
2018-09-09T10:14:21.208Z,21.09
2018-09-09T10:16:50.632Z,21.27
2018-09-09T10:19:20.750Z,21.77
2018-09-09T10:21:50.154Z,22.22
2018-09-09T10:24:19.664Z,21.84
2018-09-09T10:26:49.080Z,21.91
2018-09-09T10:29:18.442Z,21.80
2018-09-09T10:31:48.995Z,21.99
2018-09-09T10:34:18.448Z,22.23
2018-09-09T10:36:47.983Z,22.63
2018-09-09T10:39:17.374Z,22.98
2018-09-09T10:41:46.787Z,22.84
2018-09-09T10:44:19.382Z,23.37
2018-09-09T10:46:48.884Z,22.39
2018-09-09T10:49:19.245Z,22.12
2018-09-09T10:51:48.485Z,22.35
2018-09-09T10:54:17.824Z,22.98
2018-09-09T10:56:47.584Z,22.64
2018-09-09T10:59:19.061Z,23.37
2018-09-09T11:01:51.278Z,23.88
2018-09-09T11:04:20.631Z,23.52
2018-09-09T11:06:50.700Z,23.68
2018-09-09T11:09:20.027Z,23.02
2018-09-09T11:11:50.148Z,23.31
2018-09-09T11:14:19.584Z,24.31
2018-09-09T11:16:50.043Z,23.42
2018-09-09T11:19:20.525Z,23.75
2018-09-09T11:21:50.944Z,24.46
2018-09-09T11:24:20.435Z,24.28
2018-09-09T11:26:51.301Z,24.08
2018-09-09T11:29:21.407Z,24.03
2018-09-09T11:31:52.495Z,24.75
2018-09-09T11:34:22.919Z,24.33
2018-09-09T11:36:52.719Z,24.04
2018-09-09T11:39:22.255Z,24.46
2018-09-09T11:41:52.669Z,24.48
2018-09-09T11:44:22.694Z,24.71
2018-09-09T11:46:52.215Z,24.60
2018-09-09T11:49:21.637Z,24.66
2018-09-09T11:51:55.052Z,25.07
2018-09-09T11:54:27.625Z,24.73
2018-09-09T11:56:57.012Z,24.78
2018-09-09T11:59:28.029Z,24.34
2018-09-09T12:01:57.427Z,24.84
2018-09-09T12:04:27.802Z,24.98
2018-09-09T12:06:57.173Z,25.33
2018-09-09T12:09:28.475Z,25.04
2018-09-09T12:12:00.554Z,25.25
2018-09-09T12:14:32.190Z,25.38
2018-09-09T12:17:01.745Z,25.53
2018-09-09T12:19:31.059Z,25.57
2018-09-09T12:22:00.448Z,25.96
2018-09-09T12:24:30.029Z,25.34
2018-09-09T12:27:01.453Z,25.60
2018-09-09T12:29:31.796Z,25.79
2018-09-09T12:32:01.954Z,25.97
2018-09-09T12:34:32.014Z,25.76
2018-09-09T12:37:03.252Z,25.64
2018-09-09T12:39:32.710Z,25.77
2018-09-09T12:42:02.131Z,26.06
2018-09-09T12:46:42.427Z,25.62
2018-09-09T12:49:11.906Z,25.69
2018-09-09T12:51:41.516Z,25.33
2018-09-09T12:54:12.349Z,25.52
2018-09-09T12:56:41.652Z,26.21
2018-09-09T12:59:12.549Z,26.01
2018-09-09T13:01:41.950Z,26.06
2018-09-09T13:04:11.532Z,25.61
2018-09-09T13:06:41.887Z,25.58
2018-09-09T13:09:12.468Z,25.95
2018-09-09T13:11:43.101Z,25.61
2018-09-09T13:14:12.589Z,25.50
2018-09-09T13:16:42.061Z,26.07
2018-09-09T13:19:11.544Z,25.99
2018-09-09T13:21:41.997Z,26.06
2018-09-09T13:24:11.408Z,26.11
2018-09-09T13:26:40.740Z,26.26
2018-09-09T13:29:10.135Z,26.27
2018-09-09T13:31:39.778Z,26.42
2018-09-09T13:34:09.517Z,26.56
2018-09-09T13:36:40.066Z,26.62
2018-09-09T13:39:09.763Z,26.27
2018-09-09T13:41:40.128Z,26.31
2018-09-09T13:44:09.813Z,25.96
2018-09-09T13:46:39.093Z,25.80
2018-09-09T13:49:08.874Z,25.91
2018-09-09T13:51:38.253Z,25.78
2018-09-09T13:54:07.642Z,25.58
2018-09-09T13:56:37.718Z,25.59
2018-09-09T13:59:07.202Z,25.68
2018-09-09T14:01:37.338Z,25.49
2018-09-09T14:04:06.822Z,25.31
2018-09-09T14:06:37.056Z,25.40
2018-09-09T14:09:08.974Z,25.55
2018-09-09T14:11:38.475Z,25.57
2018-09-09T14:14:08.111Z,25.67
2018-09-09T14:16:38.594Z,25.56
2018-09-09T14:19:09.453Z,25.24
2018-09-09T14:21:40.027Z,25.10
2018-09-09T14:24:09.516Z,25.02
2018-09-09T14:26:40.649Z,25.06
2018-09-09T14:29:10.164Z,25.22
2018-09-09T14:31:39.517Z,25.17
2018-09-09T14:34:09.054Z,24.95
2018-09-09T14:36:39.593Z,24.66
2018-09-09T14:39:12.005Z,24.50
2018-09-09T14:41:41.920Z,24.36
2018-09-09T14:44:12.058Z,24.40
2018-09-09T14:46:41.911Z,24.23
2018-09-09T14:49:11.498Z,24.26
2018-09-09T14:51:41.653Z,24.35
2018-09-09T14:54:11.740Z,24.42
2018-09-09T14:56:43.302Z,24.47
2018-09-09T14:59:14.491Z,24.38
2018-09-09T15:01:44.200Z,24.42
2018-09-09T15:04:16.590Z,24.53
2018-09-09T15:06:45.973Z,24.30
2018-09-09T15:09:16.299Z,24.32
2018-09-09T15:11:45.830Z,23.95
2018-09-09T15:14:16.219Z,23.93
2018-09-09T15:16:45.612Z,23.71
2018-09-09T15:19:15.040Z,23.53
2018-09-09T15:21:44.441Z,23.09
2018-09-09T15:24:13.909Z,23.09
2018-09-09T15:26:45.152Z,23.01
2018-09-09T15:29:14.532Z,23.09
2018-09-09T15:31:44.425Z,22.79
2018-09-09T15:34:13.851Z,22.82
2018-09-09T15:36:43.219Z,22.81
2018-09-09T15:39:14.739Z,22.64
2018-09-09T15:41:44.234Z,22.69
2018-09-09T15:44:13.861Z,22.58
2018-09-09T15:46:43.912Z,22.59
2018-09-09T15:49:13.301Z,22.59
2018-09-09T15:51:43.759Z,22.43
2018-09-09T15:54:13.299Z,22.11
2018-09-09T15:56:42.661Z,22.06
2018-09-09T15:59:14.445Z,22.07
2018-09-09T16:01:45.321Z,21.89
2018-09-09T16:04:14.985Z,21.68
2018-09-09T16:06:44.199Z,21.63
2018-09-09T16:09:14.257Z,21.65
2018-09-09T16:11:50.022Z,21.40
2018-09-09T16:14:20.300Z,21.38
2018-09-09T16:16:49.797Z,21.19
2018-09-09T16:19:19.542Z,21.06
2018-09-09T16:21:48.755Z,21.10
2018-09-09T16:24:26.088Z,20.99
2018-09-09T16:26:59.244Z,20.84
2018-09-09T16:29:29.095Z,20.68
2018-09-09T16:32:00.984Z,20.53
2018-09-09T16:34:30.619Z,20.60
2018-09-09T16:37:00.082Z,20.42
2018-09-09T16:39:30.720Z,20.27
2018-09-09T16:42:01.718Z,20.34
2018-09-09T16:44:32.157Z,20.33
2018-09-09T16:47:03.698Z,20.31
2018-09-09T16:49:34.127Z,20.23
2018-09-09T16:52:04.889Z,20.19
2018-09-09T16:54:34.377Z,20.12
2018-09-09T16:57:04.020Z,19.89
2018-09-09T16:59:35.415Z,19.76
2018-09-09T17:02:07.798Z,19.79
2018-09-09T17:04:38.171Z,19.68
2018-09-09T17:07:07.758Z,19.48
2018-09-09T17:09:37.772Z,19.48
2018-09-09T17:12:07.062Z,19.31
2018-09-09T17:14:37.857Z,19.10
2018-09-09T17:17:09.512Z,19.08
2018-09-09T17:19:38.985Z,19.00
2018-09-09T17:22:15.692Z,19.00
2018-09-09T17:24:49.068Z,18.88
2018-09-09T17:27:21.387Z,18.86
2018-09-09T17:29:51.739Z,18.89
2018-09-09T17:32:23.302Z,18.72
2018-09-09T17:34:54.383Z,18.58
2018-09-09T17:37:25.254Z,18.48
2018-09-09T17:39:55.908Z,18.30
2018-09-09T17:42:25.603Z,18.29
2018-09-09T17:44:56.579Z,18.30
2018-09-09T17:47:26.926Z,18.21
2018-09-09T17:49:56.543Z,18.15
2018-09-09T17:52:26.179Z,18.22
2018-09-09T17:54:55.546Z,17.97
2018-09-09T17:57:24.872Z,17.95
2018-09-09T17:59:55.846Z,17.73
2018-09-09T18:02:26.053Z,17.67
2018-09-09T18:04:56.116Z,17.76
2018-09-09T18:07:26.772Z,17.68
2018-09-09T18:09:57.082Z,17.72
2018-09-09T18:12:28.792Z,17.71
2018-09-09T18:14:58.362Z,17.81
2018-09-09T18:17:27.758Z,17.63
2018-09-09T18:19:57.943Z,17.63
2018-09-09T18:22:28.203Z,17.49
2018-09-09T18:24:59.367Z,17.31
2018-09-09T18:27:28.915Z,17.17
2018-09-09T18:30:00.826Z,17.23
2018-09-09T18:32:31.088Z,17.08
2018-09-09T18:35:00.914Z,16.87
2018-09-09T18:37:32.064Z,16.91
2018-09-09T18:40:02.799Z,17.02
2018-09-09T18:42:33.091Z,16.70
2018-09-09T18:45:04.583Z,16.88
2018-09-09T18:47:37.721Z,16.78
2018-09-09T18:50:07.946Z,16.92
2018-09-09T18:52:37.539Z,16.66
2018-09-09T18:55:08.674Z,16.56
2018-09-09T18:57:38.430Z,16.55
2018-09-09T19:00:08.079Z,16.52
2018-09-09T19:02:39.368Z,16.62
2018-09-09T19:05:10.577Z,16.33
2018-09-09T19:07:40.529Z,16.09
2018-09-09T19:10:10.993Z,16.12
2018-09-09T19:12:41.447Z,16.06
2018-09-09T19:15:11.113Z,16.05
2018-09-09T19:17:41.297Z,15.98
2018-09-09T19:20:11.388Z,15.90
2018-09-09T19:22:40.898Z,15.81
2018-09-09T19:25:14.506Z,15.89
2018-09-09T19:27:45.356Z,15.80
2018-09-09T19:30:15.912Z,15.64
2018-09-09T19:32:46.724Z,15.62
2018-09-09T19:35:17.062Z,15.68
2018-09-09T19:37:46.705Z,15.64
2018-09-09T19:40:19.781Z,15.70
2018-09-09T19:42:52.581Z,15.68
2018-09-09T19:45:24.412Z,15.43
2018-09-09T19:47:54.532Z,15.40
2018-09-09T19:50:24.718Z,15.43
2018-09-09T19:52:54.122Z,15.34
2018-09-09T19:55:23.740Z,15.34
2018-09-09T19:57:54.224Z,15.36
2018-09-09T20:00:23.777Z,14.95
2018-09-09T20:02:55.633Z,14.85
2018-09-09T20:05:26.948Z,14.74
2018-09-09T20:08:00.077Z,14.79
2018-09-09T20:10:31.280Z,15.19
2018-09-09T20:13:00.702Z,14.99
2018-09-09T20:15:31.609Z,14.84
2018-09-09T20:18:02.229Z,14.72
2018-09-09T20:20:32.854Z,14.73
2018-09-09T20:23:03.289Z,14.88
2018-09-09T20:25:32.913Z,14.59
2018-09-09T20:28:02.876Z,14.69
2018-09-09T20:30:32.447Z,14.49
2018-09-09T20:33:03.519Z,14.18
2018-09-09T20:35:32.944Z,14.06
2018-09-09T20:38:03.339Z,14.27
2018-09-09T20:40:35.031Z,14.27
2018-09-09T20:43:04.421Z,14.45
2018-09-09T20:45:33.979Z,14.35
2018-09-09T20:48:03.227Z,14.17
2018-09-09T20:50:32.714Z,14.16
2018-09-09T20:53:02.084Z,14.14
2018-09-09T20:55:32.498Z,14.13
2018-09-09T20:58:03.902Z,14.00
2018-09-09T21:00:34.048Z,14.11
2018-09-09T21:03:03.792Z,14.01
2018-09-09T21:05:33.072Z,13.77
2018-09-09T21:08:02.628Z,13.81
2018-09-09T21:10:32.761Z,13.83
2018-09-09T21:13:02.158Z,13.86
2018-09-09T21:15:31.479Z,13.78
2018-09-09T21:18:01.027Z,13.61
2018-09-09T21:20:32.030Z,13.72
2018-09-09T21:23:02.186Z,13.59
2018-09-09T21:25:31.596Z,13.58
2018-09-09T21:28:01.073Z,13.46
2018-09-09T21:30:30.256Z,13.49
2018-09-09T21:32:59.752Z,13.47
2018-09-09T21:35:29.572Z,13.44
2018-09-09T21:37:59.026Z,13.30
2018-09-09T21:40:28.620Z,13.28
2018-09-09T21:42:59.130Z,13.30
2018-09-09T21:45:29.206Z,13.29
2018-09-09T21:47:59.116Z,13.24
2018-09-09T21:50:28.547Z,13.21
2018-09-09T21:52:58.489Z,13.21
2018-09-09T21:55:28.685Z,13.10
2018-09-09T21:57:58.866Z,13.08
2018-09-09T22:00:30.670Z,12.97
2018-09-09T22:03:00.047Z,13.14
2018-09-09T22:05:29.581Z,13.17
2018-09-09T22:07:59.010Z,13.04
2018-09-09T22:10:28.258Z,13.18
2018-09-09T22:12:57.457Z,13.03
2018-09-09T22:15:26.902Z,12.98
2018-09-09T22:17:56.131Z,12.88
2018-09-09T22:20:26.469Z,12.86
2018-09-09T22:22:56.023Z,12.95
2018-09-09T22:25:25.383Z,13.04
2018-09-09T22:27:56.220Z,12.87
2018-09-09T22:30:27.430Z,12.89
2018-09-09T22:32:56.568Z,12.73
2018-09-09T22:35:25.948Z,12.65
2018-09-09T22:37:55.914Z,12.81
2018-09-09T22:40:25.214Z,12.68
2018-09-09T22:42:55.527Z,12.64
2018-09-09T22:45:26.690Z,12.64
2018-09-09T22:47:56.802Z,12.57
2018-09-09T22:50:26.217Z,12.45
2018-09-09T22:52:55.656Z,12.32
2018-09-09T22:55:25.020Z,12.33
2018-09-09T22:57:55.206Z,12.31
2018-09-09T23:00:24.644Z,12.38
2018-09-09T23:02:54.249Z,12.37
2018-09-09T23:05:23.538Z,12.40
2018-09-09T23:07:52.934Z,12.37
2018-09-09T23:10:22.462Z,12.36
2018-09-09T23:12:51.948Z,12.42
2018-09-09T23:15:28.619Z,12.31
2018-09-09T23:17:58.655Z,12.28
2018-09-09T23:20:28.303Z,12.16
2018-09-09T23:22:58.419Z,12.18
2018-09-09T23:25:29.376Z,12.23
2018-09-09T23:27:58.668Z,12.08
2018-09-09T23:30:28.144Z,12.05
2018-09-09T23:32:58.159Z,11.96
2018-09-09T23:35:27.390Z,11.95
2018-09-09T23:37:56.762Z,11.89
2018-09-09T23:40:26.089Z,11.81
2018-09-09T23:42:55.282Z,11.93
2018-09-09T23:45:24.667Z,11.89
2018-09-09T23:47:53.876Z,11.88
2018-09-09T23:50:23.311Z,11.77
2018-09-09T23:52:52.761Z,11.73
2018-09-09T23:55:22.137Z,11.79
2018-09-09T23:57:52.991Z,11.73
