createdAt,value
2018-01-26T00:00:20.613Z,6.70
2018-01-26T00:02:48.096Z,6.70
2018-01-26T00:05:15.572Z,6.70
2018-01-26T00:07:43.044Z,6.80
2018-01-26T00:10:10.541Z,6.50
2018-01-26T00:12:38.779Z,6.20
2018-01-26T00:15:06.252Z,6.10
2018-01-26T00:17:33.743Z,6.40
2018-01-26T00:20:01.222Z,6.60
2018-01-26T00:22:28.704Z,6.60
2018-01-26T00:24:56.196Z,6.60
2018-01-26T00:27:23.684Z,6.60
2018-01-26T00:29:51.159Z,6.70
2018-01-26T00:32:18.660Z,6.80
2018-01-26T00:34:46.136Z,6.90
2018-01-26T00:37:14.375Z,6.70
2018-01-26T00:39:41.876Z,6.60
2018-01-26T00:42:10.112Z,6.60
2018-01-26T00:44:37.583Z,6.60
2018-01-26T00:47:05.084Z,6.80
2018-01-26T00:49:33.319Z,6.70
2018-01-26T00:52:00.816Z,6.60
2018-01-26T00:54:28.325Z,6.70
2018-01-26T00:56:55.816Z,6.60
2018-01-26T00:59:24.092Z,6.70
2018-01-26T01:01:52.357Z,6.80
2018-01-26T01:04:19.872Z,6.70
2018-01-26T01:06:47.354Z,6.90
2018-01-26T01:09:14.829Z,6.90
2018-01-26T01:11:42.308Z,6.90
2018-01-26T01:14:10.568Z,6.50
2018-01-26T01:16:38.049Z,6.40
2018-01-26T01:19:06.299Z,6.90
2018-01-26T01:21:33.785Z,6.80
2018-01-26T01:24:02.024Z,6.80
2018-01-26T01:26:29.524Z,6.80
2018-01-26T01:28:57.758Z,6.90
2018-01-26T01:31:25.232Z,6.80
2018-01-26T01:33:52.747Z,6.90
2018-01-26T01:36:20.234Z,6.90
2018-01-26T01:38:47.708Z,6.90
2018-01-26T01:41:15.218Z,6.90
2018-01-26T01:43:42.716Z,6.90
2018-01-26T01:46:10.200Z,6.80
2018-01-26T01:48:37.705Z,6.80
2018-01-26T01:51:05.191Z,6.70
2018-01-26T01:53:32.670Z,6.70
2018-01-26T01:56:00.175Z,6.60
2018-01-26T01:58:27.664Z,6.70
2018-01-26T02:00:55.136Z,6.80
2018-01-26T02:03:22.625Z,6.90
2018-01-26T02:05:50.900Z,6.90
2018-01-26T02:08:19.184Z,6.90
2018-01-26T02:10:47.456Z,6.90
2018-01-26T02:13:15.700Z,6.90
2018-01-26T02:15:43.187Z,6.80
2018-01-26T02:18:11.437Z,6.80
2018-01-26T02:20:38.921Z,6.70
2018-01-26T02:23:07.204Z,6.80
2018-01-26T02:25:35.449Z,6.80
2018-01-26T02:28:02.938Z,6.70
2018-01-26T02:30:31.214Z,6.70
2018-01-26T02:32:59.460Z,6.80
2018-01-26T02:35:26.944Z,6.70
2018-01-26T02:37:55.216Z,6.70
2018-01-26T02:40:23.846Z,6.60
2018-01-26T02:42:51.340Z,6.50
2018-01-26T02:45:18.852Z,6.80
2018-01-26T02:47:46.354Z,6.80
2018-01-26T02:50:13.840Z,6.90
2018-01-26T02:52:41.358Z,6.90
2018-01-26T02:55:08.881Z,6.90
2018-01-26T02:57:37.140Z,7.00
2018-01-26T03:00:04.646Z,6.90
2018-01-26T03:02:32.165Z,6.80
2018-01-26T03:05:00.412Z,6.60
2018-01-26T03:07:27.916Z,6.50
2018-01-26T03:09:56.163Z,6.80
2018-01-26T03:12:23.648Z,6.80
2018-01-26T03:14:51.916Z,6.80
2018-01-26T03:17:20.159Z,6.90
2018-01-26T03:19:47.642Z,6.90
2018-01-26T03:22:15.148Z,6.90
2018-01-26T03:24:42.632Z,6.90
2018-01-26T03:27:10.112Z,7.00
2018-01-26T03:29:37.611Z,7.00
2018-01-26T03:32:05.096Z,6.90
2018-01-26T03:34:32.577Z,6.90
2018-01-26T03:37:00.125Z,6.80
2018-01-26T03:39:27.616Z,6.90
2018-01-26T03:41:55.094Z,6.90
2018-01-26T03:44:23.358Z,6.90
2018-01-26T03:46:51.604Z,6.90
2018-01-26T03:49:19.085Z,6.80
2018-01-26T03:51:46.571Z,6.90
2018-01-26T03:54:14.820Z,6.90
2018-01-26T03:56:42.320Z,6.90
2018-01-26T03:59:09.821Z,7.00
2018-01-26T04:01:37.300Z,7.00
2018-01-26T04:04:04.815Z,7.00
2018-01-26T04:06:32.293Z,7.00
2018-01-26T04:08:59.780Z,6.90
2018-01-26T04:11:28.051Z,6.90
2018-01-26T04:13:55.527Z,6.90
2018-01-26T04:16:23.784Z,6.60
2018-01-26T04:18:52.064Z,6.60
2018-01-26T04:21:19.540Z,6.60
2018-01-26T04:23:47.813Z,6.80
2018-01-26T04:26:16.052Z,6.80
2018-01-26T04:28:43.539Z,6.70
2018-01-26T04:31:11.815Z,6.90
2018-01-26T04:33:40.057Z,6.90
2018-01-26T04:36:07.543Z,6.80
2018-01-26T04:38:35.088Z,6.90
2018-01-26T04:41:02.581Z,6.70
2018-01-26T04:43:30.837Z,6.80
2018-01-26T04:45:58.343Z,6.80
2018-01-26T04:48:25.828Z,6.90
2018-01-26T04:50:53.324Z,6.90
2018-01-26T04:53:20.827Z,6.90
2018-01-26T04:55:48.311Z,6.80
2018-01-26T04:58:15.792Z,6.80
2018-01-26T05:00:43.302Z,6.70
2018-01-26T05:03:10.781Z,6.80
2018-01-26T05:05:38.268Z,6.80
2018-01-26T05:08:05.829Z,6.90
2018-01-26T05:10:34.821Z,6.70
2018-01-26T05:13:02.349Z,6.70
2018-01-26T05:15:29.847Z,6.70
2018-01-26T05:17:57.868Z,6.70
2018-01-26T05:20:25.373Z,6.50
2018-01-26T05:22:52.852Z,6.40
2018-01-26T05:25:21.104Z,6.30
2018-01-26T05:27:48.614Z,6.30
2018-01-26T05:30:16.089Z,6.40
2018-01-26T05:35:16.404Z,6.80
2018-01-26T05:37:44.669Z,7.00
2018-01-26T05:40:12.916Z,7.00
2018-01-26T05:42:40.392Z,6.90
2018-01-26T05:45:07.889Z,7.00
2018-01-26T05:47:35.368Z,7.10
2018-01-26T05:50:02.855Z,7.00
2018-01-26T05:52:30.345Z,6.80
2018-01-26T05:54:58.601Z,7.00
2018-01-26T05:57:26.093Z,7.00
2018-01-26T05:59:53.593Z,6.90
2018-01-26T06:02:21.073Z,6.80
2018-01-26T06:04:48.556Z,6.60
2018-01-26T06:07:16.815Z,6.60
2018-01-26T06:09:44.293Z,6.60
2018-01-26T06:12:12.540Z,6.90
2018-01-26T06:14:40.040Z,6.80
2018-01-26T06:17:07.522Z,6.90
2018-01-26T06:19:35.001Z,6.90
2018-01-26T06:22:02.501Z,6.90
2018-01-26T06:24:30.739Z,6.90
2018-01-26T06:26:58.220Z,6.90
2018-01-26T06:29:25.703Z,6.80
2018-01-26T06:31:54.036Z,6.90
2018-01-26T06:34:21.535Z,6.80
2018-01-26T06:36:49.823Z,6.70
2018-01-26T06:39:17.307Z,6.60
2018-01-26T06:41:44.816Z,6.80
2018-01-26T06:44:12.294Z,6.70
2018-01-26T06:46:40.540Z,6.90
2018-01-26T06:49:08.050Z,6.90
2018-01-26T06:51:35.575Z,7.00
2018-01-26T06:54:03.847Z,7.20
2018-01-26T06:56:31.346Z,7.10
2018-01-26T06:58:58.849Z,7.20
2018-01-26T07:01:27.826Z,7.10
2018-01-26T07:03:55.346Z,7.00
2018-01-26T07:06:22.851Z,7.10
2018-01-26T07:08:50.330Z,7.20
2018-01-26T07:11:17.840Z,7.20
2018-01-26T07:13:45.318Z,7.10
2018-01-26T07:16:12.804Z,7.00
2018-01-26T07:18:40.300Z,7.00
2018-01-26T07:21:07.791Z,7.00
2018-01-26T07:23:35.276Z,7.10
2018-01-26T07:26:02.767Z,7.30
2018-01-26T07:28:31.008Z,7.30
2018-01-26T07:30:58.526Z,7.30
2018-01-26T07:33:26.010Z,7.20
2018-01-26T07:35:53.492Z,7.10
2018-01-26T07:38:20.998Z,7.20
2018-01-26T07:40:48.480Z,7.20
2018-01-26T07:43:15.985Z,7.10
2018-01-26T07:45:44.305Z,7.40
2018-01-26T07:48:11.816Z,7.30
2018-01-26T07:50:39.293Z,7.40
2018-01-26T07:53:07.556Z,7.30
2018-01-26T07:55:35.029Z,7.30
2018-01-26T07:58:03.288Z,7.60
2018-01-26T08:00:30.775Z,7.50
2018-01-26T08:02:58.262Z,7.50
2018-01-26T08:05:25.771Z,7.40
2018-01-26T08:07:54.021Z,7.50
2018-01-26T08:10:21.504Z,7.40
2018-01-26T08:12:50.231Z,7.40
2018-01-26T08:15:17.733Z,7.40
2018-01-26T08:17:45.212Z,7.50
2018-01-26T08:20:13.468Z,7.40
2018-01-26T08:22:40.945Z,7.40
2018-01-26T08:25:08.445Z,7.40
2018-01-26T08:27:35.934Z,7.50
2018-01-26T08:30:03.424Z,7.50
2018-01-26T08:32:31.696Z,7.50
2018-01-26T08:34:59.206Z,7.40
2018-01-26T08:37:26.712Z,7.50
2018-01-26T08:39:54.240Z,7.50
2018-01-26T08:42:22.555Z,7.60
2018-01-26T08:44:50.073Z,7.70
2018-01-26T08:47:17.588Z,7.80
2018-01-26T08:49:45.876Z,7.70
2018-01-26T08:52:13.501Z,7.70
2018-01-26T08:54:40.987Z,7.60
2018-01-26T08:57:09.240Z,7.70
2018-01-26T08:59:37.524Z,7.60
2018-01-26T09:02:05.004Z,7.60
2018-01-26T09:04:33.249Z,7.60
2018-01-26T09:07:00.759Z,7.60
2018-01-26T09:09:28.293Z,7.70
2018-01-26T09:11:55.744Z,7.70
2018-01-26T09:14:24.025Z,7.60
2018-01-26T09:16:52.286Z,7.40
2018-01-26T09:19:19.784Z,7.40
2018-01-26T09:21:47.281Z,7.60
2018-01-26T09:24:14.764Z,7.70
2018-01-26T09:26:42.253Z,7.90
2018-01-26T09:29:10.516Z,7.80
2018-01-26T09:31:38.755Z,7.80
2018-01-26T09:34:06.283Z,7.70
2018-01-26T09:36:33.770Z,7.90
2018-01-26T09:39:01.244Z,7.90
2018-01-26T09:41:28.737Z,8.00
2018-01-26T09:43:56.984Z,8.10
2018-01-26T09:46:24.512Z,8.10
2018-01-26T09:48:52.005Z,8.00
2018-01-26T09:51:19.485Z,8.00
2018-01-26T09:53:47.732Z,8.00
2018-01-26T09:56:15.228Z,8.00
2018-01-26T09:58:43.479Z,8.10
2018-01-26T10:01:10.972Z,8.00
2018-01-26T10:03:38.487Z,8.20
2018-01-26T10:06:05.985Z,8.10
2018-01-26T10:08:34.249Z,8.20
2018-01-26T10:11:02.515Z,8.10
2018-01-26T10:13:30.005Z,8.00
2018-01-26T10:15:57.483Z,8.10
2018-01-26T10:18:24.972Z,8.10
2018-01-26T10:20:52.460Z,8.20
2018-01-26T10:23:20.746Z,8.20
2018-01-26T10:25:48.994Z,8.10
2018-01-26T10:28:16.484Z,8.10
2018-01-26T10:30:44.753Z,8.10
2018-01-26T10:33:12.999Z,8.20
2018-01-26T10:35:40.497Z,8.20
2018-01-26T10:38:08.805Z,8.20
2018-01-26T10:40:37.020Z,8.20
2018-01-26T10:43:04.503Z,8.20
2018-01-26T10:45:32.775Z,8.20
2018-01-26T10:48:01.027Z,8.20
2018-01-26T10:50:28.540Z,8.20
2018-01-26T10:52:56.024Z,8.20
2018-01-26T10:55:23.561Z,8.20
2018-01-26T10:57:51.058Z,8.20
2018-01-26T11:00:18.536Z,8.20
2018-01-26T11:02:46.076Z,8.20
2018-01-26T11:05:13.561Z,8.20
2018-01-26T11:07:41.046Z,8.30
2018-01-26T11:10:09.347Z,8.40
2018-01-26T11:12:36.970Z,8.30
2018-01-26T11:15:05.248Z,8.50
2018-01-26T11:17:33.517Z,8.40
2018-01-26T11:20:01.018Z,8.40
2018-01-26T11:22:29.280Z,8.40
2018-01-26T11:24:56.768Z,8.40
2018-01-26T11:27:24.374Z,8.40
2018-01-26T11:29:51.899Z,8.50
2018-01-26T11:32:19.393Z,8.50
2018-01-26T11:34:47.651Z,8.60
2018-01-26T11:37:15.188Z,8.60
2018-01-26T11:39:42.663Z,8.60
2018-01-26T11:42:10.170Z,8.60
2018-01-26T11:44:38.412Z,8.60
2018-01-26T11:47:05.899Z,8.60
2018-01-26T11:49:34.169Z,8.60
2018-01-26T11:52:02.420Z,8.50
2018-01-26T11:54:29.896Z,8.40
2018-01-26T11:56:57.390Z,8.50
2018-01-26T11:59:24.874Z,8.60
2018-01-26T12:01:52.380Z,8.60
2018-01-26T12:04:20.624Z,8.70
2018-01-26T12:06:48.113Z,8.60
2018-01-26T12:09:16.414Z,8.70
2018-01-26T12:11:43.899Z,8.60
2018-01-26T12:14:11.383Z,8.70
2018-01-26T12:16:39.837Z,8.70
2018-01-26T12:19:07.335Z,8.70
2018-01-26T12:21:34.809Z,8.70
2018-01-26T12:24:03.133Z,8.80
2018-01-26T12:26:30.616Z,8.80
2018-01-26T12:28:58.127Z,8.90
2018-01-26T12:31:25.673Z,8.80
2018-01-26T12:33:53.926Z,8.90
2018-01-26T12:36:21.427Z,8.80
2018-01-26T12:38:48.936Z,8.90
2018-01-26T12:41:16.415Z,8.90
2018-01-26T12:43:43.929Z,9.00
2018-01-26T12:46:11.474Z,9.00
2018-01-26T12:48:38.960Z,9.00
2018-01-26T12:51:07.344Z,8.90
2018-01-26T12:53:34.844Z,8.90
2018-01-26T12:56:03.105Z,8.80
2018-01-26T12:58:31.488Z,8.80
2018-01-26T13:00:59.167Z,8.80
2018-01-26T13:03:27.443Z,8.90
2018-01-26T13:05:55.693Z,8.90
2018-01-26T13:08:23.187Z,8.90
2018-01-26T13:10:51.439Z,9.00
2018-01-26T13:13:18.924Z,8.90
2018-01-26T13:15:47.187Z,9.00
2018-01-26T13:18:15.447Z,9.00
2018-01-26T13:20:42.957Z,9.00
2018-01-26T13:23:10.440Z,9.10
2018-01-26T13:25:37.923Z,9.20
2018-01-26T13:28:05.445Z,9.10
2018-01-26T13:30:32.962Z,9.10
2018-01-26T13:33:01.317Z,9.10
2018-01-26T13:35:35.967Z,9.10
2018-01-26T13:38:04.270Z,9.20
2018-01-26T13:40:35.284Z,9.20
2018-01-26T13:43:03.663Z,9.10
2018-01-26T13:45:32.041Z,9.10
2018-01-26T13:48:00.359Z,9.10
2018-01-26T13:50:27.891Z,9.10
2018-01-26T13:52:56.306Z,9.10
2018-01-26T13:55:23.999Z,9.10
2018-01-26T13:57:52.404Z,9.20
2018-01-26T14:00:20.675Z,9.20
2018-01-26T14:02:48.153Z,9.20
2018-01-26T14:05:16.472Z,9.00
2018-01-26T14:07:43.975Z,9.00
2018-01-26T14:10:12.832Z,9.10
2018-01-26T14:12:40.331Z,9.10
2018-01-26T14:15:08.582Z,9.20
2018-01-26T14:17:36.068Z,9.20
2018-01-26T14:20:04.354Z,9.20
2018-01-26T14:22:32.607Z,9.20
2018-01-26T14:25:00.165Z,9.20
2018-01-26T14:27:27.636Z,9.20
2018-01-26T14:29:55.885Z,9.20
2018-01-26T14:32:23.384Z,9.10
2018-01-26T14:34:51.648Z,9.30
2018-01-26T14:37:19.888Z,9.30
2018-01-26T14:39:47.392Z,9.20
2018-01-26T14:42:15.633Z,9.20
2018-01-26T14:44:43.111Z,9.10
2018-01-26T14:47:10.653Z,9.20
2018-01-26T14:49:38.132Z,9.20
2018-01-26T14:52:05.608Z,9.20
2018-01-26T14:54:33.874Z,9.20
2018-01-26T14:57:02.133Z,9.20
2018-01-26T14:59:29.658Z,9.10
2018-01-26T15:01:57.123Z,9.10
2018-01-26T15:04:24.604Z,9.20
2018-01-26T15:06:52.076Z,9.20
2018-01-26T15:09:19.568Z,9.20
2018-01-26T15:11:47.058Z,9.20
2018-01-26T15:14:14.540Z,9.20
2018-01-26T15:16:42.036Z,9.20
2018-01-26T15:19:10.282Z,9.20
2018-01-26T15:21:37.756Z,9.20
2018-01-26T15:24:05.253Z,9.20
2018-01-26T15:26:32.732Z,9.20
2018-01-26T15:29:00.247Z,9.20
2018-01-26T15:31:28.495Z,9.10
2018-01-26T15:33:55.967Z,9.10
2018-01-26T15:36:23.452Z,9.20
2018-01-26T15:38:51.691Z,9.10
2018-01-26T15:41:19.208Z,9.10
2018-01-26T15:43:46.688Z,9.20
2018-01-26T15:46:14.168Z,9.20
2018-01-26T15:48:41.668Z,9.10
2018-01-26T15:51:09.149Z,9.20
2018-01-26T15:53:36.784Z,9.10
2018-01-26T15:56:05.055Z,9.10
2018-01-26T15:58:33.287Z,9.20
2018-01-26T16:01:00.772Z,9.10
2018-01-26T16:03:28.276Z,9.10
2018-01-26T16:05:55.757Z,9.10
2018-01-26T16:08:23.248Z,9.10
2018-01-26T16:10:50.740Z,9.10
2018-01-26T16:13:18.220Z,9.20
2018-01-26T16:15:57.459Z,9.20
2018-01-26T16:18:24.949Z,9.10
2018-01-26T16:20:52.432Z,9.10
2018-01-26T16:23:19.976Z,9.10
2018-01-26T16:25:47.456Z,9.00
2018-01-26T16:28:15.719Z,9.10
2018-01-26T16:30:43.230Z,9.00
2018-01-26T16:33:10.736Z,9.10
2018-01-26T16:35:38.298Z,9.20
2018-01-26T16:38:06.603Z,9.10
2018-01-26T16:40:34.089Z,9.00
2018-01-26T16:43:01.604Z,9.10
2018-01-26T16:45:30.073Z,9.10
2018-01-26T16:47:57.548Z,9.00
2018-01-26T16:50:25.797Z,9.00
2018-01-26T16:52:53.296Z,9.00
2018-01-26T16:55:20.797Z,9.00
2018-01-26T16:57:48.291Z,9.00
2018-01-26T17:00:16.560Z,8.90
2018-01-26T17:02:44.038Z,8.80
2018-01-26T17:05:12.300Z,8.90
2018-01-26T17:07:39.777Z,8.90
2018-01-26T17:10:08.137Z,9.00
2018-01-26T17:12:36.430Z,8.80
2018-01-26T17:15:05.744Z,8.70
2018-01-26T17:17:33.308Z,8.70
2018-01-26T17:20:00.857Z,8.90
2018-01-26T17:22:28.744Z,8.90
2018-01-26T17:24:56.310Z,8.90
2018-01-26T17:27:25.497Z,8.90
2018-01-26T17:29:53.185Z,9.00
2018-01-26T17:32:21.736Z,8.80
2018-01-26T17:34:50.101Z,8.80
2018-01-26T17:37:19.539Z,9.00
2018-01-26T17:39:48.615Z,9.00
2018-01-26T17:42:18.088Z,9.00
2018-01-26T17:44:45.588Z,9.00
2018-01-26T17:47:15.104Z,9.20
2018-01-26T17:49:43.517Z,9.10
2018-01-26T17:52:11.371Z,9.00
2018-01-26T17:54:41.213Z,9.10
2018-01-26T17:57:08.721Z,9.10
2018-01-26T17:59:36.216Z,9.00
2018-01-26T18:02:04.123Z,9.10
2018-01-26T18:04:32.378Z,9.00
2018-01-26T18:06:59.867Z,8.90
2018-01-26T18:09:28.271Z,9.00
2018-01-26T18:11:55.754Z,8.90
2018-01-26T18:14:23.259Z,9.10
2018-01-26T18:16:51.535Z,9.20
2018-01-26T18:19:19.800Z,9.20
2018-01-26T18:21:47.292Z,9.20
2018-01-26T18:24:14.819Z,9.10
2018-01-26T18:26:42.388Z,9.20
2018-01-26T18:29:10.666Z,9.20
2018-01-26T18:31:38.950Z,9.30
2018-01-26T18:34:07.208Z,9.30
2018-01-26T18:36:34.739Z,9.20
2018-01-26T18:39:02.243Z,9.20
2018-01-26T18:41:30.494Z,9.20
2018-01-26T18:43:58.000Z,9.20
2018-01-26T18:46:25.503Z,9.30
2018-01-26T18:48:52.992Z,9.20
2018-01-26T18:51:21.312Z,9.20
2018-01-26T18:53:48.810Z,9.10
2018-01-26T18:56:16.295Z,9.30
2018-01-26T18:58:44.572Z,9.20
2018-01-26T19:01:12.828Z,9.30
2018-01-26T19:03:40.313Z,9.20
2018-01-26T19:06:08.580Z,9.20
2018-01-26T19:08:36.833Z,9.10
2018-01-26T19:11:04.317Z,9.10
2018-01-26T19:13:32.586Z,9.10
2018-01-26T19:16:00.864Z,9.10
2018-01-26T19:18:28.354Z,9.00
2018-01-26T19:20:55.860Z,9.20
2018-01-26T19:23:23.346Z,9.30
2018-01-26T19:25:51.619Z,9.40
2018-01-26T19:28:19.150Z,9.30
2018-01-26T19:30:46.635Z,9.30
2018-01-26T19:33:14.917Z,9.50
2018-01-26T19:35:43.210Z,9.60
2018-01-26T19:38:10.741Z,9.50
2018-01-26T19:40:38.285Z,9.50
2018-01-26T19:43:05.796Z,9.60
2018-01-26T19:45:34.068Z,9.50
2018-01-26T19:48:02.343Z,9.60
2018-01-26T19:50:30.909Z,9.60
2018-01-26T19:52:58.467Z,9.60
2018-01-26T19:55:26.073Z,9.80
2018-01-26T19:57:53.570Z,9.80
2018-01-26T20:00:21.108Z,9.80
2018-01-26T20:02:50.032Z,9.90
2018-01-26T20:05:35.231Z,9.80
2018-01-26T20:08:21.038Z,9.80
2018-01-26T20:10:48.581Z,9.70
2018-01-26T20:13:22.589Z,10.20
2018-01-26T20:15:50.865Z,10.20
2018-01-26T20:18:19.157Z,10.10
2018-01-26T20:20:48.444Z,9.90
2018-01-26T20:23:15.968Z,9.90
2018-01-26T20:25:43.485Z,10.00
2018-01-26T20:28:10.996Z,9.90
2018-01-26T20:30:40.022Z,9.80
2018-01-26T20:33:11.688Z,9.90
2018-01-26T20:35:40.874Z,10.00
2018-01-26T20:38:09.180Z,10.00
2018-01-26T20:40:37.582Z,10.00
2018-01-26T20:43:05.968Z,10.00
2018-01-26T20:45:33.558Z,10.20
2018-01-26T20:48:01.834Z,10.30
2018-01-26T20:50:29.373Z,10.20
2018-01-26T20:52:56.885Z,10.40
2018-01-26T20:55:25.367Z,10.30
2018-01-26T20:57:53.631Z,10.10
2018-01-26T21:00:21.938Z,10.10
2018-01-26T21:02:49.472Z,10.00
2018-01-26T21:05:17.028Z,9.80
2018-01-26T21:07:45.316Z,10.50
2018-01-26T21:10:13.600Z,10.30
2018-01-26T21:12:41.297Z,10.30
2018-01-26T21:15:08.812Z,10.40
2018-01-26T21:17:39.270Z,10.20
2018-01-26T21:20:06.802Z,10.10
2018-01-26T21:22:34.596Z,10.20
2018-01-26T21:25:02.324Z,10.20
2018-01-26T21:27:30.579Z,10.40
2018-01-26T21:29:58.095Z,10.30
2018-01-26T21:32:25.591Z,10.30
2018-01-26T21:34:53.088Z,10.20
2018-01-26T21:37:21.361Z,10.40
2018-01-26T21:39:49.893Z,10.20
2018-01-26T21:42:17.399Z,10.10
2018-01-26T21:44:45.652Z,10.00
2018-01-26T21:47:13.135Z,10.00
2018-01-26T21:49:41.416Z,10.00
2018-01-26T21:52:09.654Z,9.90
2018-01-26T21:54:37.141Z,9.90
2018-01-26T21:57:04.649Z,10.00
2018-01-26T21:59:32.140Z,9.80
2018-01-26T22:01:59.635Z,9.90
2018-01-26T22:07:46.944Z,9.90
2018-01-26T22:10:15.257Z,9.90
2018-01-26T22:12:43.547Z,10.00
2018-01-26T22:15:11.856Z,10.10
2018-01-26T22:17:39.347Z,10.00
2018-01-26T22:20:06.832Z,10.10
2018-01-26T22:22:35.106Z,10.00
2018-01-26T22:25:03.355Z,10.10
2018-01-26T22:27:30.864Z,10.10
2018-01-26T22:29:58.380Z,10.10
2018-01-26T22:32:25.864Z,10.10
2018-01-26T22:34:54.118Z,10.10
2018-01-26T22:37:21.626Z,10.10
2018-01-26T22:39:49.122Z,10.10
2018-01-26T22:42:16.628Z,10.00
2018-01-26T22:44:44.900Z,9.80
2018-01-26T22:47:13.149Z,9.90
2018-01-26T22:49:41.415Z,9.70
2018-01-26T22:52:08.916Z,9.70
2018-01-26T22:54:37.172Z,9.70
2018-01-26T22:57:04.655Z,9.70
2018-01-26T22:59:32.923Z,9.50
2018-01-26T23:02:01.175Z,9.50
2018-01-26T23:04:28.692Z,9.40
2018-01-26T23:06:56.189Z,9.80
2018-01-26T23:09:23.675Z,9.90
2018-01-26T23:11:51.948Z,9.60
2018-01-26T23:14:22.272Z,9.90
2018-01-26T23:16:50.540Z,10.00
2018-01-26T23:19:19.555Z,9.90
2018-01-26T23:21:47.796Z,9.70
2018-01-26T23:24:15.283Z,9.70
2018-01-26T23:26:45.502Z,9.50
2018-01-26T23:29:14.512Z,9.50
2018-01-26T23:31:42.227Z,9.70
2018-01-26T23:34:10.544Z,9.60
2018-01-26T23:36:39.788Z,9.80
2018-01-26T23:39:07.638Z,9.70
2018-01-26T23:41:35.140Z,9.90
2018-01-26T23:44:03.016Z,9.60
2018-01-26T23:46:30.523Z,9.50
2018-01-26T23:48:58.436Z,9.50
2018-01-26T23:51:26.499Z,9.30
2018-01-26T23:53:53.967Z,9.30
2018-01-26T23:56:21.476Z,9.20
2018-01-26T23:58:55.664Z,9.20
