createdAt,value
2019-02-07T00:01:32.413Z,7.10
2019-02-07T00:07:54.193Z,5.00
2019-02-07T00:13:39.584Z,2.67
2019-02-07T00:19:37.151Z,2.10
2019-02-07T00:25:47.062Z,1.10
2019-02-07T00:31:42.998Z,1.40
2019-02-07T00:38:05.115Z,1.42
2019-02-07T00:44:01.890Z,0.82
2019-02-07T00:50:11.306Z,1.32
2019-02-07T00:55:57.581Z,1.45
2019-02-07T01:01:42.058Z,1.10
2019-02-07T01:07:54.846Z,1.65
2019-02-07T01:13:49.348Z,2.00
2019-02-07T01:19:57.739Z,1.80
2019-02-07T01:25:52.711Z,2.08
2019-02-07T01:31:29.816Z,1.60
2019-02-07T01:37:26.765Z,1.20
2019-02-07T01:43:22.118Z,0.80
2019-02-07T01:49:31.318Z,1.07
2019-02-07T01:55:29.063Z,2.00
2019-02-07T02:01:37.752Z,1.60
2019-02-07T02:07:37.521Z,2.05
2019-02-07T02:13:23.728Z,1.30
2019-02-07T02:19:47.500Z,1.50
2019-02-07T02:25:45.897Z,1.52
2019-02-07T02:31:32.737Z,1.85
2019-02-07T02:37:30.249Z,2.20
2019-02-07T02:43:25.754Z,2.58
2019-02-07T02:49:32.173Z,3.42
2019-02-07T02:55:39.817Z,4.60
2019-02-07T03:02:02.849Z,4.00
2019-02-07T03:08:22.483Z,5.00
2019-02-07T03:14:56.415Z,5.95
2019-02-07T03:21:17.031Z,6.00
2019-02-07T03:28:02.696Z,6.20
2019-02-07T03:34:27.773Z,7.08
2019-02-07T03:41:04.843Z,7.53
2019-02-07T03:47:22.632Z,7.58
2019-02-07T03:53:56.728Z,8.53
2019-02-07T04:00:42.486Z,10.58
2019-02-07T04:06:55.181Z,12.20
2019-02-07T04:13:23.024Z,12.23
2019-02-07T04:19:37.992Z,8.45
2019-02-07T04:26:14.661Z,11.03
2019-02-07T04:32:26.340Z,10.00
2019-02-07T04:38:43.071Z,9.48
2019-02-07T04:44:58.102Z,11.40
2019-02-07T04:51:10.475Z,11.00
2019-02-07T04:57:28.429Z,12.93
2019-02-07T05:03:45.956Z,10.85
2019-02-07T05:10:06.184Z,15.28
2019-02-07T05:16:22.455Z,12.28
2019-02-07T05:22:27.799Z,15.23
2019-02-07T05:28:43.630Z,15.90
2019-02-07T05:35:13.639Z,17.12
2019-02-07T05:41:29.361Z,17.07
2019-02-07T05:47:46.092Z,15.20
2019-02-07T05:54:07.140Z,17.02
2019-02-07T06:00:44.807Z,17.25
2019-02-07T06:06:51.432Z,20.37
2019-02-07T06:13:17.518Z,19.87
2019-02-07T06:19:43.081Z,17.07
2019-02-07T06:26:09.209Z,16.77
2019-02-07T06:32:26.641Z,18.10
2019-02-07T06:41:49.182Z,16.48
2019-02-07T06:47:50.102Z,16.87
2019-02-07T06:54:19.974Z,23.95
2019-02-07T07:00:31.284Z,23.77
2019-02-07T07:06:59.167Z,23.05
2019-02-07T07:13:16.705Z,22.13
2019-02-07T07:20:09.994Z,23.52
2019-02-07T07:26:22.320Z,23.22
2019-02-07T07:33:05.323Z,18.23
2019-02-07T07:39:28.464Z,30.40
2019-02-07T07:45:54.544Z,33.85
2019-02-07T07:52:27.347Z,40.65
2019-02-07T07:58:57.157Z,34.98
2019-02-07T08:05:19.086Z,36.05
2019-02-07T08:11:40.261Z,38.30
2019-02-07T08:17:55.553Z,36.77
2019-02-07T08:24:05.972Z,37.98
2019-02-07T08:30:36.403Z,16.25
2019-02-07T08:36:47.369Z,12.60
2019-02-07T08:51:55.510Z,12.50
2019-02-07T08:58:11.207Z,10.80
2019-02-07T09:04:41.043Z,14.38
2019-02-07T09:11:13.940Z,15.95
2019-02-07T09:17:38.853Z,13.55
2019-02-07T09:24:17.700Z,15.30
2019-02-07T09:30:38.501Z,16.57
2019-02-07T09:37:21.664Z,20.03
2019-02-07T09:46:47.341Z,15.58
2019-02-07T09:53:24.095Z,14.38
2019-02-07T09:59:36.907Z,12.55
2019-02-07T10:06:05.785Z,13.65
2019-02-07T10:12:32.039Z,13.30
2019-02-07T10:18:46.387Z,10.32
2019-02-07T10:25:21.001Z,11.20
2019-02-07T10:31:49.854Z,14.20
2019-02-07T10:38:28.031Z,21.57
2019-02-07T10:44:49.612Z,21.10
2019-02-07T10:51:22.468Z,12.43
2019-02-07T10:57:39.379Z,12.63
2019-02-07T11:04:03.003Z,63.02
2019-02-07T11:10:28.808Z,60.28
2019-02-07T11:16:48.827Z,11.30
2019-02-07T11:23:10.607Z,18.70
2019-02-07T11:29:38.441Z,17.80
2019-02-07T11:35:52.653Z,22.22
2019-02-07T11:42:26.062Z,16.93
2019-02-07T11:48:21.218Z,14.80
2019-02-07T11:54:26.152Z,11.88
2019-02-07T12:00:51.738Z,17.00
2019-02-07T12:07:30.689Z,14.53
2019-02-07T12:13:47.395Z,16.35
2019-02-07T12:20:16.269Z,11.25
2019-02-07T12:26:31.955Z,18.95
2019-02-07T12:32:38.655Z,10.70
2019-02-07T12:38:51.115Z,11.97
2019-02-07T12:45:04.603Z,18.37
2019-02-07T12:54:51.085Z,18.23
2019-02-07T13:01:07.506Z,15.85
2019-02-07T13:07:34.246Z,23.15
2019-02-07T13:13:50.118Z,25.27
2019-02-07T13:20:04.764Z,23.67
2019-02-07T13:26:43.998Z,21.82
2019-02-07T13:33:15.982Z,16.17
2019-02-07T13:39:33.629Z,13.90
2019-02-07T13:45:55.122Z,16.60
2019-02-07T13:52:40.190Z,12.43
2019-02-07T13:58:55.899Z,15.15
2019-02-07T14:05:16.749Z,13.13
2019-02-07T14:11:32.408Z,14.93
2019-02-07T14:17:39.360Z,18.82
2019-02-07T14:24:02.949Z,14.58
2019-02-07T14:30:34.994Z,11.15
2019-02-07T14:40:07.594Z,10.58
2019-02-07T14:46:30.137Z,12.33
2019-02-07T14:52:29.417Z,11.93
2019-02-07T14:58:39.748Z,12.25
2019-02-07T15:04:37.912Z,15.70
2019-02-07T15:10:58.925Z,18.62
2019-02-07T15:20:25.822Z,16.07
2019-02-07T15:26:28.753Z,15.15
2019-02-07T15:32:24.517Z,15.90
2019-02-07T15:38:14.104Z,19.35
2019-02-07T15:44:12.414Z,21.07
2019-02-07T15:50:11.736Z,17.20
2019-02-07T15:56:19.874Z,16.20
2019-02-07T16:02:37.393Z,23.12
2019-02-07T16:08:35.235Z,20.62
2019-02-07T16:14:32.652Z,20.45
2019-02-07T16:20:34.051Z,16.82
2019-02-07T16:26:19.782Z,18.17
2019-02-07T16:32:30.917Z,17.77
2019-02-07T16:38:25.627Z,19.35
2019-02-07T16:44:47.629Z,22.87
2019-02-07T16:50:35.125Z,25.92
2019-02-07T16:56:21.541Z,22.65
2019-02-07T17:02:32.180Z,19.87
2019-02-07T17:08:26.455Z,20.48
2019-02-07T17:14:47.514Z,24.45
2019-02-07T17:20:43.521Z,22.62
2019-02-07T17:26:47.405Z,24.45
2019-02-07T17:32:48.973Z,25.17
2019-02-07T17:38:45.687Z,27.80
2019-02-07T17:44:45.063Z,28.60
2019-02-07T17:50:57.739Z,31.10
2019-02-07T17:56:43.898Z,31.73
2019-02-07T18:02:43.761Z,28.38
2019-02-07T18:08:42.266Z,33.95
2019-02-07T18:14:53.983Z,36.28
2019-02-07T18:20:54.507Z,34.38
2019-02-07T18:26:57.116Z,32.93
2019-02-07T18:32:42.379Z,29.45
2019-02-07T18:38:57.156Z,29.42
2019-02-07T18:44:55.811Z,28.77
2019-02-07T18:50:52.363Z,24.98
2019-02-07T18:56:52.768Z,25.57
2019-02-07T19:02:36.360Z,23.57
2019-02-07T19:08:34.833Z,23.85
2019-02-07T19:14:43.474Z,28.30
2019-02-07T19:21:04.336Z,20.43
2019-02-07T19:27:12.177Z,15.95
2019-02-07T19:33:11.492Z,23.18
2019-02-07T19:39:33.456Z,26.42
2019-02-07T19:45:29.908Z,23.57
2019-02-07T19:51:38.418Z,21.62
2019-02-07T19:57:38.033Z,23.67
2019-02-07T20:03:37.009Z,23.70
2019-02-07T20:09:35.035Z,21.05
2019-02-07T20:15:45.968Z,31.20
2019-02-07T20:21:41.498Z,33.40
2019-02-07T20:27:25.710Z,30.90
2019-02-07T20:33:23.221Z,32.38
2019-02-07T20:39:43.836Z,27.48
2019-02-07T20:45:43.579Z,27.30
2019-02-07T20:51:28.964Z,26.42
2019-02-07T20:57:15.396Z,28.98
2019-02-07T21:03:15.110Z,23.30
2019-02-07T21:09:15.748Z,21.60
2019-02-07T21:15:06.258Z,19.90
2019-02-07T21:21:04.786Z,20.25
2019-02-07T21:26:38.116Z,18.85
2019-02-07T21:32:35.667Z,24.23
2019-02-07T21:38:34.529Z,22.45
2019-02-07T21:44:22.419Z,17.92
2019-02-07T21:50:27.129Z,15.90
2019-02-07T21:56:40.753Z,20.15
2019-02-07T22:02:37.618Z,14.20
2019-02-07T22:08:33.963Z,17.05
2019-02-07T22:14:34.285Z,16.73
2019-02-07T22:20:32.433Z,15.40
2019-02-07T22:26:27.439Z,18.50
2019-02-07T22:32:24.967Z,18.20
2019-02-07T22:38:23.132Z,18.15
2019-02-07T22:44:13.988Z,18.67
2019-02-07T22:50:18.646Z,20.35
2019-02-07T22:56:29.232Z,14.93
2019-02-07T23:02:26.776Z,15.70
2019-02-07T23:08:26.370Z,21.20
2019-02-07T23:14:45.366Z,27.17
2019-02-07T23:20:41.028Z,25.15
2019-02-07T23:26:53.294Z,26.97
2019-02-07T23:32:50.110Z,25.17
2019-02-07T23:38:48.477Z,21.02
2019-02-07T23:44:33.418Z,26.70
2019-02-07T23:50:34.609Z,21.27
2019-02-07T23:56:18.968Z,22.85
