createdAt,value
2023-02-18T00:04:37.496Z,72.80
2023-02-18T00:09:39.670Z,72.54
2023-02-18T00:14:40.500Z,73.31
2023-02-18T00:19:42.525Z,73.09
2023-02-18T00:24:43.200Z,73.14
2023-02-18T00:29:43.906Z,73.28
2023-02-18T00:34:45.935Z,72.96
2023-02-18T00:39:46.625Z,72.72
2023-02-18T00:44:47.622Z,71.65
2023-02-18T00:49:49.615Z,72.40
2023-02-18T00:54:50.405Z,72.40
2023-02-18T00:59:51.125Z,72.05
2023-02-18T01:04:53.700Z,71.88
2023-02-18T01:09:54.532Z,72.03
2023-02-18T01:14:55.429Z,71.78
2023-02-18T01:19:57.529Z,71.67
2023-02-18T01:24:58.217Z,70.63
2023-02-18T01:30:00.222Z,70.62
2023-02-18T01:35:03.498Z,70.47
2023-02-18T01:40:05.492Z,70.76
2023-02-18T01:45:53.185Z,70.60
2023-02-18T01:50:58.004Z,70.73
2023-02-18T01:56:00.598Z,71.20
2023-02-18T02:01:01.469Z,71.21
2023-02-18T02:06:03.520Z,71.94
2023-02-18T02:11:13.538Z,71.80
2023-02-18T02:16:22.844Z,72.53
2023-02-18T02:21:57.665Z,72.33
2023-02-18T02:27:23.018Z,71.93
2023-02-18T02:32:44.119Z,72.43
2023-02-18T02:37:54.358Z,72.97
2023-02-18T02:43:10.816Z,72.07
2023-02-18T02:48:20.335Z,71.83
2023-02-18T02:53:26.019Z,70.96
2023-02-18T02:58:27.029Z,70.09
2023-02-18T03:03:50.367Z,68.93
2023-02-18T03:08:59.079Z,67.67
2023-02-18T03:14:10.458Z,66.03
2023-02-18T03:19:21.789Z,65.04
2023-02-18T03:24:28.756Z,64.17
2023-02-18T03:29:30.884Z,63.89
2023-02-18T03:34:35.107Z,63.55
2023-02-18T03:39:40.250Z,64.27
2023-02-18T03:44:40.894Z,64.53
2023-02-18T03:49:41.697Z,64.63
2023-02-18T03:54:43.693Z,65.58
2023-02-18T03:59:45.055Z,65.65
2023-02-18T04:04:45.698Z,66.14
2023-02-18T04:09:47.725Z,66.53
2023-02-18T04:14:48.398Z,66.54
2023-02-18T04:19:49.291Z,67.09
2023-02-18T04:24:51.300Z,67.39
2023-02-18T04:29:51.984Z,67.73
2023-02-18T04:34:52.898Z,68.15
2023-02-18T04:39:54.898Z,68.31
2023-02-18T04:44:55.551Z,69.37
2023-02-18T04:49:56.311Z,69.55
2023-02-18T04:54:58.268Z,69.64
2023-02-18T04:59:58.911Z,70.34
2023-02-18T05:04:59.960Z,70.44
2023-02-18T05:10:01.967Z,70.67
2023-02-18T05:15:02.655Z,70.12
2023-02-18T05:20:03.840Z,70.23
2023-02-18T05:25:06.671Z,70.15
2023-02-18T05:30:08.700Z,69.94
2023-02-18T05:35:09.902Z,70.14
2023-02-18T05:40:13.416Z,70.20
2023-02-18T05:45:14.141Z,70.88
2023-02-18T05:50:14.838Z,71.40
2023-02-18T05:55:16.868Z,71.95
2023-02-18T06:00:18.683Z,72.91
2023-02-18T06:05:19.432Z,73.61
2023-02-18T06:10:21.403Z,75.02
2023-02-18T06:15:22.069Z,75.75
2023-02-18T06:20:22.692Z,77.51
2023-02-18T06:25:24.754Z,79.21
2023-02-18T06:30:25.408Z,80.69
2023-02-18T06:35:26.075Z,82.47
2023-02-18T06:40:28.149Z,84.07
2023-02-18T06:45:28.840Z,84.37
2023-02-18T06:50:29.488Z,85.80
2023-02-18T06:55:31.539Z,86.92
2023-02-18T07:00:32.696Z,87.32
2023-02-18T07:05:33.456Z,87.64
2023-02-18T07:10:35.504Z,88.22
2023-02-18T07:15:36.284Z,88.83
2023-02-18T07:20:36.958Z,88.65
2023-02-18T07:25:38.977Z,89.01
2023-02-18T07:30:39.797Z,89.90
2023-02-18T07:35:40.469Z,90.61
2023-02-18T07:40:42.465Z,90.79
2023-02-18T07:45:43.226Z,90.12
2023-02-18T07:50:46.021Z,91.06
2023-02-18T07:55:51.004Z,90.99
2023-02-18T08:00:53.565Z,91.01
2023-02-18T08:05:54.508Z,90.89
2023-02-18T08:11:01.036Z,91.09
2023-02-18T08:16:03.332Z,90.71
2023-02-18T08:21:04.097Z,90.81
2023-02-18T08:26:06.966Z,91.01
2023-02-18T08:31:18.517Z,90.36
2023-02-18T08:36:19.727Z,90.79
2023-02-18T08:41:21.752Z,90.31
2023-02-18T08:46:25.023Z,90.54
2023-02-18T08:51:34.325Z,90.24
2023-02-18T08:56:36.378Z,89.70
2023-02-18T09:01:37.126Z,90.19
2023-02-18T09:06:39.245Z,89.15
2023-02-18T09:11:41.356Z,89.75
2023-02-18T09:16:42.771Z,89.08
2023-02-18T09:21:43.710Z,89.06
2023-02-18T09:26:45.784Z,89.37
2023-02-18T09:31:46.757Z,89.16
2023-02-18T09:36:47.556Z,89.62
2023-02-18T09:41:52.538Z,88.78
2023-02-18T09:46:57.031Z,88.31
2023-02-18T09:52:03.190Z,87.48
2023-02-18T09:57:07.938Z,87.33
2023-02-18T10:02:16.988Z,88.14
2023-02-18T10:07:27.436Z,87.35
2023-02-18T10:12:34.998Z,87.46
2023-02-18T10:17:38.776Z,87.11
2023-02-18T10:22:40.228Z,85.71
2023-02-18T10:27:42.290Z,85.32
2023-02-18T10:32:45.718Z,84.41
2023-02-18T10:38:03.267Z,83.87
2023-02-18T10:43:13.798Z,83.89
2023-02-18T10:48:25.407Z,84.21
2023-02-18T10:53:34.858Z,84.66
2023-02-18T10:58:42.943Z,83.96
2023-02-18T11:03:45.858Z,82.75
2023-02-18T11:08:48.034Z,82.41
2023-02-18T11:13:55.809Z,82.90
2023-02-18T11:18:56.512Z,80.63
2023-02-18T11:23:58.649Z,80.95
2023-02-18T11:29:04.881Z,80.18
2023-02-18T11:34:06.027Z,78.13
2023-02-18T11:39:14.819Z,76.06
2023-02-18T11:44:23.195Z,74.32
2023-02-18T11:49:26.012Z,72.69
2023-02-18T11:54:30.104Z,72.88
2023-02-18T11:59:35.842Z,72.86
2023-02-18T12:04:43.897Z,74.03
2023-02-18T12:09:48.952Z,74.62
2023-02-18T12:14:53.012Z,76.54
2023-02-18T12:20:37.775Z,76.92
2023-02-18T12:25:45.027Z,76.93
2023-02-18T12:31:07.635Z,77.93
2023-02-18T12:36:17.554Z,76.34
2023-02-18T12:41:34.280Z,76.16
2023-02-18T12:46:50.135Z,75.69
2023-02-18T12:52:02.466Z,75.94
2023-02-18T12:57:23.312Z,78.40
2023-02-18T13:02:44.543Z,78.04
2023-02-18T13:07:59.866Z,77.76
2023-02-18T13:13:04.692Z,76.82
2023-02-18T13:18:13.615Z,76.85
2023-02-18T13:23:19.733Z,72.63
2023-02-18T13:28:27.498Z,71.04
2023-02-18T13:33:38.817Z,70.58
2023-02-18T13:38:54.109Z,70.80
2023-02-18T13:43:55.028Z,71.03
2023-02-18T13:49:07.082Z,72.99
2023-02-18T13:54:19.730Z,73.36
2023-02-18T13:59:24.599Z,73.44
2023-02-18T14:04:55.216Z,72.36
2023-02-18T14:09:57.096Z,71.20
2023-02-18T14:14:59.913Z,69.97
2023-02-18T14:20:44.496Z,69.78
2023-02-18T14:25:55.311Z,69.50
2023-02-18T14:30:56.217Z,69.04
2023-02-18T14:36:09.132Z,69.07
2023-02-18T14:41:29.590Z,69.71
2023-02-18T14:46:40.849Z,69.20
2023-02-18T14:51:44.435Z,68.25
2023-02-18T14:56:55.182Z,68.63
2023-02-18T15:01:57.418Z,70.77
2023-02-18T15:07:05.121Z,72.18
2023-02-18T15:12:10.274Z,76.33
2023-02-18T15:17:16.389Z,77.80
2023-02-18T15:22:20.091Z,78.28
2023-02-18T15:27:23.419Z,79.01
2023-02-18T15:32:27.922Z,76.76
2023-02-18T15:37:32.360Z,74.93
2023-02-18T15:42:34.995Z,72.46
2023-02-18T15:47:35.725Z,69.92
2023-02-18T15:52:40.074Z,69.45
2023-02-18T15:57:42.478Z,68.17
2023-02-18T16:02:55.827Z,68.32
2023-02-18T16:08:02.175Z,67.45
2023-02-18T16:13:03.737Z,67.37
2023-02-18T16:18:07.108Z,68.36
2023-02-18T16:23:14.065Z,67.69
2023-02-18T16:28:19.535Z,68.17
2023-02-18T16:33:20.207Z,68.86
2023-02-18T16:38:25.298Z,68.69
2023-02-18T16:43:33.123Z,68.69
2023-02-18T16:48:36.884Z,68.67
2023-02-18T16:53:39.928Z,68.39
2023-02-18T16:58:40.740Z,67.63
2023-02-18T17:03:41.420Z,66.93
2023-02-18T17:08:43.532Z,66.85
2023-02-18T17:13:44.216Z,67.89
2023-02-18T17:18:45.584Z,68.67
2023-02-18T17:23:48.483Z,69.45
2023-02-18T17:28:49.577Z,70.38
2023-02-18T17:33:50.425Z,72.16
2023-02-18T17:38:52.588Z,71.52
2023-02-18T17:43:53.626Z,74.41
2023-02-18T17:48:54.322Z,74.72
2023-02-18T17:53:57.028Z,72.74
2023-02-18T17:58:57.694Z,74.41
2023-02-18T18:03:58.441Z,73.80
2023-02-18T18:09:00.430Z,74.24
2023-02-18T18:14:01.367Z,73.70
2023-02-18T18:19:02.036Z,72.88
2023-02-18T18:24:04.911Z,70.83
2023-02-18T18:29:05.563Z,69.54
2023-02-18T18:34:06.440Z,68.84
2023-02-18T18:39:08.995Z,69.88
2023-02-18T18:44:11.865Z,71.84
2023-02-18T18:49:12.546Z,73.99
2023-02-18T18:54:14.596Z,76.36
2023-02-18T18:59:15.253Z,77.82
2023-02-18T19:04:16.034Z,76.16
2023-02-18T19:09:18.107Z,74.19
2023-02-18T19:14:18.822Z,74.09
2023-02-18T19:19:21.018Z,73.09
2023-02-18T19:24:23.082Z,72.49
2023-02-18T19:29:23.849Z,71.94
2023-02-18T19:34:24.728Z,70.92
2023-02-18T19:39:26.925Z,71.44
2023-02-18T19:44:27.609Z,72.53
2023-02-18T19:49:29.147Z,72.13
2023-02-18T19:54:31.312Z,72.79
2023-02-18T19:59:32.034Z,73.71
2023-02-18T20:04:32.829Z,73.07
2023-02-18T20:09:34.833Z,74.15
2023-02-18T20:14:36.145Z,74.02
2023-02-18T20:19:36.826Z,75.03
2023-02-18T20:24:40.120Z,74.94
2023-02-18T20:29:40.814Z,75.66
2023-02-18T20:34:41.510Z,75.09
2023-02-18T20:39:43.616Z,74.70
2023-02-18T20:44:44.740Z,74.60
2023-02-18T20:49:46.708Z,74.48
2023-02-18T20:54:48.791Z,74.67
2023-02-18T20:59:49.529Z,74.59
2023-02-18T21:04:50.238Z,74.35
2023-02-18T21:09:52.280Z,74.82
2023-02-18T21:14:52.993Z,74.29
2023-02-18T21:19:53.682Z,74.29
2023-02-18T21:24:55.706Z,73.36
2023-02-18T21:29:59.660Z,74.26
2023-02-18T21:35:00.398Z,74.50
2023-02-18T21:40:02.367Z,74.63
2023-02-18T21:45:04.312Z,75.96
2023-02-18T21:50:05.206Z,76.50
2023-02-18T21:55:08.467Z,76.83
2023-02-18T22:00:19.701Z,77.52
2023-02-18T22:05:29.245Z,78.40
2023-02-18T22:16:16.262Z,77.37
2023-02-18T22:21:17.180Z,77.13
2023-02-18T22:26:18.237Z,75.81
2023-02-18T22:31:21.840Z,75.46
2023-02-18T22:36:24.151Z,74.33
2023-02-18T22:41:26.371Z,73.05
2023-02-18T22:46:29.852Z,74.18
2023-02-18T22:51:32.425Z,75.71
2023-02-18T22:56:33.040Z,78.36
2023-02-18T23:01:37.076Z,79.70
2023-02-18T23:06:38.919Z,80.95
2023-02-18T23:11:39.515Z,81.54
2023-02-18T23:16:58.830Z,81.31
2023-02-18T23:21:59.588Z,81.24
2023-02-18T23:27:00.166Z,81.29
2023-02-18T23:32:02.474Z,80.67
2023-02-18T23:37:03.069Z,78.86
2023-02-18T23:42:03.699Z,78.26
2023-02-18T23:47:05.698Z,76.87
2023-02-18T23:52:06.451Z,76.99
2023-02-18T23:57:07.011Z,76.95
