createdAt,value
2023-05-02T00:00:32.141Z,24.12
2023-05-02T00:01:32.103Z,24.12
2023-05-02T00:02:32.314Z,24.13
2023-05-02T00:03:32.175Z,24.13
2023-05-02T00:04:32.193Z,24.12
2023-05-02T00:05:32.136Z,24.12
2023-05-02T00:06:32.171Z,24.12
2023-05-02T00:07:32.067Z,24.12
2023-05-02T00:08:32.076Z,24.12
2023-05-02T00:09:32.051Z,24.13
2023-05-02T00:10:32.117Z,24.12
2023-05-02T00:11:32.049Z,24.13
2023-05-02T00:12:32.027Z,24.12
2023-05-02T00:13:32.023Z,24.12
2023-05-02T00:14:32.051Z,24.12
2023-05-02T00:15:32.032Z,24.13
2023-05-02T00:16:32.097Z,24.13
2023-05-02T00:17:32.048Z,24.12
2023-05-02T00:18:32.026Z,24.13
2023-05-02T00:19:32.000Z,24.13
2023-05-02T00:20:31.980Z,24.13
2023-05-02T00:21:32.036Z,24.12
2023-05-02T00:22:31.992Z,24.12
2023-05-02T00:23:31.960Z,24.12
2023-05-02T00:24:31.964Z,24.12
2023-05-02T00:25:32.001Z,24.12
2023-05-02T00:26:31.969Z,24.12
2023-05-02T00:27:31.935Z,24.12
2023-05-02T00:28:31.959Z,24.11
2023-05-02T00:29:31.978Z,24.11
2023-05-02T00:30:31.914Z,24.12
2023-05-02T00:31:31.975Z,24.12
2023-05-02T00:32:31.943Z,24.11
2023-05-02T00:33:31.936Z,24.11
2023-05-02T00:34:31.916Z,24.12
2023-05-02T00:35:31.919Z,24.11
2023-05-02T00:36:31.882Z,24.11
2023-05-02T00:37:31.911Z,24.10
2023-05-02T00:38:31.873Z,24.10
2023-05-02T00:39:31.902Z,24.10
2023-05-02T00:40:31.855Z,24.11
2023-05-02T00:41:31.851Z,24.11
2023-05-02T00:42:31.871Z,24.11
2023-05-02T00:43:31.900Z,24.10
2023-05-02T00:44:31.829Z,24.11
2023-05-02T00:45:31.831Z,24.11
2023-05-02T00:46:31.897Z,24.11
2023-05-02T00:47:31.820Z,24.10
2023-05-02T00:48:31.803Z,24.11
2023-05-02T00:49:31.827Z,24.11
2023-05-02T00:50:31.800Z,24.11
2023-05-02T00:51:31.792Z,24.11
2023-05-02T00:52:32.778Z,24.11
2023-05-02T00:53:31.778Z,24.11
2023-05-02T00:54:31.785Z,24.11
2023-05-02T00:55:31.763Z,24.11
2023-05-02T00:56:31.779Z,24.11
2023-05-02T00:57:31.741Z,24.10
2023-05-02T00:58:31.718Z,24.11
2023-05-02T00:59:31.755Z,24.10
2023-05-02T01:00:31.729Z,24.11
2023-05-02T01:01:31.789Z,24.10
2023-05-02T01:02:31.733Z,24.10
2023-05-02T01:03:31.739Z,24.10
2023-05-02T01:04:31.756Z,24.10
2023-05-02T01:05:31.725Z,24.10
2023-05-02T01:06:31.745Z,24.10
2023-05-02T01:07:31.693Z,24.10
2023-05-02T01:08:31.674Z,24.10
2023-05-02T01:09:31.671Z,24.10
2023-05-02T01:10:31.662Z,24.09
2023-05-02T01:11:31.648Z,24.09
2023-05-02T01:12:31.657Z,24.10
2023-05-02T01:13:31.665Z,24.10
2023-05-02T01:14:31.661Z,24.09
2023-05-02T01:15:31.724Z,24.09
2023-05-02T01:16:31.729Z,24.09
2023-05-02T01:17:31.709Z,24.09
2023-05-02T01:18:31.756Z,24.09
2023-05-02T01:19:31.693Z,24.09
2023-05-02T01:20:31.767Z,24.09
2023-05-02T01:21:31.735Z,24.09
2023-05-02T01:22:31.733Z,24.09
2023-05-02T01:23:31.780Z,24.08
2023-05-02T01:24:31.799Z,24.08
2023-05-02T01:25:31.757Z,24.08
2023-05-02T01:26:31.853Z,24.09
2023-05-02T01:27:31.880Z,24.08
2023-05-02T01:28:31.865Z,24.08
2023-05-02T01:29:31.886Z,24.08
2023-05-02T01:30:31.867Z,24.08
2023-05-02T01:31:31.959Z,24.08
2023-05-02T01:32:32.037Z,24.07
2023-05-02T01:33:32.139Z,24.08
2023-05-02T01:34:32.218Z,24.08
2023-05-02T01:35:32.233Z,24.08
2023-05-02T01:36:32.262Z,24.08
2023-05-02T01:37:32.243Z,24.08
2023-05-02T01:38:32.255Z,24.08
2023-05-02T01:39:32.275Z,24.08
2023-05-02T01:40:32.273Z,24.08
2023-05-02T01:41:32.299Z,24.08
2023-05-02T01:42:32.310Z,24.08
2023-05-02T01:43:32.348Z,24.08
2023-05-02T01:44:32.329Z,24.07
2023-05-02T01:45:32.433Z,24.07
2023-05-02T01:46:32.466Z,24.07
2023-05-02T01:47:32.468Z,24.06
2023-05-02T01:48:32.578Z,24.07
2023-05-02T01:49:32.466Z,24.06
2023-05-02T01:50:32.549Z,24.06
2023-05-02T01:51:32.593Z,24.07
2023-05-02T01:52:32.598Z,24.07
2023-05-02T01:53:32.590Z,24.06
2023-05-02T01:54:32.611Z,24.06
2023-05-02T01:55:32.603Z,24.06
2023-05-02T01:56:32.634Z,24.06
2023-05-02T01:57:32.740Z,24.06
2023-05-02T01:58:32.869Z,24.05
2023-05-02T01:59:32.939Z,24.06
2023-05-02T02:00:33.049Z,24.06
2023-05-02T02:01:33.229Z,24.05
2023-05-02T02:02:33.262Z,24.06
2023-05-02T02:03:33.304Z,24.06
2023-05-02T02:04:33.351Z,24.05
2023-05-02T02:05:33.266Z,24.06
2023-05-02T02:06:33.292Z,24.06
2023-05-02T02:07:33.311Z,24.05
2023-05-02T02:08:33.372Z,24.07
2023-05-02T02:09:33.373Z,24.05
2023-05-02T02:10:33.412Z,24.06
2023-05-02T02:11:33.403Z,24.05
2023-05-02T02:12:33.434Z,24.05
2023-05-02T02:13:33.518Z,24.05
2023-05-02T02:14:33.601Z,24.06
2023-05-02T02:15:33.591Z,24.05
2023-05-02T02:16:33.644Z,24.05
2023-05-02T02:17:33.685Z,24.06
2023-05-02T02:18:33.646Z,24.05
2023-05-02T02:19:33.776Z,24.05
2023-05-02T02:20:33.860Z,24.05
2023-05-02T02:21:34.041Z,24.05
2023-05-02T02:22:34.091Z,24.04
2023-05-02T02:23:34.105Z,24.04
2023-05-02T02:24:34.109Z,24.05
2023-05-02T02:25:34.120Z,24.05
2023-05-02T02:26:34.151Z,24.04
2023-05-02T02:27:34.121Z,24.04
2023-05-02T02:28:34.160Z,24.04
2023-05-02T02:29:34.207Z,24.04
2023-05-02T02:30:34.229Z,24.04
2023-05-02T02:31:34.453Z,24.04
2023-05-02T02:32:34.307Z,24.04
2023-05-02T02:33:34.214Z,24.04
2023-05-02T02:34:34.376Z,24.04
2023-05-02T02:35:34.246Z,24.04
2023-05-02T02:36:34.279Z,24.03
2023-05-02T02:37:34.374Z,24.04
2023-05-02T02:38:34.348Z,24.03
2023-05-02T02:39:34.364Z,24.03
2023-05-02T02:40:34.354Z,24.03
2023-05-02T02:41:34.452Z,24.03
2023-05-02T02:42:34.453Z,24.03
2023-05-02T02:43:34.469Z,24.04
2023-05-02T02:44:34.510Z,24.03
2023-05-02T02:45:34.485Z,24.03
2023-05-02T02:46:34.546Z,24.03
2023-05-02T02:47:34.652Z,24.02
2023-05-02T02:48:34.640Z,24.03
2023-05-02T02:49:34.824Z,24.03
2023-05-02T02:50:34.638Z,24.03
2023-05-02T02:51:34.748Z,24.04
2023-05-02T02:52:34.710Z,24.03
2023-05-02T02:53:34.675Z,24.03
2023-05-02T02:54:34.706Z,24.03
2023-05-02T02:55:34.711Z,24.02
2023-05-02T02:56:34.768Z,24.03
2023-05-02T02:57:34.893Z,24.02
2023-05-02T02:58:34.878Z,24.03
2023-05-02T02:59:34.916Z,24.02
2023-05-02T03:00:34.918Z,24.02
2023-05-02T03:01:34.967Z,24.02
2023-05-02T03:02:34.937Z,24.02
2023-05-02T03:03:35.064Z,24.03
2023-05-02T03:04:35.166Z,24.03
2023-05-02T03:05:35.120Z,24.02
2023-05-02T03:06:35.160Z,24.02
2023-05-02T03:07:35.140Z,24.02
2023-05-02T03:08:35.142Z,24.02
2023-05-02T03:09:35.192Z,24.01
2023-05-02T03:10:35.263Z,24.02
2023-05-02T03:11:35.294Z,24.02
2023-05-02T03:12:35.296Z,24.02
2023-05-02T03:13:35.337Z,24.01
2023-05-02T03:14:35.383Z,24.02
2023-05-02T03:15:35.322Z,24.02
2023-05-02T03:16:35.644Z,24.02
2023-05-02T03:17:35.454Z,24.02
2023-05-02T03:18:35.504Z,24.02
2023-05-02T03:19:35.466Z,24.02
2023-05-02T03:20:35.461Z,24.01
2023-05-02T03:21:35.524Z,24.00
2023-05-02T03:22:35.471Z,24.01
2023-05-02T03:23:35.470Z,24.01
2023-05-02T03:24:35.502Z,24.01
2023-05-02T03:25:35.491Z,24.01
2023-05-02T03:26:35.622Z,24.01
2023-05-02T03:27:35.619Z,24.01
2023-05-02T03:28:35.675Z,24.01
2023-05-02T03:29:35.632Z,24.01
2023-05-02T03:30:35.667Z,24.01
2023-05-02T03:31:35.726Z,24.01
2023-05-02T03:32:35.841Z,24.02
2023-05-02T03:33:35.844Z,24.01
2023-05-02T03:34:35.872Z,24.00
2023-05-02T03:35:35.843Z,24.01
2023-05-02T03:36:35.868Z,24.01
2023-05-02T03:37:35.874Z,24.00
2023-05-02T03:38:35.979Z,24.00
2023-05-02T03:39:35.989Z,24.00
2023-05-02T03:40:36.017Z,24.01
2023-05-02T03:41:36.053Z,24.01
2023-05-02T03:42:36.020Z,24.01
2023-05-02T03:43:36.074Z,24.00
2023-05-02T03:44:36.028Z,24.01
2023-05-02T03:45:36.039Z,24.01
2023-05-02T03:46:36.185Z,24.00
2023-05-02T03:47:36.110Z,24.00
2023-05-02T03:48:36.100Z,24.01
2023-05-02T03:49:36.199Z,24.00
2023-05-02T03:50:36.220Z,23.99
2023-05-02T03:51:36.247Z,24.00
2023-05-02T03:52:36.268Z,24.00
2023-05-02T03:53:36.229Z,24.00
2023-05-02T03:54:36.276Z,23.99
2023-05-02T03:55:36.375Z,23.99
2023-05-02T03:56:36.861Z,23.99
2023-05-02T03:57:36.609Z,23.99
2023-05-02T03:58:36.659Z,23.99
2023-05-02T03:59:36.767Z,23.99
2023-05-02T04:00:36.704Z,24.00
2023-05-02T04:01:36.699Z,23.99
2023-05-02T04:02:36.840Z,23.99
2023-05-02T04:03:36.826Z,23.99
2023-05-02T04:04:36.964Z,24.00
2023-05-02T04:05:36.923Z,23.99
2023-05-02T04:06:36.953Z,24.00
2023-05-02T04:07:36.948Z,23.99
2023-05-02T04:08:36.960Z,23.99
2023-05-02T04:09:37.017Z,23.99
2023-05-02T04:10:37.062Z,23.99
2023-05-02T04:11:37.259Z,23.99
2023-05-02T04:12:37.059Z,23.99
2023-05-02T04:13:37.172Z,23.99
2023-05-02T04:14:37.149Z,23.99
2023-05-02T04:15:37.124Z,24.00
2023-05-02T04:16:37.154Z,23.99
2023-05-02T04:17:37.154Z,23.99
2023-05-02T04:18:37.170Z,23.98
2023-05-02T04:19:37.212Z,23.98
2023-05-02T04:20:37.218Z,23.98
2023-05-02T04:21:37.218Z,23.98
2023-05-02T04:22:37.233Z,23.98
2023-05-02T04:23:37.253Z,23.99
2023-05-02T04:24:37.251Z,23.99
2023-05-02T04:25:37.275Z,23.98
2023-05-02T04:26:37.289Z,23.98
2023-05-02T04:27:37.275Z,23.98
2023-05-02T04:28:37.298Z,23.98
2023-05-02T04:29:37.299Z,23.98
2023-05-02T04:30:37.390Z,23.97
2023-05-02T04:31:37.340Z,23.98
2023-05-02T04:32:37.458Z,23.98
2023-05-02T04:33:37.373Z,23.98
2023-05-02T04:34:37.395Z,23.97
2023-05-02T04:35:37.374Z,23.98
2023-05-02T04:36:37.380Z,23.97
2023-05-02T04:37:38.087Z,23.98
2023-05-02T04:38:37.425Z,23.97
2023-05-02T04:39:37.458Z,23.98
2023-05-02T04:40:37.475Z,23.98
2023-05-02T04:41:37.448Z,23.98
2023-05-02T04:42:37.563Z,23.98
2023-05-02T04:43:37.680Z,23.98
2023-05-02T04:44:37.491Z,23.98
2023-05-02T04:45:37.501Z,23.98
2023-05-02T04:46:37.774Z,23.98
2023-05-02T04:47:37.651Z,23.98
2023-05-02T04:48:37.621Z,23.98
2023-05-02T04:49:37.685Z,23.98
2023-05-02T04:50:37.646Z,23.98
2023-05-02T04:51:37.669Z,23.98
2023-05-02T04:52:37.695Z,23.98
2023-05-02T04:53:37.694Z,23.98
2023-05-02T04:54:37.774Z,23.98
2023-05-02T04:55:37.740Z,23.98
2023-05-02T04:56:37.765Z,23.98
2023-05-02T04:57:37.787Z,23.98
2023-05-02T04:58:37.817Z,23.98
2023-05-02T04:59:37.811Z,23.97
2023-05-02T05:00:37.835Z,23.97
2023-05-02T05:01:37.880Z,23.97
2023-05-02T05:02:37.950Z,23.97
2023-05-02T05:03:38.267Z,23.98
2023-05-02T05:04:37.920Z,23.98
2023-05-02T05:05:38.009Z,23.97
2023-05-02T05:06:38.140Z,23.98
2023-05-02T05:07:37.972Z,23.97
2023-05-02T05:08:37.970Z,23.97
2023-05-02T05:09:38.864Z,23.98
2023-05-02T05:10:38.022Z,23.97
2023-05-02T05:11:38.013Z,23.97
2023-05-02T05:12:38.080Z,23.98
2023-05-02T05:13:38.055Z,23.98
2023-05-02T05:14:38.182Z,23.97
2023-05-02T05:15:38.147Z,23.98
2023-05-02T05:16:38.214Z,23.98
2023-05-02T05:17:38.173Z,23.97
2023-05-02T05:18:38.190Z,23.97
2023-05-02T05:19:38.138Z,23.98
2023-05-02T05:20:38.201Z,23.98
2023-05-02T05:21:38.195Z,23.98
2023-05-02T05:22:38.240Z,23.97
2023-05-02T05:23:38.258Z,23.98
2023-05-02T05:24:38.277Z,23.97
2023-05-02T05:25:38.317Z,23.98
2023-05-02T05:26:38.328Z,23.97
2023-05-02T05:27:38.992Z,23.97
2023-05-02T05:28:38.359Z,23.98
2023-05-02T05:29:38.419Z,23.98
2023-05-02T05:30:38.907Z,23.98
2023-05-02T05:31:38.403Z,23.98
2023-05-02T05:32:38.515Z,23.97
2023-05-02T05:33:38.432Z,23.98
2023-05-02T05:34:38.893Z,23.97
2023-05-02T05:35:38.469Z,23.97
2023-05-02T05:36:38.495Z,23.98
2023-05-02T05:37:39.411Z,23.99
2023-05-02T05:38:39.420Z,24.02
2023-05-02T05:39:38.450Z,24.04
2023-05-02T05:40:38.467Z,24.08
2023-05-02T05:41:38.541Z,24.11
2023-05-02T05:42:38.518Z,24.14
2023-05-02T05:43:38.573Z,24.17
2023-05-02T05:44:38.907Z,24.21
2023-05-02T05:45:38.529Z,24.23
2023-05-02T05:46:38.682Z,24.26
2023-05-02T05:47:38.681Z,24.29
2023-05-02T05:48:38.603Z,24.31
2023-05-02T05:49:39.124Z,24.34
2023-05-02T05:50:38.728Z,24.36
2023-05-02T05:51:38.837Z,24.38
2023-05-02T05:52:38.759Z,24.39
2023-05-02T05:53:38.838Z,24.41
2023-05-02T05:54:39.395Z,24.42
2023-05-02T05:55:40.845Z,24.45
2023-05-02T05:56:39.041Z,24.46
2023-05-02T05:57:40.898Z,24.48
2023-05-02T05:58:38.937Z,24.49
2023-05-02T05:59:39.009Z,24.51
2023-05-02T06:00:39.017Z,24.53
2023-05-02T06:01:38.913Z,24.55
2023-05-02T06:02:39.084Z,24.57
2023-05-02T06:03:39.045Z,24.57
2023-05-02T06:04:39.137Z,24.57
2023-05-02T06:05:38.951Z,24.58
2023-05-02T06:06:39.128Z,24.57
2023-05-02T06:07:39.076Z,24.57
2023-05-02T06:08:39.147Z,24.57
2023-05-02T06:09:39.217Z,24.55
2023-05-02T06:10:39.297Z,24.55
2023-05-02T06:11:39.409Z,24.54
2023-05-02T06:12:39.383Z,24.54
2023-05-02T06:13:39.480Z,24.53
2023-05-02T06:14:39.556Z,24.51
2023-05-02T06:15:39.612Z,24.50
2023-05-02T06:16:39.749Z,24.49
2023-05-02T06:17:39.744Z,24.49
2023-05-02T06:18:39.764Z,24.48
2023-05-02T06:19:39.928Z,24.47
2023-05-02T06:20:39.903Z,24.46
2023-05-02T06:21:40.025Z,24.44
2023-05-02T06:22:40.081Z,24.43
2023-05-02T06:23:40.133Z,24.42
2023-05-02T06:24:40.161Z,24.41
2023-05-02T06:25:40.189Z,24.39
2023-05-02T06:26:40.262Z,24.38
2023-05-02T06:27:40.361Z,24.38
2023-05-02T06:28:40.354Z,24.37
2023-05-02T06:29:40.422Z,24.37
2023-05-02T06:30:40.431Z,24.36
2023-05-02T06:31:40.535Z,24.36
2023-05-02T06:32:40.632Z,24.35
2023-05-02T06:33:40.604Z,24.35
2023-05-02T06:34:40.609Z,24.35
2023-05-02T06:35:40.632Z,24.35
2023-05-02T06:36:40.740Z,24.33
2023-05-02T06:37:40.924Z,24.33
2023-05-02T06:38:40.741Z,24.34
2023-05-02T06:39:40.959Z,24.34
2023-05-02T06:40:40.919Z,24.34
2023-05-02T06:41:40.956Z,24.33
2023-05-02T06:42:40.971Z,24.33
2023-05-02T06:43:41.020Z,24.33
2023-05-02T06:44:40.951Z,24.33
2023-05-02T06:45:41.018Z,24.31
2023-05-02T06:46:41.976Z,24.31
2023-05-02T06:47:41.040Z,24.31
2023-05-02T06:48:41.058Z,24.31
2023-05-02T06:49:41.114Z,24.30
2023-05-02T06:50:41.081Z,24.30
2023-05-02T06:51:41.110Z,24.30
2023-05-02T06:52:41.177Z,24.31
2023-05-02T06:53:41.230Z,24.30
2023-05-02T06:54:41.392Z,24.30
2023-05-02T06:55:41.354Z,24.30
2023-05-02T06:56:41.415Z,24.30
2023-05-02T06:57:41.932Z,24.30
2023-05-02T06:58:41.415Z,24.31
2023-05-02T06:59:41.421Z,24.32
2023-05-02T07:00:41.542Z,24.31
2023-05-02T07:01:41.741Z,24.32
2023-05-02T07:02:41.599Z,24.31
2023-05-02T07:03:41.498Z,24.30
2023-05-02T07:04:41.549Z,24.31
2023-05-02T07:05:41.481Z,24.31
2023-05-02T07:06:41.585Z,24.30
2023-05-02T07:07:41.675Z,24.30
2023-05-02T07:08:41.636Z,24.30
2023-05-02T07:09:41.550Z,24.30
2023-05-02T07:10:41.567Z,24.30
2023-05-02T07:11:41.639Z,24.30
2023-05-02T07:12:41.601Z,24.30
2023-05-02T07:13:41.599Z,24.30
2023-05-02T07:14:41.849Z,24.30
2023-05-02T07:15:41.657Z,24.30
2023-05-02T07:16:41.627Z,24.30
2023-05-02T07:17:42.036Z,24.30
2023-05-02T07:18:41.690Z,24.30
2023-05-02T07:19:43.371Z,24.30
2023-05-02T07:20:41.730Z,24.30
2023-05-02T07:21:41.811Z,24.30
2023-05-02T07:22:41.718Z,24.30
2023-05-02T07:23:41.682Z,24.31
2023-05-02T07:24:41.668Z,24.31
2023-05-02T07:25:41.786Z,24.31
2023-05-02T07:26:41.734Z,24.30
2023-05-02T07:27:41.657Z,24.31
2023-05-02T07:28:41.722Z,24.31
2023-05-02T07:29:41.648Z,24.31
2023-05-02T07:30:41.600Z,24.30
2023-05-02T07:31:41.657Z,24.31
2023-05-02T07:32:42.505Z,24.29
2023-05-02T07:33:41.618Z,24.30
2023-05-02T07:34:42.003Z,24.30
2023-05-02T07:35:41.658Z,24.30
2023-05-02T07:36:41.629Z,24.30
2023-05-02T07:37:41.641Z,24.30
2023-05-02T07:38:41.650Z,24.30
2023-05-02T07:39:42.093Z,24.29
2023-05-02T07:40:41.696Z,24.29
2023-05-02T07:41:41.551Z,24.29
2023-05-02T07:42:41.659Z,24.30
2023-05-02T07:43:41.546Z,24.30
2023-05-02T07:44:41.633Z,24.30
2023-05-02T07:45:41.570Z,24.29
2023-05-02T07:46:41.603Z,24.30
2023-05-02T07:47:41.596Z,24.30
2023-05-02T07:48:41.517Z,24.30
2023-05-02T07:49:41.522Z,24.30
2023-05-02T07:50:41.520Z,24.30
2023-05-02T07:51:41.480Z,24.31
2023-05-02T07:52:41.508Z,24.30
2023-05-02T07:53:41.489Z,24.30
2023-05-02T07:54:41.954Z,24.30
2023-05-02T07:55:41.502Z,24.30
2023-05-02T07:56:41.520Z,24.30
2023-05-02T07:57:41.957Z,24.30
2023-05-02T07:58:41.427Z,24.30
2023-05-02T07:59:41.423Z,24.30
2023-05-02T08:00:41.453Z,24.30
2023-05-02T08:01:41.446Z,24.30
2023-05-02T08:02:41.471Z,24.31
2023-05-02T08:03:41.574Z,24.30
2023-05-02T08:04:41.542Z,24.30
2023-05-02T08:05:41.383Z,24.30
2023-05-02T08:06:41.418Z,24.30
2023-05-02T08:07:41.383Z,24.30
2023-05-02T08:08:41.402Z,24.30
2023-05-02T08:09:41.353Z,24.31
2023-05-02T08:10:41.388Z,24.30
2023-05-02T08:11:41.404Z,24.31
2023-05-02T08:12:41.385Z,24.31
2023-05-02T08:13:41.414Z,24.31
2023-05-02T08:14:41.359Z,24.31
2023-05-02T08:15:41.564Z,24.32
2023-05-02T08:16:42.905Z,24.32
2023-05-02T08:17:41.362Z,24.32
2023-05-02T08:18:41.342Z,24.32
2023-05-02T08:19:41.290Z,24.33
2023-05-02T08:20:41.465Z,24.33
2023-05-02T08:21:41.324Z,24.32
2023-05-02T08:22:41.308Z,24.32
2023-05-02T08:23:41.263Z,24.32
2023-05-02T08:24:41.274Z,24.32
2023-05-02T08:25:41.264Z,24.33
2023-05-02T08:26:41.342Z,24.33
2023-05-02T08:27:41.530Z,24.33
2023-05-02T08:28:41.382Z,24.33
2023-05-02T08:29:41.236Z,24.34
2023-05-02T08:30:41.293Z,24.34
2023-05-02T08:31:41.243Z,24.34
2023-05-02T08:32:42.049Z,24.34
2023-05-02T08:33:41.188Z,24.35
2023-05-02T08:34:41.230Z,24.35
2023-05-02T08:35:41.210Z,24.35
2023-05-02T08:36:41.163Z,24.36
2023-05-02T08:37:41.224Z,24.35
2023-05-02T08:38:41.379Z,24.36
2023-05-02T08:39:41.156Z,24.35
2023-05-02T08:40:42.580Z,24.35
2023-05-02T08:41:41.133Z,24.35
2023-05-02T08:42:41.502Z,24.35
2023-05-02T08:43:41.127Z,24.36
2023-05-02T08:44:41.149Z,24.36
2023-05-02T08:45:41.102Z,24.36
2023-05-02T08:46:41.165Z,24.36
2023-05-02T08:47:41.162Z,24.36
2023-05-02T08:48:41.165Z,24.36
2023-05-02T08:49:41.098Z,24.36
2023-05-02T08:50:41.083Z,24.36
2023-05-02T08:51:42.297Z,24.36
2023-05-02T08:52:41.158Z,24.36
2023-05-02T08:53:41.215Z,24.37
2023-05-02T08:54:41.212Z,24.37
2023-05-02T08:55:41.256Z,24.36
2023-05-02T08:56:41.181Z,24.37
2023-05-02T08:57:41.207Z,24.37
2023-05-02T08:58:41.343Z,24.38
2023-05-02T08:59:41.461Z,24.38
2023-05-02T09:00:41.402Z,24.39
2023-05-02T09:01:41.615Z,24.39
2023-05-02T09:02:41.622Z,24.39
2023-05-02T09:03:41.686Z,24.40
2023-05-02T09:04:41.847Z,24.40
2023-05-02T09:05:41.699Z,24.40
2023-05-02T09:06:41.836Z,24.41
2023-05-02T09:07:41.749Z,24.41
2023-05-02T09:08:41.795Z,24.40
2023-05-02T09:09:41.787Z,24.41
2023-05-02T09:10:41.848Z,24.41
2023-05-02T09:11:41.923Z,24.41
2023-05-02T09:12:41.886Z,24.42
2023-05-02T09:13:42.032Z,24.42
2023-05-02T09:14:42.007Z,24.43
2023-05-02T09:15:42.058Z,24.42
2023-05-02T09:16:42.260Z,24.42
2023-05-02T09:17:42.223Z,24.43
2023-05-02T09:18:42.209Z,24.43
2023-05-02T09:19:42.281Z,24.43
2023-05-02T09:20:42.323Z,24.43
2023-05-02T09:21:42.402Z,24.42
2023-05-02T09:22:42.398Z,24.43
2023-05-02T09:23:42.422Z,24.42
2023-05-02T09:24:42.408Z,24.42
2023-05-02T09:25:42.454Z,24.41
2023-05-02T09:26:42.517Z,24.41
2023-05-02T09:27:42.568Z,24.41
2023-05-02T09:28:42.973Z,24.41
2023-05-02T09:29:42.733Z,24.41
2023-05-02T09:30:42.851Z,24.41
2023-05-02T09:32:42.809Z,24.41
2023-05-02T09:33:42.747Z,24.41
2023-05-02T09:34:43.498Z,24.41
2023-05-02T09:35:42.765Z,24.42
2023-05-02T09:36:42.726Z,24.42
2023-05-02T09:37:42.717Z,24.42
2023-05-02T09:38:43.025Z,24.42
2023-05-02T09:39:42.680Z,24.42
2023-05-02T09:40:43.548Z,24.43
2023-05-02T09:41:42.792Z,24.42
2023-05-02T09:42:42.998Z,24.41
2023-05-02T09:43:45.517Z,24.41
2023-05-02T09:44:42.791Z,24.40
2023-05-02T09:45:43.092Z,24.40
2023-05-02T09:46:43.049Z,24.40
2023-05-02T09:47:42.757Z,24.40
2023-05-02T09:48:42.684Z,24.41
2023-05-02T09:49:42.704Z,24.41
2023-05-02T09:50:43.550Z,24.42
2023-05-02T09:51:43.562Z,24.42
2023-05-02T09:52:42.627Z,24.43
2023-05-02T09:53:42.687Z,24.43
2023-05-02T09:54:42.613Z,24.44
2023-05-02T09:55:42.617Z,24.44
2023-05-02T09:56:42.577Z,24.45
2023-05-02T09:57:42.570Z,24.45
2023-05-02T09:58:42.585Z,24.46
2023-05-02T09:59:42.555Z,24.45
2023-05-02T10:00:42.567Z,24.46
2023-05-02T10:01:42.576Z,24.47
2023-05-02T10:02:42.544Z,24.47
2023-05-02T10:03:42.566Z,24.47
2023-05-02T10:04:42.673Z,24.47
2023-05-02T10:05:42.533Z,24.48
2023-05-02T10:06:42.541Z,24.48
2023-05-02T10:07:42.494Z,24.49
2023-05-02T10:08:42.566Z,24.49
2023-05-02T10:09:42.613Z,24.49
2023-05-02T10:10:42.485Z,24.50
2023-05-02T10:11:42.471Z,24.50
2023-05-02T10:12:42.532Z,24.50
2023-05-02T10:13:42.650Z,24.51
2023-05-02T10:14:42.668Z,24.51
2023-05-02T10:15:42.752Z,24.52
2023-05-02T10:16:42.853Z,24.53
2023-05-02T10:17:42.974Z,24.52
2023-05-02T10:18:43.071Z,24.52
2023-05-02T10:19:42.979Z,24.53
2023-05-02T10:20:43.037Z,24.53
2023-05-02T10:21:43.113Z,24.53
2023-05-02T10:22:43.200Z,24.54
2023-05-02T10:23:43.220Z,24.54
2023-05-02T10:24:43.314Z,24.54
2023-05-02T10:25:43.384Z,24.54
2023-05-02T10:26:43.407Z,24.54
2023-05-02T10:27:43.478Z,24.54
2023-05-02T10:28:44.109Z,24.54
2023-05-02T10:29:43.577Z,24.53
2023-05-02T10:30:43.897Z,24.54
2023-05-02T10:31:45.026Z,24.54
2023-05-02T10:32:43.905Z,24.54
2023-05-02T10:33:43.901Z,24.55
2023-05-02T10:34:43.930Z,24.55
2023-05-02T10:35:43.919Z,24.55
2023-05-02T10:36:44.231Z,24.56
2023-05-02T10:37:44.164Z,24.55
2023-05-02T10:38:44.134Z,24.55
2023-05-02T10:39:44.173Z,24.55
2023-05-02T10:40:44.228Z,24.55
2023-05-02T10:41:44.295Z,24.54
2023-05-02T10:42:44.369Z,24.54
2023-05-02T10:43:44.546Z,24.54
2023-05-02T10:44:44.537Z,24.55
2023-05-02T10:45:44.533Z,24.55
2023-05-02T10:46:44.686Z,24.56
2023-05-02T10:47:44.693Z,24.55
2023-05-02T10:48:44.737Z,24.55
2023-05-02T10:49:44.815Z,24.55
2023-05-02T10:50:44.862Z,24.55
2023-05-02T10:51:44.899Z,24.55
2023-05-02T10:52:44.983Z,24.54
2023-05-02T10:53:45.080Z,24.55
2023-05-02T10:54:45.159Z,24.54
2023-05-02T10:55:45.132Z,24.55
2023-05-02T10:56:45.242Z,24.56
2023-05-02T10:57:45.256Z,24.59
2023-05-02T10:58:45.392Z,24.60
2023-05-02T10:59:45.369Z,24.62
2023-05-02T11:00:45.468Z,24.64
2023-05-02T11:01:45.806Z,24.66
2023-05-02T11:02:45.608Z,24.69
2023-05-02T11:03:45.613Z,24.72
2023-05-02T11:04:45.648Z,24.75
2023-05-02T11:05:45.775Z,24.78
2023-05-02T11:06:45.797Z,24.81
2023-05-02T11:07:45.730Z,24.83
2023-05-02T11:08:45.772Z,24.85
2023-05-02T11:09:45.795Z,24.89
2023-05-02T11:10:45.820Z,24.90
2023-05-02T11:11:45.924Z,24.94
2023-05-02T11:12:45.898Z,24.96
2023-05-02T11:13:45.916Z,24.98
2023-05-02T11:14:46.011Z,25.02
2023-05-02T11:15:45.951Z,25.06
2023-05-02T11:16:46.015Z,25.08
2023-05-02T11:17:46.061Z,25.09
2023-05-02T11:18:46.007Z,25.11
2023-05-02T11:19:45.989Z,25.13
2023-05-02T11:20:46.086Z,25.14
2023-05-02T11:21:46.097Z,25.14
2023-05-02T11:22:46.065Z,25.15
2023-05-02T11:23:46.055Z,25.16
2023-05-02T11:24:46.098Z,25.15
2023-05-02T11:25:46.099Z,25.15
2023-05-02T11:26:46.106Z,25.14
2023-05-02T11:27:46.197Z,25.14
2023-05-02T11:28:46.165Z,25.15
2023-05-02T11:29:46.243Z,25.14
2023-05-02T11:30:46.223Z,25.13
2023-05-02T11:31:46.316Z,25.12
2023-05-02T11:32:46.423Z,25.11
2023-05-02T11:33:46.313Z,25.09
2023-05-02T11:34:46.315Z,25.08
2023-05-02T11:35:46.380Z,25.07
2023-05-02T11:36:46.410Z,25.07
2023-05-02T11:37:46.405Z,25.06
2023-05-02T11:38:46.492Z,25.07
2023-05-02T11:39:46.487Z,25.07
2023-05-02T11:40:46.549Z,25.07
2023-05-02T11:41:46.523Z,25.06
2023-05-02T11:42:46.550Z,25.07
2023-05-02T11:43:46.607Z,25.06
2023-05-02T11:44:46.646Z,25.05
2023-05-02T11:45:47.104Z,25.05
2023-05-02T11:46:46.776Z,25.04
2023-05-02T11:47:46.711Z,25.03
2023-05-02T11:48:47.099Z,25.03
2023-05-02T11:49:46.750Z,25.01
2023-05-02T11:50:49.660Z,25.01
2023-05-02T11:51:46.843Z,25.00
2023-05-02T11:52:54.339Z,25.00
2023-05-02T11:53:46.782Z,24.99
2023-05-02T11:54:46.745Z,25.00
2023-05-02T11:55:46.718Z,25.00
2023-05-02T11:56:46.753Z,25.00
2023-05-02T11:57:46.712Z,25.01
2023-05-02T11:58:47.068Z,25.00
2023-05-02T11:59:46.728Z,25.00
2023-05-02T12:00:47.067Z,24.99
2023-05-02T12:01:46.723Z,24.98
2023-05-02T12:02:46.816Z,24.98
2023-05-02T12:03:47.200Z,24.98
2023-05-02T12:04:46.690Z,24.98
2023-05-02T12:05:46.812Z,24.98
2023-05-02T12:06:46.791Z,24.98
2023-05-02T12:07:46.668Z,24.99
2023-05-02T12:08:47.090Z,24.99
2023-05-02T12:09:46.661Z,25.00
2023-05-02T12:10:46.680Z,24.99
2023-05-02T12:11:46.750Z,24.98
2023-05-02T12:12:46.789Z,24.99
2023-05-02T12:13:46.815Z,24.99
2023-05-02T12:14:46.802Z,24.99
2023-05-02T12:15:46.900Z,24.99
2023-05-02T12:16:46.905Z,24.99
2023-05-02T12:17:46.962Z,24.99
2023-05-02T12:18:48.582Z,24.99
2023-05-02T12:19:46.995Z,24.99
2023-05-02T12:20:47.062Z,24.99
2023-05-02T12:21:47.102Z,24.98
2023-05-02T12:22:47.114Z,24.99
2023-05-02T12:23:47.169Z,24.99
2023-05-02T12:24:47.195Z,24.99
2023-05-02T12:25:47.270Z,25.01
2023-05-02T12:26:47.300Z,25.02
2023-05-02T12:27:47.424Z,25.03
2023-05-02T12:28:47.327Z,25.04
2023-05-02T12:29:47.356Z,25.05
2023-05-02T12:30:47.449Z,25.05
2023-05-02T12:31:47.497Z,25.07
2023-05-02T12:32:47.504Z,25.06
2023-05-02T12:33:47.496Z,25.06
2023-05-02T12:34:47.524Z,25.06
2023-05-02T12:35:47.673Z,25.05
2023-05-02T12:36:47.634Z,25.06
2023-05-02T12:37:48.599Z,25.05
2023-05-02T12:38:48.089Z,25.04
2023-05-02T12:39:48.602Z,25.03
2023-05-02T12:40:47.698Z,25.02
2023-05-02T12:41:47.734Z,25.03
2023-05-02T12:42:47.812Z,25.02
2023-05-02T12:43:47.823Z,25.02
2023-05-02T12:44:47.839Z,25.02
2023-05-02T12:45:47.863Z,25.02
2023-05-02T12:46:47.935Z,25.01
2023-05-02T12:47:47.942Z,25.00
2023-05-02T12:48:47.974Z,25.01
2023-05-02T12:49:47.985Z,24.99
2023-05-02T12:50:47.995Z,24.99
2023-05-02T12:51:48.018Z,24.99
2023-05-02T12:52:48.026Z,25.00
2023-05-02T12:53:48.048Z,25.00