createdAt,value
2022-10-25T00:02:03.978Z,81.60
2022-10-25T00:04:31.311Z,81.60
2022-10-25T00:06:58.155Z,81.60
2022-10-25T00:09:24.993Z,81.60
2022-10-25T00:11:51.875Z,81.60
2022-10-25T00:14:20.642Z,81.60
2022-10-25T00:16:47.521Z,81.60
2022-10-25T00:19:14.511Z,81.60
2022-10-25T00:21:41.784Z,81.60
2022-10-25T00:24:11.199Z,81.60
2022-10-25T00:26:41.889Z,81.60
2022-10-25T00:29:10.142Z,81.60
2022-10-25T00:31:37.966Z,81.60
2022-10-25T00:34:05.456Z,81.60
2022-10-25T00:36:32.432Z,81.60
2022-10-25T00:39:01.931Z,81.60
2022-10-25T00:44:35.840Z,81.60
2022-10-25T00:47:17.186Z,81.50
2022-10-25T00:50:00.060Z,81.60
2022-10-25T00:52:31.777Z,81.50
2022-10-25T00:54:59.876Z,81.60
2022-10-25T00:57:34.131Z,81.50
2022-10-25T01:00:02.158Z,81.50
2022-10-25T01:02:31.426Z,81.60
2022-10-25T01:04:59.057Z,81.50
2022-10-25T01:07:25.938Z,81.60
2022-10-25T01:09:53.495Z,81.50
2022-10-25T01:12:20.399Z,81.50
2022-10-25T01:14:49.635Z,81.50
2022-10-25T01:17:50.424Z,81.50
2022-10-25T01:20:38.225Z,81.50
2022-10-25T01:23:39.002Z,81.50
2022-10-25T01:26:30.571Z,81.50
2022-10-25T01:29:09.352Z,81.50
2022-10-25T01:31:45.888Z,81.50
2022-10-25T01:34:44.852Z,81.50
2022-10-25T01:37:19.651Z,81.50
2022-10-25T01:40:19.684Z,81.50
2022-10-25T01:42:53.263Z,81.50
2022-10-25T01:45:27.512Z,81.50
2022-10-25T01:48:07.950Z,81.50
2022-10-25T01:50:41.672Z,81.50
2022-10-25T01:53:08.906Z,81.50
2022-10-25T01:55:58.732Z,81.50
2022-10-25T01:58:43.994Z,81.50
2022-10-25T02:01:27.064Z,81.50
2022-10-25T02:04:16.141Z,81.50
2022-10-25T02:07:00.939Z,81.50
2022-10-25T02:09:43.710Z,81.50
2022-10-25T02:12:20.288Z,81.50
2022-10-25T02:14:56.585Z,81.50
2022-10-25T02:17:26.413Z,81.50
2022-10-25T02:19:58.038Z,81.50
2022-10-25T02:22:28.980Z,81.60
2022-10-25T02:24:57.700Z,81.50
2022-10-25T02:27:26.218Z,81.50
2022-10-25T02:29:54.761Z,81.60
2022-10-25T02:32:22.061Z,81.60
2022-10-25T02:34:49.965Z,81.50
2022-10-25T02:37:17.701Z,81.50
2022-10-25T02:39:45.989Z,81.50
2022-10-25T02:46:17.715Z,81.60
2022-10-25T02:48:45.002Z,81.50
2022-10-25T02:51:12.569Z,81.50
2022-10-25T02:53:39.867Z,81.60
2022-10-25T02:56:10.075Z,81.60
2022-10-25T02:58:38.727Z,81.50
2022-10-25T03:01:06.469Z,81.50
2022-10-25T03:03:33.432Z,81.60
2022-10-25T03:06:00.587Z,81.50
2022-10-25T03:11:00.707Z,81.50
2022-10-25T03:13:27.637Z,81.50
2022-10-25T03:15:54.998Z,81.50
2022-10-25T03:18:22.658Z,81.50
2022-10-25T03:20:49.928Z,81.50
2022-10-25T03:23:17.677Z,81.50
2022-10-25T03:25:44.715Z,81.50
2022-10-25T03:28:11.568Z,81.50
2022-10-25T03:30:38.551Z,81.50
2022-10-25T03:33:05.456Z,81.50
2022-10-25T03:35:35.190Z,81.50
2022-10-25T03:38:02.403Z,81.50
2022-10-25T03:40:29.354Z,81.50
2022-10-25T03:42:56.301Z,81.50
2022-10-25T03:45:23.589Z,81.50
2022-10-25T03:47:50.550Z,81.50
2022-10-25T03:50:17.725Z,81.50
2022-10-25T03:52:44.665Z,81.50
2022-10-25T03:55:11.606Z,81.50
2022-10-25T03:57:38.473Z,81.50
2022-10-25T04:00:05.906Z,81.50
2022-10-25T04:02:33.095Z,81.50
2022-10-25T04:04:59.993Z,81.50
2022-10-25T04:07:26.878Z,81.50
2022-10-25T04:09:53.733Z,81.50
2022-10-25T04:12:20.609Z,81.50
2022-10-25T04:14:47.566Z,81.50
2022-10-25T04:17:14.464Z,81.50
2022-10-25T04:19:42.919Z,81.50
2022-10-25T04:22:13.163Z,81.50
2022-10-25T04:24:40.157Z,81.50
2022-10-25T04:27:07.064Z,81.50
2022-10-25T04:29:35.104Z,81.50
2022-10-25T04:32:02.061Z,81.50
2022-10-25T04:34:28.990Z,81.50
2022-10-25T04:36:55.961Z,81.50
2022-10-25T04:39:26.961Z,81.50
2022-10-25T04:41:53.826Z,81.50
2022-10-25T04:44:20.741Z,81.50
2022-10-25T04:46:48.885Z,81.50
2022-10-25T04:49:16.562Z,81.50
2022-10-25T04:51:43.899Z,81.50
2022-10-25T04:54:13.054Z,81.50
2022-10-25T04:56:40.102Z,81.40
2022-10-25T04:59:07.133Z,81.50
2022-10-25T05:01:34.188Z,81.50
2022-10-25T05:04:04.169Z,81.50
2022-10-25T05:06:31.092Z,81.50
2022-10-25T05:08:58.051Z,81.40
2022-10-25T05:11:25.491Z,81.50
2022-10-25T05:13:52.459Z,81.50
2022-10-25T05:16:23.470Z,81.50
2022-10-25T05:18:54.472Z,81.40
2022-10-25T05:21:23.475Z,81.40
2022-10-25T05:23:50.444Z,81.40
2022-10-25T05:26:19.886Z,81.50
2022-10-25T05:28:48.627Z,81.50
2022-10-25T05:31:17.035Z,81.50
2022-10-25T05:33:47.813Z,81.50
2022-10-25T05:36:17.992Z,81.40
2022-10-25T05:38:45.671Z,81.50
2022-10-25T05:41:14.512Z,81.50
2022-10-25T05:43:41.751Z,81.50
2022-10-25T05:46:15.923Z,81.50
2022-10-25T05:48:48.452Z,81.50
2022-10-25T05:51:33.295Z,81.40
2022-10-25T05:54:03.498Z,81.50
2022-10-25T05:56:31.765Z,81.50
2022-10-25T05:59:01.989Z,81.50
2022-10-25T06:01:29.073Z,81.50
2022-10-25T06:03:57.588Z,81.50
2022-10-25T06:06:24.913Z,81.40
2022-10-25T06:08:57.431Z,81.40
2022-10-25T06:11:25.393Z,81.40
2022-10-25T06:13:52.451Z,81.40
2022-10-25T06:16:20.974Z,81.30
2022-10-25T06:18:47.941Z,81.40
2022-10-25T06:21:19.091Z,81.40
2022-10-25T06:23:47.220Z,81.50
2022-10-25T06:26:22.934Z,81.40
2022-10-25T06:28:53.478Z,81.50
2022-10-25T06:31:21.111Z,81.60
2022-10-25T06:33:48.202Z,81.60
2022-10-25T06:36:24.706Z,81.70
2022-10-25T06:38:51.795Z,81.90
2022-10-25T06:41:24.573Z,82.00
2022-10-25T06:43:52.170Z,82.20
2022-10-25T06:46:33.282Z,81.90
2022-10-25T06:49:01.853Z,82.10
2022-10-25T06:51:29.632Z,82.00
2022-10-25T06:54:02.871Z,82.20
2022-10-25T06:56:29.873Z,82.30
2022-10-25T06:58:56.921Z,82.20
2022-10-25T07:01:25.460Z,82.20
2022-10-25T07:03:54.616Z,82.30
2022-10-25T07:06:27.487Z,82.40
2022-10-25T07:08:57.162Z,82.50
2022-10-25T07:11:25.645Z,82.40
2022-10-25T07:13:53.444Z,82.40
2022-10-25T07:16:21.995Z,82.30
2022-10-25T07:18:52.668Z,82.30
2022-10-25T07:21:24.823Z,82.00
2022-10-25T07:23:53.285Z,81.90
2022-10-25T07:26:27.191Z,81.90
2022-10-25T07:28:56.302Z,81.60
2022-10-25T07:31:35.111Z,81.60
2022-10-25T07:34:04.951Z,81.60
2022-10-25T07:36:32.376Z,81.50
2022-10-25T07:39:02.680Z,81.40
2022-10-25T07:41:29.830Z,81.50
2022-10-25T07:43:57.137Z,81.40
2022-10-25T07:46:24.603Z,81.40
2022-10-25T07:48:52.736Z,81.50
2022-10-25T07:51:20.340Z,81.50
2022-10-25T07:53:47.777Z,81.30
2022-10-25T07:56:20.464Z,81.30
2022-10-25T07:58:50.915Z,81.30
2022-10-25T08:01:21.735Z,81.30
2022-10-25T08:03:49.008Z,81.30
2022-10-25T08:06:16.189Z,81.30
2022-10-25T08:08:44.913Z,81.40
2022-10-25T08:11:12.896Z,81.30
2022-10-25T08:13:40.681Z,81.30
2022-10-25T08:16:08.169Z,81.30
2022-10-25T08:18:35.722Z,81.10
2022-10-25T08:21:04.021Z,81.10
2022-10-25T08:23:32.380Z,81.10
2022-10-25T08:26:00.274Z,81.20
2022-10-25T08:28:27.379Z,81.40
2022-10-25T08:30:55.697Z,81.20
2022-10-25T08:33:23.617Z,81.30
2022-10-25T08:35:50.735Z,81.30
2022-10-25T08:38:17.708Z,81.30
2022-10-25T08:40:49.341Z,81.20
2022-10-25T08:43:35.219Z,81.20
2022-10-25T08:46:28.199Z,81.30
2022-10-25T08:49:21.434Z,81.10
2022-10-25T08:51:51.076Z,81.00
2022-10-25T08:54:20.957Z,80.80
2022-10-25T08:57:03.523Z,81.10
2022-10-25T08:59:41.184Z,81.10
2022-10-25T09:02:23.911Z,81.10
2022-10-25T09:04:51.144Z,81.10
2022-10-25T09:07:38.371Z,80.90
2022-10-25T09:10:10.527Z,81.10
2022-10-25T09:12:54.516Z,81.30
2022-10-25T09:15:47.442Z,81.50
2022-10-25T09:18:19.575Z,81.50
2022-10-25T09:20:51.833Z,81.50
2022-10-25T09:23:30.488Z,81.70
2022-10-25T09:26:25.831Z,81.90
2022-10-25T09:29:05.583Z,81.90
2022-10-25T09:31:39.223Z,81.90
2022-10-25T09:34:09.401Z,81.80
2022-10-25T09:36:45.367Z,82.00
2022-10-25T09:39:22.926Z,82.00
2022-10-25T09:41:53.393Z,82.00
2022-10-25T09:44:46.659Z,82.10
2022-10-25T09:47:32.213Z,82.20
2022-10-25T09:50:12.145Z,82.20
2022-10-25T09:52:42.273Z,82.40
2022-10-25T09:55:12.190Z,82.30
2022-10-25T09:57:39.279Z,81.80
2022-10-25T10:00:07.243Z,82.20
2022-10-25T10:02:34.711Z,82.30
2022-10-25T10:05:01.710Z,82.40
2022-10-25T10:07:36.181Z,82.40
2022-10-25T10:10:10.086Z,82.50
2022-10-25T10:12:50.860Z,82.50
2022-10-25T10:15:22.102Z,81.70
2022-10-25T10:18:23.645Z,81.60
2022-10-25T10:21:16.577Z,80.60
2022-10-25T10:24:02.350Z,80.20
2022-10-25T10:26:37.561Z,80.50
2022-10-25T10:29:37.835Z,80.20
2022-10-25T10:32:22.369Z,80.40
2022-10-25T10:34:57.506Z,80.10
2022-10-25T10:37:26.639Z,80.10
2022-10-25T10:40:02.569Z,80.10
2022-10-25T10:42:35.597Z,80.10
2022-10-25T10:45:13.667Z,80.30
2022-10-25T10:47:49.835Z,80.50
2022-10-25T10:50:22.937Z,80.80
2022-10-25T10:52:59.422Z,80.90
2022-10-25T10:55:53.839Z,80.70
2022-10-25T10:58:23.807Z,80.90
2022-10-25T11:00:56.659Z,80.90
2022-10-25T11:03:49.189Z,80.90
2022-10-25T11:06:30.267Z,80.70
2022-10-25T11:09:21.864Z,80.70
2022-10-25T11:12:14.934Z,80.40
2022-10-25T11:14:42.404Z,80.40
2022-10-25T11:17:42.633Z,80.80
2022-10-25T11:20:31.636Z,80.60
2022-10-25T11:23:11.551Z,80.40
2022-10-25T11:25:46.510Z,80.30
2022-10-25T11:28:22.359Z,80.40
2022-10-25T11:31:09.977Z,80.10
2022-10-25T11:33:42.813Z,80.40
2022-10-25T11:36:17.716Z,80.90
2022-10-25T11:38:55.327Z,81.00
2022-10-25T11:41:51.671Z,81.00
2022-10-25T11:44:21.777Z,81.00
2022-10-25T11:47:25.389Z,81.00
2022-10-25T11:49:57.124Z,81.00
2022-10-25T11:52:41.900Z,80.90
2022-10-25T11:55:27.223Z,80.90
2022-10-25T11:58:05.660Z,80.90
2022-10-25T12:00:43.760Z,80.80
2022-10-25T12:03:27.583Z,80.60
2022-10-25T12:06:41.535Z,80.60
2022-10-25T12:09:45.534Z,80.40
2022-10-25T12:12:17.395Z,80.90
2022-10-25T12:14:52.787Z,80.60
2022-10-25T12:17:30.495Z,80.30
2022-10-25T12:20:01.026Z,80.20
2022-10-25T12:22:37.979Z,80.20
2022-10-25T12:25:26.205Z,80.20
2022-10-25T12:28:17.066Z,80.10
2022-10-25T12:30:44.746Z,80.20
2022-10-25T12:33:38.167Z,80.20
2022-10-25T12:36:12.096Z,80.20
2022-10-25T12:38:40.933Z,80.10
2022-10-25T12:41:16.226Z,80.30
2022-10-25T12:43:55.286Z,80.20
2022-10-25T12:46:37.141Z,80.20
2022-10-25T12:49:38.330Z,80.40
2022-10-25T12:52:35.934Z,80.60
2022-10-25T12:55:05.605Z,80.30
2022-10-25T12:57:57.144Z,80.20
2022-10-25T13:00:25.086Z,80.40
2022-10-25T13:03:03.958Z,80.70
2022-10-25T13:05:52.540Z,80.90
2022-10-25T13:08:22.117Z,80.50
2022-10-25T13:11:06.129Z,80.50
2022-10-25T13:13:39.187Z,80.30
2022-10-25T13:16:09.800Z,80.30
2022-10-25T13:18:45.820Z,80.20
2022-10-25T13:21:37.168Z,80.20
2022-10-25T13:24:04.296Z,80.20
2022-10-25T13:26:33.267Z,80.30
2022-10-25T13:29:03.868Z,80.40
2022-10-25T13:31:37.236Z,80.20
2022-10-25T13:34:16.085Z,80.20
2022-10-25T13:37:00.664Z,80.20
2022-10-25T13:39:45.487Z,80.10
2022-10-25T13:42:15.183Z,80.10
2022-10-25T13:45:05.529Z,80.10
2022-10-25T13:47:49.244Z,80.10
2022-10-25T13:50:33.724Z,80.10
2022-10-25T13:53:20.290Z,80.10
2022-10-25T13:56:13.347Z,80.20
2022-10-25T13:58:47.046Z,80.00
2022-10-25T14:01:17.544Z,80.00
2022-10-25T14:04:06.254Z,80.10
2022-10-25T14:06:35.825Z,80.20
2022-10-25T14:09:29.927Z,80.10
2022-10-25T14:12:20.231Z,80.20
2022-10-25T14:15:04.628Z,80.40
2022-10-25T14:17:43.332Z,80.30
2022-10-25T14:20:28.203Z,80.30
2022-10-25T14:23:06.963Z,80.40
2022-10-25T14:26:13.114Z,80.50
2022-10-25T14:28:40.340Z,80.40
2022-10-25T14:31:08.268Z,80.30
2022-10-25T14:33:46.174Z,80.20
2022-10-25T14:36:25.044Z,80.30
2022-10-25T14:38:54.730Z,80.30
2022-10-25T14:41:41.916Z,80.20
2022-10-25T14:44:26.528Z,80.20
2022-10-25T14:46:54.270Z,80.30
2022-10-25T14:49:22.181Z,80.30
2022-10-25T14:51:52.759Z,80.30
2022-10-25T14:54:35.583Z,80.30
2022-10-25T14:57:06.497Z,80.30
2022-10-25T14:59:43.744Z,80.30
2022-10-25T15:02:34.187Z,80.30
2022-10-25T15:05:03.102Z,80.30
2022-10-25T15:07:44.229Z,80.30
2022-10-25T15:10:39.007Z,80.30
2022-10-25T15:13:26.985Z,80.30
2022-10-25T15:15:54.182Z,80.20
2022-10-25T15:18:24.230Z,80.30
2022-10-25T15:21:12.365Z,80.30
2022-10-25T15:23:41.211Z,80.30
2022-10-25T15:26:28.336Z,80.30
2022-10-25T15:28:58.509Z,80.30
2022-10-25T15:31:28.494Z,80.40
2022-10-25T15:34:00.364Z,80.40
2022-10-25T15:36:29.767Z,80.30
2022-10-25T15:39:10.543Z,80.30
2022-10-25T15:41:41.344Z,80.30
2022-10-25T15:44:08.581Z,80.30
2022-10-25T15:46:35.681Z,80.30
2022-10-25T15:49:06.920Z,80.30
2022-10-25T15:51:36.419Z,80.30
2022-10-25T15:54:10.302Z,80.30
2022-10-25T15:56:37.323Z,80.30
2022-10-25T15:59:04.283Z,80.30
2022-10-25T16:01:31.564Z,80.30
2022-10-25T16:03:58.555Z,80.30
2022-10-25T16:06:25.557Z,80.30
2022-10-25T16:08:53.160Z,80.30
2022-10-25T16:11:25.076Z,80.30
2022-10-25T16:13:54.201Z,80.30
2022-10-25T16:16:40.414Z,80.30
2022-10-25T16:19:24.156Z,80.30
2022-10-25T16:22:03.753Z,80.30
2022-10-25T16:24:33.773Z,80.30
2022-10-25T16:27:20.835Z,80.30
2022-10-25T16:29:47.822Z,80.40
2022-10-25T16:35:04.493Z,80.40
2022-10-25T16:37:39.993Z,80.40
2022-10-25T16:40:07.899Z,80.50
2022-10-25T16:45:27.830Z,80.50
2022-10-25T16:48:00.246Z,80.50
2022-10-25T16:50:30.015Z,80.50
2022-10-25T16:52:59.865Z,80.50
2022-10-25T16:58:12.152Z,80.50
2022-10-25T17:00:39.215Z,80.50
2022-10-25T17:03:07.375Z,80.50
2022-10-25T17:05:34.633Z,80.50
2022-10-25T17:08:03.894Z,80.50
2022-10-25T17:10:31.881Z,80.50
2022-10-25T17:13:07.782Z,80.50
2022-10-25T17:15:37.172Z,80.50
2022-10-25T17:18:06.279Z,80.50
2022-10-25T17:20:33.423Z,80.40
2022-10-25T17:23:03.151Z,80.40
2022-10-25T17:25:46.408Z,80.40
2022-10-25T17:28:13.317Z,80.40
2022-10-25T17:30:42.430Z,80.40
2022-10-25T17:35:54.981Z,80.40
2022-10-25T17:38:21.923Z,80.40
2022-10-25T17:40:54.785Z,80.40
2022-10-25T17:43:35.477Z,80.40
2022-10-25T17:46:17.071Z,80.40
2022-10-25T17:48:46.504Z,80.40
2022-10-25T17:51:15.121Z,80.40
2022-10-25T17:53:42.514Z,80.40
2022-10-25T17:56:23.556Z,80.40
2022-10-25T17:58:50.821Z,80.40
2022-10-25T18:01:29.444Z,80.40
2022-10-25T18:03:56.473Z,80.50
2022-10-25T18:06:25.318Z,80.50
2022-10-25T18:09:06.211Z,80.50
2022-10-25T18:11:41.581Z,80.50
2022-10-25T18:14:09.022Z,80.50
2022-10-25T18:16:36.411Z,80.50
2022-10-25T18:19:05.715Z,80.50
2022-10-25T18:21:33.491Z,80.50
2022-10-25T18:24:20.054Z,80.50
2022-10-25T18:26:47.079Z,80.60
2022-10-25T18:29:14.077Z,80.60
2022-10-25T18:31:44.198Z,80.60
2022-10-25T18:34:11.368Z,80.60
2022-10-25T18:36:38.590Z,80.60
2022-10-25T18:39:06.709Z,80.60
2022-10-25T18:41:36.357Z,80.60
2022-10-25T18:44:15.365Z,80.60
2022-10-25T18:47:08.780Z,80.50
2022-10-25T18:49:35.817Z,80.60
2022-10-25T18:52:06.766Z,80.60
2022-10-25T18:54:33.696Z,80.60
2022-10-25T18:57:27.713Z,80.60
2022-10-25T19:00:00.147Z,80.60
2022-10-25T19:02:34.138Z,80.50
2022-10-25T19:05:10.150Z,80.60
2022-10-25T19:07:37.236Z,80.50
2022-10-25T19:10:09.786Z,80.50
2022-10-25T19:12:36.823Z,80.60
2022-10-25T19:15:04.091Z,80.60
2022-10-25T19:17:31.381Z,80.50
2022-10-25T19:19:58.297Z,80.50
2022-10-25T19:22:25.662Z,80.50
2022-10-25T19:25:07.239Z,80.50
2022-10-25T19:27:36.506Z,80.50
2022-10-25T19:30:10.985Z,80.50
2022-10-25T19:32:37.979Z,80.60
2022-10-25T19:35:07.314Z,80.50
2022-10-25T19:37:43.469Z,80.50
2022-10-25T19:40:16.481Z,80.50
2022-10-25T19:42:44.389Z,80.50
2022-10-25T19:45:11.942Z,80.50
2022-10-25T19:47:51.833Z,80.50
2022-10-25T19:50:31.835Z,80.50
2022-10-25T19:53:02.826Z,80.50
2022-10-25T19:55:29.861Z,80.50
2022-10-25T19:58:00.959Z,80.50
2022-10-25T20:00:29.370Z,80.50
2022-10-25T20:02:56.382Z,80.50
2022-10-25T20:05:27.967Z,80.50
2022-10-25T20:10:40.423Z,80.50
2022-10-25T20:13:12.159Z,80.50
2022-10-25T20:15:47.486Z,80.50
2022-10-25T20:18:14.514Z,80.50
2022-10-25T20:20:44.651Z,80.50
2022-10-25T20:23:34.355Z,80.50
2022-10-25T20:29:21.218Z,80.50
2022-10-25T20:31:56.161Z,80.50
2022-10-25T20:34:23.253Z,80.50
2022-10-25T20:36:51.562Z,80.50
2022-10-25T20:39:18.510Z,80.50
2022-10-25T20:41:45.953Z,80.50
2022-10-25T20:46:57.846Z,80.50
2022-10-25T20:49:33.506Z,80.50
2022-10-25T20:52:00.681Z,80.50
2022-10-25T20:54:30.627Z,80.50
2022-10-25T20:56:57.620Z,80.50
2022-10-25T20:59:32.602Z,80.50
2022-10-25T21:02:02.777Z,80.50
2022-10-25T21:04:42.406Z,80.50
2022-10-25T21:07:16.835Z,80.40
2022-10-25T21:09:49.358Z,80.50
2022-10-25T21:12:20.515Z,80.50
2022-10-25T21:14:51.206Z,80.40
2022-10-25T21:17:19.588Z,80.40
2022-10-25T21:19:50.219Z,80.40
2022-10-25T21:22:17.111Z,80.50
2022-10-25T21:24:44.023Z,80.50
2022-10-25T21:27:18.538Z,80.40
2022-10-25T21:29:48.476Z,80.40
2022-10-25T21:32:17.542Z,80.40
2022-10-25T21:34:45.885Z,80.40
2022-10-25T21:37:13.737Z,80.40
2022-10-25T21:39:43.500Z,80.40
2022-10-25T21:42:11.090Z,80.40
2022-10-25T21:44:38.018Z,80.40
2022-10-25T21:47:05.343Z,80.40
2022-10-25T21:52:21.405Z,80.40
2022-10-25T21:54:49.768Z,80.40
2022-10-25T21:57:16.684Z,80.40
2022-10-25T21:59:46.285Z,80.40
2022-10-25T22:02:17.964Z,80.40
2022-10-25T22:04:46.088Z,80.40
2022-10-25T22:07:15.229Z,80.40
2022-10-25T22:09:42.195Z,80.40
2022-10-25T22:12:09.859Z,80.40
2022-10-25T22:14:38.371Z,80.40
2022-10-25T22:17:05.337Z,80.40
2022-10-25T22:19:36.590Z,80.40
2022-10-25T22:22:03.563Z,80.30
2022-10-25T22:24:30.504Z,80.40
2022-10-25T22:27:00.432Z,80.30
2022-10-25T22:29:27.593Z,80.30
2022-10-25T22:31:54.498Z,80.30
2022-10-25T22:37:04.797Z,80.30
2022-10-25T22:39:32.030Z,80.30
2022-10-25T22:44:40.791Z,80.30
2022-10-25T22:47:10.511Z,80.30
2022-10-25T22:49:39.627Z,80.30
2022-10-25T22:52:06.559Z,80.30
2022-10-25T22:57:15.245Z,80.30
2022-10-25T22:59:42.153Z,80.30
2022-10-25T23:02:09.110Z,80.30
2022-10-25T23:04:36.167Z,80.30
2022-10-25T23:07:07.061Z,80.30
2022-10-25T23:09:50.978Z,80.30
2022-10-25T23:12:17.868Z,80.30
2022-10-25T23:14:46.603Z,80.30
2022-10-25T23:17:25.715Z,80.30
2022-10-25T23:19:52.682Z,80.30
2022-10-25T23:22:20.118Z,80.20
2022-10-25T23:30:13.114Z,80.20
2022-10-25T23:35:24.548Z,80.20
2022-10-25T23:37:51.736Z,80.20
2022-10-25T23:40:25.042Z,80.20
2022-10-25T23:42:51.999Z,80.20
2022-10-25T23:45:21.803Z,80.20
2022-10-25T23:50:31.486Z,80.20
2022-10-25T23:52:58.801Z,80.20
2022-10-25T23:55:30.058Z,80.30
2022-10-25T23:58:05.156Z,80.20
