createdAt,value
2019-01-24T00:00:54.017Z,14.93
2019-01-24T00:03:44.598Z,13.83
2019-01-24T00:06:35.777Z,14.87
2019-01-24T00:09:26.739Z,15.43
2019-01-24T00:12:16.797Z,15.27
2019-01-24T00:15:09.379Z,13.87
2019-01-24T00:18:00.158Z,13.57
2019-01-24T00:20:51.138Z,13.50
2019-01-24T00:23:42.338Z,14.70
2019-01-24T00:26:32.879Z,12.73
2019-01-24T00:29:23.158Z,14.50
2019-01-24T00:32:14.117Z,15.07
2019-01-24T00:35:04.297Z,13.90
2019-01-24T00:37:57.118Z,15.40
2019-01-24T00:40:48.257Z,17.33
2019-01-24T00:43:39.481Z,17.20
2019-01-24T00:46:30.697Z,14.83
2019-01-24T00:49:23.819Z,17.50
2019-01-24T00:52:14.177Z,20.03
2019-01-24T00:55:04.897Z,17.10
2019-01-24T00:57:55.437Z,17.13
2019-01-24T01:00:45.971Z,13.93
2019-01-24T01:03:36.500Z,15.77
2019-01-24T01:06:26.819Z,16.93
2019-01-24T01:09:17.520Z,14.23
2019-01-24T01:12:07.736Z,14.97
2019-01-24T01:14:59.357Z,12.53
2019-01-24T01:17:49.698Z,14.10
2019-01-24T01:20:40.997Z,14.17
2019-01-24T01:23:31.459Z,17.13
2019-01-24T01:26:21.938Z,15.90
2019-01-24T01:29:12.677Z,15.87
2019-01-24T01:32:03.682Z,17.63
2019-01-24T01:34:54.978Z,15.57
2019-01-24T01:37:46.077Z,16.87
2019-01-24T01:40:37.033Z,16.13
2019-01-24T01:43:27.612Z,17.07
2019-01-24T01:46:17.858Z,16.93
2019-01-24T01:49:08.739Z,16.33
2019-01-24T01:51:59.617Z,17.33
2019-01-24T01:54:50.398Z,16.27
2019-01-24T01:57:40.438Z,19.93
2019-01-24T02:00:31.058Z,15.17
2019-01-24T02:03:21.299Z,15.33
2019-01-24T02:06:13.917Z,16.20
2019-01-24T02:09:05.738Z,18.00
2019-01-24T02:11:56.237Z,14.40
2019-01-24T02:14:46.737Z,13.77
2019-01-24T02:17:37.539Z,13.27
2019-01-24T02:20:28.421Z,15.87
2019-01-24T02:23:19.076Z,14.40
2019-01-24T02:26:09.469Z,14.60
2019-01-24T02:29:00.278Z,15.07
2019-01-24T02:31:50.317Z,17.40
2019-01-24T02:34:40.598Z,16.67
2019-01-24T02:37:32.638Z,19.57
2019-01-24T02:40:23.177Z,20.23
2019-01-24T02:43:13.277Z,14.97
2019-01-24T02:46:02.920Z,18.10
2019-01-24T02:48:53.718Z,19.27
2019-01-24T02:51:44.319Z,18.50
2019-01-24T02:54:35.138Z,18.97
2019-01-24T02:57:25.578Z,20.07
2019-01-24T03:03:20.287Z,22.47
2019-01-24T03:06:11.444Z,20.13
2019-01-24T03:09:01.702Z,23.20
2019-01-24T03:11:53.642Z,27.63
2019-01-24T03:14:45.102Z,23.97
2019-01-24T03:17:35.602Z,24.47
2019-01-24T03:20:25.705Z,25.30
2019-01-24T03:23:16.129Z,25.30
2019-01-24T03:26:07.682Z,25.80
2019-01-24T03:28:58.842Z,27.33
2019-01-24T03:31:50.709Z,23.03
2019-01-24T03:34:40.720Z,24.77
2019-01-24T03:37:31.604Z,21.80
2019-01-24T03:40:22.462Z,21.53
2019-01-24T03:43:12.426Z,21.47
2019-01-24T03:46:02.986Z,22.63
2019-01-24T03:48:53.384Z,27.67
2019-01-24T03:51:44.731Z,30.23
2019-01-24T03:54:34.846Z,26.97
2019-01-24T03:57:24.945Z,23.07
2019-01-24T04:00:21.232Z,21.43
2019-01-24T04:03:12.821Z,24.37
2019-01-24T04:06:03.781Z,21.37
2019-01-24T04:08:54.379Z,20.93
2019-01-24T04:11:44.423Z,19.87
2019-01-24T04:14:34.750Z,21.60
2019-01-24T04:17:25.378Z,20.97
2019-01-24T04:20:16.032Z,20.63
2019-01-24T04:23:07.485Z,23.90
2019-01-24T04:25:58.485Z,23.07
2019-01-24T04:28:48.889Z,20.67
2019-01-24T04:31:39.461Z,20.57
2019-01-24T04:34:30.023Z,20.73
2019-01-24T04:37:21.521Z,23.00
2019-01-24T04:40:14.162Z,22.87
2019-01-24T04:43:04.731Z,22.17
2019-01-24T04:45:54.948Z,22.73
2019-01-24T04:48:45.520Z,20.33
2019-01-24T04:51:36.082Z,21.50
2019-01-24T04:54:26.507Z,22.33
2019-01-24T04:57:16.207Z,19.97
2019-01-24T05:00:13.521Z,19.80
2019-01-24T05:03:03.773Z,19.90
2019-01-24T05:05:53.899Z,20.97
2019-01-24T05:08:45.174Z,20.60
2019-01-24T05:11:35.196Z,19.03
2019-01-24T05:14:26.802Z,18.23
2019-01-24T05:17:17.424Z,21.97
2019-01-24T05:20:09.739Z,19.93
2019-01-24T05:23:00.387Z,20.80
2019-01-24T05:25:52.401Z,18.57
2019-01-24T05:28:44.076Z,20.67
2019-01-24T05:31:35.293Z,20.20
2019-01-24T05:34:25.521Z,19.00
2019-01-24T05:37:16.422Z,19.63
2019-01-24T05:40:07.622Z,19.70
2019-01-24T05:42:57.675Z,18.27
2019-01-24T05:45:48.125Z,18.43
2019-01-24T05:48:39.042Z,18.93
2019-01-24T05:51:30.180Z,20.70
2019-01-24T05:54:22.894Z,18.70
2019-01-24T05:57:13.548Z,19.30
2019-01-24T06:00:04.962Z,19.83
2019-01-24T06:02:55.722Z,18.70
2019-01-24T06:05:45.964Z,18.03
2019-01-24T06:08:36.941Z,20.37
2019-01-24T06:11:26.888Z,17.77
2019-01-24T06:14:17.841Z,20.93
2019-01-24T06:17:08.558Z,19.83
2019-01-24T06:19:58.685Z,19.50
2019-01-24T06:22:49.348Z,19.73
2019-01-24T06:25:39.764Z,17.00
2019-01-24T06:28:30.881Z,18.43
2019-01-24T06:31:21.703Z,18.67
2019-01-24T06:34:13.064Z,22.63
2019-01-24T06:37:03.624Z,19.73
2019-01-24T06:39:53.842Z,19.73
2019-01-24T06:42:44.421Z,19.67
2019-01-24T06:45:35.281Z,19.83
2019-01-24T06:48:25.742Z,20.53
2019-01-24T06:51:16.187Z,17.67
2019-01-24T06:54:06.982Z,19.10
2019-01-24T06:56:57.745Z,19.17
2019-01-24T06:59:48.082Z,19.60
2019-01-24T07:02:39.406Z,20.57
2019-01-24T07:05:29.683Z,20.63
2019-01-24T07:08:22.023Z,19.93
2019-01-24T07:11:12.801Z,19.60
2019-01-24T07:14:03.764Z,18.70
2019-01-24T07:16:54.348Z,20.30
2019-01-24T07:19:45.489Z,18.70
2019-01-24T07:22:36.202Z,19.17
2019-01-24T07:25:29.686Z,20.30
2019-01-24T07:28:20.722Z,19.90
2019-01-24T07:31:10.964Z,21.27
2019-01-24T07:34:01.862Z,19.13
2019-01-24T07:36:52.603Z,18.23
2019-01-24T07:39:44.342Z,19.97
2019-01-24T07:42:35.141Z,20.63
2019-01-24T07:45:34.323Z,23.87
2019-01-24T07:48:24.582Z,21.97
2019-01-24T07:51:14.902Z,19.40
2019-01-24T07:54:05.682Z,18.40
2019-01-24T07:56:56.427Z,19.53
2019-01-24T07:59:46.485Z,19.37
2019-01-24T08:02:37.362Z,17.30
2019-01-24T08:05:29.047Z,17.63
2019-01-24T08:08:20.406Z,17.40
2019-01-24T08:11:10.390Z,18.43
2019-01-24T08:14:00.966Z,18.17
2019-01-24T08:16:51.627Z,17.70
2019-01-24T08:19:42.285Z,17.23
2019-01-24T08:22:32.946Z,17.30
2019-01-24T08:25:23.625Z,16.70
2019-01-24T08:28:14.664Z,16.47
2019-01-24T08:31:04.721Z,15.00
2019-01-24T08:33:55.246Z,18.43
2019-01-24T08:36:45.698Z,16.33
2019-01-24T08:39:36.562Z,16.87
2019-01-24T08:42:27.342Z,17.93
2019-01-24T08:45:17.963Z,16.70
2019-01-24T08:48:09.204Z,15.90
2019-01-24T08:50:59.764Z,16.70
2019-01-24T08:53:50.187Z,16.23
2019-01-24T08:56:41.392Z,16.17
2019-01-24T08:59:32.083Z,19.30
2019-01-24T09:02:22.706Z,17.03
2019-01-24T09:05:14.721Z,18.83
2019-01-24T09:08:06.149Z,17.40
2019-01-24T09:10:56.242Z,17.73
2019-01-24T09:13:46.502Z,17.13
2019-01-24T09:16:37.242Z,15.27
2019-01-24T09:19:27.615Z,16.77
2019-01-24T09:22:18.701Z,16.33
2019-01-24T09:25:09.522Z,18.23
2019-01-24T09:28:00.626Z,14.90
2019-01-24T09:30:50.803Z,15.93
2019-01-24T09:33:41.135Z,16.53
2019-01-24T09:36:31.742Z,16.97
2019-01-24T09:39:22.019Z,18.80
2019-01-24T09:42:12.902Z,18.43
2019-01-24T09:45:03.922Z,18.40
2019-01-24T09:47:55.461Z,16.93
2019-01-24T09:50:45.945Z,18.90
2019-01-24T09:53:36.182Z,18.43
2019-01-24T09:56:26.967Z,18.90
2019-01-24T09:59:17.432Z,16.43
2019-01-24T10:02:08.262Z,17.03
2019-01-24T10:04:58.885Z,16.77
2019-01-24T10:07:50.505Z,16.93
2019-01-24T10:10:41.541Z,18.07
2019-01-24T10:13:32.601Z,19.63
2019-01-24T10:16:23.288Z,18.47
2019-01-24T10:19:13.825Z,18.40
2019-01-24T10:22:05.041Z,17.60
2019-01-24T10:24:55.941Z,18.33
2019-01-24T10:27:46.823Z,18.17
2019-01-24T10:30:42.789Z,20.10
2019-01-24T10:33:30.826Z,19.83
2019-01-24T10:36:22.787Z,16.47
2019-01-24T10:39:13.003Z,17.60
2019-01-24T10:42:03.546Z,18.27
2019-01-24T10:44:54.005Z,19.50
2019-01-24T10:47:44.882Z,17.97
2019-01-24T10:50:35.253Z,17.13
2019-01-24T10:53:27.922Z,16.57
2019-01-24T10:56:18.301Z,16.43
2019-01-24T10:59:09.203Z,19.10
2019-01-24T11:01:59.444Z,16.90
2019-01-24T11:04:50.182Z,17.03
2019-01-24T11:07:40.724Z,19.60
2019-01-24T11:10:31.362Z,17.60
2019-01-24T11:13:21.925Z,18.60
2019-01-24T11:16:12.787Z,19.70
2019-01-24T11:19:03.003Z,18.60
2019-01-24T11:21:53.665Z,17.60
2019-01-24T11:24:43.947Z,19.63
2019-01-24T11:27:34.542Z,19.07
2019-01-24T11:30:26.802Z,17.80
2019-01-24T11:33:16.963Z,18.07
2019-01-24T11:36:07.442Z,20.73
2019-01-24T11:38:58.089Z,18.00
2019-01-24T11:41:48.702Z,18.30
2019-01-24T11:44:38.983Z,17.90
2019-01-24T11:47:30.632Z,17.20
2019-01-24T11:50:21.426Z,19.40
2019-01-24T11:53:13.362Z,18.47
2019-01-24T11:56:04.421Z,17.40
2019-01-24T11:58:54.423Z,16.90
2019-01-24T12:01:45.124Z,18.20
2019-01-24T12:04:36.726Z,17.63
2019-01-24T12:07:27.426Z,20.50
2019-01-24T12:10:19.795Z,18.27
2019-01-24T12:13:10.962Z,17.63
2019-01-24T12:16:02.605Z,18.97
2019-01-24T12:18:54.183Z,18.63
2019-01-24T12:21:45.426Z,18.10
2019-01-24T12:24:35.826Z,18.37
2019-01-24T12:27:25.862Z,18.40
2019-01-24T12:30:22.004Z,19.27
2019-01-24T12:33:12.444Z,17.27
2019-01-24T12:36:04.760Z,17.37
2019-01-24T12:38:55.321Z,16.63
2019-01-24T12:41:46.301Z,16.73
2019-01-24T12:44:37.362Z,17.83
2019-01-24T12:47:28.032Z,18.47
2019-01-24T12:50:19.462Z,17.60
2019-01-24T12:53:10.362Z,18.50
2019-01-24T12:56:00.863Z,16.33
2019-01-24T12:58:51.062Z,16.90
2019-01-24T13:01:41.353Z,17.47
2019-01-24T13:04:32.082Z,15.77
2019-01-24T13:07:21.943Z,17.63
2019-01-24T13:10:15.603Z,16.20
2019-01-24T13:13:07.465Z,15.57
2019-01-24T13:15:58.083Z,15.93
2019-01-24T13:18:48.242Z,15.53
2019-01-24T13:21:40.085Z,16.10
2019-01-24T13:24:30.526Z,16.70
2019-01-24T13:27:21.243Z,15.23
2019-01-24T13:30:15.263Z,13.83
2019-01-24T13:33:07.185Z,14.00
2019-01-24T13:35:58.066Z,14.53
2019-01-24T13:38:48.617Z,12.07
2019-01-24T13:41:42.619Z,12.23
2019-01-24T13:44:30.502Z,11.80
2019-01-24T13:47:21.822Z,13.37
2019-01-24T13:50:14.463Z,12.80
2019-01-24T13:53:05.617Z,13.00
2019-01-24T13:55:55.882Z,13.40
2019-01-24T13:58:48.096Z,13.47
2019-01-24T14:01:40.084Z,13.23
2019-01-24T14:04:37.945Z,11.40
2019-01-24T14:07:32.932Z,12.63
2019-01-24T14:10:21.223Z,11.87
2019-01-24T14:13:11.803Z,12.97
2019-01-24T14:16:02.567Z,13.50
2019-01-24T14:18:52.722Z,13.40
2019-01-24T14:21:43.142Z,13.57
2019-01-24T14:24:33.266Z,12.33
2019-01-24T14:27:24.225Z,10.60
2019-01-24T14:30:18.522Z,12.93
2019-01-24T14:33:09.726Z,11.90
2019-01-24T14:36:00.904Z,13.97
2019-01-24T14:38:51.543Z,14.03
2019-01-24T14:41:41.522Z,12.13
2019-01-24T14:44:31.802Z,11.13
2019-01-24T14:47:21.962Z,13.10
2019-01-24T14:50:19.141Z,13.20
2019-01-24T14:53:09.463Z,14.13
2019-01-24T14:56:00.065Z,13.40
2019-01-24T14:58:50.202Z,13.17
2019-01-24T15:01:40.803Z,12.60
2019-01-24T15:04:31.346Z,14.20
2019-01-24T15:07:22.041Z,12.93
2019-01-24T15:10:13.641Z,14.10
2019-01-24T15:13:05.462Z,12.43
2019-01-24T15:15:55.902Z,14.13
2019-01-24T15:18:46.363Z,12.27
2019-01-24T15:21:37.122Z,14.27
2019-01-24T15:24:28.083Z,14.20
2019-01-24T15:27:20.042Z,14.37
2019-01-24T15:30:14.102Z,14.17
2019-01-24T15:33:05.223Z,13.33
2019-01-24T15:35:55.704Z,13.53
2019-01-24T15:38:45.903Z,12.43
2019-01-24T15:41:36.244Z,15.60
2019-01-24T15:44:26.802Z,14.83
2019-01-24T15:47:17.695Z,14.80
2019-01-24T15:50:10.162Z,14.77
2019-01-24T15:53:01.362Z,17.23
2019-01-24T15:55:51.760Z,15.70
2019-01-24T15:58:42.703Z,16.93
2019-01-24T16:01:33.425Z,17.80
2019-01-24T16:04:23.682Z,17.73
2019-01-24T16:07:14.042Z,17.73
2019-01-24T16:10:06.022Z,17.67
2019-01-24T16:12:56.567Z,19.67
2019-01-24T16:15:47.534Z,18.03
2019-01-24T16:18:38.341Z,18.97
2019-01-24T16:21:30.043Z,18.83
2019-01-24T16:24:20.082Z,18.97
2019-01-24T16:27:10.682Z,18.30
2019-01-24T16:30:00.962Z,17.93
2019-01-24T16:32:51.943Z,18.33
2019-01-24T16:35:42.982Z,15.53
2019-01-24T16:38:33.586Z,17.37
2019-01-24T16:41:24.364Z,16.77
2019-01-24T16:44:15.721Z,15.60
2019-01-24T16:47:05.857Z,15.53
2019-01-24T16:49:57.222Z,16.40
2019-01-24T16:52:47.968Z,13.77
2019-01-24T16:55:41.362Z,16.53
2019-01-24T16:58:32.926Z,18.10
2019-01-24T17:01:25.063Z,16.63
2019-01-24T17:04:16.304Z,15.80
2019-01-24T17:07:07.299Z,16.17
2019-01-24T17:09:57.722Z,15.83
2019-01-24T17:12:51.006Z,15.73
2019-01-24T17:15:42.255Z,16.53
2019-01-24T17:18:33.666Z,16.83
2019-01-24T17:21:24.421Z,14.97
2019-01-24T17:24:14.963Z,15.07
2019-01-24T17:27:09.082Z,16.23
2019-01-24T17:29:59.727Z,15.80
2019-01-24T17:32:50.322Z,14.90
2019-01-24T17:35:40.876Z,15.23
2019-01-24T17:38:31.402Z,16.43
2019-01-24T17:41:21.655Z,15.07
2019-01-24T17:44:12.082Z,17.03
2019-01-24T17:47:02.664Z,15.67
2019-01-24T17:49:53.604Z,16.67
2019-01-24T17:52:44.542Z,17.10
2019-01-24T17:55:41.694Z,14.93
2019-01-24T17:58:32.742Z,15.00
2019-01-24T18:01:23.443Z,16.50
2019-01-24T18:04:13.782Z,13.57
2019-01-24T18:07:04.948Z,16.93
2019-01-24T18:09:55.362Z,18.13
2019-01-24T18:12:46.706Z,15.73
2019-01-24T18:15:37.259Z,16.40
2019-01-24T18:18:27.812Z,15.47
2019-01-24T18:21:17.862Z,19.37
2019-01-24T18:24:08.610Z,16.23
2019-01-24T18:26:58.663Z,17.47
2019-01-24T18:29:48.941Z,17.03
2019-01-24T18:32:39.414Z,18.40
2019-01-24T18:35:31.120Z,14.43
2019-01-24T18:38:22.031Z,15.27
2019-01-24T18:41:12.670Z,16.77
2019-01-24T18:44:04.222Z,15.40
2019-01-24T18:46:54.443Z,14.63
2019-01-24T18:49:45.587Z,17.77
2019-01-24T18:52:36.082Z,16.13
2019-01-24T18:55:25.974Z,14.37
2019-01-24T18:58:16.382Z,17.90
2019-01-24T19:01:07.123Z,15.03
2019-01-24T19:03:58.384Z,16.67
2019-01-24T19:06:48.920Z,15.70
2019-01-24T19:09:39.369Z,16.13
2019-01-24T19:12:30.327Z,16.80
2019-01-24T19:15:20.397Z,17.20
2019-01-24T19:18:15.948Z,15.03
2019-01-24T19:21:07.186Z,15.93
2019-01-24T19:23:58.706Z,16.07
2019-01-24T19:26:48.837Z,15.63
2019-01-24T19:29:39.922Z,14.67
2019-01-24T19:32:30.601Z,16.03
2019-01-24T19:35:21.276Z,14.57
2019-01-24T19:38:12.104Z,17.67
2019-01-24T19:41:02.983Z,16.47
2019-01-24T19:43:53.115Z,17.93
2019-01-24T19:46:46.278Z,16.93
2019-01-24T19:49:36.943Z,16.50
2019-01-24T19:52:27.272Z,20.47
2019-01-24T19:55:17.683Z,14.17
2019-01-24T19:58:09.185Z,14.97
2019-01-24T20:01:14.801Z,13.43
2019-01-24T20:04:07.543Z,15.30
2019-01-24T20:06:59.401Z,14.73
2019-01-24T20:09:50.165Z,14.07
2019-01-24T20:12:40.019Z,14.40
2019-01-24T20:15:31.159Z,13.87
2019-01-24T20:18:21.722Z,13.57
2019-01-24T20:21:12.583Z,14.83
2019-01-24T20:24:04.163Z,15.50
2019-01-24T20:26:54.229Z,12.43
2019-01-24T20:29:44.664Z,13.63
2019-01-24T20:32:35.190Z,16.23
2019-01-24T20:35:37.864Z,14.20
2019-01-24T20:38:28.482Z,14.63
2019-01-24T20:41:22.921Z,14.87
2019-01-24T20:44:16.561Z,13.40
2019-01-24T20:47:07.722Z,14.27
2019-01-24T20:50:03.448Z,13.47
2019-01-24T20:52:54.026Z,15.87
2019-01-24T20:55:44.902Z,14.87
2019-01-24T20:58:35.345Z,15.23
2019-01-24T21:01:25.806Z,13.70
2019-01-24T21:04:16.262Z,13.53
2019-01-24T21:07:07.457Z,15.30
2019-01-24T21:09:58.762Z,14.80
2019-01-24T21:12:49.586Z,15.33
2019-01-24T21:15:40.123Z,15.70
2019-01-24T21:18:31.439Z,15.70
2019-01-24T21:21:22.342Z,15.83
2019-01-24T21:24:12.726Z,14.07
2019-01-24T21:27:03.137Z,16.43
2019-01-24T21:29:53.743Z,13.83
2019-01-24T21:32:44.742Z,14.77
2019-01-24T21:35:35.305Z,14.83
2019-01-24T21:38:46.286Z,14.27
2019-01-24T21:41:52.822Z,13.83
2019-01-24T21:44:46.127Z,14.80
2019-01-24T21:47:36.282Z,15.17
2019-01-24T21:50:30.333Z,14.13
2019-01-24T21:53:35.088Z,16.77
2019-01-24T21:56:28.196Z,15.57
2019-01-24T21:59:19.173Z,14.87
2019-01-24T22:02:10.364Z,14.47
2019-01-24T22:05:02.801Z,15.07
2019-01-24T22:07:54.890Z,14.80
2019-01-24T22:10:45.602Z,14.43
2019-01-24T22:13:37.063Z,14.30
2019-01-24T22:16:26.903Z,16.83
2019-01-24T22:19:17.251Z,15.63
2019-01-24T22:22:07.885Z,17.80
2019-01-24T22:24:58.661Z,15.77
2019-01-24T22:27:48.610Z,14.37
2019-01-24T22:30:44.039Z,15.83
2019-01-24T22:33:38.273Z,15.03
2019-01-24T22:36:28.397Z,14.10
2019-01-24T22:39:18.301Z,24.63
2019-01-24T22:42:08.594Z,14.87
2019-01-24T22:44:58.640Z,15.40
2019-01-24T22:47:49.542Z,16.50
2019-01-24T22:50:39.762Z,15.43
2019-01-24T22:53:30.886Z,14.93
2019-01-24T22:56:22.805Z,16.27
2019-01-24T22:59:13.961Z,15.17
2019-01-24T23:02:08.922Z,14.40
2019-01-24T23:04:59.288Z,14.70
2019-01-24T23:07:50.343Z,13.63
2019-01-24T23:10:40.562Z,17.87
2019-01-24T23:13:31.761Z,16.20
2019-01-24T23:16:22.002Z,17.20
2019-01-24T23:19:13.400Z,16.20
2019-01-24T23:22:04.123Z,16.57
2019-01-24T23:24:54.662Z,13.77
2019-01-24T23:27:45.216Z,16.10
2019-01-24T23:30:37.041Z,15.97
2019-01-24T23:33:27.944Z,14.80
2019-01-24T23:36:18.643Z,16.63
2019-01-24T23:39:11.092Z,13.13
2019-01-24T23:42:01.863Z,15.43
2019-01-24T23:44:52.721Z,15.73
2019-01-24T23:47:43.963Z,14.57
2019-01-24T23:50:34.121Z,13.63
2019-01-24T23:53:25.362Z,15.57
2019-01-24T23:56:15.483Z,16.27
2019-01-24T23:59:06.866Z,16.03
