createdAt,value
2018-08-17T00:00:35.858Z,56.42
2018-08-17T00:02:48.067Z,57.00
2018-08-17T00:05:00.326Z,56.84
2018-08-17T00:07:12.542Z,56.75
2018-08-17T00:09:24.735Z,56.81
2018-08-17T00:11:37.014Z,56.75
2018-08-17T00:13:49.190Z,57.69
2018-08-17T00:16:01.451Z,57.50
2018-08-17T00:18:13.649Z,57.96
2018-08-17T00:20:26.150Z,58.61
2018-08-17T00:22:38.361Z,59.22
2018-08-17T00:24:50.544Z,58.34
2018-08-17T00:27:02.762Z,58.65
2018-08-17T00:29:14.973Z,58.30
2018-08-17T00:31:27.173Z,59.17
2018-08-17T00:33:39.387Z,59.48
2018-08-17T00:35:51.582Z,59.57
2018-08-17T00:38:04.167Z,59.10
2018-08-17T00:40:16.411Z,59.14
2018-08-17T00:42:28.602Z,60.06
2018-08-17T00:44:40.807Z,59.53
2018-08-17T00:46:53.054Z,59.80
2018-08-17T00:49:05.642Z,60.35
2018-08-17T00:51:17.809Z,61.50
2018-08-17T00:53:30.092Z,60.90
2018-08-17T00:55:42.327Z,60.52
2018-08-17T00:57:54.507Z,60.74
2018-08-17T01:00:06.762Z,61.11
2018-08-17T01:02:18.973Z,61.55
2018-08-17T01:04:31.182Z,61.76
2018-08-17T01:06:43.386Z,61.39
2018-08-17T01:08:55.554Z,61.86
2018-08-17T01:11:07.828Z,61.63
2018-08-17T01:13:20.058Z,61.26
2018-08-17T01:15:32.250Z,62.56
2018-08-17T01:17:44.463Z,62.27
2018-08-17T01:19:56.778Z,62.47
2018-08-17T01:22:09.031Z,61.83
2018-08-17T01:24:21.298Z,62.84
2018-08-17T01:26:33.463Z,62.73
2018-08-17T01:28:45.659Z,62.20
2018-08-17T01:30:57.832Z,62.16
2018-08-17T01:33:10.055Z,62.88
2018-08-17T01:35:22.207Z,62.65
2018-08-17T01:37:34.402Z,62.75
2018-08-17T01:39:46.653Z,63.10
2018-08-17T01:41:58.848Z,62.89
2018-08-17T01:44:10.986Z,63.27
2018-08-17T01:46:23.185Z,62.86
2018-08-17T01:48:35.369Z,63.14
2018-08-17T01:50:48.407Z,63.45
2018-08-17T01:53:00.611Z,62.43
2018-08-17T01:55:12.806Z,62.65
2018-08-17T01:57:25.085Z,62.76
2018-08-17T01:59:37.287Z,63.25
2018-08-17T02:01:49.482Z,63.52
2018-08-17T02:04:01.681Z,63.60
2018-08-17T02:06:13.874Z,63.59
2018-08-17T02:08:26.075Z,63.60
2018-08-17T02:10:38.283Z,63.20
2018-08-17T02:12:50.482Z,63.34
2018-08-17T02:15:02.733Z,63.88
2018-08-17T02:17:14.911Z,63.73
2018-08-17T02:19:27.070Z,64.81
2018-08-17T02:21:39.421Z,64.60
2018-08-17T02:23:51.595Z,64.30
2018-08-17T02:26:03.829Z,64.98
2018-08-17T02:28:16.031Z,64.66
2018-08-17T02:30:28.274Z,64.74
2018-08-17T02:32:40.435Z,64.86
2018-08-17T02:34:52.688Z,64.85
2018-08-17T02:37:04.947Z,65.38
2018-08-17T02:39:18.123Z,65.49
2018-08-17T02:41:30.310Z,65.37
2018-08-17T02:43:42.451Z,65.20
2018-08-17T02:45:54.607Z,64.86
2018-08-17T02:48:06.835Z,65.81
2018-08-17T02:50:19.091Z,64.81
2018-08-17T02:52:31.282Z,65.04
2018-08-17T02:54:43.458Z,65.89
2018-08-17T02:56:55.711Z,65.55
2018-08-17T02:59:07.906Z,64.97
2018-08-17T03:01:20.066Z,65.27
2018-08-17T03:03:32.291Z,65.81
2018-08-17T03:05:44.454Z,65.30
2018-08-17T03:07:56.667Z,65.54
2018-08-17T03:10:08.878Z,65.68
2018-08-17T03:12:22.072Z,67.03
2018-08-17T03:14:34.252Z,66.87
2018-08-17T03:16:46.488Z,66.13
2018-08-17T03:18:58.654Z,66.33
2018-08-17T03:21:10.831Z,67.02
2018-08-17T03:23:23.072Z,66.26
2018-08-17T03:25:35.229Z,67.08
2018-08-17T03:27:47.431Z,67.11
2018-08-17T03:29:59.610Z,67.00
2018-08-17T03:32:11.783Z,66.31
2018-08-17T03:34:23.979Z,66.88
2018-08-17T03:36:36.201Z,66.96
2018-08-17T03:38:48.390Z,67.58
2018-08-17T03:41:00.574Z,67.34
2018-08-17T03:43:12.757Z,66.46
2018-08-17T03:45:24.943Z,66.64
2018-08-17T03:47:37.120Z,66.80
2018-08-17T03:49:49.361Z,66.92
2018-08-17T03:52:01.622Z,66.96
2018-08-17T03:54:14.531Z,67.33
2018-08-17T03:56:26.702Z,66.62
2018-08-17T03:58:38.925Z,67.45
2018-08-17T04:00:51.096Z,67.60
2018-08-17T04:03:03.331Z,68.04
2018-08-17T04:05:15.615Z,67.57
2018-08-17T04:07:27.822Z,67.62
2018-08-17T04:09:39.998Z,67.51
2018-08-17T04:11:52.176Z,67.62
2018-08-17T04:14:04.434Z,66.99
2018-08-17T04:16:16.638Z,66.72
2018-08-17T04:18:28.851Z,66.68
2018-08-17T04:20:43.097Z,67.25
2018-08-17T04:22:55.282Z,66.99
2018-08-17T04:25:07.525Z,66.74
2018-08-17T04:27:19.697Z,66.58
2018-08-17T04:29:31.900Z,66.76
2018-08-17T04:31:44.090Z,66.82
2018-08-17T04:33:56.287Z,66.88
2018-08-17T04:36:08.531Z,66.75
2018-08-17T04:38:20.710Z,67.45
2018-08-17T04:40:32.914Z,67.34
2018-08-17T04:42:45.107Z,66.56
2018-08-17T04:44:57.354Z,67.21
2018-08-17T04:47:09.568Z,67.18
2018-08-17T04:49:21.793Z,67.15
2018-08-17T04:51:33.950Z,66.20
2018-08-17T04:53:46.154Z,66.34
2018-08-17T04:55:58.362Z,66.36
2018-08-17T04:58:10.572Z,66.35
2018-08-17T05:00:22.741Z,67.23
2018-08-17T05:02:35.194Z,65.82
2018-08-17T05:04:47.406Z,66.48
2018-08-17T05:06:59.618Z,66.56
2018-08-17T05:09:11.812Z,65.23
2018-08-17T05:11:24.032Z,65.80
2018-08-17T05:13:36.254Z,65.37
2018-08-17T05:15:48.460Z,65.10
2018-08-17T05:18:00.668Z,65.30
2018-08-17T05:20:12.850Z,65.76
2018-08-17T05:22:25.027Z,65.64
2018-08-17T05:24:37.251Z,64.59
2018-08-17T05:26:49.430Z,64.51
2018-08-17T05:29:01.646Z,65.18
2018-08-17T05:31:13.810Z,65.06
2018-08-17T05:33:26.287Z,64.26
2018-08-17T05:35:38.514Z,64.22
2018-08-17T05:37:50.682Z,63.52
2018-08-17T05:40:03.164Z,63.44
2018-08-17T05:42:15.340Z,63.24
2018-08-17T05:44:27.602Z,62.68
2018-08-17T05:46:39.830Z,62.62
2018-08-17T05:48:52.009Z,62.00
2018-08-17T05:51:04.906Z,63.24
2018-08-17T05:53:17.063Z,63.48
2018-08-17T05:55:31.289Z,63.24
2018-08-17T05:57:43.483Z,62.00
2018-08-17T05:59:55.727Z,60.96
2018-08-17T06:02:08.087Z,61.63
2018-08-17T06:04:20.330Z,62.00
2018-08-17T06:06:32.555Z,61.38
2018-08-17T06:08:44.803Z,62.04
2018-08-17T06:10:57.032Z,60.59
2018-08-17T06:13:09.195Z,59.82
2018-08-17T06:15:21.409Z,58.92
2018-08-17T06:17:34.269Z,58.01
2018-08-17T06:19:46.436Z,55.89
2018-08-17T06:21:59.332Z,55.21
2018-08-17T06:24:11.519Z,54.85
2018-08-17T06:26:24.403Z,54.97
2018-08-17T06:28:37.571Z,52.15
2018-08-17T06:30:49.820Z,51.78
2018-08-17T06:33:02.045Z,51.24
2018-08-17T06:35:14.489Z,50.39
2018-08-17T06:37:26.762Z,50.75
2018-08-17T06:39:38.902Z,49.82
2018-08-17T06:41:51.072Z,49.60
2018-08-17T06:44:03.453Z,50.63
2018-08-17T06:46:15.647Z,50.76
2018-08-17T06:48:27.854Z,51.22
2018-08-17T06:50:40.167Z,50.49
2018-08-17T06:52:52.285Z,50.86
2018-08-17T06:55:06.087Z,49.18
2018-08-17T06:57:18.324Z,51.77
2018-08-17T06:59:30.448Z,51.16
2018-08-17T07:01:42.707Z,49.89
2018-08-17T07:03:54.911Z,50.46
2018-08-17T07:06:07.099Z,48.47
2018-08-17T07:08:19.354Z,49.01
2018-08-17T07:10:31.526Z,48.51
2018-08-17T07:12:43.758Z,47.84
2018-08-17T07:14:55.963Z,48.41
2018-08-17T07:17:08.140Z,48.85
2018-08-17T07:19:20.327Z,49.76
2018-08-17T07:21:32.573Z,49.87
2018-08-17T07:23:44.772Z,49.64
2018-08-17T07:25:56.995Z,49.50
2018-08-17T07:28:09.200Z,49.31
2018-08-17T07:30:21.391Z,48.04
2018-08-17T07:32:33.611Z,48.97
2018-08-17T07:34:45.807Z,48.24
2018-08-17T07:36:58.042Z,48.96
2018-08-17T07:39:10.234Z,48.28
2018-08-17T07:41:22.430Z,47.39
2018-08-17T07:43:34.623Z,47.97
2018-08-17T07:45:46.880Z,45.85
2018-08-17T07:47:59.156Z,47.41
2018-08-17T07:50:19.690Z,49.54
2018-08-17T07:52:31.922Z,49.43
2018-08-17T07:54:44.132Z,47.11
2018-08-17T07:56:56.334Z,47.18
2018-08-17T07:59:08.552Z,49.52
2018-08-17T08:01:20.786Z,49.38
2018-08-17T08:03:32.975Z,50.22
2018-08-17T08:05:45.231Z,51.24
2018-08-17T08:07:57.432Z,48.84
2018-08-17T08:10:10.679Z,49.87
2018-08-17T08:12:22.956Z,47.95
2018-08-17T08:14:35.196Z,50.03
2018-08-17T08:16:47.426Z,48.93
2018-08-17T08:18:59.652Z,47.72
2018-08-17T08:21:11.875Z,47.75
2018-08-17T08:23:26.110Z,48.15
2018-08-17T08:25:38.758Z,46.47
2018-08-17T08:27:50.921Z,43.52
2018-08-17T08:30:03.431Z,43.10
2018-08-17T08:32:15.656Z,41.68
2018-08-17T08:34:27.905Z,39.74
2018-08-17T08:36:40.118Z,41.50
2018-08-17T08:38:52.306Z,38.70
2018-08-17T08:41:04.698Z,39.41
2018-08-17T08:43:16.948Z,39.50
2018-08-17T08:45:29.193Z,38.19
2018-08-17T08:47:41.354Z,37.46
2018-08-17T08:49:53.556Z,37.00
2018-08-17T08:52:06.076Z,38.12
2018-08-17T08:54:18.283Z,39.25
2018-08-17T08:56:30.520Z,36.09
2018-08-17T08:58:42.714Z,36.93
2018-08-17T09:00:54.967Z,37.06
2018-08-17T09:03:07.295Z,35.81
2018-08-17T09:05:19.479Z,36.39
2018-08-17T09:07:31.694Z,36.17
2018-08-17T09:09:44.018Z,36.20
2018-08-17T09:11:56.235Z,35.56
2018-08-17T09:14:08.512Z,34.94
2018-08-17T09:16:20.923Z,33.86
2018-08-17T09:18:33.154Z,33.89
2018-08-17T09:20:45.381Z,35.42
2018-08-17T09:22:57.630Z,33.66
2018-08-17T09:25:09.929Z,33.26
2018-08-17T09:27:22.191Z,33.33
2018-08-17T09:29:34.437Z,33.50
2018-08-17T09:31:46.687Z,34.20
2018-08-17T09:33:58.970Z,33.30
2018-08-17T09:36:11.182Z,33.50
2018-08-17T09:38:23.391Z,34.57
2018-08-17T09:40:35.618Z,33.28
2018-08-17T09:42:47.839Z,32.44
2018-08-17T09:45:00.037Z,32.57
2018-08-17T09:47:12.273Z,33.15
2018-08-17T09:49:24.623Z,33.10
2018-08-17T09:51:37.119Z,32.67
2018-08-17T09:53:49.305Z,32.63
2018-08-17T09:56:01.685Z,33.46
2018-08-17T09:58:13.870Z,33.25
2018-08-17T10:00:31.802Z,33.89
2018-08-17T10:02:49.749Z,33.29
2018-08-17T10:05:07.522Z,34.00
2018-08-17T10:07:25.385Z,33.68
2018-08-17T10:09:43.318Z,32.74
2018-08-17T10:11:55.538Z,33.29
2018-08-17T10:14:07.750Z,32.73
2018-08-17T10:16:19.941Z,32.08
2018-08-17T10:18:40.739Z,32.44
2018-08-17T10:20:53.030Z,32.18
2018-08-17T10:23:12.400Z,33.27
2018-08-17T10:25:25.362Z,32.09
2018-08-17T10:27:37.573Z,32.78
2018-08-17T10:29:49.767Z,31.51
2018-08-17T10:32:01.979Z,32.26
2018-08-17T10:34:14.199Z,31.89
2018-08-17T10:36:26.391Z,31.14
2018-08-17T10:38:38.606Z,31.61
2018-08-17T10:40:50.890Z,32.20
2018-08-17T10:43:04.500Z,30.82
2018-08-17T10:45:17.179Z,30.77
2018-08-17T10:47:29.432Z,30.64
2018-08-17T10:49:41.612Z,30.80
2018-08-17T10:51:56.022Z,31.21
2018-08-17T10:54:08.258Z,32.03
2018-08-17T10:56:20.559Z,31.91
2018-08-17T10:58:33.302Z,31.16
2018-08-17T11:00:45.575Z,31.64
2018-08-17T11:02:57.810Z,32.13
2018-08-17T11:05:10.451Z,32.33
2018-08-17T11:07:29.235Z,30.78
2018-08-17T11:09:41.498Z,31.78
2018-08-17T11:11:53.716Z,31.60
2018-08-17T11:14:05.934Z,31.86
2018-08-17T11:16:18.175Z,31.88
2018-08-17T11:18:30.462Z,31.92
2018-08-17T11:20:42.695Z,30.05
2018-08-17T11:22:54.897Z,30.55
2018-08-17T11:25:07.750Z,31.98
2018-08-17T11:27:19.967Z,30.33
2018-08-17T11:29:32.208Z,30.32
2018-08-17T11:31:44.403Z,30.14
2018-08-17T11:33:56.646Z,30.02
2018-08-17T11:36:08.867Z,30.60
2018-08-17T11:38:21.092Z,30.11
2018-08-17T11:40:33.304Z,29.60
2018-08-17T11:42:46.847Z,32.01
2018-08-17T11:44:59.098Z,31.30
2018-08-17T11:47:11.323Z,30.65
2018-08-17T11:49:24.170Z,31.01
2018-08-17T11:51:38.753Z,31.10
2018-08-17T11:53:50.987Z,30.69
2018-08-17T11:56:03.226Z,32.01
2018-08-17T11:58:15.400Z,30.47
2018-08-17T12:00:34.065Z,30.69
2018-08-17T12:02:46.595Z,30.25
2018-08-17T12:04:58.805Z,31.38
2018-08-17T12:07:11.093Z,31.99
2018-08-17T12:09:23.603Z,32.03
2018-08-17T12:11:35.796Z,32.24
2018-08-17T12:13:48.012Z,33.61
2018-08-17T12:16:00.223Z,34.05
2018-08-17T12:18:12.668Z,33.35
2018-08-17T12:20:24.874Z,33.76
2018-08-17T12:22:37.119Z,35.38
2018-08-17T12:24:49.339Z,34.70
2018-08-17T12:27:01.562Z,34.78
2018-08-17T12:29:13.784Z,34.75
2018-08-17T12:31:25.978Z,35.65
2018-08-17T12:33:38.244Z,35.30
2018-08-17T12:35:50.461Z,34.98
2018-08-17T12:38:08.337Z,34.58
2018-08-17T12:40:20.623Z,34.10
2018-08-17T12:42:34.888Z,34.51
2018-08-17T12:44:47.339Z,34.45
2018-08-17T12:46:59.563Z,34.73
2018-08-17T12:49:11.790Z,33.89
2018-08-17T12:51:23.994Z,32.34
2018-08-17T12:53:36.205Z,32.20
2018-08-17T12:55:48.429Z,34.02
2018-08-17T12:58:00.691Z,31.53
2018-08-17T13:00:12.850Z,33.12
2018-08-17T13:02:25.115Z,32.62
2018-08-17T13:04:37.331Z,33.18
2018-08-17T13:06:49.734Z,34.28
2018-08-17T13:09:02.041Z,32.91
2018-08-17T13:11:14.267Z,32.86
2018-08-17T13:13:26.568Z,32.89
2018-08-17T13:15:44.640Z,33.26
2018-08-17T13:17:56.895Z,32.90
2018-08-17T13:20:09.093Z,34.28
2018-08-17T13:22:21.298Z,34.09
2018-08-17T13:24:33.540Z,34.65
2018-08-17T13:26:46.291Z,34.56
2018-08-17T13:28:58.494Z,33.38
2018-08-17T13:31:10.704Z,34.66
2018-08-17T13:33:22.894Z,35.18
2018-08-17T13:35:35.169Z,35.13
2018-08-17T13:37:47.400Z,33.38
2018-08-17T13:39:59.648Z,35.05
2018-08-17T13:42:11.856Z,34.48
2018-08-17T13:44:24.109Z,34.42
2018-08-17T13:46:36.367Z,35.15
2018-08-17T13:48:48.700Z,35.50
2018-08-17T13:51:00.933Z,33.88
2018-08-17T13:53:13.171Z,33.61
2018-08-17T13:55:25.456Z,33.84
2018-08-17T13:57:37.587Z,33.27
2018-08-17T13:59:49.907Z,33.62
2018-08-17T14:02:02.182Z,32.51
2018-08-17T14:04:14.403Z,32.47
2018-08-17T14:06:26.654Z,33.02
2018-08-17T14:08:38.890Z,31.63
2018-08-17T14:10:51.111Z,30.35
2018-08-17T14:13:03.310Z,31.57
2018-08-17T14:15:15.549Z,30.82
2018-08-17T14:17:27.781Z,30.51
2018-08-17T14:19:40.010Z,30.77
2018-08-17T14:21:52.291Z,30.80
2018-08-17T14:24:04.631Z,30.31
2018-08-17T14:26:16.838Z,30.16
2018-08-17T14:28:29.130Z,29.96
2018-08-17T14:30:41.360Z,32.59
2018-08-17T14:32:53.560Z,31.26
2018-08-17T14:35:05.943Z,31.52
2018-08-17T14:37:18.151Z,31.65
2018-08-17T14:39:30.338Z,31.50
2018-08-17T14:41:58.025Z,31.65
2018-08-17T14:44:10.227Z,31.06
2018-08-17T14:46:22.447Z,31.50
2018-08-17T14:48:34.691Z,32.01
2018-08-17T14:50:46.986Z,31.80
2018-08-17T14:52:59.266Z,32.80
2018-08-17T14:55:11.899Z,31.51
2018-08-17T14:57:24.122Z,32.39
2018-08-17T14:59:36.385Z,31.57
2018-08-17T15:01:48.675Z,33.94
2018-08-17T15:04:00.894Z,32.75
2018-08-17T15:06:13.086Z,32.01
2018-08-17T15:08:25.335Z,32.61
2018-08-17T15:10:37.530Z,32.91
2018-08-17T15:12:49.828Z,32.73
2018-08-17T15:15:01.997Z,33.34
2018-08-17T15:17:14.214Z,34.02
2018-08-17T15:19:26.499Z,33.41
2018-08-17T15:21:39.087Z,32.90
2018-08-17T15:23:51.355Z,32.81
2018-08-17T15:26:03.613Z,32.43
2018-08-17T15:28:15.834Z,31.97
2018-08-17T15:30:28.155Z,33.47
2018-08-17T15:32:41.244Z,33.87
2018-08-17T15:34:53.443Z,32.91
2018-08-17T15:37:05.665Z,33.38
2018-08-17T15:39:17.897Z,32.45
2018-08-17T15:41:30.153Z,33.07
2018-08-17T15:43:42.355Z,31.71
2018-08-17T15:45:54.601Z,32.42
2018-08-17T15:48:06.832Z,32.92
2018-08-17T15:50:20.256Z,32.48
2018-08-17T15:52:32.504Z,33.68
2018-08-17T15:54:44.715Z,34.94
2018-08-17T15:56:57.170Z,34.72
2018-08-17T15:59:09.401Z,36.24
2018-08-17T16:01:21.708Z,35.97
2018-08-17T16:03:33.874Z,36.24
2018-08-17T16:05:46.110Z,36.67
2018-08-17T16:07:58.340Z,36.87
2018-08-17T16:10:12.704Z,37.13
2018-08-17T16:12:24.887Z,37.15
2018-08-17T16:14:37.111Z,37.24
2018-08-17T16:16:49.274Z,38.27
2018-08-17T16:19:02.344Z,38.14
2018-08-17T16:21:14.515Z,38.72
2018-08-17T16:23:26.773Z,38.22
2018-08-17T16:25:39.051Z,38.02
2018-08-17T16:27:51.317Z,37.78
2018-08-17T16:30:04.531Z,37.79
2018-08-17T16:32:16.742Z,39.05
2018-08-17T16:34:28.973Z,38.30
2018-08-17T16:36:42.259Z,38.70
2018-08-17T16:38:54.496Z,38.77
2018-08-17T16:41:06.719Z,39.07
2018-08-17T16:43:53.199Z,39.24
2018-08-17T16:46:05.399Z,39.18
2018-08-17T16:48:17.583Z,38.88
2018-08-17T16:50:29.835Z,38.68
2018-08-17T16:52:42.132Z,39.06
2018-08-17T16:54:54.377Z,39.24
2018-08-17T16:57:06.595Z,38.26
2018-08-17T16:59:18.795Z,39.01
2018-08-17T17:01:31.379Z,39.83
2018-08-17T17:03:43.687Z,39.60
2018-08-17T17:06:00.528Z,39.86
2018-08-17T17:08:12.786Z,40.21
2018-08-17T17:10:29.404Z,40.17
2018-08-17T17:12:41.688Z,40.34
2018-08-17T17:15:00.488Z,40.37
2018-08-17T17:17:12.915Z,40.66
2018-08-17T17:19:25.149Z,40.48
2018-08-17T17:21:40.259Z,40.59
2018-08-17T17:23:58.865Z,40.91
2018-08-17T17:26:11.720Z,41.19
2018-08-17T17:28:28.580Z,40.99
2018-08-17T17:30:46.600Z,41.16
2018-08-17T17:32:58.923Z,41.89
2018-08-17T17:35:11.180Z,41.13
2018-08-17T17:37:23.407Z,41.38
2018-08-17T17:39:35.666Z,41.04
2018-08-17T17:41:47.908Z,42.26
2018-08-17T17:44:00.200Z,43.10
2018-08-17T17:46:12.491Z,43.01
2018-08-17T17:48:24.717Z,42.48
2018-08-17T17:50:36.994Z,43.23
2018-08-17T17:52:49.249Z,43.53
2018-08-17T17:55:01.482Z,43.19
2018-08-17T17:57:13.734Z,43.91
2018-08-17T17:59:26.067Z,44.27
2018-08-17T18:01:38.327Z,43.98
2018-08-17T18:03:50.558Z,43.46
2018-08-17T18:06:07.832Z,43.04
2018-08-17T18:08:20.106Z,42.90
2018-08-17T18:10:32.651Z,43.14
2018-08-17T18:12:45.048Z,43.69
2018-08-17T18:14:57.331Z,44.27
2018-08-17T18:17:09.964Z,43.38
2018-08-17T18:19:22.373Z,43.89
2018-08-17T18:21:34.698Z,43.76
2018-08-17T18:23:55.950Z,44.17
2018-08-17T18:26:09.782Z,44.03
2018-08-17T18:28:22.095Z,44.14
2018-08-17T18:30:34.438Z,44.12
2018-08-17T18:32:46.700Z,44.30
2018-08-17T18:34:59.020Z,43.49
2018-08-17T18:37:11.260Z,43.97
2018-08-17T18:39:23.536Z,43.31
2018-08-17T18:41:35.854Z,43.32
2018-08-17T18:43:48.119Z,43.98
2018-08-17T18:46:00.354Z,43.59
2018-08-17T18:48:12.670Z,43.46
2018-08-17T18:50:24.965Z,44.47
2018-08-17T18:52:37.285Z,45.06
2018-08-17T18:54:49.540Z,43.83
2018-08-17T18:57:01.796Z,44.20
2018-08-17T18:59:14.137Z,44.55
2018-08-17T19:01:26.406Z,44.78
2018-08-17T19:03:38.696Z,44.38
2018-08-17T19:05:50.948Z,45.02
2018-08-17T19:08:03.231Z,43.80
2018-08-17T19:10:15.499Z,44.50
2018-08-17T19:12:27.717Z,44.23
2018-08-17T19:14:44.319Z,45.33
2018-08-17T19:16:56.546Z,44.68
2018-08-17T19:19:08.853Z,45.82
2018-08-17T19:21:21.174Z,45.53
2018-08-17T19:23:33.675Z,46.04
2018-08-17T19:25:45.901Z,46.69
2018-08-17T19:27:58.133Z,47.11
2018-08-17T19:30:22.136Z,47.44
2018-08-17T19:32:34.332Z,46.69
2018-08-17T19:34:46.548Z,48.22
2018-08-17T19:36:59.093Z,48.55
2018-08-17T19:39:19.554Z,47.86
2018-08-17T19:41:31.797Z,47.92
2018-08-17T19:43:44.021Z,48.86
2018-08-17T19:45:56.299Z,49.07
2018-08-17T19:48:08.455Z,49.41
2018-08-17T19:50:20.751Z,49.22
2018-08-17T19:52:33.016Z,49.72
2018-08-17T19:54:45.212Z,49.21
2018-08-17T19:56:57.457Z,49.70
2018-08-17T19:59:09.686Z,49.76
2018-08-17T20:01:21.923Z,50.26
2018-08-17T20:03:34.153Z,49.52
2018-08-17T20:05:46.384Z,50.45
2018-08-17T20:07:58.641Z,50.93
2018-08-17T20:10:12.208Z,50.89
2018-08-17T20:12:24.443Z,50.30
2018-08-17T20:14:36.674Z,51.17
2018-08-17T20:16:48.929Z,50.73
2018-08-17T20:19:01.748Z,50.80
2018-08-17T20:21:13.974Z,50.63
2018-08-17T20:23:26.224Z,51.01
2018-08-17T20:25:38.544Z,50.93
2018-08-17T20:27:50.726Z,52.17
2018-08-17T20:30:08.623Z,51.71
2018-08-17T20:32:20.831Z,52.10
2018-08-17T20:34:34.558Z,51.67
2018-08-17T20:36:46.827Z,51.92
2018-08-17T20:38:59.247Z,51.98
2018-08-17T20:41:11.496Z,51.88
2018-08-17T20:43:23.752Z,52.73
2018-08-17T20:45:36.543Z,53.09
2018-08-17T20:47:49.616Z,52.38
2018-08-17T20:50:01.837Z,53.23
2018-08-17T20:52:14.048Z,53.09
2018-08-17T20:54:27.722Z,53.46
2018-08-17T20:56:39.940Z,53.65
2018-08-17T20:58:52.914Z,53.52
2018-08-17T21:01:06.011Z,53.63
2018-08-17T21:03:19.175Z,52.80
2018-08-17T21:05:32.461Z,52.95
2018-08-17T21:07:45.451Z,53.09
2018-08-17T21:09:57.734Z,53.65
2018-08-17T21:12:09.951Z,53.87
2018-08-17T21:14:22.214Z,52.88
2018-08-17T21:16:35.420Z,53.01
2018-08-17T21:18:47.654Z,53.70
2018-08-17T21:20:59.910Z,53.63
2018-08-17T21:23:12.135Z,52.95
2018-08-17T21:25:24.354Z,52.97
2018-08-17T21:27:36.546Z,53.01
2018-08-17T21:29:48.799Z,52.90
2018-08-17T21:32:01.067Z,53.49
2018-08-17T21:34:13.319Z,53.28
2018-08-17T21:36:26.415Z,52.85
2018-08-17T21:38:39.927Z,53.71
2018-08-17T21:40:52.844Z,53.17
2018-08-17T21:43:05.014Z,53.80
2018-08-17T21:45:19.359Z,53.70
2018-08-17T21:47:31.547Z,53.54
2018-08-17T21:49:43.778Z,54.00
2018-08-17T21:51:58.588Z,54.33
2018-08-17T21:54:10.809Z,54.52
2018-08-17T21:56:23.103Z,55.38
2018-08-17T21:58:35.316Z,55.45
2018-08-17T22:00:47.583Z,54.99
2018-08-17T22:02:59.932Z,57.09
2018-08-17T22:05:16.757Z,58.90
2018-08-17T22:07:30.755Z,58.78
2018-08-17T22:09:42.997Z,59.86
2018-08-17T22:11:55.196Z,61.08
2018-08-17T22:14:07.466Z,61.84
2018-08-17T22:16:19.666Z,61.10
2018-08-17T22:18:32.600Z,62.82
2018-08-17T22:20:44.745Z,61.76
2018-08-17T22:22:58.074Z,62.55
2018-08-17T22:25:13.138Z,62.58
2018-08-17T22:27:26.546Z,63.00
2018-08-17T22:29:38.779Z,62.28
2018-08-17T22:31:50.919Z,61.31
2018-08-17T22:34:03.200Z,62.97
2018-08-17T22:36:20.471Z,62.79
2018-08-17T22:38:37.230Z,62.13
2018-08-17T22:40:49.452Z,62.52
2018-08-17T22:43:01.675Z,62.42
2018-08-17T22:45:13.885Z,61.95
2018-08-17T22:47:27.792Z,62.22
2018-08-17T22:49:40.010Z,62.09
2018-08-17T22:51:52.170Z,62.93
2018-08-17T22:54:04.390Z,62.76
2018-08-17T22:56:16.903Z,63.00
2018-08-17T22:58:33.652Z,62.73
2018-08-17T23:00:46.329Z,62.68
2018-08-17T23:02:59.946Z,62.36
2018-08-17T23:05:14.014Z,62.33
2018-08-17T23:07:26.203Z,61.86
2018-08-17T23:09:38.391Z,62.83
2018-08-17T23:11:50.595Z,62.35
2018-08-17T23:14:08.674Z,62.99
2018-08-17T23:16:21.457Z,63.10
2018-08-17T23:18:33.654Z,62.68
2018-08-17T23:20:45.898Z,62.67
2018-08-17T23:22:59.343Z,63.45
2018-08-17T23:25:11.585Z,63.44
2018-08-17T23:27:23.799Z,63.37
2018-08-17T23:29:35.995Z,62.74
2018-08-17T23:31:48.227Z,63.75
2018-08-17T23:34:00.430Z,62.99
2018-08-17T23:36:12.630Z,63.62
2018-08-17T23:38:24.816Z,63.45
2018-08-17T23:40:37.026Z,63.71
2018-08-17T23:42:49.274Z,63.71
2018-08-17T23:45:01.850Z,63.98
2018-08-17T23:47:14.066Z,64.21
2018-08-17T23:49:26.305Z,63.69
2018-08-17T23:51:38.522Z,63.13
2018-08-17T23:53:50.738Z,64.59
2018-08-17T23:56:02.991Z,64.56
2018-08-17T23:58:15.215Z,64.21
