createdAt,value
2019-03-28T00:01:03.635Z,9.20
2019-03-28T00:03:32.642Z,9.10
2019-03-28T00:06:01.336Z,9.10
2019-03-28T00:08:30.065Z,9.10
2019-03-28T00:10:58.756Z,9.10
2019-03-28T00:13:27.445Z,9.10
2019-03-28T00:15:56.190Z,9.10
2019-03-28T00:18:25.001Z,9.10
2019-03-28T00:20:53.612Z,9.10
2019-03-28T00:23:24.063Z,9.20
2019-03-28T00:25:53.106Z,9.20
2019-03-28T00:28:21.818Z,9.20
2019-03-28T00:30:50.591Z,9.20
2019-03-28T00:33:19.294Z,9.30
2019-03-28T00:35:48.002Z,9.30
2019-03-28T00:38:16.726Z,9.30
2019-03-28T00:40:45.444Z,9.20
2019-03-28T00:43:14.203Z,9.10
2019-03-28T00:45:44.584Z,9.10
2019-03-28T00:48:13.278Z,9.10
2019-03-28T00:50:41.972Z,9.10
2019-03-28T00:53:10.665Z,9.10
2019-03-28T00:55:39.380Z,9.10
2019-03-28T00:58:08.014Z,9.10
2019-03-28T01:00:36.752Z,9.20
2019-03-28T01:03:05.438Z,9.10
2019-03-28T01:05:34.243Z,9.20
2019-03-28T01:08:03.086Z,9.20
2019-03-28T01:10:51.043Z,9.20
2019-03-28T01:13:19.738Z,9.20
2019-03-28T01:15:49.263Z,9.10
2019-03-28T01:18:17.963Z,9.10
2019-03-28T01:20:46.676Z,9.10
2019-03-28T01:23:15.366Z,9.10
2019-03-28T01:25:44.164Z,9.10
2019-03-28T01:28:12.844Z,9.10
2019-03-28T01:30:41.659Z,9.10
2019-03-28T01:33:10.390Z,9.10
2019-03-28T01:35:40.010Z,9.10
2019-03-28T01:38:08.825Z,9.20
2019-03-28T01:40:37.812Z,9.20
2019-03-28T01:43:06.503Z,9.20
2019-03-28T01:45:35.281Z,9.20
2019-03-28T01:48:04.152Z,9.20
2019-03-28T01:50:32.892Z,9.20
2019-03-28T01:53:01.634Z,9.20
2019-03-28T01:55:30.399Z,9.10
2019-03-28T01:57:59.070Z,9.10
2019-03-28T02:00:27.702Z,9.10
2019-03-28T02:02:56.500Z,9.10
2019-03-28T02:05:25.422Z,9.10
2019-03-28T02:07:55.885Z,9.10
2019-03-28T02:10:24.620Z,9.10
2019-03-28T02:12:53.519Z,9.10
2019-03-28T02:15:23.137Z,9.10
2019-03-28T02:17:51.898Z,9.10
2019-03-28T02:20:20.527Z,9.10
2019-03-28T02:22:49.252Z,9.10
2019-03-28T02:25:17.867Z,9.10
2019-03-28T02:27:46.723Z,9.20
2019-03-28T02:30:16.909Z,9.20
2019-03-28T02:32:45.699Z,9.10
2019-03-28T02:35:14.320Z,9.10
2019-03-28T02:37:43.031Z,9.10
2019-03-28T02:40:11.925Z,9.10
2019-03-28T02:42:40.684Z,9.10
2019-03-28T02:45:09.539Z,9.10
2019-03-28T02:47:38.300Z,9.10
2019-03-28T02:50:07.579Z,9.10
2019-03-28T02:52:36.272Z,9.10
2019-03-28T02:55:06.103Z,9.10
2019-03-28T02:57:41.726Z,9.10
2019-03-28T03:00:06.260Z,9.10
2019-03-28T03:02:34.961Z,9.10
2019-03-28T03:05:05.024Z,9.00
2019-03-28T03:07:33.835Z,9.00
2019-03-28T03:10:21.859Z,9.00
2019-03-28T03:12:50.459Z,8.90
2019-03-28T03:15:19.163Z,8.90
2019-03-28T03:17:47.864Z,8.90
2019-03-28T03:20:17.500Z,8.90
2019-03-28T03:22:46.423Z,8.90
2019-03-28T03:25:15.098Z,8.90
2019-03-28T03:27:56.952Z,8.90
2019-03-28T03:30:15.265Z,8.90
2019-03-28T03:32:44.193Z,9.00
2019-03-28T03:35:12.935Z,9.00
2019-03-28T03:37:41.632Z,9.00
2019-03-28T03:40:10.644Z,9.00
2019-03-28T03:42:39.396Z,9.00
2019-03-28T03:45:09.345Z,9.00
2019-03-28T03:47:38.461Z,9.00
2019-03-28T03:50:07.566Z,9.00
2019-03-28T03:52:36.377Z,9.00
2019-03-28T03:55:07.248Z,9.00
2019-03-28T03:57:36.191Z,9.00
2019-03-28T04:00:24.150Z,9.00
2019-03-28T04:02:52.750Z,9.00
2019-03-28T04:05:21.479Z,8.90
2019-03-28T04:07:50.320Z,8.90
2019-03-28T04:10:19.041Z,9.00
2019-03-28T04:12:47.674Z,8.90
2019-03-28T04:15:16.415Z,8.90
2019-03-28T04:17:45.090Z,8.90
2019-03-28T04:20:13.911Z,8.90
2019-03-28T04:22:42.624Z,8.90
2019-03-28T04:25:11.623Z,8.90
2019-03-28T04:27:40.372Z,8.80
2019-03-28T04:30:09.317Z,8.90
2019-03-28T04:32:38.274Z,8.80
2019-03-28T04:35:07.138Z,8.80
2019-03-28T04:37:35.914Z,8.90
2019-03-28T04:40:06.104Z,8.90
2019-03-28T04:42:34.964Z,8.90
2019-03-28T04:45:05.560Z,8.90
2019-03-28T04:47:34.413Z,8.90
2019-03-28T04:50:03.737Z,8.90
2019-03-28T04:52:32.526Z,8.90
2019-03-28T04:55:02.808Z,8.80
2019-03-28T04:57:31.553Z,8.80
2019-03-28T05:00:00.447Z,8.80
2019-03-28T05:02:29.219Z,8.80
2019-03-28T05:04:57.837Z,8.80
2019-03-28T05:07:26.594Z,8.80
2019-03-28T05:09:55.290Z,8.80
2019-03-28T05:12:23.927Z,8.80
2019-03-28T05:14:52.718Z,8.80
2019-03-28T05:17:21.437Z,8.80
2019-03-28T05:19:50.130Z,8.80
2019-03-28T05:22:18.878Z,8.80
2019-03-28T05:24:47.499Z,8.80
2019-03-28T05:27:16.689Z,8.80
2019-03-28T05:29:45.556Z,8.80
2019-03-28T05:32:15.250Z,8.80
2019-03-28T05:34:44.059Z,8.80
2019-03-28T05:37:12.819Z,8.80
2019-03-28T05:39:41.746Z,8.80
2019-03-28T05:42:10.522Z,8.80
2019-03-28T05:44:39.264Z,8.80
2019-03-28T05:47:08.050Z,8.90
2019-03-28T05:49:36.764Z,8.90
2019-03-28T05:52:05.474Z,8.90
2019-03-28T05:54:34.206Z,8.90
2019-03-28T05:57:02.955Z,9.00
2019-03-28T05:59:51.049Z,9.00
2019-03-28T06:02:20.087Z,9.00
2019-03-28T06:04:48.807Z,9.00
2019-03-28T06:07:18.228Z,9.00
2019-03-28T06:09:47.076Z,9.00
2019-03-28T06:12:18.809Z,9.10
2019-03-28T06:14:46.173Z,9.10
2019-03-28T06:17:14.954Z,9.20
2019-03-28T06:19:43.683Z,9.20
2019-03-28T06:22:13.421Z,9.20
2019-03-28T06:25:05.577Z,9.20
2019-03-28T06:27:35.286Z,9.30
2019-03-28T06:30:05.696Z,9.30
2019-03-28T06:32:42.874Z,9.30
2019-03-28T06:35:05.731Z,9.30
2019-03-28T06:37:34.595Z,9.40
2019-03-28T06:40:03.571Z,9.40
2019-03-28T06:42:32.687Z,9.50
2019-03-28T06:45:03.683Z,9.60
2019-03-28T06:47:31.947Z,9.60
2019-03-28T06:50:01.025Z,9.70
2019-03-28T06:52:29.802Z,9.80
2019-03-28T06:54:58.604Z,9.70
2019-03-28T06:57:27.282Z,9.80
2019-03-28T06:59:55.986Z,9.90
2019-03-28T07:02:24.777Z,10.00
2019-03-28T07:04:53.609Z,10.00
2019-03-28T07:07:22.599Z,10.10
2019-03-28T07:09:51.363Z,10.20
2019-03-28T07:12:20.093Z,10.30
2019-03-28T07:14:48.815Z,10.40
2019-03-28T07:17:17.687Z,10.50
2019-03-28T07:19:46.517Z,10.60
2019-03-28T07:22:15.626Z,10.70
2019-03-28T07:24:44.364Z,10.70
2019-03-28T07:27:13.199Z,10.70
2019-03-28T07:30:01.443Z,10.70
2019-03-28T07:32:30.084Z,10.80
2019-03-28T07:34:58.751Z,10.80
2019-03-28T07:37:28.267Z,10.90
2019-03-28T07:39:57.182Z,11.00
2019-03-28T07:42:25.881Z,11.10
2019-03-28T07:44:54.572Z,11.10
2019-03-28T07:47:23.358Z,11.20
2019-03-28T07:49:52.257Z,11.20
2019-03-28T07:52:21.211Z,11.40
2019-03-28T07:54:49.962Z,11.50
2019-03-28T07:57:18.855Z,11.60
2019-03-28T07:59:47.792Z,11.60
2019-03-28T08:02:16.872Z,11.60
2019-03-28T08:04:45.695Z,11.70
2019-03-28T08:07:14.467Z,11.80
2019-03-28T08:09:43.070Z,12.00
2019-03-28T08:12:22.596Z,11.90
2019-03-28T08:14:42.428Z,11.90
2019-03-28T08:17:11.747Z,11.90
2019-03-28T08:19:41.728Z,11.90
2019-03-28T08:22:29.993Z,11.90
2019-03-28T08:24:58.808Z,12.00
2019-03-28T08:27:34.110Z,12.00
2019-03-28T08:30:03.067Z,12.00
2019-03-28T08:32:51.265Z,12.00
2019-03-28T08:35:20.044Z,12.00
2019-03-28T08:37:49.019Z,12.10
2019-03-28T08:40:19.258Z,12.10
2019-03-28T08:42:48.202Z,12.20
2019-03-28T08:45:16.967Z,12.30
2019-03-28T08:47:45.769Z,12.60
2019-03-28T08:50:14.650Z,12.70
2019-03-28T08:52:43.389Z,12.90
2019-03-28T08:55:12.299Z,13.10
2019-03-28T08:57:41.021Z,13.30
2019-03-28T09:00:11.202Z,13.70
2019-03-28T09:02:39.928Z,14.00
2019-03-28T09:05:08.674Z,14.20
2019-03-28T09:07:37.395Z,14.20
2019-03-28T09:10:07.578Z,14.40
2019-03-28T09:12:36.259Z,14.80
2019-03-28T09:15:05.659Z,14.90
2019-03-28T09:17:34.610Z,15.10
2019-03-28T09:20:05.018Z,15.40
2019-03-28T09:22:33.826Z,15.30
2019-03-28T09:25:02.551Z,15.20
2019-03-28T09:27:31.247Z,15.30
2019-03-28T09:30:01.622Z,15.30
2019-03-28T09:32:30.415Z,15.40
2019-03-28T09:35:18.493Z,15.50
2019-03-28T09:37:47.134Z,15.30
2019-03-28T09:40:15.914Z,15.30
2019-03-28T09:42:44.637Z,15.60
2019-03-28T09:45:13.475Z,15.80
2019-03-28T09:47:42.250Z,16.00
2019-03-28T09:50:11.050Z,16.30
2019-03-28T09:52:39.913Z,16.30
2019-03-28T09:55:08.722Z,16.20
2019-03-28T10:01:31.387Z,16.40
2019-03-28T10:04:00.102Z,16.50
2019-03-28T10:06:28.894Z,16.80
2019-03-28T10:08:57.907Z,16.80
2019-03-28T10:11:29.482Z,16.80
2019-03-28T10:13:58.317Z,16.70
2019-03-28T10:16:27.441Z,16.80
2019-03-28T10:18:56.123Z,17.10
2019-03-28T10:21:24.949Z,17.20
2019-03-28T10:23:53.786Z,17.40
2019-03-28T10:26:22.582Z,18.20
2019-03-28T10:28:51.332Z,18.50
2019-03-28T10:31:20.103Z,18.60
2019-03-28T10:33:49.020Z,18.80
2019-03-28T10:36:37.851Z,19.10
2019-03-28T10:39:10.243Z,19.00
2019-03-28T10:41:40.230Z,18.80
2019-03-28T10:44:09.150Z,18.60
2019-03-28T10:46:38.054Z,18.60
2019-03-28T10:49:06.756Z,18.50
2019-03-28T10:51:36.269Z,18.60
2019-03-28T10:54:19.247Z,18.70
2019-03-28T10:56:50.723Z,18.60
2019-03-28T10:59:22.380Z,18.70
2019-03-28T11:01:49.741Z,18.80
2019-03-28T11:04:17.582Z,19.10
2019-03-28T11:06:47.354Z,19.10
2019-03-28T11:09:17.042Z,19.30
2019-03-28T11:11:46.870Z,19.50
2019-03-28T11:14:23.162Z,19.50
2019-03-28T11:16:52.706Z,19.30
2019-03-28T11:19:22.415Z,19.10
2019-03-28T11:21:52.135Z,19.00
2019-03-28T11:24:22.070Z,18.60
2019-03-28T11:26:51.731Z,18.30
2019-03-28T11:29:21.478Z,17.80
2019-03-28T11:31:52.523Z,17.70
2019-03-28T11:34:22.547Z,17.20
2019-03-28T11:36:52.558Z,17.00
2019-03-28T11:39:22.477Z,16.80
2019-03-28T11:41:52.447Z,16.60
2019-03-28T11:44:22.451Z,16.40
2019-03-28T11:46:52.470Z,16.10
2019-03-28T11:49:22.225Z,15.90
2019-03-28T11:51:51.983Z,15.70
2019-03-28T11:54:22.160Z,15.40
2019-03-28T11:56:52.035Z,15.30
2019-03-28T11:59:21.864Z,15.30
2019-03-28T12:01:59.756Z,15.20
2019-03-28T12:04:23.145Z,15.10
2019-03-28T12:06:52.748Z,15.10
2019-03-28T12:09:22.431Z,15.00
2019-03-28T12:11:52.980Z,14.90
2019-03-28T12:14:22.978Z,14.90
2019-03-28T12:16:52.835Z,15.00
2019-03-28T12:19:22.637Z,15.10
2019-03-28T12:21:52.406Z,15.20
2019-03-28T12:24:22.150Z,15.40
2019-03-28T12:26:52.303Z,15.40
2019-03-28T12:29:21.951Z,15.50
2019-03-28T12:31:51.732Z,15.40
2019-03-28T12:34:21.427Z,15.40
2019-03-28T12:36:51.057Z,15.40
2019-03-28T12:39:20.918Z,15.60
2019-03-28T12:41:50.892Z,15.60
2019-03-28T12:44:20.690Z,15.70
2019-03-28T12:46:50.391Z,15.90
2019-03-28T12:49:20.248Z,16.10
2019-03-28T12:51:49.886Z,16.10
2019-03-28T12:54:19.686Z,16.10
2019-03-28T12:57:08.681Z,16.10
2019-03-28T12:59:38.208Z,16.00
2019-03-28T13:02:07.784Z,16.00
2019-03-28T13:04:37.391Z,16.00
2019-03-28T13:07:07.583Z,15.90
2019-03-28T13:09:37.107Z,15.90
2019-03-28T13:12:06.849Z,16.10
2019-03-28T13:14:36.491Z,16.30
2019-03-28T13:17:06.176Z,16.30
2019-03-28T13:19:35.742Z,16.40
2019-03-28T13:22:05.497Z,16.30
2019-03-28T13:24:35.288Z,16.00
2019-03-28T13:27:05.048Z,15.70
2019-03-28T13:29:34.702Z,15.70
2019-03-28T13:32:04.425Z,15.70
2019-03-28T13:34:33.940Z,15.70
2019-03-28T13:37:03.564Z,15.40
2019-03-28T13:39:33.294Z,15.10
2019-03-28T13:42:03.087Z,15.10
2019-03-28T13:44:32.738Z,15.20
2019-03-28T13:47:02.445Z,15.40
2019-03-28T13:49:32.056Z,15.40
2019-03-28T13:52:01.641Z,15.30
2019-03-28T13:54:31.463Z,14.90
2019-03-28T13:57:01.306Z,14.70
2019-03-28T13:59:33.765Z,14.60
2019-03-28T14:02:02.467Z,14.70
2019-03-28T14:04:32.070Z,14.70
2019-03-28T14:07:01.797Z,14.80
2019-03-28T14:09:31.478Z,14.80
2019-03-28T14:12:01.260Z,15.00
2019-03-28T14:14:31.127Z,15.20
2019-03-28T14:17:00.971Z,15.20
2019-03-28T14:19:31.028Z,15.00
2019-03-28T14:22:00.727Z,15.10
2019-03-28T14:24:30.422Z,15.10
2019-03-28T14:27:00.151Z,14.90
2019-03-28T14:29:30.205Z,15.00
2019-03-28T14:32:00.169Z,15.10
2019-03-28T14:34:30.745Z,15.20
2019-03-28T14:37:00.460Z,15.00
2019-03-28T14:39:30.143Z,15.10
2019-03-28T14:41:59.863Z,15.10
2019-03-28T14:44:29.734Z,15.10
2019-03-28T14:46:59.563Z,14.90
2019-03-28T14:49:29.332Z,14.90
2019-03-28T14:51:59.018Z,14.90
2019-03-28T14:54:28.706Z,15.10
2019-03-28T14:56:58.976Z,15.00
2019-03-28T14:59:32.878Z,15.10
2019-03-28T15:02:01.554Z,15.20
2019-03-28T15:04:31.206Z,15.20
2019-03-28T15:07:00.847Z,15.30
2019-03-28T15:09:30.674Z,15.30
2019-03-28T15:12:00.455Z,15.20
2019-03-28T15:14:30.040Z,15.00
2019-03-28T15:17:00.011Z,14.70
2019-03-28T15:19:29.789Z,14.70
2019-03-28T15:21:59.592Z,14.50
2019-03-28T15:24:29.319Z,14.60
2019-03-28T15:26:59.309Z,14.60
2019-03-28T15:29:29.109Z,14.60
2019-03-28T15:31:58.851Z,14.70
2019-03-28T15:34:28.539Z,14.50
2019-03-28T15:36:58.167Z,14.60
2019-03-28T15:39:27.677Z,14.60
2019-03-28T15:41:57.451Z,14.50
2019-03-28T15:44:27.161Z,14.50
2019-03-28T15:46:57.097Z,14.50
2019-03-28T15:49:27.789Z,14.40
2019-03-28T15:51:57.698Z,14.30
2019-03-28T15:54:27.547Z,14.30
2019-03-28T15:56:58.720Z,14.30
2019-03-28T15:59:28.722Z,14.20
2019-03-28T16:02:17.745Z,14.20
2019-03-28T16:04:47.399Z,14.10
2019-03-28T16:07:36.378Z,13.80
2019-03-28T16:10:07.890Z,13.70
2019-03-28T16:12:38.051Z,13.50
2019-03-28T16:15:08.462Z,13.60
2019-03-28T16:17:38.076Z,13.50
2019-03-28T16:20:08.562Z,13.40
2019-03-28T16:22:38.438Z,13.40
2019-03-28T16:25:08.274Z,13.40
2019-03-28T16:27:38.126Z,13.40
2019-03-28T16:30:10.435Z,13.40
2019-03-28T16:32:40.251Z,13.30
2019-03-28T16:35:10.082Z,13.30
2019-03-28T16:37:39.608Z,13.30
2019-03-28T16:40:09.815Z,13.30
2019-03-28T16:42:39.400Z,13.20
2019-03-28T16:45:09.742Z,13.20
2019-03-28T16:47:39.604Z,13.10
2019-03-28T16:50:10.057Z,13.00
2019-03-28T16:52:39.663Z,12.90
2019-03-28T16:55:09.559Z,12.80
2019-03-28T16:57:39.371Z,12.70
2019-03-28T17:00:13.854Z,12.70
2019-03-28T17:02:43.751Z,12.60
2019-03-28T17:05:13.868Z,12.50
2019-03-28T17:07:45.432Z,12.50
2019-03-28T17:10:29.894Z,12.40
2019-03-28T17:12:59.638Z,12.40
2019-03-28T17:15:29.315Z,12.30
2019-03-28T17:17:58.972Z,12.30
2019-03-28T17:20:28.583Z,12.30
2019-03-28T17:22:58.169Z,12.20
2019-03-28T17:25:27.908Z,12.20
2019-03-28T17:27:57.513Z,12.20
2019-03-28T17:30:27.487Z,12.20
2019-03-28T17:32:57.238Z,12.10
2019-03-28T17:35:27.185Z,12.10
2019-03-28T17:37:56.838Z,12.00
2019-03-28T17:40:26.602Z,12.00
2019-03-28T17:42:56.702Z,12.00
2019-03-28T17:45:26.319Z,12.00
2019-03-28T17:47:55.928Z,12.00
2019-03-28T17:50:25.743Z,11.90
2019-03-28T17:52:55.442Z,11.90
2019-03-28T17:55:24.988Z,11.90
2019-03-28T17:57:54.798Z,11.90
2019-03-28T18:00:27.807Z,11.80
2019-03-28T18:03:08.532Z,11.80
2019-03-28T18:05:27.735Z,11.80
2019-03-28T18:07:57.449Z,11.80
2019-03-28T18:10:27.174Z,11.80
2019-03-28T18:12:56.924Z,11.80
2019-03-28T18:15:26.670Z,11.90
2019-03-28T18:17:56.307Z,11.80
2019-03-28T18:20:26.171Z,11.80
2019-03-28T18:22:55.774Z,11.80
2019-03-28T18:25:25.537Z,11.80
2019-03-28T18:27:55.096Z,11.70
2019-03-28T18:30:25.190Z,11.70
2019-03-28T18:32:54.951Z,11.70
2019-03-28T18:35:24.725Z,11.70
2019-03-28T18:37:54.463Z,11.60
2019-03-28T18:40:24.201Z,11.60
2019-03-28T18:42:53.951Z,11.60
2019-03-28T18:45:23.672Z,11.60
2019-03-28T18:47:53.354Z,11.60
2019-03-28T18:50:23.547Z,11.60
2019-03-28T18:52:53.192Z,11.60
2019-03-28T18:55:22.944Z,11.60
2019-03-28T18:57:52.587Z,11.60
2019-03-28T19:00:22.477Z,11.60
2019-03-28T19:02:52.161Z,11.60
2019-03-28T19:05:22.814Z,11.60
2019-03-28T19:07:52.977Z,11.50
2019-03-28T19:10:22.730Z,11.60
2019-03-28T19:12:52.485Z,11.50
2019-03-28T19:15:22.299Z,11.50
2019-03-28T19:17:52.139Z,11.50
2019-03-28T19:20:22.122Z,11.50
2019-03-28T19:22:52.001Z,11.50
2019-03-28T19:25:22.086Z,11.50
2019-03-28T19:27:51.721Z,11.50
2019-03-28T19:30:27.515Z,11.50
2019-03-28T19:32:57.250Z,11.40
2019-03-28T19:35:33.265Z,11.50
2019-03-28T19:38:00.098Z,11.40
2019-03-28T19:40:29.997Z,11.40
2019-03-28T19:42:59.737Z,11.40
2019-03-28T19:45:35.973Z,11.30
2019-03-28T19:48:06.529Z,11.30
2019-03-28T19:50:36.358Z,11.30
2019-03-28T19:53:06.161Z,11.30
2019-03-28T19:55:55.309Z,11.20
2019-03-28T19:58:25.047Z,11.30
2019-03-28T20:00:55.063Z,11.20
2019-03-28T20:03:25.047Z,11.20
2019-03-28T20:05:54.835Z,11.20
2019-03-28T20:08:26.352Z,11.20
2019-03-28T20:10:56.031Z,11.20
2019-03-28T20:13:25.672Z,11.20
2019-03-28T20:15:55.340Z,11.20
2019-03-28T20:18:24.954Z,11.20
2019-03-28T20:20:55.766Z,11.20
2019-03-28T20:23:25.702Z,11.20
2019-03-28T20:25:55.302Z,11.20
2019-03-28T20:28:26.824Z,11.20
2019-03-28T20:30:56.367Z,11.20
2019-03-28T20:33:26.045Z,11.20
2019-03-28T20:36:18.678Z,11.10
2019-03-28T20:38:27.158Z,11.10
2019-03-28T20:40:58.457Z,11.10
2019-03-28T20:43:28.086Z,11.10
2019-03-28T20:45:57.808Z,11.00
2019-03-28T20:48:27.596Z,11.00
2019-03-28T20:50:57.875Z,10.90
2019-03-28T20:53:27.820Z,10.80
2019-03-28T20:55:57.540Z,10.80
2019-03-28T20:58:27.381Z,10.70
2019-03-28T21:00:57.142Z,10.60
2019-03-28T21:03:26.736Z,10.60
2019-03-28T21:05:56.982Z,10.60
2019-03-28T21:08:26.993Z,10.60
2019-03-28T21:10:56.762Z,10.50
2019-03-28T21:13:29.680Z,10.50
2019-03-28T21:16:17.511Z,10.50
2019-03-28T21:18:47.205Z,10.40
2019-03-28T21:21:16.861Z,10.30
2019-03-28T21:23:46.863Z,10.20
2019-03-28T21:26:19.737Z,10.20
2019-03-28T21:28:50.887Z,10.10
2019-03-28T21:31:20.909Z,9.90
2019-03-28T21:33:51.938Z,9.80
2019-03-28T21:36:29.589Z,9.60
2019-03-28T21:38:54.056Z,9.50
2019-03-28T21:41:23.915Z,9.30
2019-03-28T21:43:53.530Z,9.20
2019-03-28T21:46:23.269Z,9.00
2019-03-28T21:48:53.541Z,8.90
2019-03-28T21:51:23.671Z,8.80
2019-03-28T21:53:56.109Z,8.70
2019-03-28T21:56:26.042Z,8.50
2019-03-28T21:58:56.842Z,8.40
2019-03-28T22:01:26.547Z,8.30
2019-03-28T22:03:56.974Z,8.10
2019-03-28T22:06:26.799Z,8.00
2019-03-28T22:08:56.430Z,8.00
2019-03-28T22:11:26.050Z,7.80
2019-03-28T22:13:55.560Z,7.80
2019-03-28T22:16:25.280Z,7.70
2019-03-28T22:18:55.338Z,7.60
2019-03-28T22:21:27.470Z,7.60
2019-03-28T22:23:56.411Z,7.50
2019-03-28T22:26:26.185Z,7.50
2019-03-28T22:28:55.987Z,7.40
2019-03-28T22:31:25.814Z,7.40
2019-03-28T22:33:55.522Z,7.30
2019-03-28T22:36:25.286Z,7.30
2019-03-28T22:38:55.001Z,7.20
2019-03-28T22:41:24.774Z,7.10
2019-03-28T22:43:54.269Z,7.10
2019-03-28T22:46:23.958Z,7.00
2019-03-28T22:48:53.634Z,7.00
2019-03-28T22:51:23.458Z,6.90
2019-03-28T22:53:52.338Z,6.90
2019-03-28T22:56:21.228Z,6.80
2019-03-28T22:58:50.018Z,6.80
2019-03-28T23:01:39.094Z,6.70
2019-03-28T23:04:12.874Z,6.60
2019-03-28T23:06:42.784Z,6.50
2019-03-28T23:09:12.803Z,6.40
2019-03-28T23:11:42.415Z,6.40
2019-03-28T23:14:12.153Z,6.30
2019-03-28T23:16:41.797Z,6.30
2019-03-28T23:19:13.067Z,6.20
2019-03-28T23:21:42.768Z,6.10
2019-03-28T23:24:12.446Z,6.10
2019-03-28T23:26:42.124Z,6.20
2019-03-28T23:29:11.862Z,6.00
2019-03-28T23:31:41.444Z,6.00
2019-03-28T23:34:11.128Z,5.90
2019-03-28T23:36:40.906Z,5.80
2019-03-28T23:39:11.175Z,5.80
2019-03-28T23:41:41.441Z,5.80
2019-03-28T23:44:11.275Z,5.70
2019-03-28T23:46:40.840Z,5.70
2019-03-28T23:49:10.603Z,5.60
2019-03-28T23:51:40.130Z,5.60
2019-03-28T23:54:09.742Z,5.50
2019-03-28T23:56:39.481Z,5.50
2019-03-28T23:59:10.734Z,5.50
