createdAt,value
2019-04-01T00:00:24.403Z,14.10
2019-04-01T00:02:28.567Z,11.40
2019-04-01T00:03:28.801Z,14.40
2019-04-01T00:05:32.971Z,13.30
2019-04-01T00:06:33.204Z,11.20
2019-04-01T00:08:37.351Z,11.00
2019-04-01T00:09:37.584Z,12.60
2019-04-01T00:11:41.747Z,10.50
2019-04-01T00:12:41.984Z,14.80
2019-04-01T00:14:46.150Z,10.20
2019-04-01T00:15:46.387Z,11.80
2019-04-01T00:17:50.542Z,10.90
2019-04-01T00:19:02.324Z,10.60
2019-04-01T00:20:54.932Z,11.40
2019-04-01T00:21:55.170Z,10.30
2019-04-01T00:23:59.314Z,10.50
2019-04-01T00:24:59.549Z,10.10
2019-04-01T00:27:03.709Z,12.30
2019-04-01T00:28:03.946Z,15.10
2019-04-01T00:29:57.038Z,11.90
2019-04-01T00:30:57.274Z,12.50
2019-04-01T00:33:01.418Z,9.50
2019-04-01T00:34:01.653Z,11.30
2019-04-01T00:36:05.817Z,8.20
2019-04-01T00:37:06.053Z,11.70
2019-04-01T00:39:10.199Z,10.50
2019-04-01T00:40:10.432Z,9.20
2019-04-01T00:42:14.601Z,10.10
2019-04-01T00:43:14.836Z,7.60
2019-04-01T00:45:19.008Z,8.30
2019-04-01T00:46:19.244Z,8.20
2019-04-01T00:48:23.388Z,9.10
2019-04-01T00:49:23.621Z,11.10
2019-04-01T00:51:27.794Z,9.80
2019-04-01T00:52:28.032Z,9.70
2019-04-01T00:54:32.181Z,8.00
2019-04-01T00:55:32.414Z,7.80
2019-04-01T00:57:36.583Z,12.30
2019-04-01T00:58:36.815Z,7.50
2019-04-01T01:00:40.976Z,12.40
2019-04-01T01:01:41.213Z,9.50
2019-04-01T01:03:45.358Z,7.80
2019-04-01T01:04:45.593Z,8.30
2019-04-01T01:06:49.779Z,9.10
2019-04-01T01:07:50.011Z,10.60
2019-04-01T01:09:43.097Z,11.40
2019-04-01T01:10:43.344Z,10.30
2019-04-01T01:12:47.495Z,8.60
2019-04-01T01:13:47.730Z,8.50
2019-04-01T01:15:51.902Z,9.50
2019-04-01T01:16:52.135Z,8.40
2019-04-01T01:18:56.281Z,9.70
2019-04-01T01:19:56.513Z,8.30
2019-04-01T01:22:00.682Z,8.70
2019-04-01T01:23:00.915Z,9.20
2019-04-01T01:25:05.059Z,7.70
2019-04-01T01:26:05.294Z,7.20
2019-04-01T01:28:09.469Z,11.80
2019-04-01T01:29:09.705Z,10.90
2019-04-01T01:31:13.871Z,13.70
2019-04-01T01:32:14.104Z,8.20
2019-04-01T01:34:18.259Z,9.20
2019-04-01T01:35:18.502Z,9.40
2019-04-01T01:37:22.661Z,11.00
2019-04-01T01:38:22.895Z,11.60
2019-04-01T01:40:15.968Z,10.20
2019-04-01T01:41:16.206Z,7.20
2019-04-01T01:43:20.365Z,9.70
2019-04-01T01:44:20.598Z,11.50
2019-04-01T01:46:24.764Z,7.30
2019-04-01T01:47:24.996Z,6.40
2019-04-01T01:49:29.140Z,7.20
2019-04-01T01:50:29.377Z,6.90
2019-04-01T01:52:33.546Z,7.40
2019-04-01T01:53:33.777Z,9.80
2019-04-01T01:55:37.919Z,10.00
2019-04-01T01:56:38.151Z,8.00
2019-04-01T01:58:42.314Z,7.50
2019-04-01T01:59:42.545Z,8.00
2019-04-01T02:01:46.711Z,10.70
2019-04-01T02:02:46.946Z,8.80
2019-04-01T02:04:51.087Z,9.20
2019-04-01T02:05:51.340Z,10.50
2019-04-01T02:07:55.486Z,8.80
2019-04-01T02:08:55.718Z,7.50
2019-04-01T02:10:59.868Z,9.50
2019-04-01T02:12:00.110Z,7.80
2019-04-01T02:14:04.266Z,9.20
2019-04-01T02:15:04.495Z,12.60
2019-04-01T02:17:08.665Z,11.50
2019-04-01T02:18:08.898Z,11.10
2019-04-01T02:20:01.988Z,7.40
2019-04-01T02:21:02.207Z,6.70
2019-04-01T02:23:06.375Z,7.50
2019-04-01T02:24:06.609Z,8.70
2019-04-01T02:26:10.751Z,10.70
2019-04-01T02:27:10.986Z,9.50
2019-04-01T02:29:15.153Z,12.30
2019-04-01T02:30:15.387Z,9.20
2019-04-01T02:32:19.549Z,9.20
2019-04-01T02:33:19.784Z,9.90
2019-04-01T02:35:24.011Z,9.00
2019-04-01T02:36:24.157Z,9.50
2019-04-01T02:38:28.324Z,9.20
2019-04-01T02:39:28.556Z,11.80
2019-04-01T02:41:32.697Z,8.50
2019-04-01T02:42:32.930Z,7.50
2019-04-01T02:44:37.106Z,13.00
2019-04-01T02:45:37.343Z,7.50
2019-04-01T02:47:41.517Z,9.20
2019-04-01T02:48:41.745Z,9.70
2019-04-01T02:50:45.902Z,8.00
2019-04-01T02:51:46.141Z,10.00
2019-04-01T02:53:50.308Z,10.10
2019-04-01T02:54:50.546Z,7.50
2019-04-01T02:56:54.709Z,8.90
2019-04-01T02:57:54.947Z,10.60
2019-04-01T02:59:48.059Z,7.70
2019-04-01T03:00:48.287Z,9.20
2019-04-01T03:02:52.471Z,8.40
2019-04-01T03:03:52.706Z,8.90
2019-04-01T03:05:56.856Z,9.20
2019-04-01T03:06:57.095Z,9.40
2019-04-01T03:09:01.264Z,8.20
2019-04-01T03:10:01.517Z,12.60
2019-04-01T03:12:05.654Z,8.30
2019-04-01T03:13:05.891Z,7.30
2019-04-01T03:15:10.054Z,7.00
2019-04-01T03:16:10.293Z,9.10
2019-04-01T03:18:14.461Z,11.10
2019-04-01T03:19:14.701Z,10.30
2019-04-01T03:21:18.847Z,10.20
2019-04-01T03:22:19.084Z,10.30
2019-04-01T03:24:23.251Z,7.30
2019-04-01T03:25:23.491Z,5.70
2019-04-01T03:27:27.637Z,9.00
2019-04-01T03:28:27.874Z,8.70
2019-04-01T03:30:32.054Z,10.90
2019-04-01T03:31:32.558Z,8.00
2019-04-01T03:33:36.444Z,9.00
2019-04-01T03:34:36.689Z,10.10
2019-04-01T03:36:40.885Z,8.00
2019-04-01T03:37:41.071Z,10.20
2019-04-01T03:39:34.173Z,9.40
2019-04-01T03:40:34.420Z,10.90
2019-04-01T03:42:38.560Z,8.20
2019-04-01T03:43:38.795Z,10.60
2019-04-01T03:45:42.971Z,11.20
2019-04-01T03:46:43.200Z,8.70
2019-04-01T03:48:47.365Z,8.50
2019-04-01T03:49:47.605Z,9.30
2019-04-01T03:51:51.751Z,7.30
2019-04-01T03:52:51.984Z,9.40
2019-04-01T03:54:56.154Z,7.50
2019-04-01T03:55:56.392Z,10.20
2019-04-01T03:58:00.552Z,10.30
2019-04-01T03:59:00.777Z,9.50
2019-04-01T04:01:04.945Z,8.80
2019-04-01T04:02:05.184Z,10.80
2019-04-01T04:04:09.382Z,6.70
2019-04-01T04:05:09.612Z,8.50
2019-04-01T04:07:13.759Z,8.30
2019-04-01T04:08:13.999Z,6.70
2019-04-01T04:10:07.089Z,9.20
2019-04-01T04:11:07.330Z,8.00
2019-04-01T04:13:11.476Z,12.40
2019-04-01T04:14:11.707Z,9.90
2019-04-01T04:16:15.920Z,7.90
2019-04-01T04:17:16.120Z,8.60
2019-04-01T04:19:20.281Z,7.70
2019-04-01T04:20:20.517Z,6.60
2019-04-01T04:22:24.664Z,6.20
2019-04-01T04:23:24.902Z,10.50
2019-04-01T04:25:29.065Z,9.10
2019-04-01T04:26:29.300Z,6.70
2019-04-01T04:28:33.444Z,7.50
2019-04-01T04:29:33.683Z,9.80
2019-04-01T04:31:37.858Z,9.30
2019-04-01T04:32:38.082Z,10.10
2019-04-01T04:34:42.260Z,8.60
2019-04-01T04:35:42.490Z,6.10
2019-04-01T04:37:46.635Z,8.90
2019-04-01T04:38:46.872Z,7.30
2019-04-01T04:40:51.054Z,9.00
2019-04-01T04:41:51.293Z,8.50
2019-04-01T04:43:55.440Z,7.20
2019-04-01T04:44:55.680Z,8.10
2019-04-01T04:46:59.878Z,5.60
2019-04-01T04:48:00.087Z,8.30
2019-04-01T04:49:53.179Z,7.60
2019-04-01T04:50:53.417Z,5.80
2019-04-01T04:52:57.558Z,6.90
2019-04-01T04:53:57.803Z,8.90
2019-04-01T04:56:01.960Z,7.70
2019-04-01T04:57:02.199Z,7.40
2019-04-01T04:59:06.343Z,6.60
2019-04-01T05:00:06.578Z,10.80
2019-04-01T05:02:10.752Z,5.60
2019-04-01T05:03:10.990Z,6.30
2019-04-01T05:05:15.162Z,7.60
2019-04-01T05:06:15.392Z,6.20
2019-04-01T05:08:19.533Z,7.10
2019-04-01T05:09:19.771Z,7.80
2019-04-01T05:11:23.937Z,7.80
2019-04-01T05:12:24.176Z,7.50
2019-04-01T05:14:28.323Z,5.40
2019-04-01T05:15:28.560Z,7.50
2019-04-01T05:17:32.724Z,27.00
2019-04-01T05:18:32.960Z,10.00
2019-04-01T05:20:37.126Z,8.50
2019-04-01T05:21:37.359Z,7.30
2019-04-01T05:23:41.506Z,7.50
2019-04-01T05:24:41.745Z,9.30
2019-04-01T05:26:45.908Z,6.70
2019-04-01T05:27:46.147Z,8.00
2019-04-01T05:29:39.221Z,9.80
2019-04-01T05:30:39.456Z,8.10
2019-04-01T05:32:43.650Z,7.60
2019-04-01T05:33:54.755Z,5.80
2019-04-01T05:35:48.052Z,7.70
2019-04-01T05:36:48.289Z,7.30
2019-04-01T05:38:53.448Z,7.80
2019-04-01T05:39:53.683Z,6.70
2019-04-01T05:41:57.853Z,9.20
2019-04-01T05:42:58.092Z,6.50
2019-04-01T05:45:02.261Z,4.90
2019-04-01T05:46:02.472Z,5.50
2019-04-01T05:48:06.645Z,11.40
2019-04-01T05:49:06.877Z,6.40
2019-04-01T05:51:11.044Z,7.50
2019-04-01T05:52:11.281Z,7.20
2019-04-01T05:54:15.427Z,6.90
2019-04-01T05:55:15.664Z,6.10
2019-04-01T05:57:19.829Z,4.80
2019-04-01T05:58:20.068Z,9.50
2019-04-01T06:00:13.141Z,8.70
2019-04-01T06:01:13.381Z,8.40
2019-04-01T06:03:17.546Z,11.90
2019-04-01T06:04:17.791Z,7.80
2019-04-01T06:06:21.957Z,7.20
2019-04-01T06:07:22.194Z,10.10
2019-04-01T06:09:27.357Z,4.20
2019-04-01T06:10:27.594Z,6.60
2019-04-01T06:12:31.773Z,6.40
2019-04-01T06:13:32.012Z,5.60
2019-04-01T06:15:36.183Z,8.10
2019-04-01T06:16:36.417Z,4.70
2019-04-01T06:18:40.559Z,8.50
2019-04-01T06:19:40.796Z,8.10
2019-04-01T06:21:44.962Z,6.10
2019-04-01T06:22:45.197Z,6.80
2019-04-01T06:24:49.345Z,7.50
2019-04-01T06:25:49.579Z,7.00
2019-04-01T06:27:53.745Z,7.70
2019-04-01T06:28:53.976Z,8.40
2019-04-01T06:30:58.142Z,7.50
2019-04-01T06:31:58.383Z,8.10
2019-04-01T06:34:02.525Z,5.50
2019-04-01T06:35:02.764Z,6.50
2019-04-01T06:37:06.926Z,3.90
2019-04-01T06:38:07.169Z,6.30
2019-04-01T06:40:00.479Z,5.40
2019-04-01T06:41:00.483Z,8.10
2019-04-01T06:43:04.650Z,7.70
2019-04-01T06:44:04.885Z,6.30
2019-04-01T06:46:09.071Z,6.50
2019-04-01T06:47:09.305Z,3.90
2019-04-01T06:49:13.451Z,6.10
2019-04-01T06:50:13.687Z,5.40
2019-04-01T06:52:17.858Z,5.10
2019-04-01T06:53:18.102Z,6.30
2019-04-01T06:55:22.251Z,7.30
2019-04-01T06:56:22.485Z,5.50
2019-04-01T06:58:26.664Z,6.80
2019-04-01T06:59:26.903Z,6.10
2019-04-01T07:01:31.074Z,7.00
2019-04-01T07:02:31.313Z,5.10
2019-04-01T07:04:35.461Z,6.80
2019-04-01T07:05:35.702Z,6.60
2019-04-01T07:07:39.872Z,8.10
2019-04-01T07:08:40.113Z,5.50
2019-04-01T07:10:44.262Z,5.20
2019-04-01T07:11:44.642Z,4.30
2019-04-01T07:13:48.679Z,7.00
2019-04-01T07:14:48.919Z,7.70
2019-04-01T07:16:53.092Z,7.90
2019-04-01T07:17:53.333Z,7.50
2019-04-01T07:19:46.424Z,4.80
2019-04-01T07:20:46.655Z,9.50
2019-04-01T07:22:50.832Z,5.80
2019-04-01T07:23:51.072Z,4.40
2019-04-01T07:25:55.226Z,5.70
2019-04-01T07:26:55.467Z,6.70
2019-04-01T07:28:59.642Z,4.70
2019-04-01T07:29:59.887Z,7.00
2019-04-01T07:32:04.061Z,5.50
2019-04-01T07:33:04.296Z,5.80
2019-04-01T07:35:08.471Z,6.30
2019-04-01T07:36:08.715Z,7.40
2019-04-01T07:38:12.892Z,6.70
2019-04-01T07:39:13.134Z,5.80
2019-04-01T07:41:17.290Z,6.30
2019-04-01T07:42:17.536Z,5.90
2019-04-01T07:44:21.715Z,7.70
2019-04-01T07:45:21.959Z,7.20
2019-04-01T07:47:26.145Z,5.60
2019-04-01T07:48:26.390Z,8.40
2019-04-01T07:50:30.630Z,6.20
2019-04-01T07:51:30.792Z,8.20
2019-04-01T07:53:34.987Z,6.60
2019-04-01T07:54:35.219Z,5.70
2019-04-01T07:56:39.374Z,5.80
2019-04-01T07:57:39.625Z,5.80
2019-04-01T07:59:32.729Z,4.80
2019-04-01T08:00:32.973Z,3.50
2019-04-01T08:02:37.164Z,6.20
2019-04-01T08:03:37.407Z,8.50
2019-04-01T08:05:41.569Z,6.70
2019-04-01T08:06:41.810Z,8.60
2019-04-01T08:08:46.398Z,6.60
2019-04-01T08:09:46.241Z,10.20
2019-04-01T08:11:50.401Z,8.20
2019-04-01T08:12:50.651Z,7.40
2019-04-01T08:14:54.831Z,7.50
2019-04-01T08:15:55.076Z,6.40
2019-04-01T08:17:59.266Z,8.70
2019-04-01T08:18:59.510Z,8.80
2019-04-01T08:21:03.675Z,5.30
2019-04-01T08:22:03.919Z,6.70
2019-04-01T08:24:08.106Z,5.40
2019-04-01T08:25:08.349Z,7.70
2019-04-01T08:27:12.521Z,4.70
2019-04-01T08:28:12.762Z,6.00
2019-04-01T08:30:05.873Z,8.60
2019-04-01T08:31:06.118Z,7.50
2019-04-01T08:33:10.311Z,4.60
2019-04-01T08:34:10.557Z,5.50
2019-04-01T08:36:14.723Z,7.70
2019-04-01T08:37:14.973Z,8.20
2019-04-01T08:39:19.157Z,5.30
2019-04-01T08:40:19.403Z,5.10
2019-04-01T08:42:23.570Z,6.70
2019-04-01T08:43:23.818Z,7.40
2019-04-01T08:45:28.007Z,5.90
2019-04-01T08:46:28.253Z,8.80
2019-04-01T08:48:35.450Z,9.40
2019-04-01T08:49:32.703Z,4.70
2019-04-01T08:51:36.866Z,6.40
2019-04-01T08:52:37.112Z,8.80
2019-04-01T08:54:41.302Z,7.00
2019-04-01T08:55:41.550Z,10.60
2019-04-01T08:57:45.720Z,8.00
2019-04-01T08:58:45.967Z,7.40
2019-04-01T09:00:50.157Z,5.30
2019-04-01T09:01:50.472Z,8.30
2019-04-01T09:03:54.593Z,7.00
2019-04-01T09:04:54.843Z,7.40
2019-04-01T09:06:59.014Z,6.40
2019-04-01T09:07:59.264Z,6.50
2019-04-01T09:09:52.385Z,7.70
2019-04-01T09:10:52.634Z,9.50
2019-04-01T09:12:56.800Z,8.60
2019-04-01T09:13:57.048Z,5.80
2019-04-01T09:16:01.240Z,8.20
2019-04-01T09:17:01.492Z,5.90
2019-04-01T09:19:05.685Z,7.10
2019-04-01T09:20:05.936Z,5.00
2019-04-01T09:22:10.108Z,6.10
2019-04-01T09:23:10.359Z,6.90
2019-04-01T09:25:14.552Z,7.80
2019-04-01T09:26:14.802Z,8.20
2019-04-01T09:28:18.976Z,4.80
2019-04-01T09:29:19.226Z,7.70
2019-04-01T09:31:23.420Z,7.50
2019-04-01T09:32:23.670Z,7.60
2019-04-01T09:34:27.865Z,6.20
2019-04-01T09:35:28.114Z,6.00
2019-04-01T09:37:32.288Z,6.80
2019-04-01T09:38:32.539Z,5.50
2019-04-01T09:40:36.798Z,7.10
2019-04-01T09:41:36.984Z,7.60
2019-04-01T09:43:41.181Z,6.00
2019-04-01T09:44:41.430Z,9.50
2019-04-01T09:46:48.813Z,6.90
2019-04-01T09:47:45.853Z,7.20
2019-04-01T09:49:38.984Z,10.00
2019-04-01T09:50:39.232Z,6.90
2019-04-01T09:52:43.445Z,8.70
2019-04-01T09:53:43.653Z,7.40
2019-04-01T09:55:47.857Z,5.90
2019-04-01T09:56:48.102Z,5.30
2019-04-01T09:58:52.276Z,8.10
2019-04-01T09:59:52.527Z,7.10
2019-04-01T10:01:56.724Z,7.40
2019-04-01T10:02:56.975Z,7.90
2019-04-01T10:05:01.171Z,6.80
2019-04-01T10:06:01.424Z,6.20
2019-04-01T10:08:05.599Z,7.50
2019-04-01T10:09:05.850Z,7.00
2019-04-01T10:11:12.573Z,5.30
2019-04-01T10:12:10.302Z,6.50
2019-04-01T10:14:14.475Z,8.00
2019-04-01T10:15:14.729Z,8.10
2019-04-01T10:17:18.929Z,8.10
2019-04-01T10:18:19.180Z,6.30
2019-04-01T10:20:12.306Z,6.10
2019-04-01T10:21:12.559Z,5.80
2019-04-01T10:23:16.734Z,5.20
2019-04-01T10:24:16.986Z,6.50
2019-04-01T10:26:21.190Z,6.70
2019-04-01T10:27:21.440Z,9.80
2019-04-01T10:29:25.623Z,4.60
2019-04-01T10:30:25.874Z,7.10
2019-04-01T10:32:30.072Z,5.40
2019-04-01T10:33:30.326Z,5.30
2019-04-01T10:35:34.523Z,6.40
2019-04-01T10:36:34.775Z,6.10
2019-04-01T10:38:38.952Z,7.50
2019-04-01T10:39:39.218Z,7.50
2019-04-01T10:41:43.403Z,5.30
2019-04-01T10:42:43.656Z,6.20
2019-04-01T10:44:47.834Z,7.90
2019-04-01T10:45:48.087Z,7.10
2019-04-01T10:47:52.323Z,7.40
2019-04-01T10:48:52.621Z,7.10
2019-04-01T10:50:56.743Z,5.20
2019-04-01T10:51:57.033Z,10.30
2019-04-01T10:54:01.248Z,4.50
2019-04-01T10:55:01.419Z,8.60
2019-04-01T10:57:05.642Z,6.50
2019-04-01T10:58:05.878Z,5.30
2019-04-01T10:59:58.984Z,5.40
2019-04-01T11:00:59.252Z,6.90
2019-04-01T11:03:06.000Z,5.70
2019-04-01T11:04:03.682Z,6.30
2019-04-01T11:06:07.896Z,5.70
2019-04-01T11:07:08.334Z,4.70
2019-04-01T11:09:12.343Z,6.70
2019-04-01T11:10:12.558Z,4.40
2019-04-01T11:12:16.763Z,7.50
2019-04-01T11:13:17.015Z,8.40
2019-04-01T11:15:21.218Z,4.90
2019-04-01T11:16:21.469Z,5.90
2019-04-01T11:18:25.646Z,4.10
2019-04-01T11:19:25.898Z,6.70
2019-04-01T11:21:30.102Z,8.30
2019-04-01T11:22:31.790Z,5.50
2019-04-01T11:24:34.537Z,4.60
2019-04-01T11:25:34.790Z,7.80
2019-04-01T11:27:38.988Z,5.10
2019-04-01T11:28:39.266Z,5.10
2019-04-01T11:30:43.471Z,7.00
2019-04-01T11:31:43.690Z,5.30
2019-04-01T11:33:47.878Z,5.90
2019-04-01T11:34:48.164Z,5.40
2019-04-01T11:36:52.376Z,5.30
2019-04-01T11:37:52.656Z,5.90
2019-04-01T11:39:45.723Z,6.60
2019-04-01T11:40:45.932Z,7.00
2019-04-01T11:42:50.252Z,5.40
2019-04-01T11:43:50.428Z,6.00
2019-04-01T11:45:54.582Z,6.50
2019-04-01T11:46:54.923Z,8.70
2019-04-01T11:48:59.010Z,7.30
2019-04-01T11:49:59.307Z,6.20
2019-04-01T11:52:03.467Z,5.30
2019-04-01T11:53:03.709Z,8.20
2019-04-01T11:55:08.896Z,6.30
2019-04-01T11:56:08.139Z,4.60
2019-04-01T11:58:12.335Z,7.00
2019-04-01T11:59:12.587Z,8.10
2019-04-01T12:01:16.790Z,5.50
2019-04-01T12:02:17.044Z,5.10
2019-04-01T12:04:21.955Z,5.30
2019-04-01T12:05:21.888Z,4.80
2019-04-01T12:07:25.672Z,6.00
2019-04-01T12:08:25.923Z,6.80
2019-04-01T12:10:30.105Z,6.90
2019-04-01T12:11:30.355Z,5.30
2019-04-01T12:13:34.556Z,5.50
2019-04-01T12:14:34.808Z,7.40
2019-04-01T12:16:39.013Z,6.20
2019-04-01T12:17:41.526Z,5.50
2019-04-01T12:19:32.376Z,5.50
2019-04-01T12:20:32.622Z,6.60
2019-04-01T12:22:36.818Z,4.70
2019-04-01T12:23:37.072Z,6.80
2019-04-01T12:25:41.245Z,10.40
2019-04-01T12:26:41.497Z,5.80
2019-04-01T12:28:45.696Z,8.10
2019-04-01T12:29:48.224Z,5.00
2019-04-01T12:31:51.623Z,5.90
2019-04-01T12:32:50.398Z,7.00
2019-04-01T12:34:54.581Z,5.70
2019-04-01T12:35:54.832Z,4.50
2019-04-01T12:37:59.030Z,7.40
2019-04-01T12:38:59.280Z,5.70
2019-04-01T12:41:03.458Z,4.80
2019-04-01T12:42:03.712Z,5.10
2019-04-01T12:44:07.910Z,8.60
2019-04-01T12:45:08.173Z,5.60
2019-04-01T12:47:12.358Z,6.50
2019-04-01T12:48:12.609Z,7.60
2019-04-01T12:50:05.718Z,8.40
2019-04-01T12:51:05.964Z,9.20
2019-04-01T12:53:10.163Z,7.00
2019-04-01T12:54:10.415Z,6.00
2019-04-01T12:56:14.593Z,7.10
2019-04-01T12:57:18.464Z,6.20
2019-04-01T12:59:19.045Z,4.70
2019-04-01T13:00:19.298Z,4.90
2019-04-01T13:02:23.500Z,5.40
2019-04-01T13:03:23.749Z,6.70
2019-04-01T13:05:27.927Z,6.50
2019-04-01T13:06:28.180Z,8.70
2019-04-01T13:08:32.382Z,6.40
2019-04-01T13:09:32.651Z,6.00
2019-04-01T13:11:36.816Z,6.20
2019-04-01T13:12:37.070Z,5.10
2019-04-01T13:14:41.274Z,9.00
2019-04-01T13:15:41.519Z,6.60
2019-04-01T13:17:45.720Z,6.40
2019-04-01T13:18:47.205Z,6.70
2019-04-01T13:20:51.832Z,8.40
2019-04-01T13:21:50.412Z,7.20
2019-04-01T13:23:54.618Z,5.20
2019-04-01T13:24:54.922Z,5.40
2019-04-01T13:27:00.170Z,9.70
2019-04-01T13:27:59.382Z,9.40
2019-04-01T13:29:52.908Z,6.50
2019-04-01T13:30:52.805Z,6.50
2019-04-01T13:32:57.007Z,5.00
2019-04-01T13:33:57.255Z,7.50
2019-04-01T13:36:01.464Z,6.50
2019-04-01T13:37:01.751Z,6.40
2019-04-01T13:39:05.953Z,6.30
2019-04-01T13:40:06.205Z,6.10
2019-04-01T13:42:10.387Z,10.50
2019-04-01T13:43:11.461Z,6.00
2019-04-01T13:45:14.846Z,9.20
2019-04-01T13:46:15.083Z,11.00
2019-04-01T13:48:19.610Z,9.00
2019-04-01T13:49:19.531Z,9.70
2019-04-01T13:51:23.706Z,5.90
2019-04-01T13:52:23.960Z,7.90
2019-04-01T13:54:28.164Z,8.30
2019-04-01T13:55:28.413Z,7.30
2019-04-01T13:57:32.591Z,6.60
2019-04-01T13:58:32.844Z,10.60
2019-04-01T14:00:37.050Z,9.30
2019-04-01T14:01:37.298Z,9.50
2019-04-01T14:03:41.495Z,6.70
2019-04-01T14:04:41.757Z,10.60
2019-04-01T14:06:45.930Z,7.00
2019-04-01T14:07:46.184Z,8.80
2019-04-01T14:09:39.309Z,6.50
2019-04-01T14:10:40.612Z,6.70
2019-04-01T14:12:43.731Z,8.20
2019-04-01T14:13:43.995Z,7.80
2019-04-01T14:15:51.227Z,9.80
2019-04-01T14:16:48.658Z,8.50
2019-04-01T14:18:52.862Z,8.10
2019-04-01T14:19:53.117Z,9.80
2019-04-01T14:21:57.292Z,12.00
2019-04-01T14:22:57.692Z,9.80
2019-04-01T14:25:01.983Z,10.90
2019-04-01T14:26:02.375Z,13.50
2019-04-01T14:28:06.545Z,9.50
2019-04-01T14:29:07.645Z,8.00
2019-04-01T14:31:11.159Z,9.40
2019-04-01T14:32:11.442Z,10.90
2019-04-01T14:34:22.948Z,12.30
2019-04-01T14:35:15.921Z,14.10
2019-04-01T14:37:26.122Z,9.80
2019-04-01T14:38:20.410Z,9.10
2019-04-01T14:40:13.594Z,11.20
2019-04-01T14:41:13.842Z,12.00
2019-04-01T14:43:18.011Z,8.10
2019-04-01T14:44:18.264Z,8.40
2019-04-01T14:46:22.462Z,13.60
2019-04-01T14:47:22.798Z,9.40
2019-04-01T14:49:26.915Z,10.80
2019-04-01T14:50:27.166Z,10.00
2019-04-01T14:52:32.934Z,7.10
2019-04-01T14:53:31.609Z,10.20
2019-04-01T14:55:35.817Z,8.40
2019-04-01T14:56:36.073Z,7.60
2019-04-01T14:58:40.263Z,9.60
2019-04-01T14:59:40.511Z,8.30
2019-04-01T15:01:44.709Z,6.90
2019-04-01T15:02:44.961Z,8.70
2019-04-01T15:04:49.158Z,14.50
2019-04-01T15:05:49.429Z,12.20
2019-04-01T15:07:53.586Z,8.60
2019-04-01T15:08:53.841Z,7.90
2019-04-01T15:10:58.042Z,9.80
2019-04-01T15:11:58.292Z,12.20
2019-04-01T15:14:03.482Z,10.10
2019-04-01T15:15:04.114Z,13.20
2019-04-01T15:17:07.936Z,8.50
2019-04-01T15:18:10.008Z,10.60
2019-04-01T15:20:01.305Z,10.90
2019-04-01T15:21:01.554Z,7.80
2019-04-01T15:23:05.729Z,11.30
2019-04-01T15:24:05.977Z,11.10
2019-04-01T15:26:10.173Z,9.90
2019-04-01T15:27:10.419Z,10.00
2019-04-01T15:29:14.598Z,12.50
2019-04-01T15:30:14.850Z,11.90
2019-04-01T15:32:19.039Z,8.50
2019-04-01T15:33:19.283Z,7.90
2019-04-01T15:35:23.479Z,8.70
2019-04-01T15:36:23.729Z,12.30
2019-04-01T15:38:27.909Z,9.90
2019-04-01T15:39:28.153Z,11.10
2019-04-01T15:41:32.347Z,11.50
2019-04-01T15:42:32.597Z,9.00
2019-04-01T15:44:37.950Z,9.70
2019-04-01T15:45:37.009Z,12.40
2019-04-01T15:47:41.197Z,13.40
2019-04-01T15:48:41.464Z,10.80
2019-04-01T15:50:45.633Z,11.20
2019-04-01T15:51:45.879Z,11.10
2019-04-01T15:53:50.048Z,17.00
2019-04-01T15:54:50.309Z,15.70
2019-04-01T15:56:54.491Z,15.60
2019-04-01T15:57:54.729Z,10.10
2019-04-01T15:59:47.825Z,12.30
2019-04-01T16:00:48.073Z,13.00
2019-04-01T16:02:52.278Z,11.40
2019-04-01T16:03:52.518Z,12.10
2019-04-01T16:05:57.719Z,13.40
2019-04-01T16:06:57.966Z,10.40
2019-04-01T16:09:02.129Z,11.70
2019-04-01T16:10:02.373Z,12.50
2019-04-01T16:12:06.572Z,16.10
2019-04-01T16:13:06.819Z,11.00
2019-04-01T16:15:10.982Z,10.00
2019-04-01T16:16:14.279Z,12.10
2019-04-01T16:18:15.410Z,12.30
2019-04-01T16:19:15.657Z,11.30
2019-04-01T16:21:19.839Z,10.90
2019-04-01T16:22:20.083Z,10.80
2019-04-01T16:24:25.259Z,10.50
2019-04-01T16:25:25.504Z,14.40
2019-04-01T16:27:29.695Z,10.40
2019-04-01T16:28:29.942Z,11.00
2019-04-01T16:30:34.112Z,17.30
2019-04-01T16:31:34.355Z,11.20
2019-04-01T16:33:38.545Z,11.40
2019-04-01T16:34:41.969Z,12.30
2019-04-01T16:36:42.969Z,14.20
2019-04-01T16:37:43.220Z,13.00
2019-04-01T16:39:36.310Z,12.90
2019-04-01T16:40:36.547Z,12.80
2019-04-01T16:42:40.734Z,11.20
2019-04-01T16:43:40.978Z,12.00
2019-04-01T16:45:45.144Z,11.40
2019-04-01T16:46:45.384Z,12.70
2019-04-01T16:48:49.565Z,13.20
2019-04-01T16:49:49.806Z,10.50
2019-04-01T16:51:53.998Z,12.50
2019-04-01T16:52:54.241Z,11.50
2019-04-01T16:54:58.399Z,11.40
2019-04-01T16:55:58.642Z,14.00
2019-04-01T16:58:03.218Z,12.60
2019-04-01T16:59:03.068Z,11.40
2019-04-01T17:01:07.226Z,14.90
2019-04-01T17:02:17.770Z,11.70
2019-04-01T17:04:11.651Z,10.70
2019-04-01T17:05:11.885Z,12.10
2019-04-01T17:07:19.403Z,17.30
2019-04-01T17:08:16.315Z,16.00
2019-04-01T17:10:09.393Z,12.30
2019-04-01T17:11:09.633Z,13.30
2019-04-01T17:13:13.813Z,10.90
2019-04-01T17:14:14.056Z,12.60
2019-04-01T17:16:18.210Z,13.40
2019-04-01T17:17:18.450Z,13.10
2019-04-01T17:19:22.624Z,9.50
2019-04-01T17:20:22.870Z,12.30
2019-04-01T17:22:27.040Z,14.20
2019-04-01T17:23:28.264Z,11.30
2019-04-01T17:25:31.437Z,12.50
2019-04-01T17:26:31.675Z,11.50
2019-04-01T17:28:35.888Z,12.60
2019-04-01T17:29:36.130Z,12.30
2019-04-01T17:31:40.300Z,11.80
2019-04-01T17:32:40.532Z,15.00
2019-04-01T17:34:45.031Z,15.70
2019-04-01T17:35:44.947Z,15.50
2019-04-01T17:37:49.113Z,13.40
2019-04-01T17:38:49.352Z,15.70
2019-04-01T17:40:53.502Z,15.80
2019-04-01T17:41:53.746Z,13.20
2019-04-01T17:43:57.923Z,12.90
2019-04-01T17:44:58.162Z,12.50
2019-04-01T17:47:02.315Z,14.30
2019-04-01T17:48:04.324Z,13.90
2019-04-01T17:49:55.654Z,16.50
2019-04-01T17:50:55.893Z,14.30
2019-04-01T17:53:00.106Z,12.80
2019-04-01T17:54:01.116Z,11.90
2019-04-01T17:56:04.490Z,11.50
2019-04-01T17:57:04.765Z,14.00
2019-04-01T17:59:08.936Z,15.40
2019-04-01T18:00:09.176Z,14.60
2019-04-01T18:02:13.327Z,11.50
2019-04-01T18:03:13.561Z,13.50
2019-04-01T18:05:17.851Z,12.40
2019-04-01T18:06:18.075Z,10.60
2019-04-01T18:08:22.245Z,17.10
2019-04-01T18:09:22.526Z,8.90
2019-04-01T18:11:26.683Z,11.30
2019-04-01T18:12:26.922Z,13.60
2019-04-01T18:14:31.105Z,14.80
2019-04-01T18:15:31.378Z,14.30
2019-04-01T18:17:35.524Z,12.90
2019-04-01T18:18:35.762Z,15.30
2019-04-01T18:20:39.931Z,14.10
2019-04-01T18:21:40.173Z,13.30
2019-04-01T18:23:44.419Z,14.00
2019-04-01T18:24:44.677Z,12.80
2019-04-01T18:26:48.828Z,10.70
2019-04-01T18:27:49.103Z,12.40
2019-04-01T18:29:42.203Z,11.80
2019-04-01T18:30:42.473Z,12.30
2019-04-01T18:32:46.639Z,13.30
2019-04-01T18:33:55.992Z,11.60
2019-04-01T18:35:51.093Z,13.70
2019-04-01T18:36:52.198Z,13.00
2019-04-01T18:38:55.562Z,12.20
2019-04-01T18:39:57.225Z,13.50
2019-04-01T18:41:59.965Z,13.40
2019-04-01T18:43:00.440Z,14.00
2019-04-01T18:45:04.371Z,14.90
2019-04-01T18:46:04.609Z,14.50
2019-04-01T18:48:08.862Z,16.40
2019-04-01T18:49:09.126Z,12.30
2019-04-01T18:51:13.313Z,11.70
2019-04-01T18:52:13.527Z,10.30
2019-04-01T18:54:17.704Z,14.10
2019-04-01T18:55:17.946Z,10.90
2019-04-01T18:57:22.086Z,14.50
2019-04-01T18:58:22.322Z,10.20
2019-04-01T19:00:15.417Z,11.20
2019-04-01T19:01:16.105Z,12.80
2019-04-01T19:03:19.827Z,16.50
2019-04-01T19:04:20.065Z,14.30
2019-04-01T19:06:24.243Z,12.60
2019-04-01T19:07:24.479Z,13.00
2019-04-01T19:09:28.645Z,9.80
2019-04-01T19:10:28.888Z,11.10
2019-04-01T19:12:33.029Z,11.90
2019-04-01T19:13:33.267Z,10.50
2019-04-01T19:15:38.797Z,10.60
2019-04-01T19:16:37.670Z,14.10
2019-04-01T19:18:42.098Z,9.20
2019-04-01T19:19:42.719Z,11.20
2019-04-01T19:21:46.228Z,10.80
2019-04-01T19:22:46.464Z,12.40
2019-04-01T19:24:50.630Z,12.50
2019-04-01T19:25:50.866Z,10.00
2019-04-01T19:27:55.013Z,10.10
2019-04-01T19:28:58.055Z,10.60
2019-04-01T19:30:59.419Z,12.90
2019-04-01T19:31:59.669Z,9.40
2019-04-01T19:34:03.827Z,16.00
2019-04-01T19:35:04.953Z,10.50
2019-04-01T19:37:08.209Z,12.90
2019-04-01T19:38:08.444Z,12.60
2019-04-01T19:40:01.549Z,11.60
2019-04-01T19:41:01.781Z,10.00
2019-04-01T19:43:05.934Z,11.70
2019-04-01T19:44:06.170Z,11.40
2019-04-01T19:46:10.342Z,13.90
2019-04-01T19:47:10.574Z,10.60
2019-04-01T19:49:14.740Z,13.40
2019-04-01T19:50:18.083Z,10.30
2019-04-01T19:52:19.121Z,9.80
2019-04-01T19:53:19.360Z,11.50
2019-04-01T19:55:23.533Z,10.10
2019-04-01T19:56:23.769Z,17.30
2019-04-01T19:58:27.922Z,12.30
2019-04-01T19:59:28.152Z,9.10
2019-04-01T20:01:32.318Z,11.20
2019-04-01T20:02:34.154Z,13.50
2019-04-01T20:04:36.732Z,11.60
2019-04-01T20:05:36.968Z,10.10
2019-04-01T20:07:41.120Z,12.40