createdAt,value
2023-02-18T00:00:04.208Z,24.9
2023-02-18T00:01:05.852Z,25
2023-02-18T00:02:07.754Z,24.9
2023-02-18T00:03:09.834Z,24.9
2023-02-18T00:04:11.824Z,24.9
2023-02-18T00:05:13.733Z,25
2023-02-18T00:06:15.390Z,24.9
2023-02-18T00:07:17.240Z,24.9
2023-02-18T00:08:18.967Z,25
2023-02-18T00:09:20.853Z,25
2023-02-18T00:10:22.619Z,25
2023-02-18T00:11:24.528Z,24.9
2023-02-18T00:12:26.460Z,24.9
2023-02-18T00:13:28.341Z,24.9
2023-02-18T00:14:30.081Z,24.9
2023-02-18T00:15:31.933Z,24.9
2023-02-18T00:16:33.887Z,24.9
2023-02-18T00:17:35.692Z,24.9
2023-02-18T00:18:37.650Z,24.9
2023-02-18T00:19:39.568Z,24.9
2023-02-18T00:20:41.494Z,24.9
2023-02-18T00:21:43.152Z,24.9
2023-02-18T00:22:45.024Z,24.9
2023-02-18T00:23:46.926Z,24.9
2023-02-18T00:24:48.747Z,24.9
2023-02-18T00:25:50.539Z,24.9
2023-02-18T00:26:52.316Z,24.9
2023-02-18T00:27:54.138Z,24.9
2023-02-18T00:28:58.952Z,24.9
2023-02-18T00:30:00.864Z,24.9
2023-02-18T00:31:03.040Z,24.9
2023-02-18T00:32:05.240Z,24.9
2023-02-18T00:33:07.268Z,24.9
2023-02-18T00:34:09.019Z,24.9
2023-02-18T00:35:10.934Z,24.9
2023-02-18T00:36:12.909Z,24.9
2023-02-18T00:37:14.754Z,24.9
2023-02-18T00:38:16.734Z,24.9
2023-02-18T00:39:18.575Z,24.9
2023-02-18T00:40:20.528Z,24.9
2023-02-18T00:41:22.285Z,24.9
2023-02-18T00:42:23.993Z,24.9
2023-02-18T00:43:25.776Z,24.9
2023-02-18T00:44:27.626Z,24.9
2023-02-18T00:45:29.510Z,24.9
2023-02-18T00:46:31.474Z,24.9
2023-02-18T00:47:33.577Z,24.9
2023-02-18T00:48:35.439Z,24.9
2023-02-18T00:49:37.184Z,24.9
2023-02-18T00:50:39.054Z,24.9
2023-02-18T00:51:40.802Z,24.9
2023-02-18T00:52:42.466Z,24.9
2023-02-18T00:53:44.275Z,24.9
2023-02-18T00:54:46.116Z,24.9
2023-02-18T00:55:47.874Z,24.9
2023-02-18T00:56:49.752Z,24.9
2023-02-18T00:57:51.585Z,24.9
2023-02-18T00:58:53.400Z,24.9
2023-02-18T00:59:55.137Z,24.8
2023-02-18T01:00:56.918Z,24.9
2023-02-18T01:01:58.848Z,24.9
2023-02-18T01:03:00.824Z,24.9
2023-02-18T01:04:02.676Z,24.9
2023-02-18T01:05:04.601Z,24.9
2023-02-18T01:06:06.970Z,24.9
2023-02-18T01:07:10.583Z,24.9
2023-02-18T01:08:12.396Z,24.9
2023-02-18T01:09:14.152Z,24.9
2023-02-18T01:10:18.322Z,24.9
2023-02-18T01:11:20.954Z,24.9
2023-02-18T01:12:22.693Z,24.9
2023-02-18T01:13:24.457Z,24.9
2023-02-18T01:14:26.307Z,24.9
2023-02-18T01:15:28.105Z,24.9
2023-02-18T01:16:30.059Z,24.9
2023-02-18T01:17:32.259Z,24.9
2023-02-18T01:18:34.166Z,24.9
2023-02-18T01:19:36.091Z,24.8
2023-02-18T01:20:37.909Z,24.8
2023-02-18T01:21:39.780Z,24.8
2023-02-18T01:22:41.612Z,24.8
2023-02-18T01:23:43.386Z,24.8
2023-02-18T01:24:46.408Z,24.8
2023-02-18T01:25:48.295Z,24.8
2023-02-18T01:26:50.116Z,24.8
2023-02-18T01:27:52.111Z,24.8
2023-02-18T01:28:53.938Z,24.8
2023-02-18T01:29:55.772Z,24.8
2023-02-18T01:30:57.940Z,24.8
2023-02-18T01:32:00.032Z,24.8
2023-02-18T01:33:02.354Z,24.8
2023-02-18T01:34:04.106Z,24.8
2023-02-18T01:35:05.964Z,24.8
2023-02-18T01:36:08.160Z,24.8
2023-02-18T01:37:11.856Z,24.8
2023-02-18T01:38:13.890Z,24.8
2023-02-18T01:39:15.720Z,24.8
2023-02-18T01:40:17.579Z,24.8
2023-02-18T01:41:19.313Z,24.8
2023-02-18T01:42:21.233Z,24.8
2023-02-18T01:43:23.107Z,24.8
2023-02-18T01:44:24.954Z,24.8
2023-02-18T01:45:26.805Z,24.8
2023-02-18T01:46:28.651Z,24.8
2023-02-18T01:47:30.513Z,24.8
2023-02-18T01:48:32.290Z,24.7
2023-02-18T01:49:33.997Z,24.7
2023-02-18T01:50:35.913Z,24.7
2023-02-18T01:51:37.752Z,24.8
2023-02-18T01:52:39.587Z,24.8
2023-02-18T01:53:41.578Z,24.8
2023-02-18T01:54:43.464Z,24.8
2023-02-18T01:55:45.124Z,24.8
2023-02-18T01:56:49.853Z,24.8
2023-02-18T01:57:51.680Z,24.7
2023-02-18T01:58:53.514Z,24.7
2023-02-18T01:59:55.343Z,24.7
2023-02-18T02:00:57.318Z,24.7
2023-02-18T02:01:59.551Z,24.7
2023-02-18T02:03:01.652Z,24.7
2023-02-18T02:04:03.565Z,24.7
2023-02-18T02:05:05.436Z,24.7
2023-02-18T02:06:07.564Z,24.7
2023-02-18T02:07:10.679Z,24.7
2023-02-18T02:08:12.600Z,24.7
2023-02-18T02:09:14.379Z,24.7
2023-02-18T02:10:16.220Z,24.7
2023-02-18T02:11:18.071Z,24.7
2023-02-18T02:12:19.980Z,24.7
2023-02-18T02:13:21.879Z,24.7
2023-02-18T02:14:23.626Z,24.7
2023-02-18T02:15:25.471Z,24.7
2023-02-18T02:16:27.374Z,24.7
2023-02-18T02:17:29.510Z,24.7
2023-02-18T02:18:31.330Z,24.7
2023-02-18T02:19:35.849Z,24.7
2023-02-18T02:20:40.747Z,24.7
2023-02-18T02:21:42.695Z,24.7
2023-02-18T02:22:44.564Z,24.6
2023-02-18T02:23:46.410Z,24.6
2023-02-18T02:24:48.269Z,24.6
2023-02-18T02:25:50.137Z,24.6
2023-02-18T02:26:52.150Z,24.6
2023-02-18T02:27:54.032Z,24.6
2023-02-18T02:28:55.805Z,24.6
2023-02-18T02:29:57.743Z,24.6
2023-02-18T02:30:59.924Z,24.6
2023-02-18T02:32:02.014Z,24.6
2023-02-18T02:33:03.783Z,24.6
2023-02-18T02:34:05.541Z,24.6
2023-02-18T02:35:07.376Z,24.6
2023-02-18T02:36:09.472Z,24.5
2023-02-18T02:37:12.064Z,24.5
2023-02-18T02:38:13.943Z,24.6
2023-02-18T02:39:16.051Z,24.6
2023-02-18T02:40:17.937Z,24.6
2023-02-18T02:41:19.819Z,24.6
2023-02-18T02:42:21.750Z,24.6
2023-02-18T02:43:23.382Z,24.6
2023-02-18T02:44:25.298Z,24.6
2023-02-18T02:45:27.209Z,24.6
2023-02-18T02:46:29.261Z,24.6
2023-02-18T02:47:31.138Z,24.6
2023-02-18T02:48:32.927Z,24.6
2023-02-18T02:49:34.762Z,24.6
2023-02-18T02:50:36.625Z,24.6
2023-02-18T02:51:38.488Z,24.5
2023-02-18T02:52:40.326Z,24.6
2023-02-18T02:53:42.161Z,24.5
2023-02-18T02:54:44.064Z,24.6
2023-02-18T02:55:46.171Z,24.6
2023-02-18T02:56:47.963Z,24.6
2023-02-18T02:57:49.851Z,24.5
2023-02-18T02:58:51.816Z,24.5
2023-02-18T02:59:53.675Z,24.5
2023-02-18T03:00:55.558Z,24.5
2023-02-18T03:01:57.474Z,24.5
2023-02-18T03:02:59.413Z,24.5
2023-02-18T03:04:01.388Z,24.5
2023-02-18T03:05:03.220Z,24.5
2023-02-18T03:06:05.040Z,24.5
2023-02-18T03:07:07.930Z,24.5
2023-02-18T03:08:09.763Z,24.5
2023-02-18T03:09:11.659Z,24.5
2023-02-18T03:10:13.611Z,24.5
2023-02-18T03:11:15.452Z,24.5
2023-02-18T03:12:17.359Z,24.5
2023-02-18T03:13:19.270Z,24.5
2023-02-18T03:14:21.111Z,24.5
2023-02-18T03:15:22.860Z,24.5
2023-02-18T03:16:24.774Z,24.5
2023-02-18T03:17:26.655Z,24.5
2023-02-18T03:18:28.517Z,24.5
2023-02-18T03:19:30.384Z,24.5
2023-02-18T03:20:32.113Z,24.5
2023-02-18T03:21:33.960Z,24.5
2023-02-18T03:22:35.815Z,24.5
2023-02-18T03:23:37.594Z,24.5
2023-02-18T03:24:39.511Z,24.5
2023-02-18T03:25:41.326Z,24.5
2023-02-18T03:26:43.176Z,24.5
2023-02-18T03:27:44.987Z,24.5
2023-02-18T03:28:47.007Z,24.5
2023-02-18T03:29:48.919Z,24.5
2023-02-18T03:30:50.736Z,24.5
2023-02-18T03:31:52.635Z,24.5
2023-02-18T03:32:55.087Z,24.5
2023-02-18T03:33:56.989Z,24.5
2023-02-18T03:34:58.822Z,24.5
2023-02-18T03:36:00.715Z,24.5
2023-02-18T03:37:02.526Z,24.5
2023-02-18T03:38:04.387Z,24.5
2023-02-18T03:39:06.261Z,24.5
2023-02-18T03:40:07.974Z,24.5
2023-02-18T03:41:09.924Z,24.5
2023-02-18T03:42:11.797Z,24.4
2023-02-18T03:43:13.626Z,24.4
2023-02-18T03:44:15.484Z,24.5
2023-02-18T03:45:17.329Z,24.5
2023-02-18T03:46:19.116Z,24.5
2023-02-18T03:47:21.128Z,24.5
2023-02-18T03:48:23.149Z,24.5
2023-02-18T03:49:25.104Z,24.5
2023-02-18T03:50:26.978Z,24.5
2023-02-18T03:51:28.829Z,24.5
2023-02-18T03:52:30.615Z,24.5
2023-02-18T03:53:32.530Z,24.5
2023-02-18T03:54:34.574Z,24.5
2023-02-18T03:55:36.365Z,24.4
2023-02-18T03:56:38.203Z,24.5
2023-02-18T03:57:40.037Z,24.5
2023-02-18T03:58:41.730Z,24.5
2023-02-18T03:59:43.638Z,24.5
2023-02-18T04:00:45.484Z,24.4
2023-02-18T04:01:47.229Z,24.4
2023-02-18T04:02:48.965Z,24.5
2023-02-18T04:03:50.867Z,24.5
2023-02-18T04:04:52.814Z,24.5
2023-02-18T04:05:54.643Z,24.5
2023-02-18T04:06:56.401Z,24.4
2023-02-18T04:07:58.203Z,24.4
2023-02-18T04:08:59.972Z,24.4
2023-02-18T04:10:01.791Z,24.5
2023-02-18T04:11:03.763Z,24.4
2023-02-18T04:12:05.652Z,24.5
2023-02-18T04:13:07.541Z,24.4
2023-02-18T04:14:09.447Z,24.4
2023-02-18T04:15:11.308Z,24.4
2023-02-18T04:16:13.123Z,24.4
2023-02-18T04:17:15.382Z,24.4
2023-02-18T04:18:17.245Z,24.4
2023-02-18T04:19:19.032Z,24.4
2023-02-18T04:20:20.893Z,24.4
2023-02-18T04:21:22.698Z,24.4
2023-02-18T04:22:24.525Z,24.4
2023-02-18T04:23:26.362Z,24.4
2023-02-18T04:24:28.119Z,24.4
2023-02-18T04:25:30.067Z,24.4
2023-02-18T04:26:31.930Z,24.4
2023-02-18T04:27:33.801Z,24.4
2023-02-18T04:28:36.235Z,24.4
2023-02-18T04:29:38.092Z,24.4
2023-02-18T04:30:40.039Z,24.4
2023-02-18T04:31:42.560Z,24.4
2023-02-18T04:32:44.969Z,24.3
2023-02-18T04:33:46.734Z,24.3
2023-02-18T04:34:48.575Z,24.4
2023-02-18T04:35:50.600Z,24.4
2023-02-18T04:36:52.481Z,24.4
2023-02-18T04:37:54.333Z,24.4
2023-02-18T04:38:56.176Z,24.4
2023-02-18T04:39:58.043Z,24.3
2023-02-18T04:40:59.839Z,24.4
2023-02-18T04:42:01.600Z,24.4
2023-02-18T04:43:03.500Z,24.3
2023-02-18T04:44:05.422Z,24.3
2023-02-18T04:45:07.317Z,24.3
2023-02-18T04:46:09.623Z,24.2
2023-02-18T04:47:12.709Z,24.2
2023-02-18T04:48:14.563Z,24.2
2023-02-18T04:49:16.415Z,24.1
2023-02-18T04:50:18.247Z,24.1
2023-02-18T04:51:20.124Z,24.1
2023-02-18T04:52:21.966Z,24.1
2023-02-18T04:53:23.814Z,24.1
2023-02-18T04:54:25.662Z,24.1
2023-02-18T04:55:27.554Z,24.1
2023-02-18T04:56:29.475Z,24.1
2023-02-18T04:57:31.328Z,24.1
2023-02-18T04:58:33.199Z,24.1
2023-02-18T04:59:35.017Z,24.1
2023-02-18T05:00:39.890Z,24.1
2023-02-18T05:01:41.841Z,24.1
2023-02-18T05:02:43.956Z,24.1
2023-02-18T05:03:48.510Z,24.1
2023-02-18T05:04:50.509Z,24.1
2023-02-18T05:05:52.179Z,24.1
2023-02-18T05:06:53.938Z,24.1
2023-02-18T05:07:55.831Z,24.1
2023-02-18T05:08:57.640Z,24.1
2023-02-18T05:09:59.368Z,24.1
2023-02-18T05:11:01.217Z,24.2
2023-02-18T05:12:02.965Z,24.1
2023-02-18T05:13:04.842Z,24.1
2023-02-18T05:14:06.779Z,24.2
2023-02-18T05:15:08.622Z,24.2
2023-02-18T05:16:10.885Z,24.2
2023-02-18T05:17:14.157Z,24.2
2023-02-18T05:18:15.968Z,24.2
2023-02-18T05:19:17.854Z,24.2
2023-02-18T05:20:19.740Z,24.2
2023-02-18T05:21:21.509Z,24.1
2023-02-18T05:22:23.422Z,24.1
2023-02-18T05:23:25.261Z,24.2
2023-02-18T05:24:27.111Z,24.1
2023-02-18T05:25:28.920Z,24.1
2023-02-18T05:26:30.709Z,24.1
2023-02-18T05:27:32.520Z,24.1
2023-02-18T05:28:34.401Z,24.1
2023-02-18T05:29:36.238Z,24.1
2023-02-18T05:30:38.108Z,24.1
2023-02-18T05:31:39.958Z,24.1
2023-02-18T05:32:42.254Z,24.1
2023-02-18T05:33:44.071Z,24.1
2023-02-18T05:34:45.984Z,24.1
2023-02-18T05:35:47.976Z,24.1
2023-02-18T05:36:49.818Z,24.1
2023-02-18T05:37:51.697Z,24.1
2023-02-18T05:38:53.596Z,24.1
2023-02-18T05:39:55.471Z,24.1
2023-02-18T05:40:57.327Z,24.1
2023-02-18T05:41:59.250Z,24.1
2023-02-18T05:43:01.126Z,24.1
2023-02-18T05:44:02.975Z,24.1
2023-02-18T05:45:04.855Z,24.1
2023-02-18T05:46:07.131Z,24.1
2023-02-18T05:47:11.572Z,24.1
2023-02-18T05:48:13.555Z,24.2
2023-02-18T05:49:15.399Z,24.2
2023-02-18T05:50:17.261Z,24.2
2023-02-18T05:51:18.943Z,24.2
2023-02-18T05:52:20.778Z,24.2
2023-02-18T05:53:22.702Z,24.2
2023-02-18T05:54:24.487Z,24.2
2023-02-18T05:55:26.334Z,24.2
2023-02-18T05:56:28.242Z,24.2
2023-02-18T05:57:29.889Z,24.2
2023-02-18T05:58:31.742Z,24.2
2023-02-18T05:59:33.649Z,24.2
2023-02-18T06:00:35.566Z,24.2
2023-02-18T06:01:37.446Z,24.2
2023-02-18T06:02:39.352Z,24.2
2023-02-18T06:03:41.407Z,24.3
2023-02-18T06:04:43.249Z,24.2
2023-02-18T06:05:45.135Z,24.3
2023-02-18T06:06:47.192Z,24.3
2023-02-18T06:07:48.997Z,24.3
2023-02-18T06:08:50.854Z,24.3
2023-02-18T06:09:52.736Z,24.3
2023-02-18T06:10:54.560Z,24.3
2023-02-18T06:11:56.468Z,24.3
2023-02-18T06:12:58.255Z,24.3
2023-02-18T06:14:00.132Z,24.3
2023-02-18T06:15:01.955Z,24.3
2023-02-18T06:16:03.820Z,24.4
2023-02-18T06:17:05.856Z,24.3
2023-02-18T06:18:07.717Z,24.3
2023-02-18T06:19:09.623Z,24.3
2023-02-18T06:20:11.489Z,24.3
2023-02-18T06:21:13.368Z,24.3
2023-02-18T06:22:15.148Z,24.3
2023-02-18T06:23:16.958Z,24.3
2023-02-18T06:24:18.867Z,24.3
2023-02-18T06:25:20.756Z,24.3
2023-02-18T06:26:22.617Z,24.3
2023-02-18T06:27:24.477Z,24.3
2023-02-18T06:28:26.310Z,24.4
2023-02-18T06:29:28.229Z,24.4
2023-02-18T06:30:30.163Z,24.4
2023-02-18T06:31:32.564Z,24.4
2023-02-18T06:32:34.712Z,24.4
2023-02-18T06:33:36.502Z,24.4
2023-02-18T06:34:38.282Z,24.4
2023-02-18T06:35:39.998Z,24.4
2023-02-18T06:36:41.765Z,24.4
2023-02-18T06:37:43.682Z,24.4
2023-02-18T06:38:45.530Z,24.4
2023-02-18T06:39:47.319Z,24.4
2023-02-18T06:40:49.154Z,24.4
2023-02-18T06:41:51.007Z,24.4
2023-02-18T06:42:52.710Z,24.4
2023-02-18T06:43:54.462Z,24.4
2023-02-18T06:44:56.267Z,24.4
2023-02-18T06:45:58.196Z,24.4
2023-02-18T06:47:02.713Z,24.4
2023-02-18T06:48:04.632Z,24.4
2023-02-18T06:49:06.387Z,24.4
2023-02-18T06:50:08.070Z,24.4
2023-02-18T06:51:09.942Z,24.5
2023-02-18T06:52:11.831Z,24.5
2023-02-18T06:53:13.616Z,24.5
2023-02-18T06:54:15.426Z,24.5
2023-02-18T06:55:17.271Z,24.5
2023-02-18T06:56:19.165Z,24.5
2023-02-18T06:57:21.002Z,24.5
2023-02-18T06:58:22.821Z,24.5
2023-02-18T06:59:24.750Z,24.5
2023-02-18T07:00:26.479Z,24.5
2023-02-18T07:01:28.274Z,24.5
2023-02-18T07:02:30.123Z,24.5
2023-02-18T07:03:32.002Z,24.5
2023-02-18T07:04:34.078Z,24.5
2023-02-18T07:05:35.905Z,24.5
2023-02-18T07:06:37.750Z,24.5
2023-02-18T07:07:39.517Z,24.6
2023-02-18T07:08:42.067Z,24.6
2023-02-18T07:09:43.744Z,24.6
2023-02-18T07:10:45.476Z,24.6
2023-02-18T07:11:47.305Z,24.6
2023-02-18T07:12:49.074Z,24.6
2023-02-18T07:13:50.884Z,24.6
2023-02-18T07:14:52.687Z,24.6
2023-02-18T07:15:54.484Z,24.6
2023-02-18T07:16:56.327Z,24.7
2023-02-18T07:17:58.204Z,24.7
2023-02-18T07:19:00.121Z,24.7
2023-02-18T07:20:02.023Z,24.7
2023-02-18T07:21:03.832Z,24.7
2023-02-18T07:22:05.658Z,24.7
2023-02-18T07:23:07.500Z,24.7
2023-02-18T07:24:09.373Z,24.7
2023-02-18T07:25:11.120Z,24.8
2023-02-18T07:26:12.957Z,24.8
2023-02-18T07:27:14.725Z,24.8
2023-02-18T07:28:16.387Z,24.8
2023-02-18T07:29:18.161Z,24.8
2023-02-18T07:30:19.923Z,24.8
2023-02-18T07:31:22.283Z,24.8
2023-02-18T07:32:24.478Z,24.8
2023-02-18T07:33:26.383Z,24.8
2023-02-18T07:34:28.290Z,24.9
2023-02-18T07:35:30.032Z,24.9
2023-02-18T07:36:31.810Z,24.9
2023-02-18T07:37:33.524Z,24.9
2023-02-18T07:38:35.343Z,24.9
2023-02-18T07:39:37.151Z,24.9
2023-02-18T07:40:38.973Z,24.9
2023-02-18T07:41:40.721Z,24.9
2023-02-18T07:42:42.516Z,24.9
2023-02-18T07:43:44.431Z,24.9
2023-02-18T07:44:46.282Z,24.9
2023-02-18T07:45:48.191Z,24.9
2023-02-18T07:46:50.393Z,24.9
2023-02-18T07:47:52.294Z,25
2023-02-18T07:48:54.212Z,25
2023-02-18T07:49:56.135Z,25
2023-02-18T07:50:57.899Z,25
2023-02-18T07:51:59.643Z,25
2023-02-18T07:53:01.517Z,25
2023-02-18T07:54:03.339Z,25
2023-02-18T07:55:05.074Z,25.1
2023-02-18T07:56:07.250Z,25.1
2023-02-18T07:57:10.460Z,25.1
2023-02-18T07:58:12.265Z,25
2023-02-18T07:59:14.022Z,25.1
2023-02-18T08:00:15.864Z,25.1
2023-02-18T08:01:17.636Z,25.1
2023-02-18T08:02:19.525Z,25.1
2023-02-18T08:03:21.537Z,25.1
2023-02-18T08:04:23.467Z,25.1
2023-02-18T08:05:25.564Z,25.1
2023-02-18T08:06:27.342Z,25.1
2023-02-18T08:07:29.435Z,25.1
2023-02-18T08:08:31.309Z,25.1
2023-02-18T08:09:33.025Z,25.1
2023-02-18T08:10:34.884Z,25.1
2023-02-18T08:11:36.657Z,25.1
2023-02-18T08:12:38.588Z,25.1
2023-02-18T08:13:40.473Z,25.2
2023-02-18T08:14:42.390Z,25.2
2023-02-18T08:15:44.141Z,25.2
2023-02-18T08:16:46.097Z,25.2
2023-02-18T08:17:48.410Z,25.2
2023-02-18T08:18:50.346Z,25.2
2023-02-18T08:19:52.283Z,25.3
2023-02-18T08:20:54.215Z,25.3
2023-02-18T08:21:56.059Z,25.3
2023-02-18T08:22:58.010Z,25.3
2023-02-18T08:23:59.922Z,25.3
2023-02-18T08:25:01.842Z,25.3
2023-02-18T08:26:03.761Z,25.3
2023-02-18T08:27:05.609Z,25.3
2023-02-18T08:28:07.413Z,25.4
2023-02-18T08:29:09.395Z,25.4
2023-02-18T08:30:11.221Z,25.4
2023-02-18T08:31:13.320Z,25.4
2023-02-18T08:32:15.720Z,25.4
2023-02-18T08:33:17.853Z,25.4
2023-02-18T08:34:19.647Z,25.4
2023-02-18T08:35:21.626Z,25.4
2023-02-18T08:36:23.498Z,25.4
2023-02-18T08:37:25.287Z,25.4
2023-02-18T08:38:27.233Z,25.4
2023-02-18T08:39:29.128Z,25.4
2023-02-18T08:40:30.895Z,25.4
2023-02-18T08:41:32.740Z,25.4
2023-02-18T08:42:34.600Z,25.5
2023-02-18T08:43:36.367Z,25.5
2023-02-18T08:44:38.448Z,25.5
2023-02-18T08:45:40.246Z,25.5
2023-02-18T08:46:42.340Z,25.5
2023-02-18T08:48:16.393Z,25.5
2023-02-18T08:49:22.423Z,25.5
2023-02-18T08:50:24.398Z,25.6
2023-02-18T08:51:26.400Z,25.6
2023-02-18T08:52:28.102Z,25.5
2023-02-18T08:53:29.978Z,25.6
2023-02-18T08:54:31.812Z,25.5
2023-02-18T08:55:33.485Z,25.5
2023-02-18T08:56:35.445Z,25.6
2023-02-18T08:57:37.216Z,25.6
2023-02-18T08:58:39.156Z,25.6
2023-02-18T08:59:40.957Z,25.6
2023-02-18T09:00:42.861Z,25.6
2023-02-18T09:01:44.790Z,25.6
2023-02-18T09:02:47.023Z,25.6
2023-02-18T09:03:48.909Z,25.6
2023-02-18T09:04:50.914Z,25.6
2023-02-18T09:05:52.742Z,25.6
2023-02-18T09:06:54.613Z,25.6
2023-02-18T09:07:56.467Z,25.6
2023-02-18T09:08:58.316Z,25.6
2023-02-18T09:10:00.100Z,25.6
2023-02-18T09:11:02.080Z,25.6
2023-02-18T09:12:03.902Z,25.6
2023-02-18T09:13:05.718Z,25.6
2023-02-18T09:14:07.576Z,25.6
2023-02-18T09:15:09.362Z,25.6
2023-02-18T09:16:11.300Z,25.6
2023-02-18T09:17:13.442Z,25.6
2023-02-18T09:18:15.181Z,25.6
2023-02-18T09:19:16.935Z,25.6
2023-02-18T09:20:18.675Z,25.6
2023-02-18T09:21:20.732Z,25.7
2023-02-18T09:22:22.674Z,25.7
2023-02-18T09:23:24.555Z,25.7
2023-02-18T09:24:26.202Z,25.7
2023-02-18T09:25:27.920Z,25.8
2023-02-18T09:26:29.584Z,25.8
2023-02-18T09:27:31.292Z,25.7
2023-02-18T09:28:33.354Z,25.7
2023-02-18T09:29:35.665Z,25.7
2023-02-18T09:30:37.597Z,25.7
2023-02-18T09:31:40.205Z,25.7
2023-02-18T09:32:42.907Z,25.7
2023-02-18T09:33:45.878Z,25.8
2023-02-18T09:34:47.973Z,25.8
2023-02-18T09:35:49.701Z,25.8
2023-02-18T09:36:51.620Z,25.8
2023-02-18T09:37:53.566Z,25.8
2023-02-18T09:38:55.487Z,25.8
2023-02-18T09:39:57.408Z,25.8
2023-02-18T09:40:59.243Z,25.8
2023-02-18T09:42:00.996Z,25.8
2023-02-18T09:43:02.839Z,25.8
2023-02-18T09:44:04.641Z,25.8
2023-02-18T09:45:06.557Z,25.8
2023-02-18T09:46:08.308Z,25.8
2023-02-18T09:47:10.311Z,25.8
2023-02-18T09:48:12.096Z,25.8
2023-02-18T09:49:13.945Z,25.8
2023-02-18T09:50:15.796Z,25.8
2023-02-18T09:51:17.648Z,25.8
2023-02-18T09:52:19.606Z,25.9
2023-02-18T09:53:21.436Z,25.9
2023-02-18T09:54:23.290Z,25.9
2023-02-18T09:55:25.142Z,25.9
2023-02-18T09:56:26.896Z,25.9
2023-02-18T09:57:28.733Z,25.9
2023-02-18T09:58:30.485Z,25.9
2023-02-18T09:59:32.344Z,25.9
2023-02-18T10:00:34.113Z,26
2023-02-18T10:01:35.952Z,26
2023-02-18T10:02:37.941Z,26
2023-02-18T10:03:39.736Z,26
2023-02-18T10:04:41.494Z,26
2023-02-18T10:05:43.365Z,26
2023-02-18T10:06:45.172Z,26
2023-02-18T10:07:47.102Z,26
2023-02-18T10:08:48.993Z,26
2023-02-18T10:09:50.904Z,26
2023-02-18T10:10:52.815Z,26
2023-02-18T10:11:54.643Z,26
2023-02-18T10:12:56.539Z,26
2023-02-18T10:13:58.350Z,26
2023-02-18T10:15:00.360Z,26
2023-02-18T10:16:02.317Z,26
2023-02-18T10:17:04.284Z,26
2023-02-18T10:18:06.156Z,26
2023-02-18T10:19:07.999Z,26.1
2023-02-18T10:20:09.943Z,26.1
2023-02-18T10:21:11.699Z,26.1
2023-02-18T10:22:15.120Z,26.1
2023-02-18T10:23:17.183Z,26.1
2023-02-18T10:24:19.107Z,26.1
2023-02-18T10:25:20.989Z,26.1
2023-02-18T10:26:22.952Z,26.1
2023-02-18T10:27:24.778Z,26.1
2023-02-18T10:28:26.599Z,26.1
2023-02-18T10:29:28.445Z,26.1
2023-02-18T10:30:30.340Z,26.2
2023-02-18T10:31:32.694Z,26.2
2023-02-18T10:32:34.915Z,26.2
2023-02-18T10:33:36.674Z,26.2
2023-02-18T10:34:38.523Z,26.2
2023-02-18T10:35:40.160Z,26.2
2023-02-18T10:36:41.997Z,26.3
2023-02-18T10:37:43.960Z,26.3
2023-02-18T10:38:45.731Z,26.3
2023-02-18T10:39:47.566Z,26.3
2023-02-18T10:40:49.472Z,26.3
2023-02-18T10:41:51.375Z,26.3
2023-02-18T10:42:53.135Z,26.3
2023-02-18T10:43:57.977Z,26.3
2023-02-18T10:44:59.894Z,26.4
2023-02-18T10:46:01.732Z,26.4
2023-02-18T10:47:03.583Z,26.4
2023-02-18T10:48:05.431Z,26.4
2023-02-18T10:49:07.279Z,26.3
2023-02-18T10:50:09.141Z,26.4
2023-02-18T10:51:11.076Z,26.4
2023-02-18T10:52:12.971Z,26.4
2023-02-18T10:53:14.709Z,26.4
2023-02-18T10:54:16.558Z,26.4
2023-02-18T10:55:18.328Z,26.4
2023-02-18T10:56:20.766Z,26.4
2023-02-18T10:57:22.761Z,26.4
2023-02-18T10:58:24.751Z,26.5
2023-02-18T10:59:26.650Z,26.4
2023-02-18T11:00:28.381Z,26.5
2023-02-18T11:01:30.202Z,26.4
2023-02-18T11:02:32.167Z,26.4
2023-02-18T11:03:34.248Z,26.4
2023-02-18T11:04:36.095Z,26.4
2023-02-18T11:05:38.115Z,26.5
2023-02-18T11:06:39.980Z,26.4
2023-02-18T11:07:41.951Z,26.5
2023-02-18T11:08:43.745Z,26.4
2023-02-18T11:09:46.898Z,26.4
2023-02-18T11:10:48.900Z,26.4
2023-02-18T11:11:57.040Z,26.4
2023-02-18T11:13:10.913Z,26.4
2023-02-18T11:14:12.772Z,26.4
2023-02-18T11:15:17.192Z,26.4
2023-02-18T11:16:19.061Z,26.4
2023-02-18T11:17:21.085Z,26.4
2023-02-18T11:18:22.949Z,26.4
2023-02-18T11:19:24.717Z,26.4
2023-02-18T11:20:26.502Z,26.4
2023-02-18T11:21:28.384Z,26.4
2023-02-18T11:22:30.082Z,26.4
2023-02-18T11:23:31.893Z,26.4
2023-02-18T11:24:33.738Z,26.4
2023-02-18T11:25:35.745Z,26.4
2023-02-18T11:26:37.600Z,26.4
2023-02-18T11:27:39.600Z,26.4
2023-02-18T11:28:41.449Z,26.4
2023-02-18T11:29:43.268Z,26.4
2023-02-18T11:30:45.146Z,26.4
2023-02-18T11:31:47.054Z,26.4
2023-02-18T11:32:49.556Z,26.4
2023-02-18T11:33:51.317Z,26.4
2023-02-18T11:34:53.161Z,26.4
2023-02-18T11:35:54.904Z,26.4
2023-02-18T11:36:56.789Z,26.4
2023-02-18T11:37:58.640Z,26.4
2023-02-18T11:39:00.461Z,26.4
2023-02-18T11:40:02.232Z,26.4
2023-02-18T11:41:04.253Z,26.4
2023-02-18T11:42:06.107Z,26.4
2023-02-18T11:43:08.068Z,26.4
2023-02-18T11:44:09.816Z,26.3
2023-02-18T11:45:11.657Z,26.3
2023-02-18T11:46:13.450Z,26.3
2023-02-18T11:47:18.183Z,26.3
2023-02-18T11:48:20.077Z,26.3
2023-02-18T11:49:21.940Z,26.3
2023-02-18T11:50:23.908Z,26.4
2023-02-18T11:51:25.949Z,26.4
2023-02-18T11:52:27.681Z,26.4
2023-02-18T11:53:29.634Z,26.4
2023-02-18T11:54:31.496Z,26.3
2023-02-18T11:55:33.362Z,26.4
2023-02-18T11:56:35.104Z,26.4
2023-02-18T11:57:37.058Z,26.4
2023-02-18T11:58:38.825Z,26.4
2023-02-18T11:59:40.748Z,26.4
2023-02-18T12:00:42.750Z,26.4
2023-02-18T12:01:44.659Z,26.4
2023-02-18T12:02:46.723Z,26.4
2023-02-18T12:03:48.561Z,26.4
2023-02-18T12:04:50.434Z,26.4
2023-02-18T12:05:52.452Z,26.4
2023-02-18T12:06:54.310Z,26.4
2023-02-18T12:07:56.142Z,26.4
2023-02-18T12:08:57.899Z,26.4
2023-02-18T12:10:00.306Z,26.4
2023-02-18T12:11:02.054Z,26.4
2023-02-18T12:12:03.882Z,26.4
2023-02-18T12:13:05.636Z,26.4
2023-02-18T12:14:07.460Z,26.4
2023-02-18T12:15:09.578Z,26.4
2023-02-18T12:16:11.701Z,26.4
2023-02-18T12:17:14.021Z,26.4
2023-02-18T12:18:16.562Z,26.4
2023-02-18T12:19:18.498Z,26.4
2023-02-18T12:20:20.404Z,26.5
2023-02-18T12:21:22.137Z,26.5
2023-02-18T12:22:23.999Z,26.5
2023-02-18T12:23:25.822Z,26.5
2023-02-18T12:24:27.620Z,26.5
2023-02-18T12:25:29.434Z,26.5
2023-02-18T12:26:31.205Z,26.5
2023-02-18T12:27:33.068Z,26.5
2023-02-18T12:28:34.890Z,26.5
2023-02-18T12:29:36.616Z,26.5
2023-02-18T12:30:38.496Z,26.5
2023-02-18T12:31:40.397Z,26.5
2023-02-18T12:32:42.531Z,26.5
2023-02-18T12:33:44.449Z,26.5
2023-02-18T12:34:46.229Z,26.5
2023-02-18T12:35:48.212Z,26.5
2023-02-18T12:36:50.146Z,26.5
2023-02-18T12:37:52.162Z,26.5
2023-02-18T12:38:54.014Z,26.5
2023-02-18T12:39:55.849Z,26.6
2023-02-18T12:40:57.754Z,26.6
2023-02-18T12:41:59.584Z,26.5
2023-02-18T12:43:01.534Z,26.5
2023-02-18T12:44:03.349Z,26.5
2023-02-18T12:45:05.154Z,26.6
2023-02-18T12:46:06.940Z,26.6
2023-02-18T12:47:08.809Z,26.6
2023-02-18T12:48:13.598Z,26.6
2023-02-18T12:49:15.508Z,26.5
2023-02-18T12:50:17.436Z,26.5
2023-02-18T12:51:19.237Z,26.5
2023-02-18T12:52:20.944Z,26.5
2023-02-18T12:53:22.880Z,26.5
2023-02-18T12:54:24.616Z,26.5
2023-02-18T12:55:26.369Z,26.5
2023-02-18T12:56:28.293Z,26.5
2023-02-18T12:57:30.178Z,26.5
2023-02-18T12:58:32.194Z,26.6
2023-02-18T12:59:34.156Z,26.6
2023-02-18T13:00:36.024Z,26.6
2023-02-18T13:01:37.915Z,26.6
2023-02-18T13:02:39.824Z,26.6
2023-02-18T13:03:41.677Z,26.6
2023-02-18T13:04:43.591Z,26.6
2023-02-18T13:05:45.486Z,26.6
2023-02-18T13:06:47.269Z,26.6
2023-02-18T13:07:49.187Z,26.7
2023-02-18T13:08:51.176Z,26.7
2023-02-18T13:09:52.986Z,26.7
2023-02-18T13:10:54.846Z,26.7
2023-02-18T13:11:56.951Z,26.7
2023-02-18T13:12:58.745Z,26.7
2023-02-18T13:14:00.581Z,26.7
2023-02-18T13:15:02.480Z,26.8
2023-02-18T13:16:04.398Z,26.8
2023-02-18T13:17:06.236Z,26.7
2023-02-18T13:18:07.989Z,26.7
2023-02-18T13:19:09.873Z,26.7
2023-02-18T13:20:11.550Z,26.7
2023-02-18T13:21:13.345Z,26.8
2023-02-18T13:22:15.226Z,26.7
2023-02-18T13:23:17.142Z,26.7
2023-02-18T13:24:18.994Z,26.7
2023-02-18T13:25:20.942Z,26.7
2023-02-18T13:26:22.792Z,26.7
2023-02-18T13:27:24.606Z,26.7
2023-02-18T13:28:26.481Z,26.7
2023-02-18T13:29:28.572Z,26.7
2023-02-18T13:30:30.408Z,26.7
2023-02-18T13:31:32.408Z,26.7
2023-02-18T13:32:34.616Z,26.7
2023-02-18T13:33:36.450Z,26.7
2023-02-18T13:34:38.339Z,26.7
2023-02-18T13:35:40.184Z,26.7
2023-02-18T13:36:41.997Z,26.7
2023-02-18T13:37:43.874Z,26.7
2023-02-18T13:38:45.702Z,26.7
2023-02-18T13:39:47.535Z,26.6
2023-02-18T13:40:49.416Z,26.6
2023-02-18T13:41:51.183Z,26.6
2023-02-18T13:42:53.100Z,26.6
2023-02-18T13:43:54.962Z,26.6
2023-02-18T13:44:59.388Z,26.6
2023-02-18T13:46:01.327Z,26.6
2023-02-18T13:47:05.767Z,26.6