createdAt,value
2022-08-03T00:01:48.346Z,19.89
2022-08-03T00:04:14.748Z,19.86
2022-08-03T00:06:41.286Z,19.85
2022-08-03T00:09:08.170Z,19.82
2022-08-03T00:11:35.172Z,19.81
2022-08-03T00:14:01.691Z,19.77
2022-08-03T00:16:28.237Z,19.72
2022-08-03T00:18:54.604Z,19.63
2022-08-03T00:21:21.074Z,19.58
2022-08-03T00:23:51.773Z,19.56
2022-08-03T00:26:19.776Z,19.50
2022-08-03T00:28:46.135Z,19.48
2022-08-03T00:31:13.543Z,19.44
2022-08-03T00:33:59.567Z,19.42
2022-08-03T00:36:27.528Z,19.41
2022-08-03T00:38:54.010Z,19.33
2022-08-03T00:41:20.368Z,19.23
2022-08-03T00:43:47.432Z,19.21
2022-08-03T00:46:18.983Z,19.15
2022-08-03T00:48:48.998Z,19.08
2022-08-03T00:51:15.511Z,19.02
2022-08-03T00:53:41.912Z,18.99
2022-08-03T00:56:08.351Z,18.98
2022-08-03T00:58:34.764Z,18.94
2022-08-03T01:01:01.267Z,18.87
2022-08-03T01:03:27.705Z,18.84
2022-08-03T01:06:20.329Z,18.88
2022-08-03T01:09:02.629Z,18.86
2022-08-03T01:12:00.457Z,18.86
2022-08-03T01:14:35.796Z,18.81
2022-08-03T01:17:14.822Z,18.76
2022-08-03T01:19:59.440Z,18.65
2022-08-03T01:22:49.980Z,18.75
2022-08-03T01:25:36.299Z,18.75
2022-08-03T01:28:12.992Z,18.73
2022-08-03T01:30:43.637Z,18.77
2022-08-03T01:33:14.843Z,18.74
2022-08-03T01:35:50.946Z,18.75
2022-08-03T01:38:34.333Z,18.72
2022-08-03T01:41:12.084Z,18.72
2022-08-03T01:44:26.732Z,18.71
2022-08-03T01:46:31.200Z,18.68
2022-08-03T01:49:00.007Z,18.67
2022-08-03T01:52:03.584Z,18.65
2022-08-03T01:54:16.598Z,18.63
2022-08-03T01:56:44.395Z,18.61
2022-08-03T01:59:12.543Z,18.47
2022-08-03T02:02:27.972Z,18.58
2022-08-03T02:04:28.003Z,18.60
2022-08-03T02:07:02.791Z,18.60
2022-08-03T02:09:31.741Z,18.55
2022-08-03T02:11:58.993Z,18.50
2022-08-03T02:14:26.739Z,18.47
2022-08-03T02:16:55.025Z,18.54
2022-08-03T02:19:23.169Z,18.53
2022-08-03T02:21:56.559Z,18.57
2022-08-03T02:24:27.805Z,18.55
2022-08-03T02:26:56.172Z,18.56
2022-08-03T02:29:39.515Z,18.56
2022-08-03T02:32:12.046Z,18.57
2022-08-03T02:34:40.287Z,18.56
2022-08-03T02:37:08.485Z,18.57
2022-08-03T02:39:36.751Z,18.56
2022-08-03T02:42:03.669Z,18.54
2022-08-03T02:44:33.514Z,18.52
2022-08-03T02:47:07.384Z,18.46
2022-08-03T02:49:51.252Z,18.45
2022-08-03T02:52:21.459Z,18.49
2022-08-03T02:54:51.054Z,18.50
2022-08-03T02:57:19.384Z,18.37
2022-08-03T02:59:46.086Z,18.48
2022-08-03T03:02:14.992Z,18.36
2022-08-03T03:05:53.458Z,18.48
2022-08-03T03:07:29.921Z,18.50
2022-08-03T03:10:02.401Z,18.52
2022-08-03T03:12:31.070Z,18.53
2022-08-03T03:14:57.731Z,18.54
2022-08-03T03:17:24.528Z,18.51
2022-08-03T03:19:52.378Z,18.51
2022-08-03T03:22:19.358Z,18.45
2022-08-03T03:24:47.840Z,18.41
2022-08-03T03:27:16.831Z,18.38
2022-08-03T03:29:43.806Z,18.39
2022-08-03T03:32:10.533Z,18.41
2022-08-03T03:34:37.453Z,18.28
2022-08-03T03:37:05.017Z,18.42
2022-08-03T03:39:31.721Z,18.42
2022-08-03T03:41:58.408Z,18.15
2022-08-03T03:44:33.587Z,18.40
2022-08-03T03:47:00.279Z,18.42
2022-08-03T03:49:27.216Z,18.36
2022-08-03T03:51:54.927Z,18.31
2022-08-03T03:54:21.749Z,18.32
2022-08-03T03:56:52.113Z,18.29
2022-08-03T03:59:18.676Z,18.27
2022-08-03T04:01:45.596Z,18.23
2022-08-03T04:04:30.465Z,18.20
2022-08-03T04:07:15.294Z,18.20
2022-08-03T04:10:14.406Z,18.20
2022-08-03T04:12:50.279Z,18.21
2022-08-03T04:15:20.899Z,18.22
2022-08-03T04:17:50.665Z,18.28
2022-08-03T04:20:19.565Z,18.29
2022-08-03T04:22:48.041Z,18.28
2022-08-03T04:25:19.267Z,18.28
2022-08-03T04:28:07.697Z,18.28
2022-08-03T04:30:38.627Z,18.28
2022-08-03T04:33:06.235Z,18.32
2022-08-03T04:36:01.070Z,18.33
2022-08-03T04:38:23.441Z,18.30
2022-08-03T04:40:50.618Z,18.36
2022-08-03T04:43:18.486Z,18.33
2022-08-03T04:45:47.824Z,18.37
2022-08-03T04:48:15.285Z,18.39
2022-08-03T04:50:42.824Z,18.43
2022-08-03T04:53:09.329Z,18.48
2022-08-03T04:55:36.459Z,18.52
2022-08-03T04:58:03.883Z,18.57
2022-08-03T05:00:31.866Z,18.59
2022-08-03T05:02:58.330Z,18.56
2022-08-03T05:05:24.997Z,18.58
2022-08-03T05:07:51.517Z,18.58
2022-08-03T05:10:19.533Z,18.56
2022-08-03T05:12:47.725Z,18.58
2022-08-03T05:15:15.721Z,18.64
2022-08-03T05:17:42.667Z,18.66
2022-08-03T05:20:10.033Z,18.64
2022-08-03T05:22:36.453Z,18.70
2022-08-03T05:25:04.045Z,18.72
2022-08-03T05:27:30.526Z,18.63
2022-08-03T05:29:56.950Z,18.77
2022-08-03T05:32:43.429Z,18.74
2022-08-03T05:35:55.727Z,18.87
2022-08-03T05:37:56.614Z,18.92
2022-08-03T05:40:22.977Z,18.95
2022-08-03T05:42:49.813Z,18.99
2022-08-03T05:45:18.365Z,19.01
2022-08-03T05:47:45.409Z,19.06
2022-08-03T05:50:12.726Z,19.07
2022-08-03T05:52:40.173Z,19.14
2022-08-03T05:55:07.826Z,19.20
2022-08-03T05:57:34.553Z,19.23
2022-08-03T06:00:07.083Z,19.27
2022-08-03T06:02:34.259Z,19.28
2022-08-03T06:05:00.793Z,19.32
2022-08-03T06:07:27.153Z,19.35
2022-08-03T06:10:34.008Z,19.41
2022-08-03T06:12:41.296Z,19.47
2022-08-03T06:15:08.244Z,19.49
2022-08-03T06:17:45.697Z,19.54
2022-08-03T06:20:12.490Z,19.56
2022-08-03T06:22:50.864Z,19.61
2022-08-03T06:25:25.964Z,19.66
2022-08-03T06:27:52.359Z,19.78
2022-08-03T06:30:21.301Z,19.86
2022-08-03T06:32:52.207Z,19.94
2022-08-03T06:35:19.132Z,20.02
2022-08-03T06:37:47.022Z,20.03
2022-08-03T06:40:15.802Z,20.19
2022-08-03T06:42:48.270Z,20.22
2022-08-03T06:45:16.764Z,20.30
2022-08-03T06:47:44.585Z,20.37
2022-08-03T06:50:17.067Z,20.46
2022-08-03T06:52:44.503Z,20.51
2022-08-03T06:55:11.436Z,20.73
2022-08-03T06:57:37.810Z,20.78
2022-08-03T07:00:08.178Z,20.83
2022-08-03T07:02:38.428Z,20.91
2022-08-03T07:05:05.973Z,20.92
2022-08-03T07:07:32.367Z,20.88
2022-08-03T07:09:58.811Z,21.08
2022-08-03T07:12:29.814Z,21.11
2022-08-03T07:15:00.658Z,21.22
2022-08-03T07:17:28.191Z,21.22
2022-08-03T07:19:54.532Z,21.42
2022-08-03T07:22:20.906Z,21.37
2022-08-03T07:24:47.729Z,21.53
2022-08-03T07:27:16.213Z,21.63
2022-08-03T07:29:42.625Z,21.83
2022-08-03T07:32:09.310Z,21.90
2022-08-03T07:34:35.791Z,22.07
2022-08-03T07:37:02.248Z,22.17
2022-08-03T07:39:28.630Z,22.23
2022-08-03T07:41:55.008Z,22.36
2022-08-03T07:44:21.533Z,22.55
2022-08-03T07:46:47.954Z,22.61
2022-08-03T07:49:14.486Z,22.73
2022-08-03T07:51:41.042Z,22.81
2022-08-03T07:54:07.757Z,22.91
2022-08-03T07:56:34.157Z,23.00
2022-08-03T07:59:00.547Z,23.13
2022-08-03T08:01:26.998Z,23.23
2022-08-03T08:03:53.812Z,23.32
2022-08-03T08:06:21.119Z,23.37
2022-08-03T08:08:48.150Z,23.45
2022-08-03T08:11:14.809Z,23.52
2022-08-03T08:13:41.243Z,23.56
2022-08-03T08:16:07.772Z,23.57
2022-08-03T08:18:34.456Z,23.63
2022-08-03T08:21:01.660Z,23.77
2022-08-03T08:23:42.353Z,23.88
2022-08-03T08:26:11.704Z,24.00
2022-08-03T08:28:38.392Z,24.10
2022-08-03T08:31:05.536Z,24.25
2022-08-03T08:34:03.629Z,24.35
2022-08-03T08:36:19.775Z,24.52
2022-08-03T08:38:46.514Z,24.67
2022-08-03T08:41:14.924Z,24.82
2022-08-03T08:43:42.342Z,24.67
2022-08-03T08:46:23.273Z,25.12
2022-08-03T08:48:51.669Z,25.27
2022-08-03T08:51:20.425Z,25.46
2022-08-03T08:53:51.529Z,25.66
2022-08-03T08:56:19.968Z,25.90
2022-08-03T08:58:54.853Z,26.16
2022-08-03T09:01:21.869Z,26.46
2022-08-03T09:03:49.277Z,26.69
2022-08-03T09:06:16.887Z,27.01
2022-08-03T09:08:43.222Z,27.26
2022-08-03T09:11:09.665Z,27.53
2022-08-03T09:13:38.871Z,27.82
2022-08-03T09:16:20.212Z,28.06
2022-08-03T09:18:51.563Z,28.25
2022-08-03T09:21:33.663Z,28.49
2022-08-03T09:24:05.143Z,28.71
2022-08-03T09:26:34.888Z,28.86
2022-08-03T09:29:14.350Z,29.01
2022-08-03T09:31:46.473Z,29.20
2022-08-03T09:34:15.053Z,29.39
2022-08-03T09:36:43.079Z,29.56
2022-08-03T09:39:41.295Z,29.81
2022-08-03T09:42:11.458Z,29.96
2022-08-03T09:44:44.341Z,30.31
2022-08-03T09:47:13.240Z,30.60
2022-08-03T09:49:41.894Z,30.91
2022-08-03T09:52:38.063Z,31.24
2022-08-03T09:55:23.816Z,31.64
2022-08-03T09:58:06.848Z,32.13
2022-08-03T10:00:51.986Z,32.41
2022-08-03T10:03:18.402Z,32.63
2022-08-03T10:05:45.280Z,32.96
2022-08-03T10:08:16.319Z,33.33
2022-08-03T10:10:44.565Z,33.65
2022-08-03T10:13:15.474Z,33.93
2022-08-03T10:16:23.237Z,34.12
2022-08-03T10:18:28.253Z,34.35
2022-08-03T10:21:03.084Z,34.59
2022-08-03T10:23:34.197Z,34.90
2022-08-03T10:26:03.941Z,35.09
2022-08-03T10:28:45.031Z,35.43
2022-08-03T10:31:14.188Z,35.73
2022-08-03T10:33:52.782Z,35.59
2022-08-03T10:36:23.629Z,35.77
2022-08-03T10:38:53.098Z,35.88
2022-08-03T10:41:26.319Z,35.87
2022-08-03T10:44:04.247Z,36.20
2022-08-03T10:46:33.238Z,36.47
2022-08-03T10:49:00.236Z,36.53
2022-08-03T10:51:31.821Z,36.34
2022-08-03T10:53:59.671Z,36.91
2022-08-03T10:56:53.390Z,37.24
2022-08-03T10:59:46.720Z,37.60
2022-08-03T11:02:14.395Z,37.70
2022-08-03T11:04:41.968Z,37.85
2022-08-03T11:07:17.548Z,37.73
2022-08-03T11:09:52.286Z,37.11
2022-08-03T11:12:28.415Z,37.11
2022-08-03T11:15:00.347Z,36.99
2022-08-03T11:17:26.914Z,37.35
2022-08-03T11:19:57.466Z,37.55
2022-08-03T11:22:25.341Z,37.55
2022-08-03T11:24:54.157Z,37.34
2022-08-03T11:27:35.869Z,36.89
2022-08-03T11:30:09.415Z,37.22
2022-08-03T11:32:46.483Z,37.53
2022-08-03T11:35:17.315Z,38.00
2022-08-03T11:38:05.549Z,38.09
2022-08-03T11:40:52.714Z,38.17
2022-08-03T11:43:22.074Z,38.01
2022-08-03T11:46:02.037Z,38.04
2022-08-03T11:48:34.828Z,37.72
2022-08-03T11:51:02.413Z,37.82
2022-08-03T11:53:29.124Z,37.88
2022-08-03T11:55:59.622Z,38.05
2022-08-03T11:59:12.893Z,38.18
2022-08-03T12:01:12.869Z,38.32
2022-08-03T12:03:39.318Z,38.52
2022-08-03T12:06:10.697Z,38.75
2022-08-03T12:08:37.356Z,38.80
2022-08-03T12:11:06.617Z,38.57
2022-08-03T12:14:44.636Z,38.49
2022-08-03T12:16:37.557Z,38.46
2022-08-03T12:19:06.730Z,38.43
2022-08-03T12:21:33.482Z,37.95
2022-08-03T12:24:05.043Z,36.87
2022-08-03T12:26:45.192Z,36.70
2022-08-03T12:29:26.236Z,36.81
2022-08-03T12:31:52.681Z,36.80
2022-08-03T12:34:19.057Z,36.57
2022-08-03T12:36:55.924Z,36.05
2022-08-03T12:39:27.776Z,36.25
2022-08-03T12:41:55.584Z,36.60
2022-08-03T12:44:35.469Z,36.76
2022-08-03T12:47:03.458Z,36.80
2022-08-03T12:49:52.015Z,36.68
2022-08-03T12:52:21.181Z,35.76
2022-08-03T12:54:57.985Z,35.30
2022-08-03T12:57:24.768Z,35.05
2022-08-03T12:59:55.513Z,35.20
2022-08-03T13:02:24.661Z,34.82
2022-08-03T13:04:53.198Z,35.06
2022-08-03T13:07:20.599Z,35.61
2022-08-03T13:09:55.699Z,35.91
2022-08-03T13:12:24.520Z,36.17
2022-08-03T13:14:59.090Z,36.30
2022-08-03T13:17:26.770Z,36.36
2022-08-03T13:19:53.657Z,36.43
2022-08-03T13:22:30.695Z,36.39
2022-08-03T13:24:58.061Z,35.89
2022-08-03T13:28:04.795Z,35.98
2022-08-03T13:30:12.218Z,36.04
2022-08-03T13:32:39.097Z,36.17
2022-08-03T13:35:06.573Z,36.07
2022-08-03T13:37:33.211Z,35.98
2022-08-03T13:40:02.433Z,35.93
2022-08-03T13:42:30.872Z,35.72
2022-08-03T13:44:57.490Z,35.72
2022-08-03T13:47:23.902Z,35.64
2022-08-03T13:49:59.493Z,35.68
2022-08-03T13:52:28.909Z,35.49
2022-08-03T13:54:55.318Z,35.45
2022-08-03T13:58:03.454Z,35.31
2022-08-03T14:00:08.942Z,35.22
2022-08-03T14:02:35.450Z,35.17
2022-08-03T14:05:01.883Z,34.97
2022-08-03T14:07:28.257Z,34.68
2022-08-03T14:09:54.613Z,34.77
2022-08-03T14:12:21.004Z,34.88
2022-08-03T14:14:47.398Z,34.91
2022-08-03T14:17:13.744Z,34.85
2022-08-03T14:19:53.523Z,34.84
2022-08-03T14:22:21.080Z,34.94
2022-08-03T14:24:47.531Z,34.83
2022-08-03T14:27:15.667Z,34.76
2022-08-03T14:29:42.017Z,34.76
2022-08-03T14:32:12.217Z,34.66
2022-08-03T14:34:39.323Z,34.58
2022-08-03T14:37:05.881Z,34.39
2022-08-03T14:42:20.337Z,34.07
2022-08-03T14:44:46.852Z,34.02
2022-08-03T14:47:13.540Z,33.78
2022-08-03T14:50:32.518Z,33.88
2022-08-03T14:52:26.288Z,33.97
2022-08-03T14:54:52.629Z,34.02
2022-08-03T14:57:19.291Z,33.94
2022-08-03T14:59:56.771Z,33.94
2022-08-03T15:02:25.044Z,33.83
2022-08-03T15:04:52.182Z,33.88
2022-08-03T15:07:19.134Z,33.93
2022-08-03T15:09:45.892Z,33.69
2022-08-03T15:12:12.335Z,33.46
2022-08-03T15:14:38.949Z,33.36
2022-08-03T15:17:05.585Z,33.23
2022-08-03T15:20:02.000Z,33.16
2022-08-03T15:22:20.771Z,33.10
2022-08-03T15:24:52.067Z,33.10
2022-08-03T15:27:18.816Z,33.27
2022-08-03T15:30:05.187Z,33.35
2022-08-03T15:32:35.197Z,33.46
2022-08-03T15:35:01.799Z,33.41
2022-08-03T15:37:28.456Z,33.30
2022-08-03T15:39:58.812Z,33.34
2022-08-03T15:42:26.840Z,33.31
2022-08-03T15:44:53.991Z,33.25
2022-08-03T15:47:21.440Z,33.28
2022-08-03T15:49:47.985Z,33.24
2022-08-03T15:52:14.362Z,33.27
2022-08-03T15:54:40.780Z,33.37
2022-08-03T15:57:07.251Z,33.46
2022-08-03T15:59:33.963Z,33.58
2022-08-03T16:02:00.469Z,33.53
2022-08-03T16:04:26.964Z,33.48
2022-08-03T16:06:53.332Z,33.25
2022-08-03T16:09:23.980Z,33.17
2022-08-03T16:12:06.218Z,33.07
2022-08-03T16:14:51.735Z,33.04
2022-08-03T16:17:20.158Z,33.04
2022-08-03T16:19:46.798Z,33.07
2022-08-03T16:22:13.393Z,33.13
2022-08-03T16:24:41.057Z,33.15
2022-08-03T16:27:12.883Z,33.12
2022-08-03T16:29:54.021Z,32.97
2022-08-03T16:32:20.440Z,32.82
2022-08-03T16:34:47.738Z,32.71
2022-08-03T16:37:37.001Z,32.66
2022-08-03T16:40:00.617Z,32.62
2022-08-03T16:42:27.100Z,32.55
2022-08-03T16:44:53.529Z,32.65
2022-08-03T16:47:22.361Z,32.72
2022-08-03T16:49:52.963Z,32.80
2022-08-03T16:52:22.026Z,32.78
2022-08-03T16:54:53.118Z,32.75
2022-08-03T16:57:56.572Z,32.76
2022-08-03T17:00:12.527Z,32.76
2022-08-03T17:03:00.609Z,32.70
2022-08-03T17:05:28.946Z,32.79
2022-08-03T17:08:12.711Z,32.65
2022-08-03T17:10:45.194Z,32.56
2022-08-03T17:13:22.051Z,32.49
2022-08-03T17:16:01.102Z,32.30
2022-08-03T17:18:34.045Z,32.14
2022-08-03T17:21:05.015Z,32.03
2022-08-03T17:23:42.598Z,31.94
2022-08-03T17:26:21.090Z,31.90
2022-08-03T17:28:56.437Z,31.73
2022-08-03T17:31:31.713Z,31.55
2022-08-03T17:34:01.105Z,31.45
2022-08-03T17:39:16.963Z,31.35
2022-08-03T17:44:38.725Z,31.24
2022-08-03T17:47:12.431Z,31.19
2022-08-03T17:49:45.538Z,31.09
2022-08-03T17:52:27.809Z,31.02
2022-08-03T17:55:57.180Z,30.95
2022-08-03T17:58:08.085Z,30.89
2022-08-03T18:00:56.359Z,30.85
2022-08-03T18:03:58.366Z,30.82
2022-08-03T18:06:31.046Z,30.77
2022-08-03T18:09:00.205Z,30.65
2022-08-03T18:11:35.361Z,30.65
2022-08-03T18:14:17.093Z,30.56
2022-08-03T18:16:55.147Z,30.47
2022-08-03T18:20:03.683Z,30.43
2022-08-03T18:22:10.089Z,30.37
2022-08-03T18:24:39.377Z,30.33
2022-08-03T18:27:08.012Z,30.27
2022-08-03T18:29:36.982Z,30.23
2022-08-03T18:32:13.331Z,30.12
2022-08-03T18:34:53.586Z,30.02
2022-08-03T18:37:25.111Z,29.89
2022-08-03T18:39:55.452Z,29.78
2022-08-03T18:42:26.304Z,29.67
2022-08-03T18:44:56.256Z,29.53
2022-08-03T18:48:11.594Z,29.44
2022-08-03T18:50:49.503Z,29.27
2022-08-03T18:54:02.143Z,29.17
2022-08-03T18:56:52.857Z,29.04
2022-08-03T18:59:30.254Z,28.94
2022-08-03T19:02:04.941Z,28.86
2022-08-03T19:07:26.273Z,28.64
2022-08-03T19:09:59.149Z,28.44
2022-08-03T19:12:39.884Z,28.42
2022-08-03T19:15:12.424Z,28.35
2022-08-03T19:17:50.065Z,28.25
2022-08-03T19:20:21.893Z,28.18
2022-08-03T19:22:51.075Z,28.13
2022-08-03T19:25:18.395Z,28.04
2022-08-03T19:27:46.959Z,27.97
2022-08-03T19:30:35.132Z,27.88
2022-08-03T19:33:11.743Z,27.79
2022-08-03T19:35:55.672Z,27.72
2022-08-03T19:38:28.348Z,27.65
2022-08-03T19:40:59.772Z,27.56
2022-08-03T19:43:52.894Z,27.47
2022-08-03T19:46:22.499Z,27.41
2022-08-03T19:48:59.420Z,27.37
2022-08-03T19:54:29.765Z,27.25
2022-08-03T19:57:00.333Z,27.09
2022-08-03T19:59:30.528Z,27.11
2022-08-03T20:01:57.313Z,27.05
2022-08-03T20:04:23.964Z,26.97
2022-08-03T20:06:52.111Z,26.89
2022-08-03T20:09:20.338Z,26.79
2022-08-03T20:11:47.831Z,26.70
2022-08-03T20:17:01.210Z,26.59
2022-08-03T20:19:32.663Z,26.53
2022-08-03T20:22:01.688Z,26.46
2022-08-03T20:24:34.372Z,26.40
2022-08-03T20:27:04.033Z,26.37
2022-08-03T20:32:25.079Z,26.28
2022-08-03T20:34:51.894Z,26.23
2022-08-03T20:37:19.389Z,26.22
2022-08-03T20:39:46.339Z,26.16
2022-08-03T20:42:21.732Z,26.10
2022-08-03T20:45:04.453Z,25.97
2022-08-03T20:47:35.722Z,25.79
2022-08-03T20:50:03.895Z,25.80
2022-08-03T20:52:33.128Z,25.75
2022-08-03T20:54:59.685Z,25.68
2022-08-03T20:57:33.198Z,25.65
2022-08-03T21:00:00.749Z,25.55
2022-08-03T21:02:30.174Z,25.47
2022-08-03T21:04:59.002Z,25.52
2022-08-03T21:08:04.378Z,25.48
2022-08-03T21:10:18.470Z,25.44
2022-08-03T21:12:54.738Z,31.33
2022-08-03T21:13:03.679Z,26.65
2022-08-03T21:13:06.984Z,26.34
2022-08-03T21:13:09.134Z,27.30
2022-08-03T21:13:09.603Z,28.76
2022-08-03T21:13:14.084Z,25.43
2022-08-03T21:16:02.466Z,25.31
2022-08-03T21:18:37.771Z,25.35
2022-08-03T21:21:06.773Z,25.26
2022-08-03T21:23:48.097Z,25.19
2022-08-03T21:26:17.270Z,25.17
2022-08-03T21:28:45.885Z,25.14
2022-08-03T21:31:13.495Z,24.97
2022-08-03T21:33:40.800Z,25.06
2022-08-03T21:36:08.249Z,25.03
2022-08-03T21:38:35.879Z,24.95
2022-08-03T21:41:03.191Z,25.02
2022-08-03T21:43:30.083Z,25.08
2022-08-03T21:46:04.836Z,25.15
2022-08-03T21:48:38.040Z,25.14
2022-08-03T21:51:06.789Z,25.17
2022-08-03T21:54:02.697Z,25.21
2022-08-03T21:56:21.541Z,25.24
2022-08-03T21:58:54.236Z,25.20
2022-08-03T22:01:24.622Z,25.15
2022-08-03T22:03:55.343Z,25.19
2022-08-03T22:06:27.638Z,25.20
2022-08-03T22:08:54.232Z,25.19
2022-08-03T22:11:21.227Z,25.24
2022-08-03T22:13:47.861Z,25.22
2022-08-03T22:16:15.210Z,25.21
2022-08-03T22:18:43.468Z,25.25
2022-08-03T22:21:11.862Z,25.26
2022-08-03T22:23:59.080Z,25.23
2022-08-03T22:26:34.654Z,25.13
2022-08-03T22:29:01.572Z,25.06
2022-08-03T22:31:30.733Z,25.03
2022-08-03T22:34:14.370Z,24.95
2022-08-03T22:36:40.933Z,24.93
2022-08-03T22:39:07.589Z,24.89
2022-08-03T22:41:34.109Z,24.82
2022-08-03T22:44:04.545Z,24.75
2022-08-03T22:46:33.821Z,24.70
2022-08-03T22:49:01.207Z,24.70
2022-08-03T22:51:27.837Z,24.70
2022-08-03T22:53:54.565Z,24.69
2022-08-03T22:56:21.456Z,24.70
2022-08-03T22:58:47.807Z,24.64
2022-08-03T23:01:19.728Z,24.73
2022-08-03T23:04:00.285Z,24.72
2022-08-03T23:06:33.618Z,24.71
2022-08-03T23:09:02.392Z,24.70
2022-08-03T23:11:28.897Z,24.57
2022-08-03T23:13:58.184Z,24.65
2022-08-03T23:16:29.701Z,24.60
2022-08-03T23:18:57.853Z,24.61
2022-08-03T23:22:00.105Z,24.63
2022-08-03T23:24:19.189Z,24.66
2022-08-03T23:26:57.169Z,24.67
2022-08-03T23:29:23.730Z,24.66
2022-08-03T23:31:53.673Z,24.62
2022-08-03T23:34:39.977Z,24.59
2022-08-03T23:37:06.546Z,24.50
2022-08-03T23:39:34.974Z,24.53
2022-08-03T23:42:02.904Z,24.47
2022-08-03T23:44:30.612Z,24.42
2022-08-03T23:46:57.234Z,24.26
2022-08-03T23:49:23.693Z,24.39
2022-08-03T23:52:27.787Z,24.39
2022-08-03T23:55:13.577Z,24.33
2022-08-03T23:57:45.889Z,24.26
