createdAt,value
2022-09-07T00:02:01.833Z,20.85
2022-09-07T00:04:23.670Z,20.83
2022-09-07T00:06:45.579Z,20.80
2022-09-07T00:09:07.524Z,20.72
2022-09-07T00:11:29.531Z,20.65
2022-09-07T00:13:51.386Z,20.60
2022-09-07T00:16:27.975Z,20.51
2022-09-07T00:18:50.275Z,20.42
2022-09-07T00:21:13.048Z,20.33
2022-09-07T00:23:38.533Z,20.24
2022-09-07T00:26:14.519Z,20.16
2022-09-07T00:28:38.056Z,20.09
2022-09-07T00:31:00.118Z,20.00
2022-09-07T00:33:22.256Z,19.93
2022-09-07T00:35:44.094Z,19.85
2022-09-07T00:38:05.933Z,19.79
2022-09-07T00:40:27.802Z,19.69
2022-09-07T00:42:49.592Z,19.59
2022-09-07T00:45:20.152Z,19.50
2022-09-07T00:47:48.048Z,19.45
2022-09-07T00:50:36.680Z,19.41
2022-09-07T00:53:10.541Z,19.33
2022-09-07T00:55:34.712Z,19.23
2022-09-07T00:57:59.139Z,19.15
2022-09-07T01:00:21.744Z,19.09
2022-09-07T01:02:44.852Z,19.03
2022-09-07T01:05:26.676Z,18.95
2022-09-07T01:07:48.722Z,18.86
2022-09-07T01:10:11.500Z,18.81
2022-09-07T01:12:33.524Z,18.77
2022-09-07T01:14:55.923Z,18.71
2022-09-07T01:17:56.873Z,18.67
2022-09-07T01:20:34.870Z,18.60
2022-09-07T01:23:28.202Z,18.53
2022-09-07T01:26:25.755Z,18.46
2022-09-07T01:28:59.652Z,18.42
2022-09-07T01:31:47.704Z,18.38
2022-09-07T01:34:46.707Z,18.30
2022-09-07T01:37:50.041Z,18.24
2022-09-07T01:40:31.276Z,18.18
2022-09-07T01:43:07.030Z,18.16
2022-09-07T01:45:35.971Z,18.15
2022-09-07T01:48:04.625Z,18.12
2022-09-07T01:50:34.352Z,18.12
2022-09-07T01:53:09.841Z,18.14
2022-09-07T01:55:46.289Z,18.15
2022-09-07T01:58:18.323Z,18.16
2022-09-07T02:00:50.815Z,18.12
2022-09-07T02:03:31.478Z,18.09
2022-09-07T02:06:09.267Z,18.05
2022-09-07T02:08:41.218Z,18.00
2022-09-07T02:11:12.951Z,17.99
2022-09-07T02:13:46.331Z,17.96
2022-09-07T02:16:22.377Z,17.95
2022-09-07T02:18:48.193Z,17.93
2022-09-07T02:21:12.377Z,17.91
2022-09-07T02:23:44.587Z,17.90
2022-09-07T02:26:16.622Z,17.93
2022-09-07T02:28:39.544Z,17.93
2022-09-07T02:31:02.918Z,17.94
2022-09-07T02:33:25.163Z,17.95
2022-09-07T02:35:47.388Z,17.96
2022-09-07T02:38:09.177Z,17.96
2022-09-07T02:40:31.776Z,17.99
2022-09-07T02:42:53.813Z,18.04
2022-09-07T02:45:17.507Z,18.06
2022-09-07T02:48:07.452Z,18.10
2022-09-07T02:50:37.550Z,18.14
2022-09-07T02:53:37.946Z,18.19
2022-09-07T02:56:44.470Z,18.25
2022-09-07T02:59:33.984Z,18.30
2022-09-07T03:02:35.307Z,18.35
2022-09-07T03:05:20.567Z,18.39
2022-09-07T03:07:58.897Z,18.46
2022-09-07T03:10:22.042Z,18.51
2022-09-07T03:12:50.729Z,18.54
2022-09-07T03:15:20.378Z,18.56
2022-09-07T03:17:44.268Z,18.54
2022-09-07T03:20:06.663Z,18.53
2022-09-07T03:22:28.515Z,18.56
2022-09-07T03:24:50.289Z,18.60
2022-09-07T03:27:12.100Z,18.63
2022-09-07T03:29:33.902Z,18.66
2022-09-07T03:31:55.699Z,18.62
2022-09-07T03:34:17.892Z,18.62
2022-09-07T03:36:40.096Z,18.61
2022-09-07T03:39:02.633Z,18.61
2022-09-07T03:41:26.487Z,18.63
2022-09-07T03:43:48.845Z,18.65
2022-09-07T03:46:10.773Z,18.66
2022-09-07T03:48:34.882Z,18.67
2022-09-07T03:50:59.538Z,18.68
2022-09-07T03:53:21.384Z,18.70
2022-09-07T03:55:43.167Z,18.73
2022-09-07T03:58:05.367Z,18.76
2022-09-07T04:00:27.206Z,18.79
2022-09-07T04:02:49.101Z,18.81
2022-09-07T04:05:11.737Z,18.83
2022-09-07T04:07:33.507Z,18.79
2022-09-07T04:09:55.390Z,18.76
2022-09-07T04:12:18.340Z,18.74
2022-09-07T04:14:40.258Z,18.72
2022-09-07T04:17:02.190Z,18.68
2022-09-07T04:19:24.280Z,18.64
2022-09-07T04:21:47.219Z,18.64
2022-09-07T04:24:09.098Z,18.66
2022-09-07T04:26:33.921Z,18.68
2022-09-07T04:28:56.947Z,18.69
2022-09-07T04:31:20.897Z,18.70
2022-09-07T04:33:44.442Z,18.69
2022-09-07T04:36:06.685Z,18.69
2022-09-07T04:38:29.497Z,18.66
2022-09-07T04:41:03.135Z,18.65
2022-09-07T04:43:24.915Z,18.63
2022-09-07T04:45:46.816Z,18.63
2022-09-07T04:48:08.791Z,18.63
2022-09-07T04:50:30.739Z,18.64
2022-09-07T04:52:52.810Z,18.66
2022-09-07T04:55:14.957Z,18.67
2022-09-07T04:57:37.153Z,18.66
2022-09-07T04:59:58.929Z,18.64
2022-09-07T05:02:20.800Z,18.62
2022-09-07T05:04:42.863Z,18.60
2022-09-07T05:07:04.768Z,18.57
2022-09-07T05:09:26.722Z,18.56
2022-09-07T05:11:48.722Z,18.57
2022-09-07T05:14:10.958Z,18.55
2022-09-07T05:16:32.805Z,18.55
2022-09-07T05:18:59.681Z,18.56
2022-09-07T05:21:28.583Z,18.56
2022-09-07T05:23:53.630Z,18.55
2022-09-07T05:26:15.527Z,18.51
2022-09-07T05:28:38.690Z,18.53
2022-09-07T05:31:19.482Z,18.56
2022-09-07T05:36:41.010Z,18.58
2022-09-07T05:39:05.521Z,18.59
2022-09-07T05:41:27.681Z,18.59
2022-09-07T05:46:33.762Z,18.64
2022-09-07T05:48:56.520Z,18.67
2022-09-07T05:51:18.398Z,18.69
2022-09-07T05:53:47.312Z,18.71
2022-09-07T05:56:10.322Z,18.73
2022-09-07T05:58:33.528Z,18.76
2022-09-07T06:01:16.088Z,18.83
2022-09-07T06:03:40.879Z,18.86
2022-09-07T06:06:16.000Z,18.93
2022-09-07T06:08:43.330Z,18.99
2022-09-07T06:11:16.007Z,19.05
2022-09-07T06:13:38.419Z,19.11
2022-09-07T06:16:06.523Z,19.14
2022-09-07T06:18:37.990Z,19.17
2022-09-07T06:21:09.978Z,19.18
2022-09-07T06:23:33.372Z,19.20
2022-09-07T06:25:55.308Z,19.18
2022-09-07T06:28:17.354Z,19.16
2022-09-07T06:30:39.317Z,19.14
2022-09-07T06:33:01.250Z,19.13
2022-09-07T06:35:23.173Z,19.13
2022-09-07T06:37:45.024Z,19.12
2022-09-07T06:40:08.460Z,19.14
2022-09-07T06:42:30.315Z,19.12
2022-09-07T06:44:52.627Z,19.11
2022-09-07T06:47:14.439Z,19.13
2022-09-07T06:49:36.317Z,19.15
2022-09-07T06:51:58.156Z,19.24
2022-09-07T06:57:08.552Z,19.48
2022-09-07T06:59:30.393Z,19.54
2022-09-07T07:01:52.205Z,19.61
2022-09-07T07:04:14.272Z,19.64
2022-09-07T07:06:40.084Z,19.63
2022-09-07T07:09:03.924Z,19.63
2022-09-07T07:11:25.748Z,19.64
2022-09-07T07:13:47.555Z,19.61
2022-09-07T07:16:15.250Z,19.57
2022-09-07T07:18:37.842Z,19.58
2022-09-07T07:21:04.215Z,19.67
2022-09-07T07:23:26.039Z,19.78
2022-09-07T07:25:48.089Z,19.96
2022-09-07T07:31:00.108Z,20.19
2022-09-07T07:33:22.030Z,20.18
2022-09-07T07:36:14.651Z,20.14
2022-09-07T07:44:03.233Z,20.27
2022-09-07T07:46:26.086Z,20.38
2022-09-07T07:48:48.892Z,20.58
2022-09-07T07:51:12.282Z,20.74
2022-09-07T07:53:42.116Z,20.91
2022-09-07T07:56:07.272Z,21.05
2022-09-07T07:58:30.379Z,21.14
2022-09-07T08:00:56.335Z,21.27
2022-09-07T08:03:18.491Z,21.37
2022-09-07T08:05:40.375Z,21.51
2022-09-07T08:08:02.653Z,21.63
2022-09-07T08:10:27.106Z,21.72
2022-09-07T08:12:48.878Z,21.75
2022-09-07T08:15:10.796Z,21.76
2022-09-07T08:17:32.698Z,21.80
2022-09-07T08:19:55.480Z,21.83
2022-09-07T08:22:17.494Z,21.75
2022-09-07T08:24:39.873Z,21.64
2022-09-07T08:27:01.896Z,21.57
2022-09-07T08:29:24.085Z,21.62
2022-09-07T08:31:46.023Z,21.76
2022-09-07T08:34:07.977Z,21.91
2022-09-07T08:36:31.772Z,21.97
2022-09-07T08:38:53.895Z,22.02
2022-09-07T08:41:45.486Z,22.01
2022-09-07T08:44:31.347Z,21.98
2022-09-07T08:47:07.865Z,21.95
2022-09-07T08:49:43.471Z,22.04
2022-09-07T08:52:18.027Z,22.07
2022-09-07T08:54:53.427Z,22.14
2022-09-07T08:57:25.800Z,22.18
2022-09-07T09:00:07.438Z,22.12
2022-09-07T09:02:32.635Z,22.10
2022-09-07T09:08:09.259Z,22.31
2022-09-07T09:10:49.540Z,22.36
2022-09-07T09:13:42.277Z,22.52
2022-09-07T09:16:44.177Z,22.67
2022-09-07T09:19:40.078Z,22.65
2022-09-07T09:22:09.904Z,22.68
2022-09-07T09:24:39.015Z,22.79
2022-09-07T09:27:00.852Z,22.97
2022-09-07T09:29:23.503Z,23.11
2022-09-07T09:31:45.884Z,23.26
2022-09-07T09:34:14.333Z,23.35
2022-09-07T09:36:45.476Z,23.40
2022-09-07T09:39:38.262Z,23.45
2022-09-07T09:42:12.385Z,23.61
2022-09-07T09:44:38.198Z,23.74
2022-09-07T09:49:45.702Z,23.98
2022-09-07T09:52:30.559Z,24.08
2022-09-07T09:55:03.400Z,24.23
2022-09-07T10:00:36.389Z,24.43
2022-09-07T10:06:07.426Z,24.72
2022-09-07T10:08:32.941Z,24.82
2022-09-07T10:11:08.226Z,24.95
2022-09-07T10:13:36.221Z,25.09
2022-09-07T10:16:03.830Z,25.11
2022-09-07T10:18:35.599Z,25.17
2022-09-07T10:21:22.883Z,25.33
2022-09-07T10:23:44.959Z,25.36
2022-09-07T10:26:47.253Z,25.43
2022-09-07T10:29:36.130Z,25.39
2022-09-07T10:32:23.828Z,25.48
2022-09-07T10:35:27.877Z,25.65
2022-09-07T10:37:57.113Z,25.72
2022-09-07T10:40:35.239Z,25.67
2022-09-07T10:43:25.055Z,25.63
2022-09-07T10:49:27.917Z,25.39
2022-09-07T10:52:39.003Z,25.07
2022-09-07T10:55:26.444Z,24.89
2022-09-07T10:58:18.447Z,24.68
2022-09-07T11:01:19.999Z,24.59
2022-09-07T11:03:50.335Z,24.62
2022-09-07T11:06:22.320Z,24.76
2022-09-07T11:09:19.103Z,24.95
2022-09-07T11:12:03.284Z,25.17
2022-09-07T11:14:28.405Z,25.25
2022-09-07T11:17:02.789Z,25.24
2022-09-07T11:19:39.398Z,25.27
2022-09-07T11:22:18.717Z,25.32
2022-09-07T11:25:29.098Z,25.57
2022-09-07T11:27:40.860Z,25.56
2022-09-07T11:30:22.114Z,25.50
2022-09-07T11:33:00.078Z,25.40
2022-09-07T11:35:54.443Z,25.38
2022-09-07T11:38:42.040Z,25.38
2022-09-07T11:41:23.785Z,25.61
2022-09-07T11:43:55.921Z,25.89
2022-09-07T11:46:32.843Z,26.09
2022-09-07T11:48:59.132Z,26.01
2022-09-07T11:51:39.688Z,25.87
2022-09-07T11:54:25.859Z,25.78
2022-09-07T11:56:58.093Z,26.01
2022-09-07T11:59:46.679Z,26.16
2022-09-07T12:03:07.280Z,26.38
2022-09-07T12:05:37.012Z,26.27
2022-09-07T12:08:08.190Z,26.28
2022-09-07T12:10:51.448Z,26.41
2022-09-07T12:13:53.899Z,26.55
2022-09-07T12:16:18.614Z,26.43
2022-09-07T12:19:17.953Z,26.40
2022-09-07T12:21:47.800Z,26.59
2022-09-07T12:24:44.641Z,26.82
2022-09-07T12:27:09.824Z,26.78
2022-09-07T12:29:32.678Z,26.54
2022-09-07T12:32:53.420Z,26.35
2022-09-07T12:34:57.929Z,26.15
2022-09-07T12:37:38.726Z,25.98
2022-09-07T12:40:32.391Z,26.07
2022-09-07T12:43:12.909Z,26.12
2022-09-07T12:45:37.748Z,26.18
2022-09-07T12:48:13.336Z,26.22
2022-09-07T12:50:59.925Z,26.27
2022-09-07T12:53:44.990Z,26.33
2022-09-07T12:56:17.370Z,26.32
2022-09-07T12:59:00.434Z,26.36
2022-09-07T13:01:55.799Z,26.39
2022-09-07T13:04:37.800Z,26.55
2022-09-07T13:08:04.254Z,26.48
2022-09-07T13:10:41.168Z,26.40
2022-09-07T13:19:58.524Z,26.50
2022-09-07T13:22:29.137Z,26.59
2022-09-07T13:24:55.147Z,26.76
2022-09-07T13:27:30.976Z,26.72
2022-09-07T13:30:42.509Z,26.64
2022-09-07T13:33:29.483Z,26.94
2022-09-07T13:36:06.331Z,26.98
2022-09-07T13:38:31.567Z,26.99
2022-09-07T13:41:03.406Z,26.98
2022-09-07T13:43:25.397Z,27.03
2022-09-07T13:45:55.942Z,26.97
2022-09-07T13:48:36.521Z,27.05
2022-09-07T13:50:58.268Z,27.25
2022-09-07T13:53:44.548Z,27.43
2022-09-07T13:56:49.372Z,27.58
2022-09-07T13:59:31.423Z,27.72
2022-09-07T14:01:55.203Z,27.85
2022-09-07T14:04:36.590Z,27.71
2022-09-07T14:07:17.314Z,27.49
2022-09-07T14:09:39.238Z,27.30
2022-09-07T14:12:01.529Z,27.14
2022-09-07T14:14:32.812Z,27.03
2022-09-07T14:17:00.761Z,27.01
2022-09-07T14:19:35.948Z,27.02
2022-09-07T14:22:01.942Z,27.18
2022-09-07T14:24:37.460Z,27.38
2022-09-07T14:27:00.571Z,27.56
2022-09-07T14:29:27.364Z,27.71
2022-09-07T14:31:49.466Z,27.81
2022-09-07T14:34:11.392Z,27.88
2022-09-07T14:36:46.542Z,27.89
2022-09-07T14:39:12.199Z,27.86
2022-09-07T14:41:38.593Z,27.79
2022-09-07T14:44:01.311Z,27.69
2022-09-07T14:46:28.700Z,27.58
2022-09-07T14:48:57.114Z,27.45
2022-09-07T14:51:34.692Z,27.32
2022-09-07T14:54:01.840Z,27.26
2022-09-07T14:56:31.667Z,27.30
2022-09-07T14:58:53.770Z,27.33
2022-09-07T15:04:00.828Z,27.39
2022-09-07T15:09:37.930Z,27.31
2022-09-07T15:12:37.940Z,27.27
2022-09-07T15:15:12.607Z,27.21
2022-09-07T15:17:49.823Z,27.14
2022-09-07T15:20:31.663Z,27.02
2022-09-07T15:22:54.345Z,26.95
2022-09-07T15:25:16.195Z,26.95
2022-09-07T15:27:38.482Z,26.92
2022-09-07T15:30:00.250Z,26.92
2022-09-07T15:32:22.151Z,26.84
2022-09-07T15:34:44.149Z,26.79
2022-09-07T15:38:01.070Z,26.78
2022-09-07T15:39:48.539Z,26.77
2022-09-07T15:44:53.600Z,26.90
2022-09-07T15:49:57.271Z,26.99
2022-09-07T15:52:19.023Z,27.00
2022-09-07T15:54:40.871Z,27.02
2022-09-07T15:59:45.175Z,26.98
2022-09-07T16:03:04.465Z,26.93
2022-09-07T16:04:53.657Z,26.82
2022-09-07T16:07:15.663Z,26.74
2022-09-07T16:09:37.724Z,26.74
2022-09-07T16:13:00.108Z,26.71
2022-09-07T16:14:41.539Z,26.64
2022-09-07T16:19:45.213Z,26.48
2022-09-07T16:22:08.991Z,26.37
2022-09-07T16:24:31.062Z,26.24
2022-09-07T16:26:52.899Z,26.14
2022-09-07T16:29:15.387Z,26.06
2022-09-07T16:31:37.833Z,25.98
2022-09-07T16:34:02.618Z,25.93
2022-09-07T16:36:24.507Z,25.86
2022-09-07T16:38:48.388Z,25.82
2022-09-07T16:41:22.683Z,25.81
2022-09-07T16:43:46.113Z,25.79
2022-09-07T16:46:14.262Z,25.75
2022-09-07T16:48:36.965Z,25.71
2022-09-07T16:51:02.605Z,25.68
2022-09-07T16:53:24.705Z,25.65
2022-09-07T16:55:46.551Z,25.63
2022-09-07T17:00:50.345Z,25.55
2022-09-07T17:03:12.108Z,25.51
2022-09-07T17:05:40.240Z,25.48
2022-09-07T17:08:02.340Z,25.41
2022-09-07T17:10:24.477Z,25.38
2022-09-07T17:12:46.275Z,25.33
2022-09-07T17:15:08.680Z,25.28
2022-09-07T17:17:30.459Z,25.23
2022-09-07T17:19:53.129Z,25.16
2022-09-07T17:22:15.217Z,25.10
2022-09-07T17:24:37.116Z,25.06
2022-09-07T17:26:59.490Z,24.99
2022-09-07T17:29:21.580Z,24.91
2022-09-07T17:34:28.504Z,24.77
2022-09-07T17:36:51.385Z,24.72
2022-09-07T17:39:16.392Z,24.69
2022-09-07T17:41:39.561Z,24.66
2022-09-07T17:44:01.657Z,24.60
2022-09-07T17:46:31.763Z,24.56
2022-09-07T17:48:58.665Z,24.51
2022-09-07T17:51:22.341Z,24.45
2022-09-07T17:53:46.157Z,24.39
2022-09-07T17:56:14.688Z,24.31
2022-09-07T17:58:38.974Z,24.27
2022-09-07T18:01:04.237Z,24.21
2022-09-07T18:03:31.268Z,24.12
2022-09-07T18:05:56.329Z,24.02
2022-09-07T18:08:18.478Z,23.92
2022-09-07T18:13:35.120Z,23.75
2022-09-07T18:15:58.408Z,23.68
2022-09-07T18:18:20.362Z,23.62
2022-09-07T18:20:45.098Z,23.57
2022-09-07T18:23:07.573Z,23.50
2022-09-07T18:25:29.558Z,23.43
2022-09-07T18:29:03.364Z,23.37
2022-09-07T18:30:42.207Z,23.29
2022-09-07T18:33:04.349Z,23.22
2022-09-07T18:35:27.050Z,23.15
2022-09-07T18:37:50.084Z,23.07
2022-09-07T18:40:12.192Z,23.03
2022-09-07T18:42:34.280Z,22.98
2022-09-07T18:47:39.892Z,22.90
2022-09-07T18:50:02.582Z,22.84
2022-09-07T18:55:08.590Z,22.71
2022-09-07T18:57:30.501Z,22.68
2022-09-07T18:59:53.522Z,22.64
2022-09-07T19:02:15.934Z,22.61
2022-09-07T19:07:20.893Z,22.53
2022-09-07T19:09:42.838Z,22.48
2022-09-07T19:12:05.880Z,22.42
2022-09-07T19:14:28.010Z,22.37
2022-09-07T19:16:50.254Z,22.33
2022-09-07T19:19:14.206Z,22.28
2022-09-07T19:21:40.892Z,22.20
2022-09-07T19:24:15.452Z,22.14
2022-09-07T19:26:41.998Z,22.08
2022-09-07T19:29:10.274Z,22.04
2022-09-07T19:31:32.293Z,21.97
2022-09-07T19:33:59.505Z,21.93
2022-09-07T19:36:21.782Z,21.86
2022-09-07T19:38:43.609Z,21.79
2022-09-07T19:41:05.760Z,21.73
2022-09-07T19:43:33.964Z,21.68
2022-09-07T19:45:56.777Z,21.59
2022-09-07T19:48:18.667Z,21.51
2022-09-07T19:50:40.798Z,21.45
2022-09-07T19:53:02.642Z,21.39
2022-09-07T19:55:24.584Z,21.34
2022-09-07T19:57:47.507Z,21.32
2022-09-07T20:00:10.334Z,21.25
2022-09-07T20:02:35.239Z,21.23
2022-09-07T20:04:57.721Z,21.21
2022-09-07T20:07:19.553Z,21.20
2022-09-07T20:09:41.365Z,21.16
2022-09-07T20:12:03.914Z,21.12
2022-09-07T20:14:25.650Z,21.08
2022-09-07T20:16:47.973Z,21.05
2022-09-07T20:19:14.625Z,21.01
2022-09-07T20:21:36.937Z,20.96
2022-09-07T20:23:58.914Z,20.92
2022-09-07T20:26:21.957Z,20.88
2022-09-07T20:28:44.405Z,20.82
2022-09-07T20:31:09.442Z,20.76
2022-09-07T20:33:32.542Z,20.72
2022-09-07T20:35:54.383Z,20.72
2022-09-07T20:38:20.623Z,20.73
2022-09-07T20:40:58.863Z,20.74
2022-09-07T20:43:22.167Z,20.72
2022-09-07T20:45:43.887Z,20.70
2022-09-07T20:48:05.713Z,20.69
2022-09-07T20:50:27.461Z,20.69
2022-09-07T20:52:49.447Z,20.67
2022-09-07T20:55:11.466Z,20.64
2022-09-07T20:57:33.269Z,20.61
2022-09-07T20:59:55.095Z,20.63
2022-09-07T21:02:17.134Z,20.65
2022-09-07T21:04:39.129Z,20.65
2022-09-07T21:07:01.083Z,20.64
2022-09-07T21:09:22.882Z,20.63
2022-09-07T21:11:49.042Z,20.62
2022-09-07T21:14:13.110Z,20.60
2022-09-07T21:16:36.355Z,20.61
2022-09-07T21:19:01.673Z,20.59
2022-09-07T21:21:25.105Z,20.58
2022-09-07T21:23:47.436Z,20.56
2022-09-07T21:26:09.231Z,20.52
2022-09-07T21:28:31.529Z,20.47
2022-09-07T21:31:05.803Z,20.42
2022-09-07T21:33:30.708Z,20.37
2022-09-07T21:35:53.715Z,20.34
2022-09-07T21:38:15.483Z,20.29
2022-09-07T21:40:41.383Z,20.24
2022-09-07T21:43:03.200Z,20.18
2022-09-07T21:45:25.074Z,20.16
2022-09-07T21:47:46.878Z,20.12
2022-09-07T21:50:08.704Z,20.09
2022-09-07T21:52:31.579Z,20.08
2022-09-07T21:54:53.407Z,20.10
2022-09-07T21:57:15.229Z,20.12
2022-09-07T21:59:37.137Z,20.14
2022-09-07T22:01:59.286Z,20.11
2022-09-07T22:04:21.307Z,20.05
2022-09-07T22:06:43.997Z,20.00
2022-09-07T22:09:05.891Z,19.98
2022-09-07T22:11:29.903Z,19.96
2022-09-07T22:14:00.427Z,19.91
2022-09-07T22:16:23.417Z,19.81
2022-09-07T22:18:46.266Z,19.72
2022-09-07T22:21:15.905Z,19.62
2022-09-07T22:23:48.772Z,19.55
2022-09-07T22:26:11.165Z,19.51
2022-09-07T22:28:33.503Z,19.51
2022-09-07T22:30:56.064Z,19.57
2022-09-07T22:33:17.872Z,19.64
2022-09-07T22:35:39.602Z,19.70
2022-09-07T22:38:01.383Z,19.76
2022-09-07T22:40:23.160Z,19.82
2022-09-07T22:42:44.897Z,19.84
2022-09-07T22:45:08.317Z,19.88
2022-09-07T22:47:30.158Z,19.91
2022-09-07T22:49:52.610Z,19.94
2022-09-07T22:52:14.373Z,19.98
2022-09-07T22:54:36.186Z,20.01
2022-09-07T22:56:57.943Z,20.04
2022-09-07T22:59:19.739Z,20.07
2022-09-07T23:01:42.175Z,20.09
2022-09-07T23:04:05.039Z,20.10
2022-09-07T23:06:34.612Z,20.13
2022-09-07T23:08:59.297Z,20.12
2022-09-07T23:11:22.631Z,20.13
2022-09-07T23:13:44.803Z,20.15
2022-09-07T23:16:07.670Z,20.16
2022-09-07T23:18:29.508Z,20.16
2022-09-07T23:20:51.297Z,20.14
2022-09-07T23:23:13.409Z,20.15
2022-09-07T23:25:40.587Z,20.14
2022-09-07T23:28:02.815Z,20.09
2022-09-07T23:30:24.807Z,20.06
2022-09-07T23:32:46.931Z,20.03
2022-09-07T23:35:11.700Z,20.01
2022-09-07T23:37:35.503Z,19.94
2022-09-07T23:39:57.293Z,19.84
2022-09-07T23:42:19.134Z,19.76
2022-09-07T23:44:40.900Z,19.75
2022-09-07T23:47:02.732Z,19.74
2022-09-07T23:49:24.607Z,19.72
2022-09-07T23:51:46.459Z,19.64
2022-09-07T23:54:08.486Z,19.49
2022-09-07T23:56:32.187Z,19.33
2022-09-07T23:58:53.947Z,19.20
