createdAt,value
2019-03-03T00:00:02.844Z,0.00
2019-03-03T00:01:02.832Z,0.00
2019-03-03T00:02:02.824Z,0.00
2019-03-03T00:03:02.825Z,0.00
2019-03-03T00:04:02.806Z,0.00
2019-03-03T00:05:02.807Z,0.00
2019-03-03T00:06:02.786Z,0.00
2019-03-03T00:07:02.773Z,0.00
2019-03-03T00:08:02.776Z,0.00
2019-03-03T00:09:02.758Z,0.00
2019-03-03T00:10:02.747Z,0.00
2019-03-03T00:11:02.742Z,0.00
2019-03-03T00:12:02.720Z,0.00
2019-03-03T00:13:02.713Z,0.00
2019-03-03T00:14:02.698Z,0.00
2019-03-03T00:15:02.696Z,0.00
2019-03-03T00:16:02.686Z,0.00
2019-03-03T00:17:02.663Z,0.00
2019-03-03T00:18:02.669Z,0.00
2019-03-03T00:19:02.650Z,0.00
2019-03-03T00:20:02.639Z,0.00
2019-03-03T00:21:02.641Z,0.00
2019-03-03T00:22:02.625Z,0.00
2019-03-03T00:23:02.602Z,0.00
2019-03-03T00:24:02.595Z,0.00
2019-03-03T00:25:02.583Z,0.00
2019-03-03T00:26:02.575Z,0.00
2019-03-03T00:27:02.564Z,0.00
2019-03-03T00:28:02.561Z,0.00
2019-03-03T00:29:02.543Z,0.00
2019-03-03T00:30:02.527Z,0.00
2019-03-03T00:31:02.537Z,0.00
2019-03-03T00:32:02.512Z,0.00
2019-03-03T00:33:02.505Z,0.00
2019-03-03T00:34:02.487Z,0.00
2019-03-03T00:35:02.472Z,0.00
2019-03-03T00:36:02.465Z,0.00
2019-03-03T00:37:02.449Z,0.00
2019-03-03T00:38:02.445Z,0.00
2019-03-03T00:39:02.451Z,0.00
2019-03-03T00:40:02.425Z,0.00
2019-03-03T00:41:02.419Z,0.00
2019-03-03T00:42:02.399Z,0.00
2019-03-03T00:43:02.407Z,0.00
2019-03-03T00:44:02.384Z,0.00
2019-03-03T00:45:02.393Z,0.00
2019-03-03T00:46:02.365Z,0.00
2019-03-03T00:47:02.350Z,0.00
2019-03-03T00:48:02.334Z,0.00
2019-03-03T00:49:02.325Z,0.00
2019-03-03T00:50:02.324Z,0.00
2019-03-03T00:51:02.335Z,0.00
2019-03-03T00:52:02.296Z,0.00
2019-03-03T00:53:02.289Z,0.00
2019-03-03T00:54:02.281Z,0.00
2019-03-03T00:55:02.271Z,0.00
2019-03-03T00:56:02.260Z,0.00
2019-03-03T00:57:02.247Z,0.00
2019-03-03T00:58:02.231Z,0.00
2019-03-03T00:59:02.222Z,0.00
2019-03-03T01:00:02.218Z,0.00
2019-03-03T01:01:02.200Z,0.00
2019-03-03T01:02:02.196Z,0.00
2019-03-03T01:03:02.179Z,0.00
2019-03-03T01:04:02.169Z,0.00
2019-03-03T01:05:02.156Z,0.00
2019-03-03T01:06:02.156Z,0.00
2019-03-03T01:07:02.140Z,0.00
2019-03-03T01:08:02.142Z,0.00
2019-03-03T01:09:02.120Z,0.00
2019-03-03T01:10:02.099Z,0.00
2019-03-03T01:11:02.096Z,0.00
2019-03-03T01:12:02.084Z,0.00
2019-03-03T01:13:02.072Z,0.00
2019-03-03T01:14:02.078Z,0.00
2019-03-03T01:15:02.061Z,0.00
2019-03-03T01:16:02.049Z,0.00
2019-03-03T01:17:02.037Z,0.00
2019-03-03T01:18:02.018Z,0.00
2019-03-03T01:19:02.016Z,0.00
2019-03-03T01:20:02.019Z,0.00
2019-03-03T01:21:02.002Z,0.00
2019-03-03T01:22:01.982Z,0.00
2019-03-03T01:23:03.211Z,0.00
2019-03-03T01:24:01.957Z,0.00
2019-03-03T01:25:01.956Z,0.00
2019-03-03T01:26:01.941Z,0.00
2019-03-03T01:27:01.928Z,0.00
2019-03-03T01:28:01.925Z,0.00
2019-03-03T01:29:01.902Z,0.00
2019-03-03T01:30:01.895Z,0.00
2019-03-03T01:31:01.887Z,0.00
2019-03-03T01:32:01.870Z,0.00
2019-03-03T01:33:01.860Z,0.00
2019-03-03T01:34:01.852Z,0.00
2019-03-03T01:35:01.835Z,0.00
2019-03-03T01:36:01.824Z,0.00
2019-03-03T01:37:01.829Z,0.00
2019-03-03T01:38:01.807Z,0.00
2019-03-03T01:39:01.800Z,0.00
2019-03-03T01:40:01.794Z,0.00
2019-03-03T01:41:01.777Z,0.00
2019-03-03T01:42:01.783Z,0.00
2019-03-03T01:43:01.767Z,0.00
2019-03-03T01:44:01.746Z,0.00
2019-03-03T01:45:01.734Z,0.00
2019-03-03T01:46:01.726Z,0.00
2019-03-03T01:47:01.717Z,0.00
2019-03-03T01:48:01.705Z,0.00
2019-03-03T01:49:01.693Z,0.00
2019-03-03T01:50:01.680Z,0.00
2019-03-03T01:51:01.671Z,0.00
2019-03-03T01:52:01.658Z,0.00
2019-03-03T01:53:01.656Z,0.00
2019-03-03T01:54:01.645Z,0.00
2019-03-03T01:55:01.637Z,0.00
2019-03-03T01:56:01.615Z,0.00
2019-03-03T01:57:01.607Z,0.00
2019-03-03T01:58:01.594Z,0.00
2019-03-03T01:59:01.593Z,0.00
2019-03-03T02:00:01.591Z,0.00
2019-03-03T02:01:01.566Z,0.00
2019-03-03T02:02:01.555Z,0.00
2019-03-03T02:03:01.569Z,0.00
2019-03-03T02:04:01.528Z,0.00
2019-03-03T02:05:01.524Z,0.00
2019-03-03T02:06:01.512Z,0.00
2019-03-03T02:07:01.496Z,0.00
2019-03-03T02:08:01.484Z,0.00
2019-03-03T02:09:01.475Z,0.00
2019-03-03T02:10:01.471Z,0.00
2019-03-03T02:11:01.453Z,0.00
2019-03-03T02:12:01.449Z,0.00
2019-03-03T02:13:01.478Z,0.00
2019-03-03T02:14:01.425Z,0.00
2019-03-03T02:15:01.413Z,0.00
2019-03-03T02:16:01.411Z,0.00
2019-03-03T02:17:01.390Z,0.00
2019-03-03T02:18:01.382Z,0.00
2019-03-03T02:19:01.370Z,0.00
2019-03-03T02:20:01.358Z,0.00
2019-03-03T02:21:01.354Z,0.00
2019-03-03T02:22:01.341Z,0.00
2019-03-03T02:23:01.325Z,0.00
2019-03-03T02:24:01.316Z,0.00
2019-03-03T02:25:01.307Z,0.00
2019-03-03T02:26:01.325Z,0.00
2019-03-03T02:27:01.287Z,0.00
2019-03-03T02:28:01.278Z,0.00
2019-03-03T02:29:01.260Z,0.00
2019-03-03T02:30:01.279Z,0.00
2019-03-03T02:31:01.242Z,0.00
2019-03-03T02:32:01.239Z,0.00
2019-03-03T02:33:01.238Z,0.00
2019-03-03T02:34:01.213Z,0.00
2019-03-03T02:35:01.207Z,0.00
2019-03-03T02:36:01.193Z,0.00
2019-03-03T02:37:01.200Z,0.00
2019-03-03T02:38:01.172Z,0.00
2019-03-03T02:39:01.162Z,0.00
2019-03-03T02:40:01.139Z,0.00
2019-03-03T02:41:01.138Z,0.00
2019-03-03T02:42:01.126Z,0.00
2019-03-03T02:43:01.122Z,0.00
2019-03-03T02:44:01.103Z,0.00
2019-03-03T02:45:01.100Z,0.00
2019-03-03T02:46:01.080Z,0.00
2019-03-03T02:47:01.070Z,0.00
2019-03-03T02:48:01.080Z,0.00
2019-03-03T02:49:01.050Z,0.00
2019-03-03T02:50:01.039Z,0.00
2019-03-03T02:51:01.022Z,0.00
2019-03-03T02:52:01.052Z,0.00
2019-03-03T02:53:01.000Z,0.00
2019-03-03T02:54:00.991Z,0.00
2019-03-03T02:55:00.978Z,0.00
2019-03-03T02:56:00.980Z,0.00
2019-03-03T02:57:00.962Z,0.00
2019-03-03T02:58:00.952Z,0.00
2019-03-03T02:59:00.943Z,0.00
2019-03-03T03:00:00.936Z,0.00
2019-03-03T03:01:00.923Z,0.00
2019-03-03T03:02:00.935Z,0.00
2019-03-03T03:03:00.900Z,0.00
2019-03-03T03:04:00.897Z,0.00
2019-03-03T03:05:00.883Z,0.00
2019-03-03T03:06:00.868Z,0.00
2019-03-03T03:07:00.862Z,0.00
2019-03-03T03:08:00.859Z,0.00
2019-03-03T03:09:00.852Z,0.00
2019-03-03T03:10:00.820Z,0.00
2019-03-03T03:11:00.819Z,0.00
2019-03-03T03:12:00.800Z,0.00
2019-03-03T03:13:00.818Z,0.00
2019-03-03T03:14:00.780Z,0.00
2019-03-03T03:15:00.767Z,0.00
2019-03-03T03:16:00.760Z,0.00
2019-03-03T03:17:00.761Z,0.00
2019-03-03T03:18:00.740Z,0.00
2019-03-03T03:19:00.731Z,0.00
2019-03-03T03:20:00.717Z,0.00
2019-03-03T03:21:00.709Z,0.00
2019-03-03T03:22:00.687Z,0.00
2019-03-03T03:23:00.683Z,0.00
2019-03-03T03:24:00.676Z,0.00
2019-03-03T03:25:00.689Z,0.00
2019-03-03T03:26:00.656Z,0.00
2019-03-03T03:27:00.637Z,0.00
2019-03-03T03:28:00.630Z,0.00
2019-03-03T03:29:00.618Z,0.00
2019-03-03T03:30:00.626Z,0.00
2019-03-03T03:31:00.592Z,0.00
2019-03-03T03:32:00.587Z,0.00
2019-03-03T03:33:00.570Z,0.00
2019-03-03T03:34:00.574Z,0.00
2019-03-03T03:35:00.990Z,0.00
2019-03-03T03:36:00.549Z,0.00
2019-03-03T03:37:00.541Z,0.00
2019-03-03T03:38:00.527Z,0.00
2019-03-03T03:39:00.514Z,0.00
2019-03-03T03:40:00.519Z,0.00
2019-03-03T03:41:00.490Z,0.00
2019-03-03T03:42:00.479Z,0.00
2019-03-03T03:43:00.468Z,0.00
2019-03-03T03:44:00.457Z,0.00
2019-03-03T03:45:00.522Z,0.00
2019-03-03T03:46:00.437Z,0.00
2019-03-03T03:47:00.429Z,0.00
2019-03-03T03:48:00.413Z,0.00
2019-03-03T03:49:00.405Z,0.00
2019-03-03T03:50:00.502Z,0.00
2019-03-03T03:51:00.382Z,0.00
2019-03-03T03:52:00.370Z,0.00
2019-03-03T03:53:00.369Z,0.00
2019-03-03T03:54:00.340Z,0.00
2019-03-03T03:55:00.513Z,0.00
2019-03-03T03:56:00.329Z,0.00
2019-03-03T03:57:00.321Z,0.00
2019-03-03T03:58:00.307Z,0.00
2019-03-03T03:59:00.290Z,0.00
2019-03-03T04:00:00.339Z,0.00
2019-03-03T04:01:00.277Z,0.00
2019-03-03T04:02:00.257Z,0.00
2019-03-03T04:03:00.252Z,0.00
2019-03-03T04:04:00.240Z,0.00
2019-03-03T04:05:00.331Z,0.00
2019-03-03T04:06:00.220Z,0.00
2019-03-03T04:07:00.201Z,0.00
2019-03-03T04:08:00.197Z,0.00
2019-03-03T04:09:01.876Z,0.00
2019-03-03T04:10:00.493Z,0.00
2019-03-03T04:11:00.158Z,0.00
2019-03-03T04:12:00.146Z,0.00
2019-03-03T04:13:00.137Z,0.00
2019-03-03T04:14:00.133Z,0.00
2019-03-03T04:15:00.339Z,0.00
2019-03-03T04:16:00.103Z,0.00
2019-03-03T04:17:00.099Z,0.00
2019-03-03T04:18:00.081Z,0.00
2019-03-03T04:19:00.079Z,0.00
2019-03-03T04:20:00.091Z,0.00
2019-03-03T04:21:00.058Z,0.00
2019-03-03T04:22:00.041Z,0.00
2019-03-03T04:23:00.037Z,0.00
2019-03-03T04:24:00.055Z,0.00
2019-03-03T04:25:00.018Z,0.00
2019-03-03T04:26:00.007Z,0.00
2019-03-03T04:26:59.993Z,0.00
2019-03-03T04:27:59.992Z,0.00
2019-03-03T04:28:59.969Z,0.00
2019-03-03T04:29:59.959Z,0.00
2019-03-03T04:30:59.951Z,0.00
2019-03-03T04:31:59.939Z,0.00
2019-03-03T04:32:59.931Z,0.00
2019-03-03T04:33:59.913Z,0.00
2019-03-03T04:34:59.902Z,0.00
2019-03-03T04:35:59.899Z,0.00
2019-03-03T04:36:59.892Z,0.00
2019-03-03T04:37:59.879Z,0.00
2019-03-03T04:38:59.858Z,0.00
2019-03-03T04:39:59.853Z,0.00
2019-03-03T04:40:59.845Z,0.00
2019-03-03T04:41:59.833Z,0.00
2019-03-03T04:42:59.824Z,0.00
2019-03-03T04:43:59.808Z,0.00
2019-03-03T04:44:59.792Z,0.00
2019-03-03T04:45:59.795Z,0.00
2019-03-03T04:46:59.778Z,0.00
2019-03-03T04:47:59.767Z,0.00
2019-03-03T04:48:59.760Z,0.00
2019-03-03T04:49:59.741Z,0.00
2019-03-03T04:50:59.730Z,0.00
2019-03-03T04:51:59.721Z,0.00
2019-03-03T04:52:59.711Z,0.00
2019-03-03T04:53:59.700Z,0.00
2019-03-03T04:54:59.701Z,0.00
2019-03-03T04:55:59.679Z,0.00
2019-03-03T04:56:59.668Z,0.00
2019-03-03T04:57:59.656Z,0.00
2019-03-03T04:58:59.658Z,0.00
2019-03-03T04:59:59.640Z,0.00
2019-03-03T05:00:59.629Z,0.00
2019-03-03T05:01:59.623Z,0.00
2019-03-03T05:02:59.606Z,0.00
2019-03-03T05:03:59.592Z,0.00
2019-03-03T05:04:59.586Z,0.00
2019-03-03T05:05:59.581Z,0.00
2019-03-03T05:06:59.602Z,0.00
2019-03-03T05:07:59.549Z,0.00
2019-03-03T05:08:59.538Z,0.00
2019-03-03T05:09:59.529Z,0.00
2019-03-03T05:10:59.525Z,0.00
2019-03-03T05:11:59.522Z,0.00
2019-03-03T05:12:59.501Z,0.00
2019-03-03T05:13:59.491Z,0.00
2019-03-03T05:14:59.483Z,0.00
2019-03-03T05:15:59.468Z,0.00
2019-03-03T05:16:59.464Z,0.00
2019-03-03T05:17:59.452Z,0.00
2019-03-03T05:18:59.444Z,0.00
2019-03-03T05:19:59.431Z,0.00
2019-03-03T05:20:59.416Z,0.00
2019-03-03T05:21:59.415Z,0.00
2019-03-03T05:22:59.413Z,0.00
2019-03-03T05:23:59.391Z,0.00
2019-03-03T05:24:59.374Z,0.00
2019-03-03T05:25:59.361Z,0.00
2019-03-03T05:26:59.352Z,0.00
2019-03-03T05:27:59.341Z,0.00
2019-03-03T05:28:59.337Z,0.00
2019-03-03T05:29:59.326Z,0.00
2019-03-03T05:30:59.311Z,0.00
2019-03-03T05:31:59.304Z,0.00
2019-03-03T05:32:59.290Z,0.00
2019-03-03T05:33:59.283Z,0.00
2019-03-03T05:34:59.265Z,0.00
2019-03-03T05:35:59.275Z,0.00
2019-03-03T05:36:59.247Z,0.00
2019-03-03T05:37:59.238Z,0.00
2019-03-03T05:38:59.228Z,0.00
2019-03-03T05:39:59.218Z,0.00
2019-03-03T05:40:59.213Z,0.00
2019-03-03T05:41:59.213Z,0.00
2019-03-03T05:42:59.185Z,0.00
2019-03-03T05:43:59.177Z,0.00
2019-03-03T05:44:59.170Z,0.00
2019-03-03T05:45:59.178Z,0.00
2019-03-03T05:46:59.153Z,0.00
2019-03-03T05:47:59.139Z,0.00
2019-03-03T05:48:59.121Z,0.00
2019-03-03T05:49:59.114Z,0.00
2019-03-03T05:50:59.101Z,0.00
2019-03-03T05:51:59.092Z,0.00
2019-03-03T05:52:59.090Z,0.00
2019-03-03T05:53:59.066Z,0.00
2019-03-03T05:54:59.053Z,0.00
2019-03-03T05:55:59.044Z,0.00
2019-03-03T05:56:59.040Z,0.00
2019-03-03T05:57:59.025Z,0.00
2019-03-03T05:58:59.033Z,0.00
2019-03-03T05:59:59.013Z,0.00
2019-03-03T06:00:59.001Z,0.00
2019-03-03T06:01:59.031Z,0.00
2019-03-03T06:02:58.972Z,0.00
2019-03-03T06:03:58.966Z,0.00
2019-03-03T06:04:58.950Z,0.00
2019-03-03T06:05:58.953Z,0.00
2019-03-03T06:06:58.931Z,0.00
2019-03-03T06:07:58.918Z,0.00
2019-03-03T06:08:58.932Z,0.00
2019-03-03T06:09:58.903Z,0.00
2019-03-03T06:10:58.892Z,0.00
2019-03-03T06:11:58.876Z,0.00
2019-03-03T06:12:58.867Z,0.00
2019-03-03T06:13:58.854Z,0.00
2019-03-03T06:14:58.854Z,0.00
2019-03-03T06:15:58.832Z,0.00
2019-03-03T06:16:58.828Z,0.00
2019-03-03T06:17:58.813Z,0.00
2019-03-03T06:18:58.810Z,0.00
2019-03-03T06:19:58.810Z,0.00
2019-03-03T06:20:58.778Z,0.00
2019-03-03T06:21:58.771Z,0.00
2019-03-03T06:22:58.757Z,0.00
2019-03-03T06:23:58.746Z,5.62
2019-03-03T06:24:58.748Z,5.62
2019-03-03T06:25:58.728Z,0.00
2019-03-03T06:26:58.725Z,0.00
2019-03-03T06:27:58.708Z,5.62
2019-03-03T06:28:58.691Z,5.62
2019-03-03T06:29:58.688Z,5.62
2019-03-03T06:30:58.675Z,5.62
2019-03-03T06:31:58.669Z,5.62
2019-03-03T06:32:58.683Z,5.62
2019-03-03T06:33:58.639Z,5.62
2019-03-03T06:34:58.643Z,5.62
2019-03-03T06:35:58.625Z,5.62
2019-03-03T06:36:58.610Z,5.62
2019-03-03T06:37:58.610Z,5.62
2019-03-03T06:38:58.592Z,5.62
2019-03-03T06:39:58.583Z,5.62
2019-03-03T06:40:58.571Z,5.62
2019-03-03T06:41:58.582Z,5.62
2019-03-03T06:42:58.551Z,5.62
2019-03-03T06:43:58.546Z,5.62
2019-03-03T06:44:58.534Z,11.25
2019-03-03T06:45:58.517Z,11.25
2019-03-03T06:46:58.514Z,11.25
2019-03-03T06:47:58.501Z,11.25
2019-03-03T06:48:58.492Z,11.25
2019-03-03T06:49:58.474Z,11.25
2019-03-03T06:50:58.466Z,11.25
2019-03-03T06:51:58.454Z,11.25
2019-03-03T06:52:58.438Z,11.25
2019-03-03T06:53:58.432Z,16.88
2019-03-03T06:54:58.428Z,16.88
2019-03-03T06:55:58.412Z,16.88
2019-03-03T06:56:58.400Z,16.88
2019-03-03T06:57:58.382Z,16.88
2019-03-03T06:58:58.383Z,16.88
2019-03-03T06:59:58.369Z,16.88
2019-03-03T07:00:58.361Z,16.88
2019-03-03T07:01:58.359Z,16.88
2019-03-03T07:02:58.337Z,22.50
2019-03-03T07:03:58.322Z,22.50
2019-03-03T07:04:58.322Z,22.50
2019-03-03T07:05:58.308Z,22.50
2019-03-03T07:06:58.286Z,22.50
2019-03-03T07:07:58.308Z,22.50
2019-03-03T07:08:58.268Z,22.50
2019-03-03T07:09:58.274Z,22.50
2019-03-03T07:10:58.248Z,22.50
2019-03-03T07:11:58.236Z,22.50
2019-03-03T07:12:58.233Z,28.12
2019-03-03T07:13:58.210Z,28.12
2019-03-03T07:14:58.213Z,28.12
2019-03-03T07:15:58.190Z,28.12
2019-03-03T07:16:58.217Z,28.12
2019-03-03T07:17:58.197Z,28.12
2019-03-03T07:18:58.161Z,33.75
2019-03-03T07:19:58.153Z,28.12
2019-03-03T07:20:58.137Z,28.12
2019-03-03T07:21:58.121Z,28.12
2019-03-03T07:22:58.122Z,28.12
2019-03-03T07:23:58.104Z,28.12
2019-03-03T07:24:58.090Z,33.75
2019-03-03T07:25:58.080Z,33.75
2019-03-03T07:26:58.074Z,39.38
2019-03-03T07:27:58.064Z,39.38
2019-03-03T07:28:58.055Z,45.00
2019-03-03T07:29:58.062Z,45.00
2019-03-03T07:30:58.049Z,45.00
2019-03-03T07:31:58.023Z,39.38
2019-03-03T07:32:58.020Z,39.38
2019-03-03T07:33:58.025Z,39.38
2019-03-03T07:34:57.988Z,45.00
2019-03-03T07:35:57.979Z,45.00
2019-03-03T07:36:57.962Z,45.00
2019-03-03T07:37:57.954Z,50.62
2019-03-03T07:38:57.939Z,50.62
2019-03-03T07:39:57.971Z,56.25
2019-03-03T07:40:57.932Z,56.25
2019-03-03T07:41:57.914Z,61.88
2019-03-03T07:42:57.946Z,61.88
2019-03-03T07:43:57.899Z,61.88
2019-03-03T07:44:57.906Z,61.88
2019-03-03T07:45:57.906Z,67.50
2019-03-03T07:46:57.891Z,73.12
2019-03-03T07:47:57.864Z,78.75
2019-03-03T07:48:57.852Z,73.12
2019-03-03T07:49:57.820Z,61.88
2019-03-03T07:50:57.822Z,56.25
2019-03-03T07:51:57.820Z,50.62
2019-03-03T07:52:57.805Z,50.62
2019-03-03T07:53:57.779Z,56.25
2019-03-03T07:54:57.780Z,61.88
2019-03-03T07:55:57.762Z,67.50
2019-03-03T07:56:57.761Z,73.12
2019-03-03T07:57:57.782Z,73.12
2019-03-03T07:58:57.730Z,84.38
2019-03-03T07:59:57.784Z,95.62
2019-03-03T08:00:57.713Z,112.50
2019-03-03T08:01:57.701Z,112.50
2019-03-03T08:02:57.738Z,112.50
2019-03-03T08:03:57.678Z,95.62
2019-03-03T08:04:57.679Z,84.38
2019-03-03T08:05:57.653Z,73.12
2019-03-03T08:06:57.777Z,73.12
2019-03-03T08:07:57.640Z,67.50
2019-03-03T08:08:57.626Z,73.12
2019-03-03T08:09:58.466Z,78.75
2019-03-03T08:10:57.601Z,90.00
2019-03-03T08:11:57.589Z,84.38
2019-03-03T08:12:57.589Z,84.38
2019-03-03T08:13:57.577Z,90.00
2019-03-03T08:14:57.566Z,106.88
2019-03-03T08:15:57.565Z,129.38
2019-03-03T08:16:57.530Z,140.62
2019-03-03T08:17:57.524Z,151.88
2019-03-03T08:18:57.514Z,151.88
2019-03-03T08:19:57.512Z,157.50
2019-03-03T08:20:57.487Z,135.00
2019-03-03T08:21:57.488Z,112.50
2019-03-03T08:22:57.476Z,95.62
2019-03-03T08:23:57.472Z,90.00
2019-03-03T08:24:57.463Z,95.62
2019-03-03T08:25:57.429Z,106.88
2019-03-03T08:26:57.422Z,112.50
2019-03-03T08:27:57.412Z,112.50
2019-03-03T08:28:57.403Z,106.88
2019-03-03T08:29:57.393Z,106.88
2019-03-03T08:30:57.391Z,129.38
2019-03-03T08:31:57.373Z,151.88
2019-03-03T08:32:57.358Z,202.50
2019-03-03T08:33:57.347Z,146.25
2019-03-03T08:34:57.341Z,146.25
2019-03-03T08:35:57.327Z,157.50
2019-03-03T08:36:57.321Z,163.12
2019-03-03T08:37:57.305Z,168.75
2019-03-03T08:38:57.313Z,135.00
2019-03-03T08:39:57.283Z,118.12
2019-03-03T08:40:57.278Z,106.88
2019-03-03T08:41:57.275Z,106.88
2019-03-03T08:42:57.260Z,106.88
2019-03-03T08:43:57.241Z,101.25
2019-03-03T08:44:57.231Z,90.00
2019-03-03T08:45:57.225Z,73.12
2019-03-03T08:46:57.245Z,67.50
2019-03-03T08:47:57.206Z,61.88
2019-03-03T08:48:57.189Z,73.12
2019-03-03T08:49:57.177Z,78.75
2019-03-03T08:50:57.179Z,84.38
2019-03-03T08:51:57.160Z,78.75
2019-03-03T08:52:57.156Z,78.75
2019-03-03T08:53:57.151Z,73.12
2019-03-03T08:54:59.394Z,73.12
2019-03-03T08:55:57.113Z,84.38
2019-03-03T08:56:57.114Z,95.62
2019-03-03T08:57:57.086Z,112.50
2019-03-03T08:58:57.093Z,118.12
2019-03-03T08:59:57.086Z,123.75
2019-03-03T09:00:57.062Z,140.62
2019-03-03T09:01:57.049Z,157.50
2019-03-03T09:02:57.029Z,151.88
2019-03-03T09:03:57.026Z,129.38
2019-03-03T09:04:57.030Z,118.12
2019-03-03T09:05:57.003Z,106.88
2019-03-03T09:06:56.995Z,95.62
2019-03-03T09:07:56.982Z,84.38
2019-03-03T09:08:56.998Z,78.75
2019-03-03T09:09:56.963Z,78.75
2019-03-03T09:10:56.954Z,73.12
2019-03-03T09:11:56.944Z,73.12
2019-03-03T09:12:56.947Z,73.12
2019-03-03T09:13:56.914Z,73.12
2019-03-03T09:14:56.905Z,73.12
2019-03-03T09:15:56.904Z,67.50
2019-03-03T09:16:56.895Z,61.88
2019-03-03T09:17:56.874Z,56.25
2019-03-03T09:18:56.873Z,67.50
2019-03-03T09:19:56.850Z,67.50
2019-03-03T09:20:56.849Z,67.50
2019-03-03T09:21:56.829Z,61.88
2019-03-03T09:22:56.835Z,50.62
2019-03-03T09:23:56.809Z,50.62
2019-03-03T09:24:56.801Z,45.00
2019-03-03T09:25:56.802Z,50.62
2019-03-03T09:26:56.776Z,50.62
2019-03-03T09:27:57.311Z,50.62
2019-03-03T09:28:56.779Z,50.62
2019-03-03T09:29:56.759Z,56.25
2019-03-03T09:30:56.729Z,67.50
2019-03-03T09:31:56.741Z,73.12
2019-03-03T09:32:56.715Z,73.12
2019-03-03T09:33:56.708Z,73.12
2019-03-03T09:34:56.691Z,73.12
2019-03-03T09:35:56.671Z,67.50
2019-03-03T09:36:56.662Z,61.88
2019-03-03T09:37:56.676Z,61.88
2019-03-03T09:38:56.656Z,61.88
2019-03-03T09:39:56.639Z,67.50
2019-03-03T09:40:56.623Z,73.12
2019-03-03T09:41:56.641Z,78.75
2019-03-03T09:42:56.610Z,78.75
2019-03-03T09:43:56.609Z,78.75
2019-03-03T09:44:56.619Z,84.38
2019-03-03T09:45:56.568Z,90.00
2019-03-03T09:46:56.555Z,90.00
2019-03-03T09:47:56.546Z,84.38
2019-03-03T09:48:56.540Z,84.38
2019-03-03T09:49:56.533Z,84.38
2019-03-03T09:50:56.543Z,78.75
2019-03-03T09:51:56.502Z,78.75
2019-03-03T09:52:56.490Z,78.75
2019-03-03T09:53:56.483Z,78.75
2019-03-03T09:54:56.466Z,78.75
2019-03-03T09:55:56.464Z,78.75
2019-03-03T09:56:56.444Z,78.75
2019-03-03T09:57:56.433Z,73.12
2019-03-03T09:58:56.432Z,67.50
2019-03-03T09:59:56.415Z,61.88
2019-03-03T10:00:56.412Z,56.25
2019-03-03T10:01:56.413Z,56.25
2019-03-03T10:02:56.382Z,61.88
2019-03-03T10:03:56.383Z,67.50
2019-03-03T10:04:56.359Z,67.50
2019-03-03T10:05:56.349Z,67.50
2019-03-03T10:06:56.349Z,73.12
2019-03-03T10:07:56.329Z,78.75
2019-03-03T10:08:56.322Z,84.38
2019-03-03T10:09:56.313Z,84.38
2019-03-03T10:10:56.306Z,90.00
2019-03-03T10:11:56.287Z,90.00
2019-03-03T10:12:56.285Z,90.00
2019-03-03T10:13:56.290Z,84.38
2019-03-03T10:14:56.261Z,78.75
2019-03-03T10:15:56.240Z,78.75
2019-03-03T10:16:56.233Z,73.12
2019-03-03T10:17:56.231Z,73.12
2019-03-03T10:18:56.235Z,78.75
2019-03-03T10:19:56.197Z,67.50
2019-03-03T10:20:56.185Z,67.50
2019-03-03T10:21:56.181Z,61.88
2019-03-03T10:22:56.168Z,61.88
2019-03-03T10:23:56.195Z,56.25
2019-03-03T10:24:56.156Z,61.88
2019-03-03T10:25:56.139Z,61.88
2019-03-03T10:26:56.129Z,61.88
2019-03-03T10:27:56.117Z,61.88
2019-03-03T10:28:56.129Z,56.25
2019-03-03T10:29:56.109Z,56.25
2019-03-03T10:30:56.084Z,56.25
2019-03-03T10:31:56.074Z,50.62
2019-03-03T10:32:56.062Z,50.62
2019-03-03T10:33:56.066Z,50.62
2019-03-03T10:34:56.041Z,56.25
2019-03-03T10:35:56.044Z,56.25
2019-03-03T10:36:56.017Z,50.62
2019-03-03T10:37:56.025Z,50.62
2019-03-03T10:38:55.997Z,56.25
2019-03-03T10:39:56.010Z,61.88
2019-03-03T10:40:55.982Z,78.75
2019-03-03T10:41:55.963Z,84.38
2019-03-03T10:42:55.963Z,84.38
2019-03-03T10:43:55.955Z,84.38
2019-03-03T10:44:55.938Z,84.38
2019-03-03T10:45:55.955Z,78.75
2019-03-03T10:46:55.920Z,73.12
2019-03-03T10:47:55.921Z,78.75
2019-03-03T10:48:55.893Z,84.38
2019-03-03T10:49:55.950Z,90.00
2019-03-03T10:50:55.880Z,84.38
2019-03-03T10:51:55.860Z,73.12
2019-03-03T10:52:55.855Z,73.12
2019-03-03T10:53:55.839Z,84.38
2019-03-03T10:54:55.828Z,95.62
2019-03-03T10:55:55.822Z,106.88
2019-03-03T10:56:55.864Z,112.50
2019-03-03T10:57:55.826Z,118.12
2019-03-03T10:58:55.784Z,112.50
2019-03-03T10:59:55.772Z,129.38
2019-03-03T11:00:55.767Z,129.38
2019-03-03T11:01:55.748Z,135.00
2019-03-03T11:02:55.855Z,146.25
2019-03-03T11:03:55.741Z,146.25
2019-03-03T11:04:55.741Z,135.00
2019-03-03T11:05:55.713Z,135.00
2019-03-03T11:06:55.710Z,112.50
2019-03-03T11:07:55.705Z,95.62
2019-03-03T11:08:55.696Z,101.25
2019-03-03T11:09:55.690Z,95.62
2019-03-03T11:10:57.777Z,90.00
2019-03-03T11:11:55.653Z,90.00
2019-03-03T11:12:55.723Z,84.38
2019-03-03T11:13:55.661Z,84.38
2019-03-03T11:14:55.633Z,90.00
2019-03-03T11:15:55.613Z,95.62
2019-03-03T11:16:55.593Z,95.62
2019-03-03T11:17:55.583Z,95.62
2019-03-03T11:18:56.249Z,95.62
2019-03-03T11:19:55.557Z,90.00
2019-03-03T11:20:55.549Z,90.00
2019-03-03T11:21:55.535Z,90.00
2019-03-03T11:22:55.540Z,90.00
2019-03-03T11:23:55.519Z,95.62
2019-03-03T11:24:55.514Z,95.62
2019-03-03T11:25:55.517Z,95.62
2019-03-03T11:26:55.489Z,90.00
2019-03-03T11:27:55.477Z,90.00
2019-03-03T11:28:55.461Z,95.62
2019-03-03T11:29:55.457Z,90.00
2019-03-03T11:30:55.437Z,90.00
2019-03-03T11:31:55.439Z,90.00
2019-03-03T11:32:55.427Z,90.00
2019-03-03T11:33:55.413Z,95.62
2019-03-03T11:34:55.411Z,95.62
2019-03-03T11:35:55.411Z,90.00
2019-03-03T11:36:55.379Z,90.00
2019-03-03T11:37:55.365Z,95.62
2019-03-03T11:38:55.367Z,90.00
2019-03-03T11:39:55.356Z,101.25
2019-03-03T11:40:55.334Z,95.62
2019-03-03T11:41:55.328Z,90.00
2019-03-03T11:42:55.363Z,90.00
2019-03-03T11:43:55.308Z,90.00
2019-03-03T11:44:55.293Z,90.00
2019-03-03T11:45:55.284Z,90.00
2019-03-03T11:46:55.271Z,95.62
2019-03-03T11:48:03.863Z,101.25
2019-03-03T11:48:56.263Z,95.62
2019-03-03T11:49:55.245Z,84.38
2019-03-03T11:50:55.234Z,78.75
2019-03-03T11:51:55.228Z,73.12
2019-03-03T11:52:55.203Z,67.50
2019-03-03T11:53:55.195Z,67.50
2019-03-03T11:54:55.195Z,67.50
2019-03-03T11:55:55.208Z,67.50
2019-03-03T11:56:55.165Z,67.50
2019-03-03T11:57:55.288Z,73.12
2019-03-03T11:58:55.141Z,73.12
2019-03-03T11:59:55.151Z,67.50
2019-03-03T12:00:55.127Z,61.88
2019-03-03T12:01:55.156Z,61.88
2019-03-03T12:02:55.102Z,61.88
2019-03-03T12:03:55.099Z,56.25
2019-03-03T12:04:55.107Z,56.25
2019-03-03T12:05:55.132Z,56.25
2019-03-03T12:06:55.073Z,56.25
2019-03-03T12:07:55.046Z,56.25
2019-03-03T12:08:55.040Z,61.88
2019-03-03T12:09:55.092Z,61.88
2019-03-03T12:10:56.903Z,67.50
2019-03-03T12:11:55.037Z,73.12
2019-03-03T12:12:54.993Z,67.50
2019-03-03T12:13:55.025Z,73.12
2019-03-03T12:14:54.978Z,73.12
2019-03-03T12:15:54.969Z,67.50
2019-03-03T12:16:54.953Z,67.50
2019-03-03T12:17:54.952Z,67.50
2019-03-03T12:18:54.948Z,67.50
2019-03-03T12:19:54.917Z,84.38
2019-03-03T12:20:54.917Z,90.00
2019-03-03T12:21:54.908Z,95.62
2019-03-03T12:22:54.885Z,95.62
2019-03-03T12:23:54.883Z,90.00
2019-03-03T12:24:54.871Z,95.62
2019-03-03T12:25:54.853Z,95.62
2019-03-03T12:26:54.843Z,106.88
2019-03-03T12:27:54.843Z,106.88
2019-03-03T12:28:54.825Z,95.62
2019-03-03T12:29:54.823Z,95.62
2019-03-03T12:30:54.802Z,106.88
2019-03-03T12:31:54.796Z,112.50
2019-03-03T12:32:54.781Z,112.50
2019-03-03T12:33:54.867Z,118.12
2019-03-03T12:34:54.911Z,118.12
2019-03-03T12:35:54.747Z,118.12
2019-03-03T12:36:54.737Z,118.12
2019-03-03T12:37:54.740Z,118.12
2019-03-03T12:38:54.714Z,118.12
2019-03-03T12:39:54.723Z,118.12
2019-03-03T12:40:54.733Z,118.12
2019-03-03T12:41:54.767Z,112.50
2019-03-03T12:42:54.714Z,112.50
2019-03-03T12:43:54.671Z,106.88
2019-03-03T12:44:54.669Z,106.88
2019-03-03T12:45:54.650Z,106.88
2019-03-03T12:46:54.663Z,112.50
2019-03-03T12:47:54.656Z,112.50
2019-03-03T12:48:54.617Z,118.12
2019-03-03T12:49:54.607Z,123.75
2019-03-03T12:50:54.588Z,129.38
2019-03-03T12:51:54.588Z,129.38
2019-03-03T12:52:54.606Z,129.38
2019-03-03T12:53:54.593Z,135.00
2019-03-03T12:54:54.545Z,129.38
2019-03-03T12:55:54.556Z,123.75
2019-03-03T12:56:54.552Z,135.00
2019-03-03T12:57:54.515Z,140.62
2019-03-03T12:58:54.652Z,135.00
2019-03-03T12:59:54.514Z,129.38
2019-03-03T13:00:54.482Z,123.75
2019-03-03T13:01:54.475Z,118.12