createdAt,value
2023-02-01T00:00:24.796Z,100607.44
2023-02-01T00:02:51.560Z,100614.03
2023-02-01T00:05:18.424Z,100611.91
2023-02-01T00:07:47.782Z,100608.09
2023-02-01T00:10:14.591Z,100610.37
2023-02-01T00:12:41.273Z,100612.94
2023-02-01T00:15:08.330Z,100604.53
2023-02-01T00:17:35.229Z,100599.66
2023-02-01T00:20:02.005Z,100618.88
2023-02-01T00:22:28.790Z,100609.81
2023-02-01T00:24:55.519Z,100607.59
2023-02-01T00:27:22.809Z,100604.81
2023-02-01T00:29:49.735Z,100614.56
2023-02-01T00:32:16.670Z,100612.69
2023-02-01T00:34:43.522Z,100620.75
2023-02-01T00:37:10.422Z,100617.88
2023-02-01T00:39:37.599Z,100605.88
2023-02-01T00:42:04.750Z,100629.28
2023-02-01T00:44:34.383Z,100619.53
2023-02-01T00:47:01.470Z,100619.94
2023-02-01T00:49:29.093Z,100628.34
2023-02-01T00:51:56.286Z,100631.62
2023-02-01T00:54:23.043Z,100630.31
2023-02-01T00:56:49.831Z,100630.00
2023-02-01T00:59:16.584Z,100643.50
2023-02-01T01:01:43.365Z,100639.31
2023-02-01T01:04:10.124Z,100641.78
2023-02-01T01:06:36.967Z,100649.56
2023-02-01T01:09:05.512Z,100646.34
2023-02-01T01:11:33.542Z,100654.94
2023-02-01T01:14:00.907Z,100638.31
2023-02-01T01:16:29.009Z,100642.62
2023-02-01T01:18:56.223Z,100637.63
2023-02-01T01:21:23.320Z,100627.69
2023-02-01T01:23:50.150Z,100621.69
2023-02-01T01:26:19.183Z,100609.69
2023-02-01T01:28:46.081Z,100599.47
2023-02-01T01:31:13.524Z,100593.44
2023-02-01T01:33:40.398Z,100594.06
2023-02-01T01:36:13.618Z,100570.03
2023-02-01T01:38:41.001Z,100583.34
2023-02-01T01:41:08.032Z,100565.13
2023-02-01T01:43:51.626Z,100569.25
2023-02-01T01:46:19.200Z,100579.72
2023-02-01T01:48:46.965Z,100582.28
2023-02-01T01:51:15.470Z,100582.34
2023-02-01T01:53:50.876Z,100576.81
2023-02-01T01:56:18.438Z,100577.81
2023-02-01T01:58:45.308Z,100574.34
2023-02-01T02:01:12.185Z,100576.72
2023-02-01T02:03:45.969Z,100567.19
2023-02-01T02:06:18.637Z,100571.63
2023-02-01T02:08:45.342Z,100578.25
2023-02-01T02:11:13.527Z,100558.16
2023-02-01T02:13:42.650Z,100564.25
2023-02-01T02:16:12.754Z,100559.28
2023-02-01T02:18:42.768Z,100573.84
2023-02-01T02:21:19.851Z,100570.41
2023-02-01T02:23:52.605Z,100565.91
2023-02-01T02:26:25.272Z,100559.06
2023-02-01T02:29:04.163Z,100554.34
2023-02-01T02:32:16.968Z,100552.53
2023-02-01T02:34:46.457Z,100563.22
2023-02-01T02:37:37.788Z,100567.41
2023-02-01T02:40:07.836Z,100563.09
2023-02-01T02:43:07.386Z,100559.19
2023-02-01T02:46:01.727Z,100567.00
2023-02-01T02:48:32.265Z,100555.34
2023-02-01T02:51:24.221Z,100558.09
2023-02-01T02:54:35.518Z,100549.72
2023-02-01T02:57:22.383Z,100558.91
2023-02-01T03:00:08.131Z,100554.72
2023-02-01T03:02:53.828Z,100551.09
2023-02-01T03:05:22.018Z,100564.94
2023-02-01T03:08:02.514Z,100562.81
2023-02-01T03:10:41.357Z,100565.66
2023-02-01T03:13:14.188Z,100561.81
2023-02-01T03:15:44.656Z,100562.94
2023-02-01T03:18:18.078Z,100571.66
2023-02-01T03:20:47.854Z,100572.06
2023-02-01T03:23:17.105Z,100581.81
2023-02-01T03:25:44.135Z,100580.63
2023-02-01T03:28:11.435Z,100580.56
2023-02-01T03:30:40.084Z,100594.88
2023-02-01T03:33:12.707Z,100597.09
2023-02-01T03:35:42.378Z,100607.13
2023-02-01T03:38:18.149Z,100610.50
2023-02-01T03:40:47.738Z,100619.38
2023-02-01T03:43:18.574Z,100612.50
2023-02-01T03:45:47.613Z,100619.00
2023-02-01T03:48:15.914Z,100613.97
2023-02-01T03:50:46.120Z,100610.53
2023-02-01T03:53:16.090Z,100607.41
2023-02-01T03:55:43.207Z,100608.16
2023-02-01T03:58:20.428Z,100610.84
2023-02-01T04:00:57.967Z,100617.88
2023-02-01T04:03:26.093Z,100619.16
2023-02-01T04:05:53.207Z,100622.53
2023-02-01T04:08:23.224Z,100619.72
2023-02-01T04:10:50.239Z,100632.63
2023-02-01T04:13:17.138Z,100613.44
2023-02-01T04:15:44.364Z,100613.81
2023-02-01T04:18:12.044Z,100611.66
2023-02-01T04:20:38.696Z,100616.91
2023-02-01T04:23:05.328Z,100603.50
2023-02-01T04:25:32.046Z,100610.59
2023-02-01T04:27:58.748Z,100620.69
2023-02-01T04:30:25.692Z,100622.25
2023-02-01T04:32:52.508Z,100630.66
2023-02-01T04:35:19.213Z,100627.94
2023-02-01T04:37:46.016Z,100630.59
2023-02-01T04:40:12.934Z,100651.53
2023-02-01T04:42:39.655Z,100651.53
2023-02-01T04:45:06.738Z,100664.53
2023-02-01T04:47:33.460Z,100657.47
2023-02-01T04:50:00.135Z,100659.81
2023-02-01T04:52:28.539Z,100649.75
2023-02-01T04:54:59.367Z,100651.00
2023-02-01T04:57:26.270Z,100657.59
2023-02-01T04:59:52.895Z,100637.53
2023-02-01T05:02:19.592Z,100636.41
2023-02-01T05:04:46.405Z,100631.47
2023-02-01T05:07:13.204Z,100639.69
2023-02-01T05:09:39.992Z,100622.00
2023-02-01T05:12:25.605Z,100638.41
2023-02-01T05:14:52.782Z,100636.75
2023-02-01T05:17:19.384Z,100644.56
2023-02-01T05:19:46.537Z,100650.34
2023-02-01T05:22:14.587Z,100635.06
2023-02-01T05:24:41.406Z,100647.78
2023-02-01T05:27:08.265Z,100653.41
2023-02-01T05:29:34.947Z,100646.81
2023-02-01T05:32:19.392Z,100648.25
2023-02-01T05:34:48.334Z,100651.94
2023-02-01T05:37:15.160Z,100659.41
2023-02-01T05:39:41.855Z,100653.81
2023-02-01T05:42:08.590Z,100648.00
2023-02-01T05:44:35.327Z,100654.63
2023-02-01T05:47:02.009Z,100655.41
2023-02-01T05:49:28.755Z,100647.88
2023-02-01T05:51:55.498Z,100638.94
2023-02-01T05:54:22.233Z,100659.06
2023-02-01T05:56:49.014Z,100646.34
2023-02-01T05:59:15.766Z,100648.56
2023-02-01T06:01:42.408Z,100647.56
2023-02-01T06:04:09.325Z,100629.41
2023-02-01T06:06:36.048Z,100621.19
2023-02-01T06:09:02.789Z,100633.25
2023-02-01T06:11:32.592Z,100619.47
2023-02-01T06:14:00.256Z,100615.88
2023-02-01T06:16:27.241Z,100621.47
2023-02-01T06:18:54.973Z,100625.47
2023-02-01T06:21:27.616Z,100639.56
2023-02-01T06:23:55.192Z,100624.09
2023-02-01T06:26:22.351Z,100634.81
2023-02-01T06:28:49.186Z,100641.63
2023-02-01T06:31:16.326Z,100634.84
2023-02-01T06:33:43.423Z,100631.47
2023-02-01T06:36:11.035Z,100627.25
2023-02-01T06:38:37.875Z,100623.87
2023-02-01T06:41:05.131Z,100630.25
2023-02-01T06:43:32.336Z,100625.25
2023-02-01T06:46:10.807Z,100638.25
2023-02-01T06:48:37.610Z,100635.50
2023-02-01T06:51:04.834Z,100644.03
2023-02-01T06:53:31.921Z,100642.41
2023-02-01T06:56:00.125Z,100641.91
2023-02-01T06:58:34.229Z,100638.91
2023-02-01T07:01:10.335Z,100635.66
2023-02-01T07:03:37.616Z,100640.19
2023-02-01T07:06:06.311Z,100640.13
2023-02-01T07:08:33.836Z,100642.47
2023-02-01T07:11:11.248Z,100646.59
2023-02-01T07:13:38.170Z,100655.38
2023-02-01T07:16:07.173Z,100651.97
2023-02-01T07:18:34.377Z,100647.84
2023-02-01T07:21:01.496Z,100641.78
2023-02-01T07:23:28.636Z,100642.69
2023-02-01T07:26:03.346Z,100639.56
2023-02-01T07:28:31.569Z,100654.75
2023-02-01T07:31:32.576Z,100670.38
2023-02-01T07:34:00.274Z,100675.47
2023-02-01T07:36:29.062Z,100663.47
2023-02-01T07:38:56.878Z,100664.06
2023-02-01T07:41:23.925Z,100668.78
2023-02-01T07:43:53.318Z,100672.13
2023-02-01T07:46:21.970Z,100673.41
2023-02-01T07:48:49.905Z,100683.97
2023-02-01T07:51:17.613Z,100685.47
2023-02-01T07:53:45.226Z,100692.94
2023-02-01T07:56:13.612Z,100692.47
2023-02-01T07:58:40.738Z,100676.19
2023-02-01T08:01:22.795Z,100677.16
2023-02-01T08:03:50.235Z,100692.47
2023-02-01T08:06:17.083Z,100699.66
2023-02-01T08:08:46.364Z,100701.16
2023-02-01T08:11:14.679Z,100701.22
2023-02-01T08:13:41.604Z,100705.81
2023-02-01T08:16:09.559Z,100683.53
2023-02-01T08:18:37.467Z,100682.81
2023-02-01T08:21:07.778Z,100677.97
2023-02-01T08:23:35.085Z,100658.59
2023-02-01T08:26:21.609Z,100657.66
2023-02-01T08:28:50.586Z,100653.47
2023-02-01T08:31:18.563Z,100656.53
2023-02-01T08:33:48.934Z,100663.59
2023-02-01T08:36:15.683Z,100659.62
2023-02-01T08:38:42.900Z,100641.72
2023-02-01T08:41:10.987Z,100635.62
2023-02-01T08:43:37.848Z,100635.34
2023-02-01T08:46:05.316Z,100637.72
2023-02-01T08:48:32.488Z,100639.22
2023-02-01T08:51:02.337Z,100637.75
2023-02-01T08:53:29.108Z,100641.50
2023-02-01T08:55:57.896Z,100657.25
2023-02-01T08:58:27.389Z,100655.78
2023-02-01T09:00:54.410Z,100669.75
2023-02-01T09:03:21.340Z,100662.22
2023-02-01T09:05:51.977Z,100673.25
2023-02-01T09:08:21.348Z,100676.28
2023-02-01T09:10:48.149Z,100672.00
2023-02-01T09:13:14.943Z,100675.13
2023-02-01T09:15:41.793Z,100681.44
2023-02-01T09:18:08.785Z,100668.47
2023-02-01T09:20:35.637Z,100663.63
2023-02-01T09:23:02.417Z,100669.41
2023-02-01T09:25:29.577Z,100657.47
2023-02-01T09:27:56.396Z,100648.34
2023-02-01T09:30:23.406Z,100653.06
2023-02-01T09:32:50.419Z,100641.28
2023-02-01T09:35:17.574Z,100637.88
2023-02-01T09:37:44.387Z,100628.25
2023-02-01T09:40:15.156Z,100626.03
2023-02-01T09:42:49.289Z,100618.84
2023-02-01T09:45:25.605Z,100607.72
2023-02-01T09:47:57.260Z,100591.88
2023-02-01T09:50:35.299Z,100573.63
2023-02-01T09:53:05.386Z,100573.44
2023-02-01T09:55:43.050Z,100566.94
2023-02-01T09:58:23.789Z,100564.72
2023-02-01T10:00:55.169Z,100547.62
2023-02-01T10:03:22.050Z,100554.06
2023-02-01T10:05:51.936Z,100538.84
2023-02-01T10:08:19.943Z,100534.59
2023-02-01T10:10:55.887Z,100535.56
2023-02-01T10:13:46.233Z,100530.34
2023-02-01T10:16:27.319Z,100516.09
2023-02-01T10:19:14.590Z,100505.06
2023-02-01T10:21:46.461Z,100496.50
2023-02-01T10:24:26.467Z,100485.19
2023-02-01T10:27:07.669Z,100484.03
2023-02-01T10:29:47.065Z,100476.47
2023-02-01T10:32:24.638Z,100485.25
2023-02-01T10:34:56.831Z,100480.03
2023-02-01T10:37:26.607Z,100466.97
2023-02-01T10:39:57.464Z,100468.31
2023-02-01T10:42:29.162Z,100478.25
2023-02-01T10:44:57.917Z,100465.44
2023-02-01T10:47:25.295Z,100476.72
2023-02-01T10:50:15.970Z,100468.78
2023-02-01T10:52:48.979Z,100473.31
2023-02-01T10:55:28.450Z,100472.22
2023-02-01T10:57:59.317Z,100471.91
2023-02-01T11:00:26.335Z,100478.34
2023-02-01T11:02:53.925Z,100459.47
2023-02-01T11:05:20.988Z,100469.47
2023-02-01T11:07:49.958Z,100462.25
2023-02-01T11:10:41.768Z,100461.56
2023-02-01T11:13:18.846Z,100454.41
2023-02-01T11:15:49.033Z,100476.16
2023-02-01T11:18:17.852Z,100461.22
2023-02-01T11:20:48.064Z,100470.63
2023-02-01T11:23:19.097Z,100452.28
2023-02-01T11:26:01.465Z,100452.88
2023-02-01T11:28:31.025Z,100453.84
2023-02-01T11:31:00.023Z,100454.34
2023-02-01T11:33:33.089Z,100445.97
2023-02-01T11:35:59.869Z,100442.75
2023-02-01T11:38:30.931Z,100442.72
2023-02-01T11:41:25.412Z,100428.75
2023-02-01T11:43:53.640Z,100431.16
2023-02-01T11:46:26.120Z,100429.09
2023-02-01T11:48:54.095Z,100422.56
2023-02-01T11:51:26.732Z,100429.66
2023-02-01T11:54:25.189Z,100424.75
2023-02-01T11:56:57.905Z,100417.72
2023-02-01T11:59:40.983Z,100427.50
2023-02-01T12:02:22.901Z,100421.22
2023-02-01T12:05:01.359Z,100410.69
2023-02-01T12:07:37.156Z,100395.69
2023-02-01T12:10:16.258Z,100392.25
2023-02-01T12:12:57.177Z,100408.88
2023-02-01T12:15:30.467Z,100399.94
2023-02-01T12:17:57.162Z,100384.94
2023-02-01T12:20:25.008Z,100378.63
2023-02-01T12:23:03.066Z,100371.81
2023-02-01T12:25:43.217Z,100369.31
2023-02-01T12:28:19.175Z,100375.22
2023-02-01T12:30:49.084Z,100373.66
2023-02-01T12:33:21.055Z,100382.28
2023-02-01T12:35:50.591Z,100384.12
2023-02-01T12:38:47.409Z,100378.91
2023-02-01T12:41:32.631Z,100370.19
2023-02-01T12:44:08.060Z,100358.00
2023-02-01T12:46:39.311Z,100357.19
2023-02-01T12:49:06.095Z,100361.44
2023-02-01T12:51:37.895Z,100366.69
2023-02-01T12:54:13.899Z,100378.72
2023-02-01T12:56:53.954Z,100367.56
2023-02-01T12:59:25.916Z,100372.00
2023-02-01T13:02:02.475Z,100376.50
2023-02-01T13:04:41.057Z,100362.50
2023-02-01T13:07:11.165Z,100359.59
2023-02-01T13:09:40.825Z,100351.16
2023-02-01T13:12:26.632Z,100354.69
2023-02-01T13:14:57.639Z,100355.13
2023-02-01T13:17:26.529Z,100361.94
2023-02-01T13:20:00.865Z,100349.25
2023-02-01T13:22:34.258Z,100363.16
2023-02-01T13:25:05.685Z,100378.56
2023-02-01T13:27:33.442Z,100402.63
2023-02-01T13:30:02.320Z,100422.88
2023-02-01T13:32:54.191Z,100434.41
2023-02-01T13:35:18.831Z,100465.84
2023-02-01T13:37:53.950Z,100487.00
2023-02-01T13:40:26.536Z,100489.41
2023-02-01T13:42:55.756Z,100484.22
2023-02-01T13:45:25.276Z,100446.22
2023-02-01T13:47:57.985Z,100446.59
2023-02-01T13:50:32.244Z,100442.88
2023-02-01T13:53:08.248Z,100430.34
2023-02-01T13:55:50.827Z,100433.09
2023-02-01T13:58:30.841Z,100449.63
2023-02-01T14:01:20.434Z,100453.34
2023-02-01T14:03:57.732Z,100443.25
2023-02-01T14:06:27.677Z,100441.97
2023-02-01T14:09:14.649Z,100439.41
2023-02-01T14:11:45.122Z,100435.09
2023-02-01T14:14:14.895Z,100438.56
2023-02-01T14:16:41.940Z,100452.53
2023-02-01T14:19:27.247Z,100448.19
2023-02-01T14:22:02.182Z,100447.31
2023-02-01T14:24:30.769Z,100461.31
2023-02-01T14:26:59.140Z,100472.69
2023-02-01T14:29:36.570Z,100461.22
2023-02-01T14:32:13.745Z,100463.91
2023-02-01T14:34:51.862Z,100443.81
2023-02-01T14:37:18.645Z,100446.44
2023-02-01T14:40:00.180Z,100448.16
2023-02-01T14:42:45.760Z,100450.78
2023-02-01T14:45:18.777Z,100458.66
2023-02-01T14:47:49.599Z,100467.37
2023-02-01T14:50:26.813Z,100456.78
2023-02-01T14:53:05.810Z,100452.34
2023-02-01T14:55:53.361Z,100458.53
2023-02-01T14:58:34.694Z,100445.28
2023-02-01T15:01:04.855Z,100445.38
2023-02-01T15:03:37.246Z,100447.19
2023-02-01T15:06:11.187Z,100441.00
2023-02-01T15:08:40.527Z,100455.91
2023-02-01T15:11:15.472Z,100457.72
2023-02-01T15:13:48.953Z,100446.28
2023-02-01T15:16:16.946Z,100456.81
2023-02-01T15:18:45.737Z,100447.22
2023-02-01T15:21:28.190Z,100448.97
2023-02-01T15:24:14.207Z,100450.66
2023-02-01T15:26:41.259Z,100458.69
2023-02-01T15:29:13.744Z,100466.53
2023-02-01T15:31:47.209Z,100477.03
2023-02-01T15:37:05.712Z,100492.69
2023-02-01T15:39:33.374Z,100491.78
2023-02-01T15:42:03.282Z,100496.94
2023-02-01T15:44:32.884Z,100495.03
2023-02-01T15:47:00.831Z,100498.72
2023-02-01T15:49:32.256Z,100494.19
2023-02-01T15:52:02.890Z,100494.19
2023-02-01T15:54:45.399Z,100482.88
2023-02-01T15:57:12.118Z,100485.31
2023-02-01T15:59:43.096Z,100497.44
2023-02-01T16:02:30.321Z,100510.25
2023-02-01T16:04:59.457Z,100521.63
2023-02-01T16:07:31.123Z,100532.41
2023-02-01T16:09:59.598Z,100531.69
2023-02-01T16:12:36.315Z,100555.84
2023-02-01T16:15:03.491Z,100554.31
2023-02-01T16:17:30.246Z,100549.75
2023-02-01T16:19:58.407Z,100534.91
2023-02-01T16:22:25.517Z,100536.41
2023-02-01T16:24:52.264Z,100531.47
2023-02-01T16:27:19.185Z,100528.00
2023-02-01T16:29:45.856Z,100519.16
2023-02-01T16:32:18.317Z,100511.47
2023-02-01T16:34:48.120Z,100536.91
2023-02-01T16:37:19.016Z,100535.78
2023-02-01T16:39:45.921Z,100543.84
2023-02-01T16:42:13.478Z,100542.31
2023-02-01T16:44:40.243Z,100537.63
2023-02-01T16:47:12.728Z,100529.75
2023-02-01T16:49:41.757Z,100535.06
2023-02-01T16:52:11.528Z,100532.53
2023-02-01T16:54:40.268Z,100516.03
2023-02-01T16:57:11.868Z,100512.47
2023-02-01T16:59:38.855Z,100514.13
2023-02-01T17:02:05.528Z,100521.28
2023-02-01T17:04:34.476Z,100544.63
2023-02-01T17:07:03.907Z,100541.16
2023-02-01T17:09:30.667Z,100527.44
2023-02-01T17:11:57.330Z,100528.37
2023-02-01T17:14:26.091Z,100524.97
2023-02-01T17:16:53.077Z,100544.97
2023-02-01T17:19:24.798Z,100544.16
2023-02-01T17:21:55.122Z,100542.44
2023-02-01T17:24:23.547Z,100552.94
2023-02-01T17:26:51.791Z,100545.09
2023-02-01T17:29:19.048Z,100532.84
2023-02-01T17:31:47.195Z,100525.00
2023-02-01T17:34:19.200Z,100517.72
2023-02-01T17:36:49.001Z,100524.75
2023-02-01T17:39:36.079Z,100529.19
2023-02-01T17:42:03.761Z,100544.03
2023-02-01T17:44:30.648Z,100551.03
2023-02-01T17:46:59.498Z,100544.97
2023-02-01T17:49:28.909Z,100549.13
2023-02-01T17:51:56.394Z,100538.84
2023-02-01T17:54:23.186Z,100540.66
2023-02-01T17:56:49.988Z,100542.78
2023-02-01T17:59:17.676Z,100530.75
2023-02-01T18:01:44.354Z,100529.34
2023-02-01T18:04:16.418Z,100530.28
2023-02-01T18:06:43.144Z,100526.84
2023-02-01T18:09:09.847Z,100535.13
2023-02-01T18:11:36.567Z,100542.22
2023-02-01T18:14:03.697Z,100544.81
2023-02-01T18:16:31.832Z,100525.50
2023-02-01T18:19:02.057Z,100524.03
2023-02-01T18:21:32.932Z,100531.91
2023-02-01T18:24:00.736Z,100535.37
2023-02-01T18:26:27.459Z,100550.25
2023-02-01T18:28:54.238Z,100551.94
2023-02-01T18:31:22.957Z,100551.19
2023-02-01T18:33:50.587Z,100549.50
2023-02-01T18:36:17.391Z,100536.56
2023-02-01T18:38:44.211Z,100544.28
2023-02-01T18:41:13.358Z,100538.34
2023-02-01T18:43:40.104Z,100537.31
2023-02-01T18:46:07.585Z,100529.41
2023-02-01T18:48:34.458Z,100521.84
2023-02-01T18:51:01.237Z,100522.47
2023-02-01T18:53:27.962Z,100524.56
2023-02-01T18:55:55.794Z,100531.47
2023-02-01T18:58:26.547Z,100538.66
2023-02-01T19:00:57.822Z,100523.00
2023-02-01T19:03:26.993Z,100504.78
2023-02-01T19:05:57.362Z,100501.25
2023-02-01T19:08:25.933Z,100497.84
2023-02-01T19:10:53.405Z,100494.34
2023-02-01T19:13:26.026Z,100503.03
2023-02-01T19:15:53.195Z,100509.94
2023-02-01T19:18:20.576Z,100521.16
2023-02-01T19:20:50.811Z,100525.69
2023-02-01T19:23:20.833Z,100525.56
2023-02-01T19:25:48.299Z,100514.38
2023-02-01T19:28:15.758Z,100530.03
2023-02-01T19:30:42.721Z,100532.69
2023-02-01T19:33:09.465Z,100525.66
2023-02-01T19:35:36.350Z,100530.78
2023-02-01T19:38:03.149Z,100524.87
2023-02-01T19:40:30.058Z,100511.78
2023-02-01T19:42:56.850Z,100515.47
2023-02-01T19:45:23.976Z,100514.63
2023-02-01T19:47:51.070Z,100508.59
2023-02-01T19:50:19.617Z,100517.66
2023-02-01T19:52:46.776Z,100516.75
2023-02-01T19:55:13.742Z,100509.66
2023-02-01T19:57:40.505Z,100513.19
2023-02-01T20:00:08.363Z,100528.13
2023-02-01T20:02:34.363Z,100520.31
2023-02-01T20:05:01.251Z,100512.22
2023-02-01T20:07:27.968Z,100506.25
2023-02-01T20:09:54.709Z,100530.31
2023-02-01T20:12:21.422Z,100528.28
2023-02-01T20:14:48.099Z,100533.38
2023-02-01T20:17:15.432Z,100538.91
2023-02-01T20:19:42.365Z,100540.47
2023-02-01T20:22:09.274Z,100536.38
2023-02-01T20:24:36.228Z,100544.47
2023-02-01T20:27:03.838Z,100540.81
2023-02-01T20:29:30.634Z,100545.63
2023-02-01T20:31:57.391Z,100549.41
2023-02-01T20:34:24.087Z,100537.28
2023-02-01T20:36:51.274Z,100532.94
2023-02-01T20:39:18.036Z,100546.91
2023-02-01T20:41:44.770Z,100549.50
2023-02-01T20:44:11.492Z,100533.22
2023-02-01T20:46:38.309Z,100541.63
2023-02-01T20:49:05.038Z,100538.44
2023-02-01T20:51:31.763Z,100546.56
2023-02-01T20:53:58.541Z,100553.28
2023-02-01T20:56:25.196Z,100558.16
2023-02-01T20:58:51.868Z,100562.69
2023-02-01T21:01:18.575Z,100567.53
2023-02-01T21:03:45.329Z,100566.25
2023-02-01T21:06:12.843Z,100554.00
2023-02-01T21:08:41.559Z,100550.06
2023-02-01T21:11:10.816Z,100538.41
2023-02-01T21:13:43.072Z,100548.81
2023-02-01T21:16:11.296Z,100545.50
2023-02-01T21:18:38.244Z,100542.19
2023-02-01T21:21:05.939Z,100536.63
2023-02-01T21:23:32.726Z,100528.25
2023-02-01T21:26:02.696Z,100527.56
2023-02-01T21:28:29.407Z,100541.25
2023-02-01T21:30:56.146Z,100542.09
2023-02-01T21:33:22.827Z,100540.53
2023-02-01T21:35:50.377Z,100523.84
2023-02-01T21:38:17.456Z,100523.25
2023-02-01T21:40:44.179Z,100513.69
2023-02-01T21:43:10.877Z,100511.78
2023-02-01T21:45:41.431Z,100528.63
2023-02-01T21:48:10.326Z,100529.66
2023-02-01T21:50:37.086Z,100525.06
2023-02-01T21:53:03.879Z,100529.47
2023-02-01T21:55:30.562Z,100522.22
2023-02-01T21:57:57.255Z,100517.31
2023-02-01T22:00:24.187Z,100513.62
2023-02-01T22:02:50.868Z,100505.41
2023-02-01T22:05:17.719Z,100500.66
2023-02-01T22:07:44.435Z,100505.16
2023-02-01T22:10:12.745Z,100508.13
2023-02-01T22:12:39.416Z,100511.37
2023-02-01T22:15:06.335Z,100508.81
2023-02-01T22:17:33.212Z,100504.97
2023-02-01T22:20:00.176Z,100505.03
2023-02-01T22:22:26.900Z,100509.16
2023-02-01T22:24:54.630Z,100497.66
2023-02-01T22:27:21.332Z,100494.75
2023-02-01T22:29:57.277Z,100499.06
2023-02-01T22:32:23.958Z,100496.56
2023-02-01T22:34:50.719Z,100508.88
2023-02-01T22:37:17.381Z,100512.41
2023-02-01T22:39:44.028Z,100505.44
2023-02-01T22:42:10.860Z,100507.28
2023-02-01T22:44:37.552Z,100499.78
2023-02-01T22:47:04.276Z,100508.44
2023-02-01T22:49:30.919Z,100501.16
2023-02-01T22:51:58.406Z,100509.69
2023-02-01T22:54:25.023Z,100500.94
2023-02-01T22:56:51.855Z,100495.66
2023-02-01T22:59:18.580Z,100489.47
2023-02-01T23:01:45.388Z,100483.75
2023-02-01T23:04:13.359Z,100480.09
2023-02-01T23:06:40.416Z,100467.00
2023-02-01T23:09:17.781Z,100452.16
2023-02-01T23:11:44.970Z,100457.13
2023-02-01T23:14:12.686Z,100482.19
2023-02-01T23:16:39.588Z,100463.81
2023-02-01T23:19:06.820Z,100455.06
2023-02-01T23:21:33.806Z,100461.00
2023-02-01T23:24:01.574Z,100457.31
2023-02-01T23:26:29.406Z,100442.84
2023-02-01T23:28:56.687Z,100454.00
2023-02-01T23:31:25.304Z,100453.59
2023-02-01T23:33:56.934Z,100454.03
2023-02-01T23:36:24.749Z,100449.66
2023-02-01T23:38:51.510Z,100446.06
2023-02-01T23:41:19.401Z,100442.75
2023-02-01T23:43:59.280Z,100439.47
2023-02-01T23:46:25.984Z,100426.72
2023-02-01T23:48:52.917Z,100428.94
2023-02-01T23:51:20.093Z,100431.16
2023-02-01T23:53:46.898Z,100429.47
2023-02-01T23:56:25.089Z,100423.75
2023-02-01T23:58:52.207Z,100422.59
