createdAt,value
2019-04-30T00:00:18.208Z,92.20
2019-04-30T00:02:55.053Z,92.00
2019-04-30T00:05:27.115Z,92.00
2019-04-30T00:08:00.035Z,92.00
2019-04-30T00:10:36.836Z,92.40
2019-04-30T00:13:10.370Z,92.00
2019-04-30T00:15:40.810Z,91.90
2019-04-30T00:18:15.707Z,91.90
2019-04-30T00:20:48.474Z,91.90
2019-04-30T00:23:22.682Z,91.90
2019-04-30T00:25:58.315Z,91.90
2019-04-30T00:28:29.836Z,91.70
2019-04-30T00:31:02.917Z,91.90
2019-04-30T00:33:35.956Z,92.00
2019-04-30T00:36:08.937Z,91.80
2019-04-30T00:38:41.905Z,91.80
2019-04-30T00:41:15.447Z,91.70
2019-04-30T00:43:50.760Z,91.70
2019-04-30T00:46:25.038Z,91.60
2019-04-30T00:49:08.530Z,91.70
2019-04-30T00:51:31.125Z,91.70
2019-04-30T00:54:05.701Z,91.70
2019-04-30T00:56:39.066Z,92.00
2019-04-30T00:59:10.663Z,92.30
2019-04-30T01:01:48.031Z,91.90
2019-04-30T01:04:24.625Z,91.80
2019-04-30T01:06:59.915Z,91.60
2019-04-30T01:09:28.760Z,91.50
2019-04-30T01:12:02.086Z,91.40
2019-04-30T01:14:33.617Z,91.40
2019-04-30T01:17:08.908Z,91.70
2019-04-30T01:19:41.323Z,91.40
2019-04-30T01:22:14.615Z,91.40
2019-04-30T01:24:46.215Z,91.30
2019-04-30T01:27:19.540Z,91.30
2019-04-30T01:29:52.347Z,91.20
2019-04-30T01:32:25.194Z,91.00
2019-04-30T01:34:58.967Z,90.80
2019-04-30T01:37:32.847Z,90.80
2019-04-30T01:40:10.593Z,90.70
2019-04-30T01:42:47.996Z,90.80
2019-04-30T01:45:14.900Z,90.80
2019-04-30T01:47:49.611Z,90.70
2019-04-30T01:50:22.175Z,90.80
2019-04-30T01:52:53.894Z,90.90
2019-04-30T01:55:35.793Z,90.90
2019-04-30T01:58:09.787Z,91.00
2019-04-30T02:00:44.606Z,91.50
2019-04-30T02:03:19.202Z,92.10
2019-04-30T02:05:51.623Z,92.90
2019-04-30T02:08:24.159Z,92.40
2019-04-30T02:10:59.402Z,92.20
2019-04-30T02:13:34.580Z,92.40
2019-04-30T02:16:08.534Z,92.60
2019-04-30T02:18:41.506Z,93.30
2019-04-30T02:21:15.007Z,93.80
2019-04-30T02:23:49.247Z,93.90
2019-04-30T02:26:21.870Z,94.20
2019-04-30T02:28:54.560Z,94.40
2019-04-30T02:31:27.326Z,94.50
2019-04-30T02:34:09.999Z,94.30
2019-04-30T02:36:43.566Z,94.10
2019-04-30T02:39:16.570Z,94.00
2019-04-30T02:41:50.671Z,94.40
2019-04-30T02:44:25.362Z,95.30
2019-04-30T02:47:00.443Z,95.40
2019-04-30T02:49:35.148Z,94.90
2019-04-30T02:52:09.388Z,94.50
2019-04-30T02:54:44.206Z,94.30
2019-04-30T02:57:16.746Z,94.10
2019-04-30T03:00:10.078Z,93.80
2019-04-30T03:02:42.938Z,94.30
2019-04-30T03:05:15.801Z,94.50
2019-04-30T03:07:50.362Z,94.30
2019-04-30T03:10:23.919Z,94.40
2019-04-30T03:12:56.503Z,94.30
2019-04-30T03:15:29.906Z,94.80
2019-04-30T03:18:09.299Z,94.00
2019-04-30T03:20:49.766Z,93.80
2019-04-30T03:23:23.611Z,93.70
2019-04-30T03:25:56.405Z,93.30
2019-04-30T03:28:30.148Z,93.50
2019-04-30T03:31:04.722Z,92.80
2019-04-30T03:33:41.907Z,93.30
2019-04-30T03:36:12.823Z,93.70
2019-04-30T03:38:45.892Z,93.40
2019-04-30T03:41:19.883Z,93.70
2019-04-30T03:43:53.867Z,93.80
2019-04-30T03:46:29.635Z,94.50
2019-04-30T03:49:01.486Z,93.90
2019-04-30T03:51:34.533Z,93.80
2019-04-30T03:54:09.763Z,93.70
2019-04-30T03:56:42.763Z,93.50
2019-04-30T03:59:15.733Z,93.60
2019-04-30T04:01:51.552Z,93.40
2019-04-30T04:04:39.720Z,93.30
2019-04-30T04:07:20.459Z,93.30
2019-04-30T04:09:59.634Z,93.40
2019-04-30T04:12:31.790Z,93.40
2019-04-30T04:15:05.301Z,93.60
2019-04-30T04:17:39.777Z,93.60
2019-04-30T04:20:12.898Z,93.50
2019-04-30T04:22:45.606Z,93.60
2019-04-30T04:25:20.410Z,93.60
2019-04-30T04:27:52.675Z,93.60
2019-04-30T04:30:24.395Z,93.50
2019-04-30T04:32:57.027Z,93.40
2019-04-30T04:35:30.247Z,93.30
2019-04-30T04:38:04.573Z,93.30
2019-04-30T04:40:39.853Z,93.30
2019-04-30T04:43:12.020Z,93.30
2019-04-30T04:45:44.791Z,93.20
2019-04-30T04:48:19.720Z,93.20
2019-04-30T04:50:50.338Z,93.00
2019-04-30T04:53:22.988Z,92.90
2019-04-30T04:55:55.682Z,92.90
2019-04-30T04:58:30.299Z,92.80
2019-04-30T05:01:02.671Z,92.70
2019-04-30T05:03:40.046Z,92.70
2019-04-30T05:06:13.254Z,92.60
2019-04-30T05:08:46.528Z,92.50
2019-04-30T05:11:19.665Z,92.50
2019-04-30T05:13:52.444Z,92.60
2019-04-30T05:16:25.150Z,92.50
2019-04-30T05:18:58.651Z,92.50
2019-04-30T05:21:41.969Z,92.80
2019-04-30T05:24:06.789Z,92.60
2019-04-30T05:26:39.678Z,92.60
2019-04-30T05:29:12.018Z,92.60
2019-04-30T05:31:44.765Z,92.50
2019-04-30T05:34:18.650Z,92.60
2019-04-30T05:36:50.971Z,92.60
2019-04-30T05:39:23.309Z,92.80
2019-04-30T05:41:56.206Z,93.50
2019-04-30T05:44:29.830Z,95.30
2019-04-30T05:47:02.917Z,93.00
2019-04-30T05:49:35.708Z,92.90
2019-04-30T05:52:09.446Z,92.80
2019-04-30T05:54:42.361Z,92.80
2019-04-30T05:57:15.036Z,92.80
2019-04-30T05:59:48.890Z,94.10
2019-04-30T06:02:20.639Z,93.00
2019-04-30T06:04:53.317Z,92.70
2019-04-30T06:07:26.060Z,93.10
2019-04-30T06:10:00.157Z,92.60
2019-04-30T06:12:39.291Z,92.50
2019-04-30T06:15:16.856Z,92.90
2019-04-30T06:18:13.620Z,92.50
2019-04-30T06:20:44.609Z,92.50
2019-04-30T06:23:17.133Z,92.40
2019-04-30T06:25:57.412Z,92.40
2019-04-30T06:28:26.094Z,92.40
2019-04-30T06:30:59.161Z,92.50
2019-04-30T06:33:40.242Z,92.80
2019-04-30T06:36:13.674Z,92.80
2019-04-30T06:38:46.239Z,93.60
2019-04-30T06:41:19.811Z,92.70
2019-04-30T06:43:58.723Z,92.80
2019-04-30T06:46:32.163Z,92.50
2019-04-30T06:49:05.117Z,92.40
2019-04-30T06:51:39.000Z,92.20
2019-04-30T06:54:11.594Z,91.50
2019-04-30T06:56:43.232Z,91.50
2019-04-30T06:59:16.977Z,92.80
2019-04-30T07:01:49.814Z,92.90
2019-04-30T07:04:23.005Z,93.10
2019-04-30T07:06:54.595Z,91.90
2019-04-30T07:09:51.503Z,92.30
2019-04-30T07:12:25.397Z,92.40
2019-04-30T07:14:49.814Z,92.10
2019-04-30T07:17:22.504Z,92.20
2019-04-30T07:19:56.877Z,92.20
2019-04-30T07:22:39.941Z,92.20
2019-04-30T07:25:04.642Z,92.10
2019-04-30T07:27:40.133Z,92.20
2019-04-30T07:30:13.064Z,92.20
2019-04-30T07:32:46.012Z,93.50
2019-04-30T07:35:19.340Z,92.60
2019-04-30T07:37:54.541Z,93.20
2019-04-30T07:40:26.035Z,93.00
2019-04-30T07:42:59.139Z,92.20
2019-04-30T07:45:32.377Z,92.60
2019-04-30T07:48:05.499Z,92.30
2019-04-30T07:50:38.034Z,93.50
2019-04-30T07:53:12.005Z,92.30
2019-04-30T07:55:45.887Z,92.00
2019-04-30T07:58:20.231Z,92.90
2019-04-30T08:00:56.041Z,93.00
2019-04-30T08:03:29.922Z,92.80
2019-04-30T08:06:02.961Z,92.80
2019-04-30T08:08:35.841Z,92.40
2019-04-30T08:11:09.310Z,92.10
2019-04-30T08:13:42.919Z,93.10
2019-04-30T08:16:16.075Z,93.30
2019-04-30T08:18:49.187Z,92.90
2019-04-30T08:21:22.246Z,92.30
2019-04-30T08:23:55.484Z,92.70
2019-04-30T08:26:28.698Z,92.90
2019-04-30T08:29:02.744Z,92.70
2019-04-30T08:31:35.433Z,94.20
2019-04-30T08:34:10.631Z,92.80
2019-04-30T08:36:49.389Z,93.70
2019-04-30T08:39:22.049Z,93.60
2019-04-30T08:41:55.146Z,93.20
2019-04-30T08:44:29.474Z,92.90
2019-04-30T08:47:02.310Z,92.50
2019-04-30T08:49:35.817Z,93.10
2019-04-30T08:52:10.537Z,93.40
2019-04-30T08:54:43.580Z,92.90
2019-04-30T08:57:15.987Z,93.20
2019-04-30T08:59:49.479Z,92.80
2019-04-30T09:02:23.470Z,93.20
2019-04-30T09:05:01.173Z,92.70
2019-04-30T09:07:34.600Z,92.90
2019-04-30T09:10:09.258Z,93.70
2019-04-30T09:12:42.208Z,92.90
2019-04-30T09:15:24.411Z,92.50
2019-04-30T09:18:03.175Z,92.90
2019-04-30T09:20:31.262Z,93.40
2019-04-30T09:23:03.946Z,93.30
2019-04-30T09:25:36.129Z,93.30
2019-04-30T09:28:09.053Z,93.60
2019-04-30T09:30:44.958Z,92.50
2019-04-30T09:33:19.374Z,92.00
2019-04-30T09:35:51.982Z,91.90
2019-04-30T09:38:25.132Z,91.70
2019-04-30T09:40:59.489Z,91.80
2019-04-30T09:43:32.816Z,92.00
2019-04-30T09:46:15.440Z,93.10
2019-04-30T09:48:42.379Z,92.20
2019-04-30T09:51:15.944Z,91.80
2019-04-30T09:53:56.815Z,91.70
2019-04-30T09:56:23.838Z,91.70
2019-04-30T09:58:56.802Z,92.10
2019-04-30T10:01:32.317Z,91.90
2019-04-30T10:04:03.654Z,93.20
2019-04-30T10:06:39.705Z,92.80
2019-04-30T10:09:10.173Z,92.50
2019-04-30T10:11:45.070Z,93.00
2019-04-30T10:14:19.110Z,93.30
2019-04-30T10:17:00.326Z,92.60
2019-04-30T10:19:32.813Z,92.10
2019-04-30T10:22:05.894Z,92.00
2019-04-30T10:24:39.570Z,92.30
2019-04-30T10:27:13.481Z,92.60
2019-04-30T10:29:46.606Z,92.10
2019-04-30T10:32:19.360Z,92.30
2019-04-30T10:34:53.211Z,93.00
2019-04-30T10:37:24.882Z,92.20
2019-04-30T10:39:59.611Z,92.30
2019-04-30T10:42:34.682Z,92.20
2019-04-30T10:45:10.492Z,92.10
2019-04-30T10:47:43.673Z,92.10
2019-04-30T10:50:16.338Z,92.20
2019-04-30T10:52:49.331Z,92.00
2019-04-30T10:55:22.065Z,92.10
2019-04-30T10:57:55.105Z,92.30
2019-04-30T11:00:42.102Z,92.30
2019-04-30T11:03:19.901Z,92.20
2019-04-30T11:05:49.131Z,92.50
2019-04-30T11:08:22.812Z,92.50
2019-04-30T11:10:55.366Z,92.40
2019-04-30T11:13:28.362Z,92.50
2019-04-30T11:16:12.157Z,92.50
2019-04-30T11:18:36.905Z,92.70
2019-04-30T11:21:10.483Z,92.90
2019-04-30T11:23:43.411Z,93.40
2019-04-30T11:26:16.887Z,93.00
2019-04-30T11:28:49.885Z,93.00
2019-04-30T11:31:24.352Z,92.90
2019-04-30T11:34:01.522Z,93.00
2019-04-30T11:36:34.450Z,92.90
2019-04-30T11:39:10.372Z,93.00
2019-04-30T11:41:42.858Z,93.00
2019-04-30T11:44:30.818Z,93.10
2019-04-30T11:47:02.675Z,93.30
2019-04-30T11:49:35.646Z,93.30
2019-04-30T11:52:08.485Z,93.50
2019-04-30T11:54:49.145Z,93.60
2019-04-30T11:57:18.605Z,93.90
2019-04-30T11:59:50.728Z,93.40
2019-04-30T12:02:25.403Z,93.20
2019-04-30T12:05:06.822Z,93.20
2019-04-30T12:07:53.164Z,93.50
2019-04-30T12:10:29.290Z,93.50
2019-04-30T12:13:01.661Z,93.30
2019-04-30T12:15:34.699Z,93.20
2019-04-30T12:18:11.073Z,93.60
2019-04-30T12:20:44.347Z,93.20
2019-04-30T12:23:18.930Z,93.50
2019-04-30T12:25:53.348Z,93.30
2019-04-30T12:28:27.416Z,93.50
2019-04-30T12:31:00.507Z,93.30
2019-04-30T12:33:32.874Z,93.60
2019-04-30T12:36:06.524Z,93.50
2019-04-30T12:38:39.466Z,93.50
2019-04-30T12:41:12.598Z,93.70
2019-04-30T12:43:45.362Z,93.80
2019-04-30T12:46:18.951Z,93.20
2019-04-30T12:48:53.360Z,93.30
2019-04-30T12:51:45.834Z,93.60
2019-04-30T12:54:22.818Z,93.70
2019-04-30T12:57:02.868Z,93.40
2019-04-30T12:59:40.155Z,93.30
2019-04-30T13:02:11.618Z,93.20
2019-04-30T13:04:45.087Z,93.20
2019-04-30T13:07:20.260Z,93.00
2019-04-30T13:09:52.386Z,93.20
2019-04-30T13:12:26.361Z,93.30
2019-04-30T13:14:59.379Z,93.70
2019-04-30T13:17:31.629Z,93.70
2019-04-30T13:20:04.503Z,93.70
2019-04-30T13:22:36.766Z,93.40
2019-04-30T13:25:10.683Z,93.40
2019-04-30T13:27:44.773Z,93.30
2019-04-30T13:30:25.928Z,93.30
2019-04-30T13:33:11.866Z,92.90
2019-04-30T13:35:45.168Z,93.20
2019-04-30T13:38:17.646Z,93.00
2019-04-30T13:40:54.465Z,93.00
2019-04-30T13:43:44.884Z,93.40
2019-04-30T13:46:18.542Z,93.20
2019-04-30T13:48:51.166Z,93.50
2019-04-30T13:51:22.720Z,93.10
2019-04-30T13:53:55.399Z,93.20
2019-04-30T13:56:28.790Z,93.00
2019-04-30T13:59:00.127Z,92.90
2019-04-30T14:01:33.279Z,92.80
2019-04-30T14:04:10.139Z,92.90
2019-04-30T14:06:50.783Z,92.80
2019-04-30T14:09:31.413Z,92.80
2019-04-30T14:12:04.115Z,92.80
2019-04-30T14:14:39.557Z,92.70
2019-04-30T14:17:12.720Z,92.70
2019-04-30T14:19:46.786Z,92.80
2019-04-30T14:22:19.408Z,92.70
2019-04-30T14:24:52.052Z,92.70
2019-04-30T14:27:25.274Z,93.00
2019-04-30T14:29:59.336Z,92.60
2019-04-30T14:32:32.665Z,92.60
2019-04-30T14:35:06.157Z,92.40
2019-04-30T14:37:39.089Z,92.40
2019-04-30T14:40:13.306Z,92.30
2019-04-30T14:42:48.338Z,92.80
2019-04-30T14:45:28.842Z,92.50
2019-04-30T14:48:03.905Z,92.60
2019-04-30T14:50:38.560Z,92.60
2019-04-30T14:53:19.077Z,93.10
2019-04-30T14:56:11.730Z,92.70
2019-04-30T14:59:03.761Z,92.70
2019-04-30T15:01:49.082Z,92.60
2019-04-30T15:04:21.324Z,92.70
2019-04-30T15:06:54.158Z,93.00
2019-04-30T15:09:26.792Z,92.90
2019-04-30T15:12:00.477Z,92.90
2019-04-30T15:14:33.526Z,93.50
2019-04-30T15:17:06.211Z,93.10
2019-04-30T15:19:39.093Z,93.00
2019-04-30T15:22:11.846Z,92.70
2019-04-30T15:24:44.690Z,92.60
2019-04-30T15:27:19.168Z,92.70
2019-04-30T15:29:57.078Z,92.70
2019-04-30T15:32:26.716Z,92.80
2019-04-30T15:35:00.441Z,92.60
2019-04-30T15:37:33.633Z,92.60
2019-04-30T15:40:06.414Z,92.60
2019-04-30T15:42:41.357Z,92.60
2019-04-30T15:45:15.672Z,92.70
2019-04-30T15:47:48.713Z,92.60
2019-04-30T15:50:21.542Z,92.60
2019-04-30T15:52:54.602Z,92.80
2019-04-30T15:55:27.819Z,93.00
2019-04-30T15:58:09.300Z,92.80
2019-04-30T16:00:42.293Z,93.00
2019-04-30T16:03:17.249Z,92.60
2019-04-30T16:05:52.588Z,92.80
2019-04-30T16:08:39.500Z,92.70
2019-04-30T16:11:13.745Z,92.70
2019-04-30T16:13:51.240Z,93.30
2019-04-30T16:16:25.649Z,93.00
2019-04-30T16:18:59.947Z,92.90
2019-04-30T16:21:32.784Z,92.80
2019-04-30T16:24:05.599Z,92.90
2019-04-30T16:26:48.657Z,92.60
2019-04-30T16:29:12.216Z,92.90
2019-04-30T16:31:44.788Z,92.90
2019-04-30T16:34:17.256Z,92.60
2019-04-30T16:36:50.125Z,92.60
2019-04-30T16:39:23.646Z,92.70
2019-04-30T16:41:56.484Z,92.70
2019-04-30T16:44:28.967Z,92.70
2019-04-30T16:47:13.049Z,92.90
2019-04-30T16:49:36.255Z,93.00
2019-04-30T16:52:09.837Z,92.70
2019-04-30T16:54:43.681Z,92.90
2019-04-30T16:57:16.659Z,92.80
2019-04-30T16:59:49.806Z,93.00
2019-04-30T17:02:24.120Z,93.10
2019-04-30T17:05:01.306Z,93.00
2019-04-30T17:07:38.609Z,92.90
2019-04-30T17:10:15.261Z,93.00
2019-04-30T17:12:51.379Z,92.70
2019-04-30T17:15:37.655Z,92.90
2019-04-30T17:18:12.213Z,93.00
2019-04-30T17:20:44.633Z,92.80
2019-04-30T17:23:19.152Z,92.90
2019-04-30T17:25:51.407Z,92.80
2019-04-30T17:28:23.818Z,92.70
2019-04-30T17:30:56.689Z,92.60
2019-04-30T17:33:28.641Z,93.20
2019-04-30T17:36:01.191Z,92.70
2019-04-30T17:38:34.201Z,92.60
2019-04-30T17:41:06.855Z,92.60
2019-04-30T17:43:41.517Z,92.70
2019-04-30T17:46:13.850Z,92.60
2019-04-30T17:48:46.411Z,92.70
2019-04-30T17:51:19.028Z,93.00
2019-04-30T17:54:09.780Z,92.70
2019-04-30T17:56:44.434Z,92.70
2019-04-30T17:59:17.176Z,92.60
2019-04-30T18:01:51.428Z,92.60
2019-04-30T18:04:24.350Z,92.60
2019-04-30T18:06:59.111Z,92.60
2019-04-30T18:09:31.360Z,92.60
2019-04-30T18:12:04.027Z,92.40
2019-04-30T18:14:39.471Z,92.70
2019-04-30T18:17:12.045Z,92.40
2019-04-30T18:19:49.615Z,92.30
2019-04-30T18:22:23.188Z,92.10
2019-04-30T18:24:59.181Z,92.20
2019-04-30T18:27:42.933Z,92.20
2019-04-30T18:30:09.312Z,92.20
2019-04-30T18:32:41.977Z,91.20
2019-04-30T18:35:14.933Z,91.60
2019-04-30T18:37:48.575Z,91.80
2019-04-30T18:40:26.222Z,92.00
2019-04-30T18:42:59.424Z,91.70
2019-04-30T18:45:32.253Z,91.40
2019-04-30T18:48:05.487Z,91.80
2019-04-30T18:50:38.654Z,92.20
2019-04-30T18:53:16.239Z,91.70
2019-04-30T18:55:50.748Z,91.50
2019-04-30T18:58:36.525Z,92.00
2019-04-30T19:00:59.288Z,92.00
2019-04-30T19:03:32.128Z,91.70
2019-04-30T19:06:08.611Z,91.50
2019-04-30T19:08:45.588Z,90.50
2019-04-30T19:11:31.828Z,91.30
2019-04-30T19:14:06.658Z,91.60
2019-04-30T19:16:59.510Z,91.70
2019-04-30T19:19:42.527Z,92.00
2019-04-30T19:22:15.435Z,92.70
2019-04-30T19:24:58.232Z,93.00
2019-04-30T19:27:22.014Z,93.00
2019-04-30T19:29:54.798Z,93.60
2019-04-30T19:32:30.256Z,93.80
2019-04-30T19:35:01.684Z,93.70
2019-04-30T19:37:36.036Z,93.80
2019-04-30T19:40:09.790Z,94.10
2019-04-30T19:42:43.013Z,94.20
2019-04-30T19:45:16.759Z,94.20
2019-04-30T19:47:49.549Z,94.40
2019-04-30T19:50:21.917Z,94.40
2019-04-30T19:52:54.398Z,94.30
2019-04-30T19:55:28.574Z,94.20
2019-04-30T19:58:01.487Z,94.40
2019-04-30T20:00:34.345Z,94.40
2019-04-30T20:03:08.845Z,94.50
2019-04-30T20:05:41.199Z,94.60
2019-04-30T20:08:14.110Z,94.70
2019-04-30T20:10:46.616Z,94.80
2019-04-30T20:13:33.052Z,94.80
2019-04-30T20:15:53.932Z,95.00
2019-04-30T20:18:26.586Z,94.90
2019-04-30T20:21:01.166Z,94.90
2019-04-30T20:23:34.030Z,94.90
2019-04-30T20:26:07.555Z,94.90
2019-04-30T20:28:42.518Z,94.90
2019-04-30T20:31:16.046Z,94.90
2019-04-30T20:33:48.983Z,94.90
2019-04-30T20:36:20.867Z,94.90
2019-04-30T20:38:54.758Z,94.90
2019-04-30T20:41:29.099Z,94.70
2019-04-30T20:44:01.639Z,94.90
2019-04-30T20:46:35.247Z,94.80
2019-04-30T20:49:09.149Z,94.80
2019-04-30T20:51:52.757Z,94.60
2019-04-30T20:54:18.903Z,94.70
2019-04-30T20:56:51.523Z,94.60
2019-04-30T20:59:24.329Z,94.70
2019-04-30T21:01:57.190Z,94.70
2019-04-30T21:04:30.882Z,94.70
2019-04-30T21:07:03.374Z,94.80
2019-04-30T21:09:36.541Z,94.80
2019-04-30T21:12:09.188Z,94.70
2019-04-30T21:14:42.250Z,94.70
2019-04-30T21:17:16.435Z,94.60
2019-04-30T21:19:48.110Z,94.70
2019-04-30T21:22:22.869Z,94.50
2019-04-30T21:24:54.822Z,94.50
2019-04-30T21:27:28.256Z,94.60
2019-04-30T21:30:02.536Z,94.60
2019-04-30T21:32:54.673Z,94.60
2019-04-30T21:35:53.576Z,94.50
2019-04-30T21:38:26.526Z,94.30
2019-04-30T21:41:01.254Z,94.20
2019-04-30T21:43:34.375Z,94.30
2019-04-30T21:46:06.108Z,94.40
2019-04-30T21:48:38.987Z,94.40
2019-04-30T21:51:10.676Z,94.40
2019-04-30T21:53:43.398Z,94.40
2019-04-30T21:56:16.278Z,94.30
2019-04-30T21:58:49.641Z,94.20
2019-04-30T22:01:24.063Z,94.20
2019-04-30T22:03:58.151Z,94.20
2019-04-30T22:06:31.035Z,94.20
2019-04-30T22:09:02.766Z,94.10
2019-04-30T22:11:36.558Z,93.90
2019-04-30T22:14:09.281Z,93.90
2019-04-30T22:16:41.845Z,94.00
2019-04-30T22:19:14.605Z,94.10
2019-04-30T22:21:49.469Z,94.10
2019-04-30T22:24:21.878Z,94.00
2019-04-30T22:26:54.487Z,94.00
2019-04-30T22:29:39.030Z,93.90
2019-04-30T22:32:02.182Z,93.90
2019-04-30T22:34:34.877Z,94.00
2019-04-30T22:37:08.594Z,94.20
2019-04-30T22:39:52.370Z,94.10
2019-04-30T22:42:31.080Z,94.10
2019-04-30T22:45:05.795Z,94.50
2019-04-30T22:47:38.375Z,94.40
2019-04-30T22:50:12.031Z,94.40
2019-04-30T22:52:44.834Z,94.20
2019-04-30T22:55:16.958Z,94.20
2019-04-30T22:57:49.709Z,94.20
2019-04-30T23:00:25.824Z,94.30
2019-04-30T23:03:00.217Z,94.20
2019-04-30T23:05:33.717Z,94.30
2019-04-30T23:08:07.003Z,94.30
2019-04-30T23:10:38.357Z,94.20
2019-04-30T23:13:11.691Z,94.30
2019-04-30T23:15:44.221Z,94.30
2019-04-30T23:18:17.130Z,94.40
2019-04-30T23:20:50.346Z,94.40
2019-04-30T23:23:22.086Z,94.30
2019-04-30T23:25:54.519Z,94.40
2019-04-30T23:28:27.947Z,94.40
2019-04-30T23:31:00.613Z,94.50
2019-04-30T23:33:33.423Z,94.50
2019-04-30T23:36:05.995Z,94.40
2019-04-30T23:38:39.199Z,94.30
2019-04-30T23:41:12.236Z,94.40
2019-04-30T23:43:44.841Z,94.60
2019-04-30T23:46:19.682Z,94.40
2019-04-30T23:48:52.435Z,94.50
2019-04-30T23:51:24.310Z,94.30
2019-04-30T23:53:56.848Z,94.30
2019-04-30T23:56:29.777Z,94.20
2019-04-30T23:59:02.268Z,94.30
