createdAt,value
2023-03-10T00:00:50.208Z,96.40
2023-03-10T00:03:16.882Z,96.20
2023-03-10T00:05:48.654Z,96.20
2023-03-10T00:08:15.304Z,96.10
2023-03-10T00:10:41.907Z,96.00
2023-03-10T00:13:08.516Z,95.90
2023-03-10T00:15:35.162Z,95.80
2023-03-10T00:18:01.876Z,95.70
2023-03-10T00:20:29.684Z,95.60
2023-03-10T00:22:56.266Z,95.50
2023-03-10T00:25:22.969Z,95.50
2023-03-10T00:27:49.667Z,95.60
2023-03-10T00:30:16.384Z,95.70
2023-03-10T00:32:43.082Z,95.70
2023-03-10T00:35:09.753Z,95.80
2023-03-10T00:37:37.513Z,95.80
2023-03-10T00:40:06.417Z,95.90
2023-03-10T00:42:33.099Z,96.10
2023-03-10T00:44:59.732Z,96.80
2023-03-10T00:47:26.354Z,97.40
2023-03-10T00:49:53.335Z,98.10
2023-03-10T00:52:19.928Z,98.30
2023-03-10T00:54:46.566Z,98.30
2023-03-10T00:57:13.196Z,98.10
2023-03-10T00:59:49.989Z,97.80
2023-03-10T01:02:20.819Z,97.50
2023-03-10T01:04:47.943Z,97.40
2023-03-10T01:07:16.822Z,97.30
2023-03-10T01:09:43.460Z,97.40
2023-03-10T01:12:10.080Z,97.60
2023-03-10T01:14:39.214Z,97.60
2023-03-10T01:17:05.802Z,97.50
2023-03-10T01:19:32.436Z,97.20
2023-03-10T01:21:59.078Z,97.10
2023-03-10T01:24:25.752Z,96.80
2023-03-10T01:26:52.603Z,96.70
2023-03-10T01:29:19.260Z,97.00
2023-03-10T01:31:45.968Z,97.10
2023-03-10T01:34:12.658Z,97.10
2023-03-10T01:36:41.007Z,97.30
2023-03-10T01:39:07.647Z,97.10
2023-03-10T01:41:38.579Z,97.00
2023-03-10T01:44:06.457Z,97.20
2023-03-10T01:46:38.893Z,97.40
2023-03-10T01:49:25.130Z,97.40
2023-03-10T01:51:55.512Z,97.40
2023-03-10T01:54:24.894Z,97.20
2023-03-10T01:56:51.705Z,97.20
2023-03-10T01:59:18.345Z,97.20
2023-03-10T02:01:45.202Z,97.00
2023-03-10T02:04:18.015Z,97.20
2023-03-10T02:06:45.567Z,97.00
2023-03-10T02:09:12.246Z,97.00
2023-03-10T02:11:38.951Z,96.70
2023-03-10T02:14:05.594Z,96.50
2023-03-10T02:16:32.498Z,96.40
2023-03-10T02:19:01.176Z,96.20
2023-03-10T02:21:44.166Z,96.00
2023-03-10T02:24:19.211Z,95.80
2023-03-10T02:27:11.278Z,95.90
2023-03-10T02:29:58.016Z,96.00
2023-03-10T02:32:25.444Z,96.20
2023-03-10T02:34:52.223Z,96.30
2023-03-10T02:37:27.537Z,96.50
2023-03-10T02:39:54.302Z,96.60
2023-03-10T02:42:21.127Z,96.80
2023-03-10T02:44:47.810Z,96.70
2023-03-10T02:47:14.470Z,96.90
2023-03-10T02:49:41.568Z,97.00
2023-03-10T02:52:17.832Z,97.00
2023-03-10T02:54:44.552Z,97.00
2023-03-10T02:57:11.212Z,97.00
2023-03-10T02:59:37.893Z,97.00
2023-03-10T03:02:04.593Z,97.00
2023-03-10T03:04:31.198Z,97.10
2023-03-10T03:07:00.973Z,97.40
2023-03-10T03:09:27.548Z,97.30
2023-03-10T03:11:54.209Z,97.30
2023-03-10T03:14:20.826Z,97.30
2023-03-10T03:16:47.567Z,97.10
2023-03-10T03:19:14.265Z,97.00
2023-03-10T03:21:40.900Z,96.90
2023-03-10T03:24:09.754Z,96.90
2023-03-10T03:26:36.392Z,96.90
2023-03-10T03:29:02.973Z,96.90
2023-03-10T03:31:29.655Z,96.80
2023-03-10T03:33:56.243Z,96.70
2023-03-10T03:36:22.831Z,96.60
2023-03-10T03:38:49.410Z,96.50
2023-03-10T03:41:26.306Z,96.50
2023-03-10T03:43:52.951Z,96.40
2023-03-10T03:46:19.658Z,96.60
2023-03-10T03:48:46.319Z,96.70
2023-03-10T03:51:12.919Z,96.60
2023-03-10T03:53:39.575Z,96.60
2023-03-10T03:56:06.463Z,96.70
2023-03-10T03:58:33.118Z,96.80
2023-03-10T04:00:59.755Z,96.90
2023-03-10T04:03:26.491Z,97.00
2023-03-10T04:05:53.123Z,97.20
2023-03-10T04:08:19.772Z,97.50
2023-03-10T04:10:55.818Z,97.40
2023-03-10T04:13:22.333Z,97.30
2023-03-10T04:15:49.017Z,97.20
2023-03-10T04:18:15.795Z,97.20
2023-03-10T04:20:42.421Z,97.10
2023-03-10T04:23:09.070Z,97.20
2023-03-10T04:25:35.766Z,97.10
2023-03-10T04:28:02.415Z,97.10
2023-03-10T04:30:29.073Z,97.10
2023-03-10T04:32:59.615Z,97.10
2023-03-10T04:35:26.488Z,97.10
2023-03-10T04:37:53.256Z,97.20
2023-03-10T04:40:20.004Z,97.20
2023-03-10T04:42:46.704Z,97.10
2023-03-10T04:45:13.355Z,97.10
2023-03-10T04:47:40.269Z,97.10
2023-03-10T04:50:07.272Z,97.00
2023-03-10T04:52:33.917Z,96.90
2023-03-10T04:55:00.575Z,97.00
2023-03-10T04:57:27.224Z,97.00
2023-03-10T04:59:53.897Z,97.10
2023-03-10T05:02:20.561Z,97.20
2023-03-10T05:04:47.395Z,97.20
2023-03-10T05:07:14.047Z,97.20
2023-03-10T05:09:42.799Z,97.20
2023-03-10T05:12:09.976Z,97.20
2023-03-10T05:14:37.328Z,97.20
2023-03-10T05:17:04.258Z,97.30
2023-03-10T05:19:30.868Z,97.30
2023-03-10T05:21:57.531Z,97.30
2023-03-10T05:24:24.218Z,97.30
2023-03-10T05:26:50.886Z,97.20
2023-03-10T05:29:17.537Z,97.20
2023-03-10T05:31:44.341Z,97.20
2023-03-10T05:34:11.035Z,97.10
2023-03-10T05:36:38.659Z,97.20
2023-03-10T05:39:07.788Z,97.10
2023-03-10T05:41:34.406Z,97.10
2023-03-10T05:44:01.044Z,97.00
2023-03-10T05:46:27.858Z,97.00
2023-03-10T05:48:54.705Z,97.00
2023-03-10T05:51:21.343Z,96.90
2023-03-10T05:53:47.998Z,96.90
2023-03-10T05:56:16.363Z,97.00
2023-03-10T05:58:43.108Z,97.00
2023-03-10T06:01:09.923Z,97.10
2023-03-10T06:03:37.333Z,97.30
2023-03-10T06:06:04.643Z,97.40
2023-03-10T06:08:31.300Z,97.50
2023-03-10T06:11:00.768Z,97.40
2023-03-10T06:13:27.452Z,97.40
2023-03-10T06:15:58.449Z,97.50
2023-03-10T06:18:25.455Z,97.50
2023-03-10T06:20:52.189Z,97.40
2023-03-10T06:23:19.275Z,97.40
2023-03-10T06:25:46.169Z,97.40
2023-03-10T06:28:26.322Z,97.40
2023-03-10T06:30:56.854Z,97.50
2023-03-10T06:33:24.640Z,97.40
2023-03-10T06:35:51.314Z,97.40
2023-03-10T06:38:21.061Z,97.40
2023-03-10T06:40:47.794Z,97.40
2023-03-10T06:43:15.488Z,97.40
2023-03-10T06:45:43.427Z,97.40
2023-03-10T06:48:10.131Z,97.40
2023-03-10T06:50:36.854Z,97.30
2023-03-10T06:53:03.486Z,97.30
2023-03-10T06:55:30.084Z,97.40
2023-03-10T06:57:56.764Z,97.40
2023-03-10T07:00:23.504Z,97.50
2023-03-10T07:02:50.695Z,97.50
2023-03-10T07:05:17.593Z,97.50
2023-03-10T07:07:44.322Z,97.50
2023-03-10T07:10:11.659Z,97.50
2023-03-10T07:12:38.385Z,97.40
2023-03-10T07:15:05.418Z,97.40
2023-03-10T07:17:32.217Z,97.40
2023-03-10T07:19:58.789Z,97.30
2023-03-10T07:22:25.476Z,97.20
2023-03-10T07:24:55.370Z,97.20
2023-03-10T07:27:22.710Z,97.10
2023-03-10T07:29:49.673Z,97.10
2023-03-10T07:32:16.588Z,97.10
2023-03-10T07:34:43.378Z,97.20
2023-03-10T07:37:10.119Z,97.20
2023-03-10T07:39:38.063Z,97.30
2023-03-10T07:42:04.918Z,97.30
2023-03-10T07:44:33.012Z,97.40
2023-03-10T07:46:59.643Z,97.30
2023-03-10T07:49:26.339Z,97.30
2023-03-10T07:51:52.978Z,97.20
2023-03-10T07:54:19.562Z,97.10
2023-03-10T07:56:46.301Z,97.10
2023-03-10T07:59:12.929Z,97.00
2023-03-10T08:01:39.625Z,97.00
2023-03-10T08:04:06.495Z,96.90
2023-03-10T08:06:33.193Z,96.90
2023-03-10T08:08:59.826Z,97.00
2023-03-10T08:11:29.643Z,97.10
2023-03-10T08:13:56.270Z,97.20
2023-03-10T08:16:23.068Z,97.00
2023-03-10T08:18:50.596Z,97.10
2023-03-10T08:21:17.550Z,96.80
2023-03-10T08:23:44.272Z,96.90
2023-03-10T08:26:13.347Z,96.90
2023-03-10T08:28:40.208Z,96.80
2023-03-10T08:31:08.606Z,96.80
2023-03-10T08:33:35.362Z,96.90
2023-03-10T08:36:16.293Z,96.70
2023-03-10T08:38:43.148Z,96.80
2023-03-10T08:41:20.457Z,96.60
2023-03-10T08:43:49.264Z,96.60
2023-03-10T08:46:17.168Z,96.10
2023-03-10T08:48:43.986Z,96.30
2023-03-10T08:51:12.033Z,96.30
2023-03-10T08:53:39.929Z,96.40
2023-03-10T08:56:07.024Z,96.20
2023-03-10T08:58:33.886Z,95.90
2023-03-10T09:01:00.608Z,95.90
2023-03-10T09:03:31.877Z,95.60
2023-03-10T09:05:59.281Z,95.40
2023-03-10T09:08:27.642Z,95.50
2023-03-10T09:10:54.696Z,95.30
2023-03-10T09:13:21.642Z,95.40
2023-03-10T09:15:48.280Z,95.50
2023-03-10T09:18:14.986Z,95.50
2023-03-10T09:20:44.377Z,95.60
2023-03-10T09:23:11.911Z,95.60
2023-03-10T09:25:38.616Z,95.80
2023-03-10T09:28:05.380Z,95.90
2023-03-10T09:30:32.134Z,96.00
2023-03-10T09:32:58.777Z,96.20
2023-03-10T09:35:25.480Z,96.40
2023-03-10T09:37:52.263Z,96.50
2023-03-10T09:40:19.553Z,96.60
2023-03-10T09:42:56.395Z,96.60
2023-03-10T09:45:39.498Z,96.60
2023-03-10T09:48:26.441Z,96.70
2023-03-10T09:50:53.468Z,96.70
2023-03-10T09:53:33.836Z,96.70
2023-03-10T09:56:03.855Z,96.70
2023-03-10T09:58:47.793Z,96.60
2023-03-10T10:01:20.478Z,96.50
2023-03-10T10:03:53.117Z,96.50
2023-03-10T10:06:39.646Z,96.50
2023-03-10T10:09:41.148Z,96.60
2023-03-10T10:12:23.054Z,96.50
2023-03-10T10:15:01.789Z,96.60
2023-03-10T10:17:53.023Z,96.60
2023-03-10T10:20:24.843Z,96.60
2023-03-10T10:22:51.504Z,96.60
2023-03-10T10:25:23.266Z,96.60
2023-03-10T10:27:54.725Z,96.60
2023-03-10T10:30:39.114Z,96.60
2023-03-10T10:33:07.608Z,96.60
2023-03-10T10:35:36.193Z,96.60
2023-03-10T10:38:24.691Z,96.60
2023-03-10T10:41:04.593Z,96.60
2023-03-10T10:43:44.445Z,96.80
2023-03-10T10:46:12.571Z,96.90
2023-03-10T10:48:46.790Z,96.90
2023-03-10T10:51:26.276Z,96.90
2023-03-10T10:53:52.847Z,97.00
2023-03-10T10:56:19.587Z,97.10
2023-03-10T10:59:07.120Z,97.20
2023-03-10T11:01:54.139Z,97.30
2023-03-10T11:04:21.374Z,97.20
2023-03-10T11:06:48.196Z,97.20
2023-03-10T11:09:16.946Z,97.40
2023-03-10T11:12:02.497Z,97.50
2023-03-10T11:14:43.930Z,97.40
2023-03-10T11:17:25.565Z,97.50
2023-03-10T11:20:10.756Z,97.50
2023-03-10T11:22:47.168Z,97.40
2023-03-10T11:25:31.798Z,97.30
2023-03-10T11:28:04.955Z,97.30
2023-03-10T11:30:36.350Z,97.30
2023-03-10T11:33:12.180Z,97.00
2023-03-10T11:35:38.883Z,96.80
2023-03-10T11:38:37.454Z,96.50
2023-03-10T11:41:11.199Z,96.70
2023-03-10T11:44:01.500Z,96.90
2023-03-10T11:46:57.819Z,96.80
2023-03-10T11:49:24.531Z,96.60
2023-03-10T11:52:02.245Z,96.60
2023-03-10T11:54:34.292Z,96.10
2023-03-10T11:57:06.338Z,95.50
2023-03-10T11:59:34.449Z,95.20
2023-03-10T12:02:36.532Z,95.00
2023-03-10T12:05:38.598Z,94.90
2023-03-10T12:08:05.393Z,94.90
2023-03-10T12:10:32.236Z,94.60
2023-03-10T12:12:58.842Z,94.60
2023-03-10T12:15:27.707Z,94.30
2023-03-10T12:17:58.010Z,94.50
2023-03-10T12:20:26.894Z,94.80
2023-03-10T12:22:57.855Z,94.90
2023-03-10T12:25:30.314Z,94.80
2023-03-10T12:28:16.459Z,94.40
2023-03-10T12:30:46.642Z,94.10
2023-03-10T12:33:48.764Z,94.10
2023-03-10T12:36:30.768Z,94.40
2023-03-10T12:39:20.775Z,94.30
2023-03-10T12:41:48.586Z,94.50
2023-03-10T12:44:36.918Z,94.10
2023-03-10T12:47:16.800Z,93.50
2023-03-10T12:50:03.456Z,93.40
2023-03-10T12:52:46.869Z,93.10
2023-03-10T12:55:28.618Z,93.00
2023-03-10T12:58:17.007Z,92.90
2023-03-10T13:00:49.849Z,92.60
2023-03-10T13:03:29.755Z,91.70
2023-03-10T13:06:20.429Z,92.40
2023-03-10T13:08:52.419Z,92.40
2023-03-10T13:11:27.606Z,92.70
2023-03-10T13:13:57.491Z,92.10
2023-03-10T13:16:24.210Z,92.10
2023-03-10T13:18:51.962Z,91.80
2023-03-10T13:21:31.946Z,91.90
2023-03-10T13:24:02.907Z,91.30
2023-03-10T13:26:29.791Z,91.20
2023-03-10T13:29:01.545Z,90.90
2023-03-10T13:31:29.654Z,91.10
2023-03-10T13:33:56.440Z,91.60
2023-03-10T13:36:41.511Z,90.90
2023-03-10T13:39:13.658Z,90.60
2023-03-10T13:41:40.824Z,91.30
2023-03-10T13:44:20.771Z,90.90
2023-03-10T13:46:54.440Z,90.70
2023-03-10T13:49:22.153Z,90.40
2023-03-10T13:51:59.383Z,89.60
2023-03-10T13:54:28.241Z,89.30
2023-03-10T13:57:01.838Z,89.60
2023-03-10T13:59:30.144Z,89.50
2023-03-10T14:02:00.750Z,89.50
2023-03-10T14:04:47.064Z,89.10
2023-03-10T14:07:16.161Z,88.90
2023-03-10T14:09:47.190Z,88.50
2023-03-10T14:12:14.106Z,88.60
2023-03-10T14:14:40.911Z,88.40
2023-03-10T14:17:09.157Z,88.40
2023-03-10T14:19:36.614Z,88.30
2023-03-10T14:22:03.371Z,88.00
2023-03-10T14:24:30.060Z,88.40
2023-03-10T14:26:59.784Z,88.40
2023-03-10T14:29:26.492Z,87.90
2023-03-10T14:31:53.147Z,88.00
2023-03-10T14:34:19.786Z,87.80
2023-03-10T14:36:49.458Z,87.40
2023-03-10T14:39:16.031Z,87.00
2023-03-10T14:41:42.706Z,86.80
2023-03-10T14:44:09.398Z,86.80
2023-03-10T14:46:36.814Z,87.10
2023-03-10T14:49:05.589Z,85.90
2023-03-10T14:51:35.965Z,86.00
2023-03-10T14:54:02.962Z,86.40
2023-03-10T14:56:29.526Z,86.40
2023-03-10T14:58:56.091Z,86.80
2023-03-10T15:01:22.773Z,86.60
2023-03-10T15:03:49.390Z,86.30
2023-03-10T15:06:18.570Z,85.90
2023-03-10T15:08:45.635Z,86.20
2023-03-10T15:11:12.353Z,86.20
2023-03-10T15:13:39.208Z,86.30
2023-03-10T15:16:06.467Z,86.60
2023-03-10T15:18:36.451Z,86.70
2023-03-10T15:21:03.099Z,86.60
2023-03-10T15:23:29.823Z,86.60
2023-03-10T15:25:56.702Z,86.90
2023-03-10T15:28:23.395Z,87.20
2023-03-10T15:30:50.162Z,87.10
2023-03-10T15:33:16.902Z,87.40
2023-03-10T15:35:43.766Z,87.90
2023-03-10T15:38:12.634Z,88.20
2023-03-10T15:40:39.347Z,88.20
2023-03-10T15:43:06.084Z,87.90
2023-03-10T15:45:32.815Z,87.70
2023-03-10T15:47:59.523Z,87.90
2023-03-10T15:50:26.219Z,88.40
2023-03-10T15:52:54.719Z,87.70
2023-03-10T15:55:21.616Z,86.80
2023-03-10T15:57:48.295Z,87.30
2023-03-10T16:00:15.609Z,87.60
2023-03-10T16:02:52.467Z,87.10
2023-03-10T16:05:19.353Z,87.10
2023-03-10T16:07:48.707Z,87.20
2023-03-10T16:10:19.515Z,87.50
2023-03-10T16:12:47.072Z,87.10
2023-03-10T16:15:16.334Z,86.60
2023-03-10T16:17:44.337Z,86.70
2023-03-10T16:20:12.237Z,86.60
2023-03-10T16:22:42.214Z,86.70
2023-03-10T16:25:16.403Z,87.20
2023-03-10T16:27:43.754Z,87.50
2023-03-10T16:30:11.584Z,87.50
2023-03-10T16:32:38.374Z,87.20
2023-03-10T16:35:07.870Z,87.00
2023-03-10T16:37:34.447Z,86.80
2023-03-10T16:40:01.109Z,86.00
2023-03-10T16:42:27.925Z,85.90
2023-03-10T16:44:57.441Z,86.20
2023-03-10T16:47:24.130Z,86.50
2023-03-10T16:49:51.873Z,86.60
2023-03-10T16:52:18.544Z,86.50
2023-03-10T16:54:51.242Z,86.60
2023-03-10T16:57:17.834Z,86.60
2023-03-10T16:59:44.482Z,86.60
2023-03-10T17:02:15.114Z,86.70
2023-03-10T17:04:41.950Z,87.10
2023-03-10T17:07:08.631Z,87.00
2023-03-10T17:09:35.248Z,86.80
2023-03-10T17:12:01.844Z,86.20
2023-03-10T17:14:28.482Z,86.20
2023-03-10T17:16:55.296Z,85.90
2023-03-10T17:19:23.463Z,85.40
2023-03-10T17:21:50.303Z,85.50
2023-03-10T17:24:18.118Z,85.70
2023-03-10T17:26:44.768Z,85.90
2023-03-10T17:29:11.509Z,86.20
2023-03-10T17:31:41.743Z,86.50
2023-03-10T17:34:10.636Z,86.60
2023-03-10T17:36:37.297Z,85.80
2023-03-10T17:39:04.119Z,85.50
2023-03-10T17:41:31.438Z,85.30
2023-03-10T17:43:58.180Z,85.20
2023-03-10T17:46:29.297Z,84.90
2023-03-10T17:48:56.278Z,84.60
2023-03-10T17:51:27.248Z,84.10
2023-03-10T17:53:54.202Z,83.50
2023-03-10T17:56:21.194Z,83.40
2023-03-10T17:58:47.867Z,82.60
2023-03-10T18:01:16.326Z,83.20
2023-03-10T18:03:43.087Z,83.20
2023-03-10T18:06:16.800Z,82.60
2023-03-10T18:08:43.613Z,82.50
2023-03-10T18:11:10.566Z,82.50
2023-03-10T18:13:37.387Z,82.30
2023-03-10T18:16:05.127Z,82.30
2023-03-10T18:18:31.833Z,82.10
2023-03-10T18:20:59.601Z,82.00
2023-03-10T18:23:26.377Z,82.00
2023-03-10T18:25:53.078Z,81.90
2023-03-10T18:28:20.037Z,81.90
2023-03-10T18:30:50.129Z,82.00
2023-03-10T18:33:18.808Z,82.10
2023-03-10T18:35:49.542Z,81.70
2023-03-10T18:38:19.048Z,82.30
2023-03-10T18:40:47.377Z,82.30
2023-03-10T18:43:15.158Z,82.60
2023-03-10T18:45:47.551Z,82.30
2023-03-10T18:48:15.852Z,82.20
2023-03-10T18:50:43.535Z,81.90
2023-03-10T18:53:11.604Z,81.90
2023-03-10T18:55:38.632Z,81.80
2023-03-10T18:58:07.584Z,81.90
2023-03-10T19:00:35.471Z,81.70
2023-03-10T19:03:03.976Z,81.60
2023-03-10T19:05:32.214Z,81.10
2023-03-10T19:08:01.492Z,81.00
2023-03-10T19:10:28.534Z,80.80
2023-03-10T19:13:11.715Z,80.20
2023-03-10T19:15:49.506Z,80.10
2023-03-10T19:18:16.950Z,78.50
2023-03-10T19:20:43.679Z,78.80
2023-03-10T19:23:12.946Z,77.90
2023-03-10T19:28:41.083Z,76.90
2023-03-10T19:31:13.879Z,76.60
2023-03-10T19:33:43.409Z,76.20
2023-03-10T19:36:13.692Z,75.80
2023-03-10T19:38:42.834Z,75.90
2023-03-10T19:41:17.540Z,75.70
2023-03-10T19:43:45.728Z,75.50
2023-03-10T19:46:13.330Z,75.00
2023-03-10T19:48:40.225Z,75.20
2023-03-10T19:51:07.265Z,74.90
2023-03-10T19:53:34.504Z,75.20
2023-03-10T19:56:03.632Z,75.20
2023-03-10T19:58:33.285Z,74.80
2023-03-10T20:01:00.112Z,75.10
2023-03-10T20:03:28.162Z,75.20
2023-03-10T20:05:55.279Z,75.00
2023-03-10T20:08:22.535Z,74.90
2023-03-10T20:10:49.296Z,74.50
2023-03-10T20:13:16.142Z,74.70
2023-03-10T20:15:42.881Z,73.10
2023-03-10T20:18:09.618Z,71.60
2023-03-10T20:20:37.676Z,72.50
2023-03-10T20:23:04.555Z,71.90
2023-03-10T20:25:31.289Z,71.90
2023-03-10T20:27:58.026Z,71.50
2023-03-10T20:30:26.359Z,70.80
2023-03-10T20:32:53.577Z,71.10
2023-03-10T20:35:20.272Z,71.20
2023-03-10T20:37:47.386Z,71.40
2023-03-10T20:40:16.201Z,71.20
2023-03-10T20:42:43.530Z,70.40
2023-03-10T20:45:10.659Z,71.00
2023-03-10T20:47:37.560Z,70.60
2023-03-10T20:50:06.165Z,69.70
2023-03-10T20:52:36.696Z,70.40
2023-03-10T20:55:04.014Z,70.90
2023-03-10T20:57:31.793Z,70.90
2023-03-10T20:59:58.507Z,70.90
2023-03-10T21:02:25.275Z,70.90
2023-03-10T21:04:52.145Z,71.40
2023-03-10T21:07:18.881Z,71.50
2023-03-10T21:09:46.123Z,71.60
2023-03-10T21:12:12.889Z,71.90
2023-03-10T21:14:39.619Z,71.90
2023-03-10T21:17:06.343Z,72.30
2023-03-10T21:19:33.140Z,72.40
2023-03-10T21:22:02.161Z,72.80
2023-03-10T21:24:29.894Z,73.00
2023-03-10T21:26:56.569Z,72.20
2023-03-10T21:29:23.291Z,73.20
2023-03-10T21:31:49.950Z,73.10
2023-03-10T21:34:16.616Z,73.20
2023-03-10T21:36:43.338Z,73.30
2023-03-10T21:39:10.085Z,73.30
2023-03-10T21:41:36.840Z,73.60
2023-03-10T21:44:03.713Z,73.50
2023-03-10T21:46:31.794Z,73.50
2023-03-10T21:48:59.000Z,73.60
2023-03-10T21:51:25.773Z,73.90
2023-03-10T21:53:52.590Z,73.70
2023-03-10T21:56:19.353Z,73.70
2023-03-10T21:58:46.888Z,73.50
2023-03-10T22:01:14.615Z,73.60
2023-03-10T22:03:41.493Z,73.60
2023-03-10T22:06:08.201Z,73.60
2023-03-10T22:08:35.697Z,73.50
2023-03-10T22:11:02.490Z,73.30
2023-03-10T22:13:29.162Z,73.70
2023-03-10T22:15:55.911Z,73.50
2023-03-10T22:18:22.631Z,73.20
2023-03-10T22:20:49.406Z,73.50
2023-03-10T22:23:16.161Z,73.50
2023-03-10T22:25:42.936Z,73.50
2023-03-10T22:28:09.676Z,73.20
2023-03-10T22:30:36.583Z,73.40
2023-03-10T22:33:03.471Z,73.50
2023-03-10T22:35:30.279Z,73.70
2023-03-10T22:37:57.011Z,73.70
2023-03-10T22:40:23.753Z,73.90
2023-03-10T22:42:50.418Z,74.20
2023-03-10T22:45:21.572Z,74.50
2023-03-10T22:47:48.484Z,74.70
2023-03-10T22:50:23.672Z,74.80
2023-03-10T22:52:50.767Z,74.90
2023-03-10T22:55:19.303Z,75.00
2023-03-10T22:57:46.035Z,75.10
2023-03-10T23:00:14.826Z,75.20
2023-03-10T23:02:41.697Z,75.40
2023-03-10T23:05:08.639Z,75.70
2023-03-10T23:07:35.510Z,76.00
2023-03-10T23:10:02.950Z,76.20
2023-03-10T23:12:29.668Z,76.40
2023-03-10T23:14:56.348Z,76.40
2023-03-10T23:17:23.039Z,76.20
2023-03-10T23:19:49.746Z,76.20
2023-03-10T23:22:16.691Z,76.40
2023-03-10T23:24:43.386Z,76.20
2023-03-10T23:27:10.051Z,76.10
2023-03-10T23:29:36.750Z,76.20
2023-03-10T23:32:03.489Z,76.10
2023-03-10T23:34:30.132Z,76.40
2023-03-10T23:36:56.789Z,76.70
2023-03-10T23:39:23.643Z,76.80
2023-03-10T23:41:50.329Z,76.90
2023-03-10T23:44:16.940Z,77.00
2023-03-10T23:46:43.622Z,77.30
2023-03-10T23:49:10.359Z,77.70
2023-03-10T23:51:37.003Z,78.10
2023-03-10T23:54:03.841Z,78.30
2023-03-10T23:56:30.565Z,78.40
2023-03-10T23:58:57.272Z,78.60
