createdAt,value
2022-09-22T00:01:18.857Z,1.10
2022-09-22T00:03:48.513Z,0.82
2022-09-22T00:06:18.449Z,0.68
2022-09-22T00:08:49.535Z,0.68
2022-09-22T00:11:19.915Z,0.80
2022-09-22T00:13:50.850Z,0.85
2022-09-22T00:16:19.863Z,1.00
2022-09-22T00:18:48.207Z,0.80
2022-09-22T00:21:17.634Z,0.88
2022-09-22T00:23:46.619Z,0.75
2022-09-22T00:26:17.343Z,0.90
2022-09-22T00:28:46.269Z,1.00
2022-09-22T00:31:17.652Z,0.80
2022-09-22T00:33:46.222Z,0.88
2022-09-22T00:36:14.723Z,1.02
2022-09-22T00:38:43.179Z,0.82
2022-09-22T00:41:18.821Z,0.70
2022-09-22T00:43:48.547Z,0.85
2022-09-22T00:46:17.950Z,0.90
2022-09-22T00:48:48.901Z,1.00
2022-09-22T00:51:17.848Z,0.90
2022-09-22T00:53:46.304Z,0.90
2022-09-22T00:56:16.176Z,0.80
2022-09-22T00:58:46.914Z,0.93
2022-09-22T01:01:15.975Z,0.80
2022-09-22T01:03:45.097Z,0.80
2022-09-22T01:06:15.596Z,0.70
2022-09-22T01:08:44.590Z,1.00
2022-09-22T01:11:13.207Z,1.00
2022-09-22T01:13:49.533Z,0.82
2022-09-22T01:16:26.356Z,0.93
2022-09-22T01:19:02.980Z,0.50
2022-09-22T01:21:36.876Z,0.63
2022-09-22T01:24:41.504Z,0.65
2022-09-22T01:27:38.153Z,0.75
2022-09-22T01:30:18.884Z,0.80
2022-09-22T01:32:54.779Z,0.68
2022-09-22T01:35:27.587Z,0.80
2022-09-22T01:37:59.357Z,0.80
2022-09-22T01:40:31.313Z,0.68
2022-09-22T01:43:08.600Z,0.70
2022-09-22T01:45:38.400Z,0.73
2022-09-22T01:48:09.794Z,0.73
2022-09-22T01:50:40.240Z,0.73
2022-09-22T01:53:09.603Z,0.70
2022-09-22T01:55:39.078Z,0.82
2022-09-22T01:58:08.587Z,0.75
2022-09-22T02:00:39.360Z,0.68
2022-09-22T02:03:09.434Z,0.57
2022-09-22T02:05:39.570Z,0.90
2022-09-22T02:08:10.595Z,0.98
2022-09-22T02:10:41.977Z,0.90
2022-09-22T02:13:10.272Z,0.75
2022-09-22T02:15:57.650Z,0.80
2022-09-22T02:18:27.711Z,1.13
2022-09-22T02:20:56.032Z,0.88
2022-09-22T02:23:24.385Z,0.65
2022-09-22T02:25:52.643Z,0.82
2022-09-22T02:28:21.062Z,0.90
2022-09-22T02:31:10.815Z,0.70
2022-09-22T02:33:39.990Z,0.60
2022-09-22T02:36:14.740Z,0.93
2022-09-22T02:38:45.611Z,0.77
2022-09-22T02:41:17.935Z,0.60
2022-09-22T02:43:49.269Z,0.60
2022-09-22T02:46:21.057Z,0.60
2022-09-22T02:48:50.795Z,0.85
2022-09-22T02:51:19.374Z,0.80
2022-09-22T02:53:52.122Z,0.80
2022-09-22T02:56:20.418Z,0.50
2022-09-22T02:58:48.725Z,0.70
2022-09-22T03:01:18.387Z,0.75
2022-09-22T03:03:46.715Z,0.70
2022-09-22T03:06:14.991Z,0.70
2022-09-22T03:08:43.260Z,0.50
2022-09-22T03:11:11.555Z,0.70
2022-09-22T03:13:39.877Z,0.70
2022-09-22T03:16:09.125Z,0.75
2022-09-22T03:18:38.818Z,0.60
2022-09-22T03:21:07.806Z,0.70
2022-09-22T03:23:36.146Z,0.60
2022-09-22T03:26:04.634Z,0.75
2022-09-22T03:28:32.925Z,0.70
2022-09-22T03:31:01.269Z,0.75
2022-09-22T03:33:29.582Z,0.63
2022-09-22T03:35:59.248Z,0.80
2022-09-22T03:38:27.538Z,0.68
2022-09-22T03:40:58.672Z,0.60
2022-09-22T03:43:26.993Z,0.73
2022-09-22T03:45:58.123Z,0.65
2022-09-22T03:48:26.756Z,0.52
2022-09-22T03:50:55.117Z,0.70
2022-09-22T03:53:24.934Z,0.55
2022-09-22T03:55:53.447Z,0.50
2022-09-22T03:58:21.723Z,0.57
2022-09-22T04:00:50.256Z,0.55
2022-09-22T04:03:18.542Z,0.60
2022-09-22T04:05:50.601Z,0.70
2022-09-22T04:08:18.972Z,0.70
2022-09-22T04:10:48.595Z,0.60
2022-09-22T04:13:16.866Z,0.60
2022-09-22T04:15:46.323Z,0.60
2022-09-22T04:18:15.867Z,0.60
2022-09-22T04:20:45.220Z,0.68
2022-09-22T04:23:13.530Z,0.60
2022-09-22T04:25:41.821Z,0.70
2022-09-22T04:28:11.508Z,0.80
2022-09-22T04:30:39.961Z,0.70
2022-09-22T04:33:08.279Z,0.65
2022-09-22T04:35:36.590Z,0.70
2022-09-22T04:38:05.028Z,0.60
2022-09-22T04:40:33.669Z,0.70
2022-09-22T04:43:02.040Z,0.88
2022-09-22T04:45:34.005Z,0.60
2022-09-22T04:48:05.751Z,0.60
2022-09-22T04:50:34.037Z,0.98
2022-09-22T04:53:02.327Z,0.70
2022-09-22T04:55:30.951Z,0.70
2022-09-22T04:57:59.256Z,0.70
2022-09-22T05:00:28.834Z,0.63
2022-09-22T05:02:58.594Z,0.70
2022-09-22T05:05:30.017Z,0.90
2022-09-22T05:07:58.285Z,0.52
2022-09-22T05:10:27.191Z,0.60
2022-09-22T05:12:55.478Z,0.50
2022-09-22T05:15:23.759Z,0.52
2022-09-22T05:17:52.779Z,0.60
2022-09-22T05:20:22.531Z,0.70
2022-09-22T05:22:50.815Z,0.65
2022-09-22T05:25:19.625Z,0.63
2022-09-22T05:27:48.218Z,0.68
2022-09-22T05:30:16.595Z,0.57
2022-09-22T05:32:45.112Z,0.60
2022-09-22T05:35:13.449Z,1.20
2022-09-22T05:37:46.759Z,0.60
2022-09-22T05:40:15.376Z,0.68
2022-09-22T05:42:44.685Z,0.70
2022-09-22T05:45:12.962Z,0.50
2022-09-22T05:47:41.397Z,0.45
2022-09-22T05:50:10.238Z,0.70
2022-09-22T05:52:38.583Z,0.80
2022-09-22T05:55:09.060Z,0.60
2022-09-22T05:57:40.589Z,0.60
2022-09-22T06:00:11.839Z,0.52
2022-09-22T06:02:40.524Z,0.50
2022-09-22T06:05:09.580Z,0.70
2022-09-22T06:07:40.282Z,0.60
2022-09-22T06:10:11.571Z,0.60
2022-09-22T06:12:39.970Z,0.95
2022-09-22T06:15:11.550Z,0.77
2022-09-22T06:17:39.889Z,0.70
2022-09-22T06:20:09.052Z,0.90
2022-09-22T06:22:37.421Z,0.80
2022-09-22T06:25:11.422Z,0.60
2022-09-22T06:27:41.103Z,1.00
2022-09-22T06:30:11.127Z,0.77
2022-09-22T06:32:40.128Z,0.60
2022-09-22T06:35:09.077Z,0.80
2022-09-22T06:37:40.694Z,0.60
2022-09-22T06:40:14.036Z,0.70
2022-09-22T06:42:46.344Z,0.73
2022-09-22T06:45:16.049Z,0.80
2022-09-22T06:47:45.952Z,1.00
2022-09-22T06:50:14.310Z,0.73
2022-09-22T06:52:42.719Z,0.60
2022-09-22T06:55:19.298Z,0.70
2022-09-22T06:57:48.940Z,0.75
2022-09-22T07:00:17.921Z,0.50
2022-09-22T07:02:46.967Z,0.50
2022-09-22T07:05:20.979Z,0.57
2022-09-22T07:07:49.254Z,0.50
2022-09-22T07:10:17.538Z,0.73
2022-09-22T07:12:45.826Z,0.77
2022-09-22T07:15:15.563Z,0.65
2022-09-22T07:17:43.878Z,0.60
2022-09-22T07:20:12.718Z,0.63
2022-09-22T07:22:41.039Z,0.75
2022-09-22T07:25:10.133Z,1.05
2022-09-22T07:27:38.477Z,0.85
2022-09-22T07:30:09.080Z,0.82
2022-09-22T07:32:38.774Z,1.08
2022-09-22T07:35:07.809Z,1.05
2022-09-22T07:37:36.180Z,1.00
2022-09-22T07:40:04.693Z,1.40
2022-09-22T07:42:33.080Z,1.40
2022-09-22T07:45:16.496Z,1.63
2022-09-22T07:48:03.799Z,5.15
2022-09-22T07:50:32.094Z,5.40
2022-09-22T07:53:00.396Z,5.55
2022-09-22T07:55:28.710Z,6.40
2022-09-22T07:57:57.709Z,6.22
2022-09-22T08:00:26.580Z,6.65
2022-09-22T08:02:57.749Z,6.45
2022-09-22T08:05:27.031Z,6.40
2022-09-22T08:07:57.121Z,6.35
2022-09-22T08:10:25.456Z,5.78
2022-09-22T08:12:53.917Z,5.25
2022-09-22T08:15:26.168Z,5.63
2022-09-22T08:17:58.480Z,5.53
2022-09-22T08:20:29.132Z,5.30
2022-09-22T08:23:02.894Z,4.55
2022-09-22T08:25:31.418Z,5.35
2022-09-22T08:28:02.018Z,5.22
2022-09-22T08:30:31.900Z,4.95
2022-09-22T08:33:01.890Z,4.93
2022-09-22T08:35:30.226Z,5.53
2022-09-22T08:37:58.493Z,4.57
2022-09-22T08:40:26.851Z,4.53
2022-09-22T08:42:55.650Z,4.90
2022-09-22T08:45:29.266Z,4.00
2022-09-22T08:48:16.678Z,4.60
2022-09-22T08:51:06.699Z,4.32
2022-09-22T08:53:36.349Z,4.03
2022-09-22T08:56:07.236Z,3.60
2022-09-22T08:58:39.424Z,3.22
2022-09-22T09:01:16.007Z,3.38
2022-09-22T09:03:51.416Z,3.20
2022-09-22T09:06:22.258Z,3.47
2022-09-22T09:09:12.529Z,3.42
2022-09-22T09:11:58.223Z,3.05
2022-09-22T09:14:44.589Z,3.03
2022-09-22T09:17:16.238Z,2.70
2022-09-22T09:19:45.079Z,2.55
2022-09-22T09:22:17.807Z,3.40
2022-09-22T09:27:40.581Z,2.72
2022-09-22T09:30:12.562Z,2.72
2022-09-22T09:32:44.834Z,2.70
2022-09-22T09:35:14.435Z,2.47
2022-09-22T09:37:44.229Z,3.00
2022-09-22T09:40:15.962Z,2.65
2022-09-22T09:42:44.403Z,2.38
2022-09-22T09:45:13.870Z,2.30
2022-09-22T09:48:00.012Z,2.58
2022-09-22T09:50:32.306Z,2.28
2022-09-22T09:53:02.580Z,2.38
2022-09-22T09:55:31.630Z,2.60
2022-09-22T09:58:04.287Z,2.70
2022-09-22T10:00:32.275Z,2.15
2022-09-22T10:03:12.799Z,2.28
2022-09-22T10:05:46.146Z,2.17
2022-09-22T10:08:20.020Z,2.30
2022-09-22T10:10:48.708Z,1.83
2022-09-22T10:13:29.413Z,2.00
2022-09-22T10:16:10.519Z,1.80
2022-09-22T10:18:40.502Z,1.80
2022-09-22T10:21:15.681Z,1.80
2022-09-22T10:23:46.501Z,1.52
2022-09-22T10:26:26.235Z,1.60
2022-09-22T10:29:14.343Z,1.50
2022-09-22T10:31:42.777Z,1.85
2022-09-22T10:34:28.439Z,1.70
2022-09-22T10:36:57.328Z,1.45
2022-09-22T10:39:28.847Z,1.48
2022-09-22T10:41:57.204Z,1.13
2022-09-22T10:44:44.074Z,1.33
2022-09-22T10:47:44.322Z,1.30
2022-09-22T10:50:45.765Z,1.33
2022-09-22T10:53:32.313Z,1.42
2022-09-22T10:56:07.259Z,1.38
2022-09-22T10:58:46.814Z,1.30
2022-09-22T11:01:24.539Z,1.33
2022-09-22T11:04:15.909Z,1.63
2022-09-22T11:07:17.163Z,1.15
2022-09-22T11:10:05.151Z,1.17
2022-09-22T11:12:43.572Z,1.20
2022-09-22T11:15:27.208Z,1.38
2022-09-22T11:18:02.372Z,1.00
2022-09-22T11:20:34.264Z,1.08
2022-09-22T11:23:21.093Z,1.08
2022-09-22T11:25:58.608Z,1.50
2022-09-22T11:28:48.020Z,1.20
2022-09-22T11:31:20.037Z,1.00
2022-09-22T11:34:24.088Z,1.00
2022-09-22T11:36:55.026Z,1.30
2022-09-22T11:39:30.541Z,1.13
2022-09-22T11:42:03.845Z,1.20
2022-09-22T11:44:36.941Z,1.15
2022-09-22T11:47:33.302Z,0.88
2022-09-22T11:50:34.934Z,0.80
2022-09-22T11:53:33.889Z,0.95
2022-09-22T11:56:11.117Z,1.00
2022-09-22T11:58:40.866Z,1.10
2022-09-22T12:01:13.394Z,0.85
2022-09-22T12:03:43.409Z,1.10
2022-09-22T12:06:16.071Z,0.80
2022-09-22T12:08:45.835Z,0.80
2022-09-22T12:11:14.955Z,0.65
2022-09-22T12:13:44.244Z,0.90
2022-09-22T12:16:18.121Z,1.10
2022-09-22T12:18:51.473Z,0.77
2022-09-22T12:21:33.643Z,0.82
2022-09-22T12:24:02.687Z,0.77
2022-09-22T12:26:31.908Z,0.90
2022-09-22T12:29:02.273Z,0.75
2022-09-22T12:31:35.926Z,0.70
2022-09-22T12:34:05.116Z,0.80
2022-09-22T12:36:34.381Z,0.77
2022-09-22T12:39:10.027Z,0.80
2022-09-22T12:41:48.602Z,0.70
2022-09-22T12:44:19.401Z,0.80
2022-09-22T12:46:49.147Z,1.05
2022-09-22T12:49:19.714Z,0.80
2022-09-22T12:51:49.887Z,0.90
2022-09-22T12:54:48.262Z,0.80
2022-09-22T12:57:32.507Z,1.08
2022-09-22T13:00:13.221Z,0.68
2022-09-22T13:02:44.010Z,1.00
2022-09-22T13:05:34.506Z,0.90
2022-09-22T13:08:02.961Z,0.57
2022-09-22T13:11:04.945Z,1.52
2022-09-22T13:13:51.989Z,0.55
2022-09-22T13:16:36.283Z,0.60
2022-09-22T13:19:10.370Z,0.68
2022-09-22T13:21:41.544Z,0.82
2022-09-22T13:24:18.671Z,0.73
2022-09-22T13:26:46.970Z,0.60
2022-09-22T13:29:16.117Z,0.77
2022-09-22T13:31:45.176Z,0.50
2022-09-22T13:34:26.774Z,0.50
2022-09-22T13:36:57.292Z,0.70
2022-09-22T13:39:26.305Z,0.90
2022-09-22T13:41:56.450Z,1.00
2022-09-22T13:44:27.156Z,0.85
2022-09-22T13:46:55.472Z,0.90
2022-09-22T13:49:30.841Z,0.93
2022-09-22T13:52:00.678Z,0.73
2022-09-22T13:54:30.167Z,0.70
2022-09-22T13:56:58.626Z,0.85
2022-09-22T13:59:27.750Z,0.60
2022-09-22T14:01:56.102Z,0.70
2022-09-22T14:04:25.467Z,0.57
2022-09-22T14:06:58.543Z,0.60
2022-09-22T14:09:26.853Z,0.50
2022-09-22T14:11:57.053Z,0.40
2022-09-22T14:14:25.825Z,0.60
2022-09-22T14:16:56.297Z,0.50
2022-09-22T14:19:29.087Z,0.60
2022-09-22T14:21:59.275Z,0.50
2022-09-22T14:24:27.628Z,0.50
2022-09-22T14:27:00.285Z,0.55
2022-09-22T14:29:32.621Z,0.27
2022-09-22T14:32:02.703Z,0.30
2022-09-22T14:34:32.235Z,0.50
2022-09-22T14:37:16.490Z,0.40
2022-09-22T14:39:44.779Z,0.52
2022-09-22T14:42:20.113Z,0.50
2022-09-22T14:44:49.653Z,0.40
2022-09-22T14:47:25.721Z,0.40
2022-09-22T14:50:11.942Z,0.40
2022-09-22T14:52:43.369Z,0.30
2022-09-22T14:55:16.838Z,0.60
2022-09-22T14:57:46.782Z,0.40
2022-09-22T15:00:33.731Z,0.47
2022-09-22T15:03:02.012Z,0.50
2022-09-22T15:05:32.173Z,0.28
2022-09-22T15:08:02.040Z,0.40
2022-09-22T15:10:31.157Z,0.55
2022-09-22T15:13:19.247Z,0.50
2022-09-22T15:15:52.551Z,0.38
2022-09-22T15:18:21.476Z,0.60
2022-09-22T15:20:50.804Z,0.73
2022-09-22T15:23:22.912Z,0.57
2022-09-22T15:25:52.071Z,0.55
2022-09-22T15:28:22.752Z,0.63
2022-09-22T15:30:54.119Z,0.70
2022-09-22T15:33:22.489Z,0.70
2022-09-22T15:35:53.726Z,0.80
2022-09-22T15:38:26.673Z,0.70
2022-09-22T15:40:55.208Z,0.70
2022-09-22T15:43:24.660Z,0.80
2022-09-22T15:45:54.541Z,0.73
2022-09-22T15:48:27.620Z,0.82
2022-09-22T15:50:56.272Z,0.68
2022-09-22T15:53:25.960Z,0.90
2022-09-22T15:55:54.614Z,0.70
2022-09-22T15:58:23.824Z,0.60
2022-09-22T16:00:53.170Z,0.70
2022-09-22T16:03:23.827Z,0.80
2022-09-22T16:05:56.639Z,0.65
2022-09-22T16:08:28.477Z,0.80
2022-09-22T16:10:57.304Z,0.90
2022-09-22T16:13:26.841Z,0.88
2022-09-22T16:15:56.014Z,0.68
2022-09-22T16:18:24.386Z,0.82
2022-09-22T16:20:52.742Z,0.85
2022-09-22T16:23:21.041Z,0.70
2022-09-22T16:25:54.883Z,1.10
2022-09-22T16:28:23.454Z,0.80
2022-09-22T16:30:51.745Z,0.90
2022-09-22T16:33:20.053Z,0.73
2022-09-22T16:35:49.202Z,0.70
2022-09-22T16:38:17.488Z,0.73
2022-09-22T16:40:45.833Z,0.73
2022-09-22T16:43:15.496Z,0.68
2022-09-22T16:46:02.884Z,1.08
2022-09-22T16:48:33.339Z,0.70
2022-09-22T16:51:01.605Z,0.88
2022-09-22T16:53:29.870Z,0.70
2022-09-22T16:55:58.167Z,0.80
2022-09-22T16:58:27.819Z,0.82
2022-09-22T17:00:56.138Z,0.77
2022-09-22T17:03:24.442Z,1.10
2022-09-22T17:06:03.657Z,0.80
2022-09-22T17:08:32.031Z,0.90
2022-09-22T17:11:00.330Z,1.10
2022-09-22T17:13:29.980Z,0.90
2022-09-22T17:16:08.008Z,1.08
2022-09-22T17:18:40.302Z,0.98
2022-09-22T17:21:09.020Z,0.70
2022-09-22T17:23:37.386Z,0.70
2022-09-22T17:26:07.390Z,1.00
2022-09-22T17:28:37.154Z,0.70
2022-09-22T17:31:07.458Z,0.80
2022-09-22T17:33:37.244Z,0.77
2022-09-22T17:36:06.504Z,0.90
2022-09-22T17:38:36.062Z,0.80
2022-09-22T17:41:08.259Z,1.10
2022-09-22T17:43:42.625Z,0.73
2022-09-22T17:46:13.095Z,0.70
2022-09-22T17:48:59.089Z,0.57
2022-09-22T17:51:48.983Z,0.70
2022-09-22T17:54:39.559Z,0.55
2022-09-22T17:57:08.181Z,0.70
2022-09-22T17:59:38.231Z,1.00
2022-09-22T18:02:08.589Z,0.60
2022-09-22T18:04:37.332Z,0.68
2022-09-22T18:07:06.561Z,0.75
2022-09-22T18:09:35.094Z,0.60
2022-09-22T18:12:03.475Z,0.90
2022-09-22T18:14:31.803Z,0.80
2022-09-22T18:17:02.173Z,0.70
2022-09-22T18:19:32.945Z,0.65
2022-09-22T18:22:02.567Z,0.55
2022-09-22T18:24:32.922Z,0.63
2022-09-22T18:27:02.251Z,0.60
2022-09-22T18:29:31.411Z,0.85
2022-09-22T18:32:01.060Z,0.82
2022-09-22T18:34:31.658Z,0.77
2022-09-22T18:37:00.409Z,0.70
2022-09-22T18:39:28.753Z,0.50
2022-09-22T18:41:57.608Z,0.80
2022-09-22T18:44:28.823Z,0.60
2022-09-22T18:46:58.566Z,0.85
2022-09-22T18:49:31.825Z,1.08
2022-09-22T18:52:01.410Z,0.70
2022-09-22T18:54:29.970Z,0.80
2022-09-22T18:56:58.531Z,0.88
2022-09-22T18:59:27.558Z,0.65
2022-09-22T19:01:55.910Z,0.63
2022-09-22T19:04:26.490Z,0.77
2022-09-22T19:07:14.249Z,0.70
2022-09-22T19:09:42.615Z,0.90
2022-09-22T19:12:10.999Z,0.70
2022-09-22T19:14:40.007Z,0.80
2022-09-22T19:17:08.659Z,0.70
2022-09-22T19:19:37.554Z,0.80
2022-09-22T19:22:08.815Z,0.70
2022-09-22T19:24:37.238Z,0.70
2022-09-22T19:27:06.302Z,0.70
2022-09-22T19:29:34.636Z,0.70
2022-09-22T19:32:04.414Z,0.50
2022-09-22T19:34:32.770Z,0.75
2022-09-22T19:37:01.021Z,0.80
2022-09-22T19:39:32.094Z,0.70
2022-09-22T19:42:00.443Z,0.60
2022-09-22T19:44:30.181Z,0.75
2022-09-22T19:46:58.889Z,0.60
2022-09-22T19:49:27.210Z,0.77
2022-09-22T19:51:55.477Z,0.80
2022-09-22T19:54:23.763Z,0.70
2022-09-22T19:56:53.465Z,0.60
2022-09-22T19:59:21.716Z,0.70
2022-09-22T20:01:50.064Z,0.80
2022-09-22T20:04:19.519Z,0.63
2022-09-22T20:06:48.641Z,0.77
2022-09-22T20:09:17.096Z,0.80
2022-09-22T20:11:46.517Z,0.60
2022-09-22T20:14:22.265Z,0.70
2022-09-22T20:16:52.398Z,0.80
2022-09-22T20:19:20.962Z,0.70
2022-09-22T20:21:50.904Z,0.57
2022-09-22T20:24:21.145Z,0.82
2022-09-22T20:26:49.852Z,0.80
2022-09-22T20:29:20.529Z,1.02
2022-09-22T20:31:48.808Z,0.70
2022-09-22T20:34:17.098Z,1.00
2022-09-22T20:36:45.375Z,0.95
2022-09-22T20:39:14.866Z,0.90
2022-09-22T20:41:44.024Z,0.90
2022-09-22T20:44:14.534Z,0.90
2022-09-22T20:46:48.138Z,0.70
2022-09-22T20:49:19.978Z,0.60
2022-09-22T20:51:48.272Z,1.00
2022-09-22T20:54:16.726Z,0.60
2022-09-22T20:56:45.182Z,0.68
2022-09-22T20:59:13.460Z,0.70
2022-09-22T21:01:41.882Z,0.75
2022-09-22T21:04:16.123Z,0.70
2022-09-22T21:06:44.616Z,0.88
2022-09-22T21:09:30.500Z,0.70
2022-09-22T21:11:58.772Z,0.90
2022-09-22T21:14:29.078Z,0.82
2022-09-22T21:16:57.377Z,0.65
2022-09-22T21:19:27.949Z,0.82
2022-09-22T21:21:56.203Z,1.23
2022-09-22T21:24:24.726Z,0.70
2022-09-22T21:26:52.983Z,0.82
2022-09-22T21:29:21.429Z,0.90
2022-09-22T21:31:50.334Z,0.77
2022-09-22T21:34:18.767Z,0.90
2022-09-22T21:36:48.749Z,1.45
2022-09-22T21:39:17.200Z,1.50
2022-09-22T21:41:45.486Z,1.33
2022-09-22T21:44:13.820Z,1.60
2022-09-22T21:46:42.181Z,1.55
2022-09-22T21:49:10.630Z,1.40
2022-09-22T21:51:41.175Z,1.30
2022-09-22T21:54:13.173Z,1.45
2022-09-22T21:56:41.526Z,1.20
2022-09-22T21:59:12.929Z,1.50
2022-09-22T22:01:41.990Z,1.10
2022-09-22T22:04:13.764Z,1.17
2022-09-22T22:06:42.973Z,1.17
2022-09-22T22:09:16.600Z,1.20
2022-09-22T22:11:49.049Z,1.50
2022-09-22T22:14:18.339Z,1.20
2022-09-22T22:16:47.179Z,1.30
2022-09-22T22:19:17.069Z,1.00
2022-09-22T22:21:46.050Z,1.10
2022-09-22T22:24:36.969Z,1.20
2022-09-22T22:27:06.756Z,1.02
2022-09-22T22:29:36.253Z,1.08
2022-09-22T22:32:05.276Z,1.10
2022-09-22T22:34:33.587Z,1.10
2022-09-22T22:37:03.826Z,1.17
2022-09-22T22:39:33.507Z,1.10
2022-09-22T22:42:01.800Z,1.13
2022-09-22T22:44:30.088Z,0.95
2022-09-22T22:46:58.407Z,0.93
2022-09-22T22:49:28.154Z,1.10
2022-09-22T22:51:56.536Z,1.20
2022-09-22T22:54:24.881Z,1.08
2022-09-22T22:56:54.513Z,0.90
2022-09-22T22:59:22.826Z,0.88
2022-09-22T23:01:51.130Z,0.85
2022-09-22T23:04:20.330Z,0.95
2022-09-22T23:06:48.645Z,0.82
2022-09-22T23:09:17.712Z,1.20
2022-09-22T23:11:46.609Z,1.10
2022-09-22T23:14:16.719Z,0.93
2022-09-22T23:16:45.671Z,0.90
2022-09-22T23:19:17.133Z,1.15
2022-09-22T23:21:45.914Z,0.77
2022-09-22T23:24:15.988Z,0.88
2022-09-22T23:26:44.480Z,0.90
2022-09-22T23:29:12.816Z,0.98
2022-09-22T23:31:42.505Z,1.00
2022-09-22T23:34:10.771Z,1.73
2022-09-22T23:36:39.382Z,1.02
2022-09-22T23:39:07.931Z,0.98
2022-09-22T23:41:37.042Z,1.00
2022-09-22T23:44:06.485Z,0.90
2022-09-22T23:46:34.958Z,0.90
2022-09-22T23:49:04.601Z,1.00
2022-09-22T23:51:32.906Z,0.90
2022-09-22T23:54:01.243Z,0.82
2022-09-22T23:56:29.551Z,0.80
2022-09-22T23:58:57.926Z,0.80
