createdAt,value
2023-05-03T00:00:49.563Z,10.24
2023-05-03T00:02:54.421Z,10.21
2023-05-03T00:05:01.190Z,10.16
2023-05-03T00:07:05.552Z,10.15
2023-05-03T00:09:11.148Z,10.14
2023-05-03T00:11:15.032Z,10.11
2023-05-03T00:13:18.949Z,10.10
2023-05-03T00:15:22.824Z,10.09
2023-05-03T00:17:28.174Z,10.09
2023-05-03T00:19:33.933Z,10.02
2023-05-03T00:21:37.344Z,9.99
2023-05-03T00:23:41.551Z,10.02
2023-05-03T00:25:46.208Z,10.05
2023-05-03T00:27:50.426Z,10.04
2023-05-03T00:29:54.807Z,10.02
2023-05-03T00:32:00.825Z,10.05
2023-05-03T00:34:07.132Z,10.13
2023-05-03T00:36:12.029Z,10.22
2023-05-03T00:38:16.431Z,10.34
2023-05-03T00:40:20.889Z,10.38
2023-05-03T00:42:24.964Z,10.33
2023-05-03T00:44:29.211Z,10.27
2023-05-03T00:46:33.656Z,10.26
2023-05-03T00:48:37.777Z,10.21
2023-05-03T00:50:43.503Z,10.15
2023-05-03T00:52:47.613Z,10.12
2023-05-03T00:54:51.644Z,10.11
2023-05-03T00:56:56.952Z,10.10
2023-05-03T00:59:01.708Z,10.12
2023-05-03T01:01:06.851Z,10.18
2023-05-03T01:03:11.039Z,10.24
2023-05-03T01:05:15.437Z,10.26
2023-05-03T01:07:30.315Z,10.31
2023-05-03T01:09:41.240Z,10.37
2023-05-03T01:11:52.432Z,10.43
2023-05-03T01:14:03.066Z,10.50
2023-05-03T01:16:14.524Z,10.53
2023-05-03T01:18:22.633Z,10.53
2023-05-03T01:20:31.178Z,10.55
2023-05-03T01:22:45.891Z,10.53
2023-05-03T01:24:56.437Z,10.56
2023-05-03T01:27:02.250Z,10.57
2023-05-03T01:29:06.745Z,10.57
2023-05-03T01:31:11.227Z,10.58
2023-05-03T01:33:24.780Z,10.60
2023-05-03T01:35:37.352Z,10.66
2023-05-03T01:37:42.740Z,10.65
2023-05-03T01:39:52.638Z,10.60
2023-05-03T01:41:58.673Z,10.56
2023-05-03T01:44:05.989Z,10.53
2023-05-03T01:46:10.123Z,10.54
2023-05-03T01:48:17.010Z,10.52
2023-05-03T01:50:21.154Z,10.47
2023-05-03T01:52:25.465Z,10.44
2023-05-03T01:54:29.339Z,10.40
2023-05-03T01:56:36.833Z,10.35
2023-05-03T01:58:40.845Z,10.31
2023-05-03T02:00:46.888Z,10.31
2023-05-03T02:02:50.503Z,10.33
2023-05-03T02:04:55.414Z,10.31
2023-05-03T02:06:59.622Z,10.32
2023-05-03T02:09:03.873Z,10.31
2023-05-03T02:11:07.968Z,10.32
2023-05-03T02:13:12.377Z,10.35
2023-05-03T02:15:19.024Z,10.34
2023-05-03T02:17:27.036Z,10.33
2023-05-03T02:19:31.080Z,10.35
2023-05-03T02:21:36.600Z,10.41
2023-05-03T02:23:40.858Z,10.48
2023-05-03T02:25:44.998Z,10.57
2023-05-03T02:27:50.513Z,10.64
2023-05-03T02:29:54.582Z,10.70
2023-05-03T02:31:58.635Z,10.73
2023-05-03T02:34:04.577Z,10.76
2023-05-03T02:36:09.203Z,10.80
2023-05-03T02:38:13.679Z,10.82
2023-05-03T02:40:18.169Z,10.80
2023-05-03T02:42:24.897Z,10.75
2023-05-03T02:44:29.307Z,10.69
2023-05-03T02:46:34.830Z,10.66
2023-05-03T02:48:39.210Z,10.61
2023-05-03T02:50:44.631Z,10.55
2023-05-03T02:52:48.660Z,10.44
2023-05-03T02:54:53.019Z,10.38
2023-05-03T02:56:57.694Z,10.31
2023-05-03T02:59:02.144Z,10.23
2023-05-03T03:01:06.842Z,10.21
2023-05-03T03:03:11.580Z,10.18
2023-05-03T03:05:15.560Z,10.15
2023-05-03T03:07:26.177Z,10.13
2023-05-03T03:09:33.551Z,10.20
2023-05-03T03:11:39.594Z,10.27
2023-05-03T03:13:45.539Z,10.36
2023-05-03T03:15:49.863Z,10.40
2023-05-03T03:17:58.049Z,10.42
2023-05-03T03:20:06.343Z,10.39
2023-05-03T03:22:10.331Z,10.38
2023-05-03T03:24:16.103Z,10.38
2023-05-03T03:26:20.577Z,10.38
2023-05-03T03:28:24.442Z,10.37
2023-05-03T03:30:28.841Z,10.40
2023-05-03T03:32:44.802Z,10.45
2023-05-03T03:34:53.274Z,10.49
2023-05-03T03:36:56.923Z,10.49
2023-05-03T03:39:02.218Z,10.47
2023-05-03T03:41:07.533Z,10.50
2023-05-03T03:43:11.852Z,10.52
2023-05-03T03:45:16.429Z,10.43
2023-05-03T03:47:20.292Z,10.39
2023-05-03T03:49:24.049Z,10.33
2023-05-03T03:51:28.145Z,10.31
2023-05-03T03:53:31.908Z,10.35
2023-05-03T03:55:36.267Z,10.40
2023-05-03T03:57:41.759Z,10.42
2023-05-03T03:59:45.557Z,10.45
2023-05-03T04:01:48.974Z,10.49
2023-05-03T04:03:52.928Z,10.55
2023-05-03T04:05:56.664Z,10.56
2023-05-03T04:08:00.250Z,10.60
2023-05-03T04:10:07.500Z,10.60
2023-05-03T04:12:12.652Z,10.54
2023-05-03T04:14:19.402Z,10.55
2023-05-03T04:16:22.790Z,10.57
2023-05-03T04:18:26.961Z,10.63
2023-05-03T04:20:33.333Z,10.69
2023-05-03T04:22:39.373Z,10.74
2023-05-03T04:24:44.159Z,10.76
2023-05-03T04:26:47.828Z,10.75
2023-05-03T04:28:57.706Z,10.76
2023-05-03T04:31:02.729Z,10.78
2023-05-03T04:33:09.943Z,10.75
2023-05-03T04:35:13.665Z,10.74
2023-05-03T04:37:22.055Z,10.74
2023-05-03T04:39:26.856Z,10.74
2023-05-03T04:41:32.125Z,10.74
2023-05-03T04:43:36.565Z,10.74
2023-05-03T04:45:41.243Z,10.70
2023-05-03T04:47:50.347Z,10.62
2023-05-03T04:49:54.628Z,10.57
2023-05-03T04:51:59.190Z,10.60
2023-05-03T04:54:03.652Z,10.62
2023-05-03T04:56:08.592Z,10.63
2023-05-03T04:58:15.888Z,10.61
2023-05-03T05:00:21.724Z,10.58
2023-05-03T05:02:30.738Z,10.54
2023-05-03T05:04:37.170Z,10.52
2023-05-03T05:06:43.057Z,10.49
2023-05-03T05:08:52.107Z,10.50
2023-05-03T05:10:57.317Z,10.52
2023-05-03T05:13:06.865Z,10.58
2023-05-03T05:15:11.884Z,10.62
2023-05-03T05:17:17.055Z,10.65
2023-05-03T05:19:21.457Z,10.64
2023-05-03T05:21:27.395Z,10.62
2023-05-03T05:23:31.970Z,10.64
2023-05-03T05:25:36.162Z,10.67
2023-05-03T05:27:41.062Z,10.72
2023-05-03T05:29:45.379Z,10.77
2023-05-03T05:31:50.408Z,10.81
2023-05-03T05:33:55.093Z,10.84
2023-05-03T05:36:01.053Z,10.92
2023-05-03T05:38:06.704Z,10.97
2023-05-03T05:40:12.904Z,11.01
2023-05-03T05:42:22.286Z,11.05
2023-05-03T05:44:27.003Z,11.12
2023-05-03T05:46:31.283Z,11.18
2023-05-03T05:48:36.506Z,11.16
2023-05-03T05:50:40.536Z,11.18
2023-05-03T05:52:47.498Z,11.17
2023-05-03T05:54:53.297Z,11.14
2023-05-03T05:57:00.221Z,11.13
2023-05-03T05:59:08.129Z,11.07
2023-05-03T06:01:13.980Z,11.07
2023-05-03T06:03:19.668Z,11.12
2023-05-03T06:05:26.724Z,11.18
2023-05-03T06:07:31.185Z,11.22
2023-05-03T06:09:36.316Z,11.22
2023-05-03T06:11:43.491Z,11.23
2023-05-03T06:13:48.023Z,11.21
2023-05-03T06:15:54.605Z,11.23
2023-05-03T06:17:59.403Z,11.27
2023-05-03T06:20:05.320Z,11.27
2023-05-03T06:22:11.640Z,11.35
2023-05-03T06:24:21.476Z,11.45
2023-05-03T06:26:29.415Z,11.54
2023-05-03T06:28:36.264Z,11.63
2023-05-03T06:30:40.955Z,11.61
2023-05-03T06:32:50.176Z,11.62
2023-05-03T06:34:54.989Z,11.65
2023-05-03T06:36:59.079Z,11.72
2023-05-03T06:39:04.912Z,11.74
2023-05-03T06:41:08.753Z,11.87
2023-05-03T06:43:12.998Z,11.93
2023-05-03T06:45:27.665Z,11.90
2023-05-03T06:47:31.601Z,11.89
2023-05-03T06:49:35.745Z,11.99
2023-05-03T06:51:39.822Z,11.98
2023-05-03T06:53:43.825Z,11.93
2023-05-03T06:55:48.106Z,12.00
2023-05-03T06:57:52.904Z,12.05
2023-05-03T06:59:57.867Z,12.02
2023-05-03T07:02:03.508Z,12.07
2023-05-03T07:04:08.146Z,12.08
2023-05-03T07:06:12.542Z,12.05
2023-05-03T07:08:16.711Z,12.08
2023-05-03T07:10:20.722Z,12.12
2023-05-03T07:12:27.999Z,12.13
2023-05-03T07:14:32.136Z,12.12
2023-05-03T07:16:36.385Z,12.06
2023-05-03T07:18:42.124Z,12.00
2023-05-03T07:20:46.813Z,11.99
2023-05-03T07:22:51.204Z,11.97
2023-05-03T07:24:56.078Z,11.95
2023-05-03T07:27:00.578Z,11.94
2023-05-03T07:29:04.798Z,11.96
2023-05-03T07:31:09.211Z,11.98
2023-05-03T07:33:13.309Z,11.97
2023-05-03T07:35:19.643Z,12.00
2023-05-03T07:37:23.638Z,11.99
2023-05-03T07:39:28.988Z,11.97
2023-05-03T07:41:33.289Z,11.91
2023-05-03T07:43:37.554Z,11.86
2023-05-03T07:45:41.521Z,11.90
2023-05-03T07:47:45.537Z,11.91
2023-05-03T07:49:51.070Z,11.95
2023-05-03T07:51:56.195Z,11.94
2023-05-03T07:54:00.242Z,12.00
2023-05-03T07:56:03.858Z,12.06
2023-05-03T07:58:07.862Z,12.07
2023-05-03T08:00:13.695Z,12.07
2023-05-03T08:02:17.562Z,12.04
2023-05-03T08:04:21.927Z,12.06
2023-05-03T08:06:26.354Z,12.03
2023-05-03T08:08:32.350Z,12.06
2023-05-03T08:10:38.094Z,12.06
2023-05-03T08:12:41.827Z,12.10
2023-05-03T08:14:45.506Z,12.12
2023-05-03T08:16:49.177Z,12.15
2023-05-03T08:18:53.307Z,12.17
2023-05-03T08:20:57.822Z,12.13
2023-05-03T08:23:02.146Z,12.13
2023-05-03T08:25:08.209Z,12.21
2023-05-03T08:27:12.719Z,12.28
2023-05-03T08:29:16.412Z,12.36
2023-05-03T08:31:20.304Z,12.42
2023-05-03T08:33:23.951Z,12.42
2023-05-03T08:35:28.412Z,12.44
2023-05-03T08:37:32.031Z,12.50
2023-05-03T08:39:35.833Z,12.64
2023-05-03T08:41:41.496Z,12.76
2023-05-03T08:43:47.565Z,12.73
2023-05-03T08:45:51.579Z,12.77
2023-05-03T08:47:56.068Z,12.79
2023-05-03T08:50:01.124Z,12.79
2023-05-03T08:52:07.964Z,12.81
2023-05-03T08:54:11.585Z,12.85
2023-05-03T08:56:21.698Z,12.89
2023-05-03T08:58:26.803Z,12.99
2023-05-03T09:00:31.062Z,13.03
2023-05-03T09:02:40.456Z,13.03
2023-05-03T09:04:44.744Z,13.05
2023-05-03T09:06:48.719Z,13.05
2023-05-03T09:08:52.769Z,13.12
2023-05-03T09:10:57.372Z,13.16
2023-05-03T09:13:02.774Z,13.19
2023-05-03T09:15:09.233Z,13.27
2023-05-03T09:17:17.431Z,13.30
2023-05-03T09:19:21.880Z,13.26
2023-05-03T09:21:25.541Z,13.39
2023-05-03T09:23:33.014Z,13.54
2023-05-03T09:25:47.080Z,13.71
2023-05-03T09:28:02.623Z,13.83
2023-05-03T09:30:20.719Z,13.78
2023-05-03T09:32:25.447Z,13.60
2023-05-03T09:34:29.018Z,13.57
2023-05-03T09:36:47.800Z,13.67
2023-05-03T09:38:52.716Z,13.73
2023-05-03T09:40:56.586Z,13.79
2023-05-03T09:43:14.595Z,13.78
2023-05-03T09:45:25.780Z,13.85
2023-05-03T09:47:32.087Z,13.91
2023-05-03T09:49:37.310Z,13.95
2023-05-03T09:51:42.730Z,13.95
2023-05-03T09:53:47.535Z,14.04
2023-05-03T09:55:51.608Z,13.96
2023-05-03T09:57:58.113Z,14.11
2023-05-03T10:00:02.176Z,14.22
2023-05-03T10:02:18.171Z,14.35
2023-05-03T10:04:25.142Z,14.48
2023-05-03T10:06:33.945Z,14.51
2023-05-03T10:08:42.428Z,14.67
2023-05-03T10:10:48.755Z,14.73
2023-05-03T10:12:54.088Z,14.60
2023-05-03T10:15:01.312Z,14.46
2023-05-03T10:17:10.749Z,14.40
2023-05-03T10:19:21.652Z,14.59
2023-05-03T10:21:32.765Z,14.72
2023-05-03T10:23:36.862Z,14.79
2023-05-03T10:25:42.739Z,14.68
2023-05-03T10:27:54.505Z,14.83
2023-05-03T10:29:58.335Z,15.01
2023-05-03T10:32:01.875Z,15.09
2023-05-03T10:34:23.077Z,15.12
2023-05-03T10:36:35.418Z,15.13
2023-05-03T10:38:45.861Z,15.12
2023-05-03T10:40:49.741Z,14.95
2023-05-03T10:42:56.455Z,14.94
2023-05-03T10:45:03.936Z,14.97
2023-05-03T10:47:15.596Z,15.14
2023-05-03T10:49:26.565Z,15.30
2023-05-03T10:51:37.512Z,15.35
2023-05-03T10:53:43.620Z,15.50
2023-05-03T10:56:03.622Z,15.45
2023-05-03T10:58:12.384Z,15.37
2023-05-03T11:00:19.038Z,15.31
2023-05-03T11:02:28.272Z,15.20
2023-05-03T11:04:43.329Z,15.10
2023-05-03T11:06:49.789Z,15.21
2023-05-03T11:08:53.598Z,15.27
2023-05-03T11:11:02.770Z,15.21
2023-05-03T11:13:06.854Z,15.28
2023-05-03T11:15:12.463Z,15.09
2023-05-03T11:17:16.223Z,14.93
2023-05-03T11:19:19.853Z,14.79
2023-05-03T11:21:25.250Z,14.97
2023-05-03T11:23:29.979Z,15.09
2023-05-03T11:25:34.197Z,15.27
2023-05-03T11:27:37.986Z,15.40
2023-05-03T11:29:42.363Z,15.26
2023-05-03T11:31:46.060Z,15.23
2023-05-03T11:33:51.285Z,15.30
2023-05-03T11:35:57.520Z,15.24
2023-05-03T11:38:03.100Z,15.14
2023-05-03T11:40:10.804Z,15.13
2023-05-03T11:42:14.327Z,15.04
2023-05-03T11:44:18.562Z,15.06
2023-05-03T11:46:24.826Z,15.11
2023-05-03T11:48:32.584Z,15.18
2023-05-03T11:50:47.832Z,15.18
2023-05-03T11:52:51.522Z,15.08
2023-05-03T11:54:57.588Z,15.09
2023-05-03T11:57:02.137Z,15.11
2023-05-03T11:59:05.719Z,15.21
2023-05-03T12:01:09.496Z,15.36
2023-05-03T12:03:18.040Z,15.51
2023-05-03T12:05:24.513Z,15.58
2023-05-03T12:07:29.636Z,15.65
2023-05-03T12:09:34.904Z,15.72
2023-05-03T12:11:44.920Z,15.74
2023-05-03T12:13:58.655Z,15.79
2023-05-03T12:18:12.449Z,15.66
2023-05-03T12:22:26.561Z,15.68
2023-05-03T12:24:32.952Z,15.61
2023-05-03T12:26:38.037Z,15.56
2023-05-03T12:28:43.137Z,15.66
2023-05-03T12:30:47.310Z,15.54
2023-05-03T12:32:51.413Z,15.46
2023-05-03T12:34:57.524Z,15.41
2023-05-03T12:37:04.989Z,15.51
2023-05-03T12:39:11.029Z,15.61
2023-05-03T12:41:21.689Z,15.60
2023-05-03T12:43:37.521Z,15.69
2023-05-03T12:45:46.571Z,15.77
2023-05-03T12:47:54.505Z,15.82
2023-05-03T12:49:59.989Z,15.80
2023-05-03T12:54:12.009Z,15.93
2023-05-03T12:56:15.982Z,16.09
2023-05-03T13:00:33.432Z,16.21
2023-05-03T13:03:20.116Z,16.14
2023-05-03T13:07:13.419Z,15.76
2023-05-03T13:09:21.408Z,15.49
2023-05-03T13:11:26.567Z,15.43
2023-05-03T13:13:30.350Z,15.46
2023-05-03T13:15:35.874Z,15.55
2023-05-03T13:17:40.881Z,15.67
2023-05-03T13:19:45.068Z,15.72
2023-05-03T13:21:49.636Z,15.76
2023-05-03T13:23:53.102Z,15.77
2023-05-03T13:25:57.544Z,15.76
2023-05-03T13:28:02.087Z,15.81
2023-05-03T13:30:06.440Z,15.85
2023-05-03T13:32:10.658Z,15.72
2023-05-03T13:34:16.218Z,15.72
2023-05-03T13:36:19.947Z,15.72
2023-05-03T13:38:23.574Z,15.68
2023-05-03T13:40:27.161Z,15.66
2023-05-03T13:42:30.721Z,15.67
2023-05-03T13:44:34.397Z,15.66
2023-05-03T13:46:38.698Z,15.52
2023-05-03T13:48:42.546Z,15.40
2023-05-03T13:50:47.848Z,15.33
2023-05-03T13:52:51.372Z,15.35
2023-05-03T13:54:55.011Z,15.41
2023-05-03T13:56:58.696Z,15.50
2023-05-03T13:59:02.121Z,15.54
2023-05-03T14:01:06.173Z,15.56
2023-05-03T14:03:10.198Z,15.53
2023-05-03T14:05:14.785Z,15.54
2023-05-03T14:07:20.524Z,15.60
2023-05-03T14:09:24.121Z,15.69
2023-05-03T14:11:27.868Z,15.63
2023-05-03T14:13:40.462Z,15.59
2023-05-03T14:15:51.819Z,15.53
2023-05-03T14:17:59.325Z,15.54
2023-05-03T14:20:08.100Z,15.55
2023-05-03T14:22:11.916Z,15.50
2023-05-03T14:24:16.841Z,15.52
2023-05-03T14:26:22.315Z,15.50
2023-05-03T14:28:26.272Z,15.54
2023-05-03T14:30:29.805Z,15.54
2023-05-03T14:32:33.590Z,15.59
2023-05-03T14:34:38.023Z,15.66
2023-05-03T14:36:43.960Z,15.75
2023-05-03T14:38:47.681Z,15.77
2023-05-03T14:40:53.457Z,15.75
2023-05-03T14:42:56.944Z,15.71
2023-05-03T14:45:00.624Z,15.66
2023-05-03T14:47:04.665Z,15.64
2023-05-03T14:49:08.285Z,15.63
2023-05-03T14:51:11.801Z,15.60
2023-05-03T14:53:15.334Z,15.62
2023-05-03T14:55:19.102Z,15.64
2023-05-03T14:57:24.204Z,15.67
2023-05-03T14:59:27.944Z,15.54
2023-05-03T15:01:31.703Z,15.55
2023-05-03T15:03:35.606Z,15.48
2023-05-03T15:05:46.679Z,15.45
2023-05-03T15:07:50.892Z,15.48
2023-05-03T15:09:54.442Z,15.53
2023-05-03T15:11:57.948Z,15.56
2023-05-03T15:14:02.913Z,15.49
2023-05-03T15:16:07.136Z,15.55
2023-05-03T15:18:11.552Z,15.47
2023-05-03T15:20:15.524Z,15.40
2023-05-03T15:22:19.067Z,15.28
2023-05-03T15:24:23.153Z,15.24
2023-05-03T15:26:27.329Z,15.35
2023-05-03T15:28:31.097Z,15.35
2023-05-03T15:30:36.359Z,15.32
2023-05-03T15:32:40.322Z,15.35
2023-05-03T15:34:43.987Z,15.26
2023-05-03T15:36:47.474Z,15.19
2023-05-03T15:38:51.541Z,15.19
2023-05-03T15:40:55.064Z,15.20
2023-05-03T15:42:58.630Z,15.26
2023-05-03T15:45:02.193Z,15.34
2023-05-03T15:47:07.337Z,15.32
2023-05-03T15:49:11.604Z,15.22
2023-05-03T15:51:15.321Z,15.10
2023-05-03T15:53:19.013Z,14.97
2023-05-03T15:55:22.545Z,14.93
2023-05-03T15:57:27.134Z,14.93
2023-05-03T15:59:30.763Z,15.00
2023-05-03T16:01:34.859Z,15.03
2023-05-03T16:03:39.690Z,14.96
2023-05-03T16:05:42.875Z,14.83
2023-05-03T16:07:46.951Z,14.78
2023-05-03T16:09:50.456Z,14.78
2023-05-03T16:11:54.228Z,14.80
2023-05-03T16:13:57.795Z,14.89
2023-05-03T16:16:02.770Z,14.93
2023-05-03T16:18:07.049Z,14.85
2023-05-03T16:20:13.331Z,14.92
2023-05-03T16:22:17.628Z,14.91
2023-05-03T16:24:21.714Z,14.80
2023-05-03T16:26:25.411Z,14.83
2023-05-03T16:28:28.872Z,14.78
2023-05-03T16:30:33.037Z,14.74
2023-05-03T16:32:37.037Z,14.71
2023-05-03T16:34:40.853Z,14.85
2023-05-03T16:36:45.873Z,14.85
2023-05-03T16:38:49.457Z,14.93
2023-05-03T16:40:53.309Z,15.06
2023-05-03T16:42:58.312Z,15.11
2023-05-03T16:45:01.914Z,15.12
2023-05-03T16:47:06.847Z,14.98
2023-05-03T16:49:10.328Z,14.93
2023-05-03T16:51:13.969Z,14.81
2023-05-03T16:53:18.945Z,14.76
2023-05-03T16:55:23.719Z,14.67
2023-05-03T16:57:27.430Z,14.61
2023-05-03T16:59:31.433Z,14.55
2023-05-03T17:01:35.031Z,14.49
2023-05-03T17:03:38.759Z,14.49
2023-05-03T17:05:42.465Z,14.52
2023-05-03T17:07:46.286Z,14.48
2023-05-03T17:09:51.206Z,14.48
2023-05-03T17:11:54.535Z,14.49
2023-05-03T17:13:58.138Z,14.52
2023-05-03T17:16:05.593Z,14.46
2023-05-03T17:18:10.303Z,14.36
2023-05-03T17:20:14.838Z,14.36
2023-05-03T17:22:18.703Z,14.30
2023-05-03T17:24:22.318Z,14.30
2023-05-03T17:26:27.381Z,14.27
2023-05-03T17:28:30.934Z,14.29
2023-05-03T17:30:34.881Z,14.30
2023-05-03T17:32:38.452Z,14.31
2023-05-03T17:34:42.108Z,14.30
2023-05-03T17:36:45.594Z,14.24
2023-05-03T17:38:49.207Z,14.17
2023-05-03T17:40:52.793Z,14.12
2023-05-03T17:42:57.838Z,14.08
2023-05-03T17:45:01.778Z,14.02
2023-05-03T17:47:05.499Z,14.01
2023-05-03T17:49:09.657Z,14.01
2023-05-03T17:51:13.895Z,13.97
2023-05-03T17:53:18.592Z,13.95
2023-05-03T17:55:22.340Z,13.98
2023-05-03T17:57:25.907Z,14.02
2023-05-03T17:59:30.852Z,14.00
2023-05-03T18:01:34.128Z,13.98
2023-05-03T18:03:38.700Z,13.93
2023-05-03T18:05:42.695Z,13.82
2023-05-03T18:07:46.621Z,13.74
2023-05-03T18:09:51.846Z,13.62
2023-05-03T18:11:56.539Z,13.53
2023-05-03T18:14:00.108Z,13.49
2023-05-03T18:16:08.496Z,13.49
2023-05-03T18:18:13.603Z,13.53
2023-05-03T18:20:16.819Z,13.57
2023-05-03T18:22:20.546Z,13.58
2023-05-03T18:24:24.750Z,13.51
2023-05-03T18:26:28.439Z,13.43
2023-05-03T18:28:32.069Z,13.41
2023-05-03T18:30:35.577Z,13.36
2023-05-03T18:32:40.629Z,13.37
2023-05-03T18:34:44.984Z,13.41
2023-05-03T18:36:48.666Z,13.41
2023-05-03T18:38:53.908Z,13.43
2023-05-03T18:40:57.487Z,13.42
2023-05-03T18:43:01.109Z,13.46
2023-05-03T18:45:05.180Z,13.49
2023-05-03T18:47:10.314Z,13.48
2023-05-03T18:49:15.339Z,13.46
2023-05-03T18:51:20.158Z,13.48
2023-05-03T18:53:23.733Z,13.49
2023-05-03T18:55:27.508Z,13.48
2023-05-03T18:57:31.124Z,13.44
2023-05-03T18:59:35.536Z,13.46
2023-05-03T19:01:44.461Z,13.44
2023-05-03T19:03:48.184Z,13.44
2023-05-03T19:05:53.042Z,13.47
2023-05-03T19:07:56.589Z,13.46
2023-05-03T19:10:01.380Z,13.42
2023-05-03T19:12:04.974Z,13.37
2023-05-03T19:14:08.488Z,13.33
2023-05-03T19:16:12.838Z,13.32
2023-05-03T19:18:16.817Z,13.29
2023-05-03T19:20:20.616Z,13.26
2023-05-03T19:22:25.697Z,13.29
2023-05-03T19:24:29.192Z,13.29
2023-05-03T19:26:32.776Z,13.30
2023-05-03T19:28:36.445Z,13.32
2023-05-03T19:30:41.561Z,13.34
2023-05-03T19:32:45.231Z,13.35
2023-05-03T19:34:48.836Z,13.37
2023-05-03T19:36:52.402Z,13.37
2023-05-03T19:38:57.453Z,13.37
2023-05-03T19:41:06.162Z,13.33
2023-05-03T19:43:09.715Z,13.31
2023-05-03T19:45:13.961Z,13.30
2023-05-03T19:47:17.754Z,13.31
2023-05-03T19:49:21.426Z,13.32
2023-05-03T19:51:25.034Z,13.32
2023-05-03T19:53:29.000Z,13.34
2023-05-03T19:55:34.104Z,13.34
2023-05-03T19:57:37.631Z,13.30
2023-05-03T19:59:41.239Z,13.24
2023-05-03T20:01:45.534Z,13.23
2023-05-03T20:03:49.482Z,13.17
2023-05-03T20:05:53.327Z,13.09
2023-05-03T20:07:57.185Z,13.05
2023-05-03T20:10:00.757Z,13.05
2023-05-03T20:12:06.522Z,13.04
2023-05-03T20:14:10.078Z,13.03
2023-05-03T20:16:13.854Z,13.02
2023-05-03T20:18:17.439Z,13.00
2023-05-03T20:20:21.468Z,12.94
2023-05-03T20:22:25.067Z,12.85
2023-05-03T20:24:28.581Z,12.78
2023-05-03T20:26:32.233Z,12.72
2023-05-03T20:28:37.218Z,12.69
2023-05-03T20:30:40.428Z,12.72
2023-05-03T20:32:44.126Z,12.74
2023-05-03T20:34:48.054Z,12.79
2023-05-03T20:36:53.011Z,12.82
2023-05-03T20:38:56.891Z,12.85
2023-05-03T20:41:00.668Z,12.84
2023-05-03T20:43:04.480Z,12.80
2023-05-03T20:45:10.820Z,12.77
2023-05-03T20:47:14.447Z,12.67
2023-05-03T20:49:18.578Z,12.49
2023-05-03T20:51:22.404Z,12.33
2023-05-03T20:53:26.437Z,12.24
2023-05-03T20:55:30.112Z,12.19
2023-05-03T20:57:33.788Z,12.15
2023-05-03T20:59:37.491Z,12.10
2023-05-03T21:01:42.607Z,12.05
2023-05-03T21:03:46.454Z,12.04
2023-05-03T21:05:50.552Z,11.97
2023-05-03T21:07:54.157Z,11.92
2023-05-03T21:09:57.776Z,11.90
2023-05-03T21:12:01.717Z,11.90
2023-05-03T21:14:05.357Z,11.96
2023-05-03T21:16:09.624Z,12.02
2023-05-03T21:18:14.765Z,12.06
2023-05-03T21:20:18.592Z,12.09
2023-05-03T21:22:22.538Z,12.07
2023-05-03T21:24:27.664Z,12.08
2023-05-03T21:26:31.527Z,12.03
2023-05-03T21:28:35.204Z,11.98
2023-05-03T21:30:38.933Z,11.96
2023-05-03T21:32:44.200Z,11.97
2023-05-03T21:34:49.563Z,11.99
2023-05-03T21:36:53.297Z,12.02
2023-05-03T21:38:57.044Z,12.07
2023-05-03T21:41:05.028Z,12.05
2023-05-03T21:43:10.011Z,11.99
2023-05-03T21:45:13.580Z,11.98
2023-05-03T21:47:16.873Z,11.99
2023-05-03T21:49:20.333Z,12.00
2023-05-03T21:51:25.891Z,11.98
2023-05-03T21:53:29.868Z,11.94
2023-05-03T21:55:33.601Z,11.84
2023-05-03T21:57:37.285Z,11.77
2023-05-03T21:59:40.941Z,11.74
2023-05-03T22:01:44.465Z,11.75
2023-05-03T22:03:48.543Z,11.76
2023-05-03T22:05:52.405Z,11.78
2023-05-03T22:07:57.278Z,11.81
2023-05-03T22:10:00.864Z,11.80
2023-05-03T22:12:15.528Z,11.81
2023-05-03T22:14:25.849Z,11.76
2023-05-03T22:16:29.480Z,11.71
2023-05-03T22:18:33.646Z,11.67
2023-05-03T22:20:37.109Z,11.65
2023-05-03T22:22:40.679Z,11.58
2023-05-03T22:24:45.659Z,11.56
2023-05-03T22:26:49.468Z,11.55
2023-05-03T22:28:52.978Z,11.58
2023-05-03T22:30:56.822Z,11.60
2023-05-03T22:33:00.815Z,11.61
2023-05-03T22:35:04.699Z,11.62
2023-05-03T22:37:08.444Z,11.63
2023-05-03T22:39:12.062Z,11.63
2023-05-03T22:41:17.116Z,11.64
2023-05-03T22:43:21.368Z,11.64
2023-05-03T22:45:24.917Z,11.64
2023-05-03T22:47:28.571Z,11.66
2023-05-03T22:49:32.396Z,11.66
2023-05-03T22:51:36.024Z,11.65
2023-05-03T22:53:39.639Z,11.68
2023-05-03T22:55:43.270Z,11.69
2023-05-03T22:57:48.245Z,11.68
2023-05-03T22:59:51.924Z,11.69
2023-05-03T23:01:55.600Z,11.68
2023-05-03T23:03:59.574Z,11.66
2023-05-03T23:06:03.218Z,11.67
2023-05-03T23:08:07.161Z,11.65
2023-05-03T23:10:11.713Z,11.64
2023-05-03T23:12:15.321Z,11.63
2023-05-03T23:14:20.393Z,11.64
2023-05-03T23:16:24.236Z,11.63
2023-05-03T23:18:27.990Z,11.62
2023-05-03T23:20:31.949Z,11.62
2023-05-03T23:22:35.463Z,11.59
2023-05-03T23:24:39.736Z,11.54
2023-05-03T23:26:43.700Z,11.54
2023-05-03T23:28:48.946Z,11.55
2023-05-03T23:30:54.336Z,11.55
2023-05-03T23:32:58.350Z,11.51
2023-05-03T23:35:02.731Z,11.50
2023-05-03T23:37:06.278Z,11.46
2023-05-03T23:39:09.875Z,11.42
2023-05-03T23:41:13.424Z,11.41
2023-05-03T23:43:16.888Z,11.43
2023-05-03T23:45:20.758Z,11.45
2023-05-03T23:47:26.132Z,11.41
2023-05-03T23:49:29.761Z,11.39
2023-05-03T23:51:33.439Z,11.38
2023-05-03T23:53:37.018Z,11.35
2023-05-03T23:55:40.580Z,11.32
2023-05-03T23:57:44.087Z,11.33
2023-05-03T23:59:47.739Z,11.27
