createdAt,value
2022-12-27T00:02:39.575Z,4.90
2022-12-27T00:05:43.897Z,4.90
2022-12-27T00:08:48.502Z,4.90
2022-12-27T00:11:56.301Z,4.90
2022-12-27T00:15:02.831Z,4.90
2022-12-27T00:18:05.998Z,4.90
2022-12-27T00:21:11.143Z,4.90
2022-12-27T00:24:15.465Z,4.80
2022-12-27T00:27:18.559Z,4.80
2022-12-27T00:30:21.520Z,4.80
2022-12-27T00:33:24.933Z,4.80
2022-12-27T00:36:29.855Z,4.80
2022-12-27T00:39:34.166Z,4.70
2022-12-27T00:42:37.169Z,4.70
2022-12-27T00:45:40.267Z,4.70
2022-12-27T00:48:44.323Z,4.70
2022-12-27T00:51:47.275Z,4.70
2022-12-27T00:54:51.589Z,4.70
2022-12-27T00:57:55.612Z,4.60
2022-12-27T01:01:07.817Z,4.60
2022-12-27T01:04:13.291Z,4.60
2022-12-27T01:07:16.296Z,4.50
2022-12-27T01:10:20.727Z,4.60
2022-12-27T01:13:23.698Z,4.50
2022-12-27T01:16:27.949Z,4.50
2022-12-27T01:19:31.140Z,4.50
2022-12-27T01:22:34.099Z,4.50
2022-12-27T01:25:38.616Z,4.50
2022-12-27T01:28:41.685Z,4.50
2022-12-27T01:31:44.690Z,4.40
2022-12-27T01:34:47.668Z,4.40
2022-12-27T01:37:50.653Z,4.40
2022-12-27T01:40:54.930Z,4.30
2022-12-27T01:43:56.971Z,4.30
2022-12-27T01:47:00.045Z,4.30
2022-12-27T01:50:09.661Z,4.30
2022-12-27T01:53:16.514Z,4.30
2022-12-27T01:56:25.085Z,4.30
2022-12-27T01:59:28.122Z,4.40
2022-12-27T02:02:31.227Z,4.40
2022-12-27T02:05:35.017Z,4.40
2022-12-27T02:08:44.638Z,4.40
2022-12-27T02:11:52.542Z,4.40
2022-12-27T02:14:55.718Z,4.30
2022-12-27T02:17:58.795Z,4.30
2022-12-27T02:21:27.233Z,4.30
2022-12-27T02:24:44.775Z,4.30
2022-12-27T02:28:05.213Z,4.30
2022-12-27T02:31:15.575Z,4.30
2022-12-27T02:34:23.902Z,4.30
2022-12-27T02:37:31.673Z,4.30
2022-12-27T02:40:54.224Z,4.30
2022-12-27T02:44:16.096Z,4.30
2022-12-27T02:47:40.942Z,4.30
2022-12-27T02:51:15.740Z,4.30
2022-12-27T02:54:37.355Z,4.30
2022-12-27T02:57:46.985Z,4.20
2022-12-27T03:01:20.563Z,4.20
2022-12-27T03:04:42.353Z,4.30
2022-12-27T03:07:52.500Z,4.40
2022-12-27T03:11:17.647Z,4.30
2022-12-27T03:14:45.281Z,4.30
2022-12-27T03:17:57.242Z,4.30
2022-12-27T03:21:21.059Z,4.20
2022-12-27T03:24:45.385Z,4.20
2022-12-27T03:28:09.955Z,4.30
2022-12-27T03:31:35.962Z,4.30
2022-12-27T03:34:42.373Z,4.30
2022-12-27T03:38:03.714Z,4.30
2022-12-27T03:41:25.753Z,4.40
2022-12-27T03:44:29.063Z,4.50
2022-12-27T03:47:40.105Z,4.50
2022-12-27T03:50:47.812Z,4.60
2022-12-27T03:53:55.962Z,4.60
2022-12-27T03:57:01.574Z,4.60
2022-12-27T04:00:06.681Z,4.60
2022-12-27T04:03:09.745Z,4.60
2022-12-27T04:06:13.062Z,4.70
2022-12-27T04:09:35.542Z,4.70
2022-12-27T04:12:56.342Z,4.70
2022-12-27T04:16:16.756Z,4.70
2022-12-27T04:19:37.163Z,4.80
2022-12-27T04:22:57.724Z,4.80
2022-12-27T04:26:19.589Z,4.80
2022-12-27T04:29:40.214Z,4.80
2022-12-27T04:33:00.686Z,4.80
2022-12-27T04:36:06.319Z,4.80
2022-12-27T04:39:09.748Z,4.90
2022-12-27T04:42:31.459Z,4.90
2022-12-27T04:45:52.109Z,4.80
2022-12-27T04:49:12.628Z,4.80
2022-12-27T04:52:35.574Z,4.90
2022-12-27T04:55:38.710Z,4.90
2022-12-27T04:59:03.045Z,5.00
2022-12-27T05:02:05.283Z,5.00
2022-12-27T05:05:09.617Z,5.00
2022-12-27T05:08:31.842Z,5.00
2022-12-27T05:11:52.451Z,5.10
2022-12-27T05:14:56.763Z,5.10
2022-12-27T05:17:59.724Z,5.00
2022-12-27T05:21:03.689Z,5.00
2022-12-27T05:24:25.139Z,5.00
2022-12-27T05:27:28.181Z,5.00
2022-12-27T05:30:33.866Z,5.00
2022-12-27T05:33:36.835Z,5.00
2022-12-27T05:36:39.790Z,5.10
2022-12-27T05:39:43.508Z,5.00
2022-12-27T05:42:46.467Z,5.00
2022-12-27T05:45:50.778Z,4.90
2022-12-27T05:48:53.767Z,4.90
2022-12-27T05:51:56.743Z,4.90
2022-12-27T05:54:59.907Z,4.90
2022-12-27T05:58:02.888Z,4.90
2022-12-27T06:01:09.981Z,4.90
2022-12-27T06:04:13.086Z,4.80
2022-12-27T06:07:16.375Z,4.90
2022-12-27T06:10:19.391Z,4.90
2022-12-27T06:13:22.386Z,4.90
2022-12-27T06:16:26.681Z,4.90
2022-12-27T06:19:29.689Z,4.90
2022-12-27T06:22:32.651Z,4.90
2022-12-27T06:25:38.136Z,4.90
2022-12-27T06:28:41.316Z,5.00
2022-12-27T06:31:45.676Z,5.00
2022-12-27T06:34:48.670Z,5.00
2022-12-27T06:37:51.648Z,5.10
2022-12-27T06:40:54.591Z,5.10
2022-12-27T06:43:58.956Z,5.10
2022-12-27T06:47:03.567Z,5.10
2022-12-27T06:50:07.534Z,5.10
2022-12-27T06:53:10.544Z,5.00
2022-12-27T06:56:17.475Z,5.00
2022-12-27T06:59:20.445Z,5.00
2022-12-27T07:02:24.825Z,5.00
2022-12-27T07:05:27.908Z,5.10
2022-12-27T07:08:30.927Z,5.10
2022-12-27T07:11:34.920Z,5.10
2022-12-27T07:14:37.940Z,5.10
2022-12-27T07:17:42.248Z,5.20
2022-12-27T07:20:45.346Z,5.20
2022-12-27T07:23:48.664Z,5.10
2022-12-27T07:26:51.657Z,5.10
2022-12-27T07:29:54.650Z,5.20
2022-12-27T07:32:58.942Z,5.10
2022-12-27T07:36:02.878Z,5.00
2022-12-27T07:39:06.743Z,4.90
2022-12-27T07:42:09.706Z,4.90
2022-12-27T07:45:12.717Z,4.90
2022-12-27T07:48:17.066Z,4.80
2022-12-27T07:51:20.120Z,4.80
2022-12-27T07:54:23.300Z,4.80
2022-12-27T07:57:26.351Z,4.80
2022-12-27T08:00:30.092Z,4.80
2022-12-27T08:03:34.787Z,4.80
2022-12-27T08:06:37.869Z,4.70
2022-12-27T08:09:42.920Z,4.80
2022-12-27T08:12:45.899Z,4.80
2022-12-27T08:15:49.001Z,4.90
2022-12-27T08:18:53.880Z,4.90
2022-12-27T08:21:56.827Z,4.80
2022-12-27T08:24:59.847Z,4.80
2022-12-27T08:28:06.990Z,4.80
2022-12-27T08:31:11.461Z,4.80
2022-12-27T08:34:15.870Z,4.90
2022-12-27T08:37:18.950Z,5.00
2022-12-27T08:40:21.930Z,5.10
2022-12-27T08:43:24.923Z,5.30
2022-12-27T08:46:27.942Z,5.30
2022-12-27T08:49:32.387Z,5.30
2022-12-27T08:52:35.367Z,5.30
2022-12-27T08:55:38.318Z,5.30
2022-12-27T08:58:41.294Z,5.30
2022-12-27T09:01:44.439Z,5.30
2022-12-27T09:04:48.956Z,5.40
2022-12-27T09:07:52.320Z,5.50
2022-12-27T09:10:55.287Z,5.60
2022-12-27T09:14:00.411Z,5.60
2022-12-27T09:17:03.540Z,5.70
2022-12-27T09:20:09.365Z,5.70
2022-12-27T09:23:12.611Z,5.80
2022-12-27T09:26:17.351Z,5.90
2022-12-27T09:29:20.329Z,5.90
2022-12-27T09:32:27.298Z,6.00
2022-12-27T09:35:35.307Z,6.10
2022-12-27T09:38:41.883Z,6.10
2022-12-27T09:45:21.937Z,6.30
2022-12-27T09:48:33.389Z,6.40
2022-12-27T09:51:46.742Z,6.50
2022-12-27T09:55:04.463Z,6.50
2022-12-27T09:58:24.388Z,6.40
2022-12-27T10:01:32.890Z,6.30
2022-12-27T10:05:09.975Z,6.40
2022-12-27T10:08:16.251Z,6.50
2022-12-27T10:11:38.548Z,6.70
2022-12-27T10:14:58.259Z,6.90
2022-12-27T10:18:14.229Z,7.50
2022-12-27T10:21:21.947Z,7.90
2022-12-27T10:24:34.892Z,7.80
2022-12-27T10:27:38.825Z,7.50
2022-12-27T10:30:43.082Z,7.50
2022-12-27T10:33:48.051Z,7.80
2022-12-27T10:36:52.379Z,8.20
2022-12-27T10:40:05.174Z,8.20
2022-12-27T10:43:17.699Z,8.20
2022-12-27T10:46:27.636Z,8.10
2022-12-27T10:49:35.504Z,7.80
2022-12-27T10:52:39.182Z,7.70
2022-12-27T10:55:43.493Z,7.60
2022-12-27T10:58:54.698Z,7.50
2022-12-27T11:02:18.369Z,7.50
2022-12-27T11:05:23.762Z,7.40
2022-12-27T11:08:29.868Z,7.50
2022-12-27T11:11:34.213Z,7.80
2022-12-27T11:14:37.554Z,7.90
2022-12-27T11:17:44.556Z,8.00
2022-12-27T11:20:49.868Z,8.10
2022-12-27T11:23:54.696Z,8.30
2022-12-27T11:27:00.122Z,8.80
2022-12-27T11:30:03.136Z,9.30
2022-12-27T11:33:24.401Z,9.80
2022-12-27T11:36:30.370Z,10.30
2022-12-27T11:39:41.460Z,10.90
2022-12-27T11:42:49.492Z,11.60
2022-12-27T11:45:52.951Z,11.90
2022-12-27T11:48:58.337Z,11.80
2022-12-27T11:52:35.404Z,12.00
2022-12-27T11:55:58.415Z,11.30
2022-12-27T11:59:28.936Z,10.90
2022-12-27T12:03:02.658Z,10.80
2022-12-27T12:06:15.356Z,10.30
2022-12-27T12:09:44.316Z,10.00
2022-12-27T12:13:09.728Z,9.80
2022-12-27T12:16:54.043Z,9.80
2022-12-27T12:20:18.577Z,9.70
2022-12-27T12:23:30.894Z,9.60
2022-12-27T12:26:39.950Z,9.50
2022-12-27T12:30:04.675Z,9.10
2022-12-27T12:33:28.164Z,9.00
2022-12-27T12:36:56.077Z,8.90
2022-12-27T12:40:25.191Z,8.80
2022-12-27T12:43:48.874Z,8.50
2022-12-27T12:46:58.216Z,8.20
2022-12-27T12:50:22.213Z,8.10
2022-12-27T12:53:46.928Z,8.20
2022-12-27T12:57:14.915Z,8.70
2022-12-27T13:00:37.567Z,9.20
2022-12-27T13:04:03.958Z,9.40
2022-12-27T13:07:36.196Z,9.50
2022-12-27T13:11:06.159Z,9.10
2022-12-27T13:14:23.652Z,8.80
2022-12-27T13:17:34.988Z,8.50
2022-12-27T13:21:04.630Z,8.40
2022-12-27T13:24:13.087Z,8.20
2022-12-27T13:27:26.665Z,8.00
2022-12-27T13:30:39.985Z,8.00
2022-12-27T13:33:55.648Z,7.80
2022-12-27T13:37:12.376Z,7.80
2022-12-27T13:40:29.512Z,7.70
2022-12-27T13:43:55.480Z,7.70
2022-12-27T13:47:28.062Z,7.50
2022-12-27T13:51:11.285Z,7.50
2022-12-27T13:54:42.790Z,7.40
2022-12-27T13:58:14.173Z,7.40
2022-12-27T14:01:36.876Z,7.20
2022-12-27T14:05:19.015Z,7.20
2022-12-27T14:08:34.649Z,7.10
2022-12-27T14:11:54.617Z,7.00
2022-12-27T14:15:01.126Z,7.00
2022-12-27T14:18:23.527Z,6.90
2022-12-27T14:22:11.963Z,7.00
2022-12-27T14:25:56.742Z,6.90
2022-12-27T14:29:37.616Z,6.90
2022-12-27T14:33:22.614Z,6.90
2022-12-27T14:37:24.932Z,6.80
2022-12-27T14:40:56.508Z,6.70
2022-12-27T14:44:44.407Z,6.60
2022-12-27T14:48:17.989Z,6.60
2022-12-27T14:52:01.667Z,6.50
2022-12-27T14:55:37.433Z,6.50
2022-12-27T14:59:03.562Z,6.50
2022-12-27T15:02:28.814Z,6.50
2022-12-27T15:05:42.104Z,6.40
2022-12-27T15:09:06.831Z,6.40
2022-12-27T15:12:19.859Z,6.40
2022-12-27T15:15:44.904Z,6.30
2022-12-27T15:19:03.285Z,6.30
2022-12-27T15:22:12.574Z,6.20
2022-12-27T15:25:26.606Z,6.20
2022-12-27T15:28:36.958Z,6.30
2022-12-27T15:31:50.109Z,6.20
2022-12-27T15:35:06.613Z,6.20
2022-12-27T15:38:13.240Z,6.30
2022-12-27T15:41:36.053Z,6.20
2022-12-27T15:44:49.660Z,6.30
2022-12-27T15:48:07.701Z,6.30
2022-12-27T15:51:21.591Z,6.40
2022-12-27T15:54:34.657Z,6.30
2022-12-27T15:58:01.852Z,6.30
2022-12-27T16:01:28.406Z,6.30
2022-12-27T16:04:47.105Z,6.30
2022-12-27T16:07:52.258Z,6.30
2022-12-27T16:10:56.909Z,6.30
2022-12-27T16:14:29.034Z,6.30
2022-12-27T16:17:39.754Z,6.30
2022-12-27T16:20:54.782Z,6.30
2022-12-27T16:24:04.347Z,6.30
2022-12-27T16:27:09.690Z,6.30
2022-12-27T16:30:14.795Z,6.30
2022-12-27T16:33:37.638Z,6.30
2022-12-27T16:36:46.961Z,6.30
2022-12-27T16:40:02.014Z,6.20
2022-12-27T16:43:52.416Z,6.20
2022-12-27T16:47:07.918Z,6.20
2022-12-27T16:50:41.795Z,6.10
2022-12-27T16:54:09.175Z,6.10
2022-12-27T16:57:34.009Z,6.10
2022-12-27T17:00:41.169Z,6.10
2022-12-27T17:03:50.368Z,6.00
2022-12-27T17:06:57.247Z,5.90
2022-12-27T17:10:40.881Z,5.90
2022-12-27T17:13:50.467Z,5.90
2022-12-27T17:16:58.195Z,5.90
2022-12-27T17:20:05.820Z,5.90
2022-12-27T17:23:08.986Z,5.90
2022-12-27T17:26:45.446Z,5.90
2022-12-27T17:30:05.789Z,5.90
2022-12-27T17:33:28.118Z,5.80
2022-12-27T17:36:43.082Z,5.80
2022-12-27T17:40:01.633Z,5.90
2022-12-27T17:43:38.339Z,5.80
2022-12-27T17:46:53.325Z,5.80
2022-12-27T17:50:00.036Z,5.80
2022-12-27T17:53:34.845Z,5.80
2022-12-27T17:57:01.682Z,5.90
2022-12-27T18:00:07.159Z,6.00
2022-12-27T18:03:15.438Z,6.00
2022-12-27T18:06:20.149Z,6.10
2022-12-27T18:09:35.824Z,6.10
2022-12-27T18:12:40.541Z,6.10
2022-12-27T18:15:46.195Z,6.20
2022-12-27T18:18:53.357Z,6.20
2022-12-27T18:21:58.551Z,6.30
2022-12-27T18:25:01.921Z,6.40
2022-12-27T18:28:07.313Z,6.40
2022-12-27T18:31:17.224Z,6.50
2022-12-27T18:34:26.523Z,6.50
2022-12-27T18:37:30.905Z,6.50
2022-12-27T18:40:35.123Z,6.50
2022-12-27T18:43:42.351Z,6.60
2022-12-27T18:46:49.893Z,6.60
2022-12-27T18:49:57.030Z,6.70
2022-12-27T18:53:02.233Z,6.70
2022-12-27T18:56:07.831Z,6.70
2022-12-27T18:59:23.101Z,6.70
2022-12-27T19:02:35.370Z,6.70
2022-12-27T19:05:40.058Z,6.70
2022-12-27T19:08:47.437Z,6.70
2022-12-27T19:11:53.010Z,6.80
2022-12-27T19:14:56.557Z,6.70
2022-12-27T19:18:02.519Z,6.70
2022-12-27T19:21:07.626Z,6.70
2022-12-27T19:24:33.472Z,6.60
2022-12-27T19:27:36.476Z,6.60
2022-12-27T19:30:43.157Z,6.50
2022-12-27T19:33:51.042Z,6.50
2022-12-27T19:36:56.118Z,6.50
2022-12-27T19:39:59.662Z,6.50
2022-12-27T19:43:02.676Z,6.50
2022-12-27T19:46:06.547Z,6.50
2022-12-27T19:52:34.413Z,6.50
2022-12-27T19:55:37.483Z,6.40
2022-12-27T19:58:40.449Z,6.30
2022-12-27T20:01:45.552Z,6.30
2022-12-27T20:04:49.918Z,6.20
2022-12-27T20:07:54.281Z,6.20
2022-12-27T20:10:58.064Z,6.20
2022-12-27T20:14:01.155Z,6.20
2022-12-27T20:17:04.193Z,6.10
2022-12-27T20:20:08.627Z,6.10
2022-12-27T20:23:13.159Z,6.10
2022-12-27T20:26:20.560Z,6.10
2022-12-27T20:29:23.877Z,6.10
2022-12-27T20:32:27.067Z,6.10
2022-12-27T20:35:30.088Z,6.10
2022-12-27T20:38:34.402Z,6.10
2022-12-27T20:41:37.742Z,6.10
2022-12-27T20:44:40.844Z,6.10
2022-12-27T20:47:44.293Z,6.00
2022-12-27T20:50:47.285Z,6.00
2022-12-27T20:53:55.442Z,6.00
2022-12-27T20:56:58.437Z,6.10
2022-12-27T21:00:01.530Z,6.10
2022-12-27T21:03:04.963Z,6.10
2022-12-27T21:06:10.070Z,6.10
2022-12-27T21:09:14.404Z,6.10
2022-12-27T21:12:17.617Z,6.10
2022-12-27T21:15:20.606Z,6.10
2022-12-27T21:18:23.616Z,6.10
2022-12-27T21:21:28.914Z,6.10
2022-12-27T21:24:33.576Z,6.20
2022-12-27T21:27:36.640Z,6.20
2022-12-27T21:30:39.642Z,6.30
2022-12-27T21:33:43.112Z,6.30
2022-12-27T21:36:46.323Z,6.40
2022-12-27T21:39:50.701Z,6.40
2022-12-27T21:42:54.785Z,6.50
2022-12-27T21:45:58.562Z,6.50
2022-12-27T21:49:03.342Z,6.50
2022-12-27T21:52:06.378Z,6.50
2022-12-27T21:55:11.151Z,6.50
2022-12-27T21:58:14.202Z,6.60
2022-12-27T22:01:19.001Z,6.60
2022-12-27T22:04:22.476Z,6.60
2022-12-27T22:07:25.483Z,6.60
2022-12-27T22:10:30.037Z,6.60
2022-12-27T22:13:33.439Z,6.60
2022-12-27T22:16:38.450Z,6.60
2022-12-27T22:19:41.438Z,6.70
2022-12-27T22:22:44.436Z,6.70
2022-12-27T22:25:48.763Z,6.70
2022-12-27T22:28:51.877Z,6.70
2022-12-27T22:31:54.883Z,6.80
2022-12-27T22:34:57.871Z,6.90
2022-12-27T22:38:01.072Z,6.90
2022-12-27T22:41:11.333Z,7.00
2022-12-27T22:44:15.733Z,7.10
2022-12-27T22:47:27.734Z,7.10
2022-12-27T22:50:31.120Z,7.10
2022-12-27T22:53:34.151Z,7.10
2022-12-27T22:56:40.636Z,7.20
2022-12-27T22:59:43.861Z,7.10
2022-12-27T23:02:47.212Z,7.20
2022-12-27T23:05:57.431Z,7.20
2022-12-27T23:09:00.654Z,7.20
2022-12-27T23:12:06.557Z,7.20
2022-12-27T23:15:10.537Z,7.20
2022-12-27T23:18:13.498Z,7.20
2022-12-27T23:21:21.481Z,7.30
2022-12-27T23:24:26.499Z,7.30
2022-12-27T23:27:30.837Z,7.40
2022-12-27T23:30:33.852Z,7.30
2022-12-27T23:33:36.897Z,7.30
2022-12-27T23:36:39.959Z,7.30
2022-12-27T23:39:42.960Z,7.30
2022-12-27T23:42:47.305Z,7.40
2022-12-27T23:45:50.452Z,7.40
2022-12-27T23:48:53.636Z,7.40
2022-12-27T23:51:56.614Z,7.40
2022-12-27T23:54:59.613Z,7.40
2022-12-27T23:58:03.956Z,7.40
