createdAt,value
2022-10-02T00:00:11.314Z,2.85
2022-10-02T00:02:46.639Z,3.17
2022-10-02T00:05:48.776Z,6.10
2022-10-02T00:08:38.364Z,6.88
2022-10-02T00:11:11.927Z,5.28
2022-10-02T00:14:05.085Z,4.10
2022-10-02T00:16:40.897Z,4.72
2022-10-02T00:19:11.602Z,3.28
2022-10-02T00:21:59.657Z,7.05
2022-10-02T00:25:18.939Z,4.72
2022-10-02T00:28:16.598Z,5.55
2022-10-02T00:30:55.066Z,4.53
2022-10-02T00:33:24.823Z,5.47
2022-10-02T00:36:18.174Z,3.25
2022-10-02T00:38:51.534Z,5.85
2022-10-02T00:41:24.144Z,3.58
2022-10-02T00:44:28.668Z,3.72
2022-10-02T00:47:30.371Z,2.83
2022-10-02T00:50:15.734Z,7.18
2022-10-02T00:52:57.288Z,5.65
2022-10-02T00:56:01.669Z,4.65
2022-10-02T00:58:39.144Z,4.57
2022-10-02T01:01:12.929Z,7.82
2022-10-02T01:03:48.029Z,3.67
2022-10-02T01:06:14.804Z,5.13
2022-10-02T01:08:41.550Z,6.10
2022-10-02T01:11:08.701Z,3.83
2022-10-02T01:13:35.830Z,3.30
2022-10-02T01:16:03.344Z,3.22
2022-10-02T01:18:31.018Z,5.15
2022-10-02T01:21:04.005Z,4.22
2022-10-02T01:23:41.036Z,4.70
2022-10-02T01:26:07.885Z,3.90
2022-10-02T01:28:34.796Z,9.73
2022-10-02T01:31:16.191Z,10.48
2022-10-02T01:33:44.626Z,6.28
2022-10-02T01:36:13.712Z,2.47
2022-10-02T01:38:41.828Z,6.47
2022-10-02T01:41:12.256Z,6.97
2022-10-02T01:43:55.612Z,4.25
2022-10-02T01:46:50.275Z,2.85
2022-10-02T01:49:44.204Z,3.22
2022-10-02T01:52:25.823Z,4.18
2022-10-02T01:55:17.205Z,4.00
2022-10-02T01:58:13.001Z,4.30
2022-10-02T02:01:14.266Z,7.05
2022-10-02T02:04:13.656Z,4.90
2022-10-02T02:06:58.548Z,1.92
2022-10-02T02:09:35.576Z,3.00
2022-10-02T02:12:23.504Z,4.15
2022-10-02T02:15:06.567Z,2.80
2022-10-02T02:17:50.782Z,4.18
2022-10-02T02:20:30.173Z,3.92
2022-10-02T02:23:04.136Z,3.95
2022-10-02T02:25:37.123Z,3.15
2022-10-02T02:28:09.506Z,4.18
2022-10-02T02:30:40.157Z,3.78
2022-10-02T02:33:31.577Z,6.03
2022-10-02T02:36:03.707Z,4.50
2022-10-02T02:38:42.407Z,3.42
2022-10-02T02:41:21.424Z,3.83
2022-10-02T02:43:57.342Z,4.88
2022-10-02T02:47:01.184Z,5.25
2022-10-02T02:49:49.777Z,5.20
2022-10-02T02:52:46.491Z,3.08
2022-10-02T02:55:15.608Z,3.83
2022-10-02T02:57:45.675Z,6.95
2022-10-02T03:00:15.593Z,3.38
2022-10-02T03:02:42.885Z,6.57
2022-10-02T03:05:18.888Z,5.90
2022-10-02T03:07:55.005Z,4.38
2022-10-02T03:10:35.556Z,6.10
2022-10-02T03:13:17.019Z,3.28
2022-10-02T03:16:08.620Z,4.20
2022-10-02T03:18:46.794Z,6.35
2022-10-02T03:21:36.576Z,4.85
2022-10-02T03:24:30.915Z,5.53
2022-10-02T03:27:09.403Z,6.00
2022-10-02T03:29:43.268Z,2.67
2022-10-02T03:32:11.779Z,6.25
2022-10-02T03:34:40.068Z,4.38
2022-10-02T03:37:07.749Z,4.40
2022-10-02T03:39:34.595Z,4.03
2022-10-02T03:42:01.652Z,5.10
2022-10-02T03:44:28.413Z,4.00
2022-10-02T03:46:55.310Z,4.90
2022-10-02T03:49:22.131Z,3.42
2022-10-02T03:51:48.976Z,3.40
2022-10-02T03:54:18.840Z,3.95
2022-10-02T03:56:57.246Z,2.97
2022-10-02T03:59:48.969Z,5.15
2022-10-02T04:02:44.748Z,4.13
2022-10-02T04:05:33.962Z,3.67
2022-10-02T04:08:12.569Z,3.00
2022-10-02T04:11:04.980Z,3.70
2022-10-02T04:13:53.398Z,3.78
2022-10-02T04:16:33.381Z,3.40
2022-10-02T04:19:06.492Z,3.35
2022-10-02T04:22:06.104Z,8.93
2022-10-02T04:24:42.787Z,4.22
2022-10-02T04:27:26.323Z,3.35
2022-10-02T04:30:01.376Z,4.55
2022-10-02T04:32:31.202Z,2.95
2022-10-02T04:34:59.018Z,4.07
2022-10-02T04:37:40.948Z,5.18
2022-10-02T04:40:35.279Z,3.10
2022-10-02T04:43:14.038Z,5.68
2022-10-02T04:46:07.539Z,7.78
2022-10-02T04:48:55.985Z,5.63
2022-10-02T04:51:25.531Z,5.75
2022-10-02T04:54:07.112Z,5.03
2022-10-02T04:56:58.842Z,7.18
2022-10-02T04:59:28.960Z,5.82
2022-10-02T05:02:01.924Z,6.70
2022-10-02T05:04:34.624Z,5.30
2022-10-02T05:07:22.273Z,4.88
2022-10-02T05:10:09.984Z,6.07
2022-10-02T05:12:50.346Z,6.07
2022-10-02T05:15:35.998Z,6.25
2022-10-02T05:18:20.919Z,6.38
2022-10-02T05:20:50.401Z,4.50
2022-10-02T05:23:23.123Z,7.78
2022-10-02T05:26:14.351Z,4.38
2022-10-02T05:29:08.228Z,7.32
2022-10-02T05:32:10.226Z,6.20
2022-10-02T05:35:08.318Z,6.45
2022-10-02T05:37:55.722Z,5.20
2022-10-02T05:40:32.420Z,6.78
2022-10-02T05:43:11.161Z,3.50
2022-10-02T05:45:39.879Z,4.95
2022-10-02T05:48:18.779Z,5.20
2022-10-02T05:50:52.115Z,7.35
2022-10-02T05:53:39.652Z,4.13
2022-10-02T05:56:16.246Z,6.88
2022-10-02T05:58:55.906Z,4.57
2022-10-02T06:01:39.603Z,4.25
2022-10-02T06:04:22.299Z,4.45
2022-10-02T06:06:55.126Z,6.10
2022-10-02T06:09:28.407Z,4.03
2022-10-02T06:12:46.000Z,5.50
2022-10-02T06:15:28.851Z,3.67
2022-10-02T06:18:04.203Z,5.50
2022-10-02T06:20:49.828Z,3.88
2022-10-02T06:23:28.698Z,3.65
2022-10-02T06:26:04.866Z,4.50
2022-10-02T06:28:42.908Z,5.75
2022-10-02T06:31:30.477Z,3.67
2022-10-02T06:33:58.088Z,4.72
2022-10-02T06:36:54.214Z,4.63
2022-10-02T06:39:45.770Z,4.38
2022-10-02T06:42:49.469Z,3.83
2022-10-02T06:45:48.825Z,3.92
2022-10-02T06:48:33.600Z,2.78
2022-10-02T06:53:46.600Z,3.85
2022-10-02T06:56:38.934Z,4.70
2022-10-02T06:59:25.023Z,5.13
2022-10-02T07:02:17.522Z,2.85
2022-10-02T07:04:54.068Z,2.30
2022-10-02T07:07:27.968Z,3.92
2022-10-02T07:10:06.691Z,4.30
2022-10-02T07:12:51.179Z,4.30
2022-10-02T07:15:32.480Z,2.53
2022-10-02T07:18:25.383Z,3.75
2022-10-02T07:21:03.903Z,2.53
2022-10-02T07:23:57.805Z,3.75
2022-10-02T07:26:48.113Z,3.50
2022-10-02T07:29:35.938Z,2.25
2022-10-02T07:32:31.029Z,2.45
2022-10-02T07:37:56.160Z,2.20
2022-10-02T07:40:50.021Z,3.13
2022-10-02T07:43:19.560Z,3.78
2022-10-02T07:46:02.589Z,3.75
2022-10-02T07:48:49.316Z,1.90
2022-10-02T07:51:51.207Z,1.65
2022-10-02T07:54:55.426Z,3.28
2022-10-02T07:57:38.525Z,1.50
2022-10-02T08:00:15.212Z,3.67
2022-10-02T08:02:54.096Z,0.88
2022-10-02T08:05:34.943Z,2.08
2022-10-02T08:08:23.598Z,1.73
2022-10-02T08:11:19.464Z,2.90
2022-10-02T08:14:09.113Z,1.73
2022-10-02T08:16:52.519Z,2.85
2022-10-02T08:19:34.975Z,2.47
2022-10-02T08:22:09.499Z,1.05
2022-10-02T08:24:45.503Z,0.95
2022-10-02T08:27:22.775Z,1.13
2022-10-02T08:29:57.212Z,2.97
2022-10-02T08:35:05.910Z,2.05
2022-10-02T08:37:35.745Z,1.85
2022-10-02T08:40:49.728Z,2.10
2022-10-02T08:43:47.386Z,1.95
2022-10-02T08:46:32.429Z,2.10
2022-10-02T08:49:36.847Z,0.85
2022-10-02T08:52:42.347Z,0.70
2022-10-02T08:55:37.528Z,2.35
2022-10-02T09:00:55.310Z,3.83
2022-10-02T09:03:34.136Z,1.50
2022-10-02T09:06:06.773Z,2.97
2022-10-02T09:09:07.803Z,0.70
2022-10-02T09:12:10.291Z,0.60
2022-10-02T09:15:15.914Z,0.95
2022-10-02T09:18:16.875Z,0.50
2022-10-02T09:21:11.306Z,0.63
2022-10-02T09:24:16.156Z,1.05
2022-10-02T09:26:54.992Z,0.33
2022-10-02T09:29:50.065Z,1.00
2022-10-02T09:35:38.719Z,0.80
2022-10-02T09:38:29.688Z,0.50
2022-10-02T09:41:09.788Z,0.68
2022-10-02T09:43:55.044Z,0.40
2022-10-02T09:46:55.137Z,1.25
2022-10-02T09:49:42.470Z,0.50
2022-10-02T09:52:28.014Z,1.02
2022-10-02T09:55:22.712Z,0.50
2022-10-02T09:58:14.116Z,3.05
2022-10-02T10:00:40.897Z,0.95
2022-10-02T10:03:26.037Z,0.43
2022-10-02T10:06:05.014Z,0.40
2022-10-02T10:08:46.537Z,0.47
2022-10-02T10:11:31.049Z,0.63
2022-10-02T10:14:18.235Z,0.35
2022-10-02T10:17:13.457Z,0.40
2022-10-02T10:20:04.385Z,0.40
2022-10-02T10:22:46.462Z,0.28
2022-10-02T10:25:21.860Z,0.40
2022-10-02T10:27:49.099Z,0.63
2022-10-02T10:30:56.301Z,0.63
2022-10-02T10:33:25.840Z,0.60
2022-10-02T10:36:42.215Z,1.48
2022-10-02T10:40:09.936Z,2.97
2022-10-02T10:43:07.877Z,0.70
2022-10-02T10:45:59.964Z,0.55
2022-10-02T10:48:49.397Z,0.30
2022-10-02T10:51:45.939Z,0.30
2022-10-02T10:54:44.798Z,0.30
2022-10-02T10:57:33.520Z,0.50
2022-10-02T11:00:17.851Z,0.30
2022-10-02T11:03:08.376Z,0.35
2022-10-02T11:06:03.570Z,0.40
2022-10-02T11:09:07.976Z,1.23
2022-10-02T11:11:55.409Z,0.32
2022-10-02T11:14:41.105Z,0.35
2022-10-02T11:17:48.324Z,0.47
2022-10-02T11:20:27.347Z,1.02
2022-10-02T11:23:19.334Z,0.45
2022-10-02T11:26:08.392Z,0.40
2022-10-02T11:28:52.206Z,0.40
2022-10-02T11:31:49.766Z,0.52
2022-10-02T11:34:40.271Z,0.50
2022-10-02T11:37:31.892Z,0.70
2022-10-02T11:40:16.364Z,0.38
2022-10-02T11:43:00.990Z,0.52
2022-10-02T11:45:38.890Z,0.30
2022-10-02T11:48:27.656Z,0.30
2022-10-02T11:51:03.168Z,2.45
2022-10-02T11:53:34.513Z,1.67
2022-10-02T11:56:15.081Z,0.57
2022-10-02T11:59:03.327Z,0.68
2022-10-02T12:01:45.605Z,0.52
2022-10-02T12:04:22.313Z,0.35
2022-10-02T12:07:10.396Z,0.52
2022-10-02T12:09:43.092Z,0.30
2022-10-02T12:12:52.187Z,1.77
2022-10-02T12:15:50.106Z,0.30
2022-10-02T12:18:35.009Z,0.25
2022-10-02T12:21:48.847Z,0.40
2022-10-02T12:24:43.694Z,0.57
2022-10-02T12:27:43.367Z,0.40
2022-10-02T12:30:18.563Z,0.40
2022-10-02T12:32:52.812Z,0.43
2022-10-02T12:35:57.656Z,0.57
2022-10-02T12:38:39.705Z,0.40
2022-10-02T12:41:21.272Z,0.70
2022-10-02T12:44:17.051Z,0.52
2022-10-02T12:47:01.784Z,0.98
2022-10-02T12:52:35.939Z,0.55
2022-10-02T12:57:53.346Z,0.45
2022-10-02T13:00:31.082Z,0.40
2022-10-02T13:03:25.178Z,0.52
2022-10-02T13:06:03.441Z,0.60
2022-10-02T13:08:42.655Z,0.95
2022-10-02T13:11:34.356Z,1.73
2022-10-02T13:14:22.319Z,1.50
2022-10-02T13:17:22.035Z,1.30
2022-10-02T13:20:15.420Z,1.27
2022-10-02T13:23:00.265Z,0.77
2022-10-02T13:25:58.703Z,0.50
2022-10-02T13:28:53.684Z,0.57
2022-10-02T13:31:51.306Z,0.40
2022-10-02T13:34:40.876Z,0.70
2022-10-02T13:37:23.492Z,0.57
2022-10-02T13:40:17.272Z,0.65
2022-10-02T13:43:18.032Z,1.13
2022-10-02T13:46:31.303Z,0.50
2022-10-02T13:49:00.866Z,0.38
2022-10-02T13:51:33.463Z,0.60
2022-10-02T13:54:21.458Z,1.75
2022-10-02T13:56:58.842Z,0.50
2022-10-02T13:59:37.543Z,0.40
2022-10-02T14:02:04.270Z,1.10
2022-10-02T14:04:55.489Z,1.85
2022-10-02T14:07:35.557Z,1.25
2022-10-02T14:10:08.398Z,0.75
2022-10-02T14:13:02.362Z,35.10
2022-10-02T14:16:02.688Z,52.30
2022-10-02T14:18:39.126Z,32.58
2022-10-02T14:21:37.440Z,36.90
2022-10-02T14:24:07.753Z,18.60
2022-10-02T14:27:04.669Z,33.05
2022-10-02T14:29:54.591Z,25.58
2022-10-02T14:32:41.078Z,32.17
2022-10-02T14:35:16.715Z,18.30
2022-10-02T14:38:11.130Z,23.23
2022-10-02T14:40:57.969Z,13.55
2022-10-02T14:43:36.787Z,15.60
2022-10-02T14:46:40.396Z,20.05
2022-10-02T14:49:37.857Z,39.38
2022-10-02T14:52:31.388Z,15.57
2022-10-02T14:55:34.465Z,7.18
2022-10-02T14:58:01.289Z,10.32
2022-10-02T15:01:15.446Z,5.28
2022-10-02T15:04:01.110Z,8.48
2022-10-02T15:06:42.808Z,17.88
2022-10-02T15:09:15.484Z,10.15
2022-10-02T15:11:42.223Z,7.38
2022-10-02T15:14:19.697Z,6.93
2022-10-02T15:17:15.271Z,3.53
2022-10-02T15:20:11.236Z,4.05
2022-10-02T15:22:46.595Z,2.45
2022-10-02T15:25:18.262Z,3.28
2022-10-02T15:27:51.760Z,4.45
2022-10-02T15:30:22.588Z,8.43
2022-10-02T15:33:11.537Z,6.45
2022-10-02T15:36:01.333Z,4.13
2022-10-02T15:39:01.748Z,6.60
2022-10-02T15:41:47.080Z,6.22
2022-10-02T15:44:29.116Z,5.30
2022-10-02T15:47:05.616Z,1.88
2022-10-02T15:49:45.226Z,0.80
2022-10-02T15:52:33.335Z,1.17
2022-10-02T15:55:29.803Z,0.73
2022-10-02T15:58:44.396Z,1.25
2022-10-02T16:01:44.309Z,2.25
2022-10-02T16:04:29.952Z,4.18
2022-10-02T16:07:21.551Z,2.53
2022-10-02T16:10:19.585Z,1.40
2022-10-02T16:13:08.819Z,2.38
2022-10-02T16:15:52.753Z,0.73
2022-10-02T16:18:48.283Z,1.48
2022-10-02T16:21:39.079Z,1.27
2022-10-02T16:24:23.763Z,0.95
2022-10-02T16:27:12.635Z,1.20
2022-10-02T16:29:39.470Z,3.42
2022-10-02T16:32:09.337Z,0.93
2022-10-02T16:34:42.674Z,1.20
2022-10-02T16:37:29.697Z,2.35
2022-10-02T16:40:00.931Z,2.28
2022-10-02T16:42:46.208Z,1.33
2022-10-02T16:45:29.674Z,4.40
2022-10-02T16:48:06.402Z,2.00
2022-10-02T16:50:47.569Z,1.40
2022-10-02T16:53:34.956Z,1.45
2022-10-02T16:56:34.050Z,1.58
2022-10-02T16:59:09.965Z,1.80
2022-10-02T17:02:16.949Z,1.77
2022-10-02T17:04:55.814Z,2.40
2022-10-02T17:07:48.288Z,2.63
2022-10-02T17:10:38.067Z,2.08
2022-10-02T17:13:19.515Z,2.80
2022-10-02T17:15:56.066Z,2.33
2022-10-02T17:18:41.013Z,2.17
2022-10-02T17:21:21.499Z,1.83
2022-10-02T17:24:14.052Z,2.05
2022-10-02T17:26:49.897Z,1.73
2022-10-02T17:29:35.580Z,2.17
2022-10-02T17:32:04.514Z,3.15
2022-10-02T17:34:47.187Z,3.40
2022-10-02T17:37:13.947Z,2.88
2022-10-02T17:40:01.050Z,4.28
2022-10-02T17:42:41.159Z,3.90
2022-10-02T17:45:45.576Z,3.65
2022-10-02T17:49:03.988Z,5.05
2022-10-02T17:51:56.755Z,4.07
2022-10-02T17:55:07.101Z,5.15
2022-10-02T17:57:54.775Z,6.15
2022-10-02T18:00:24.691Z,4.47
2022-10-02T18:03:12.572Z,7.18
2022-10-02T18:06:06.017Z,5.00
2022-10-02T18:08:53.567Z,5.35
2022-10-02T18:11:39.199Z,8.82
2022-10-02T18:14:24.574Z,8.52
2022-10-02T18:17:15.524Z,8.93
2022-10-02T18:19:42.902Z,8.45
2022-10-02T18:22:45.055Z,8.65
2022-10-02T18:25:21.563Z,9.02
2022-10-02T18:27:56.158Z,7.18
2022-10-02T18:30:26.060Z,4.78
2022-10-02T18:32:52.783Z,4.82
2022-10-02T18:35:40.864Z,3.50
2022-10-02T18:38:07.941Z,4.97
2022-10-02T18:41:05.700Z,2.40
2022-10-02T18:43:41.779Z,1.95
2022-10-02T18:46:50.428Z,2.45
2022-10-02T18:49:26.740Z,2.15
2022-10-02T18:52:08.159Z,1.80
2022-10-02T18:54:56.340Z,1.77
2022-10-02T18:57:34.012Z,2.10
2022-10-02T19:00:38.192Z,2.50
2022-10-02T19:03:27.084Z,1.50
2022-10-02T19:06:09.111Z,3.25
2022-10-02T19:09:08.223Z,1.40
2022-10-02T19:11:56.580Z,1.85
2022-10-02T19:14:42.534Z,1.70
2022-10-02T19:17:32.800Z,2.55
2022-10-02T19:19:59.619Z,4.13
2022-10-02T19:22:32.686Z,2.45
2022-10-02T19:25:10.774Z,2.50
2022-10-02T19:27:38.699Z,0.90
2022-10-02T19:30:21.107Z,1.30
2022-10-02T19:32:50.998Z,1.15
2022-10-02T19:35:23.839Z,2.47
2022-10-02T19:37:54.247Z,2.35
2022-10-02T19:40:25.058Z,1.08
2022-10-02T19:43:02.567Z,1.67
2022-10-02T19:45:32.783Z,3.83
2022-10-02T19:48:06.322Z,1.30
2022-10-02T19:50:51.339Z,3.63
2022-10-02T19:53:39.335Z,0.80
2022-10-02T19:56:15.701Z,1.55
2022-10-02T19:58:45.872Z,1.85
2022-10-02T20:01:26.668Z,1.13
2022-10-02T20:03:59.285Z,1.05
2022-10-02T20:06:31.316Z,0.98
2022-10-02T20:09:13.132Z,1.83
2022-10-02T20:11:46.403Z,1.17
2022-10-02T20:14:36.972Z,3.22
2022-10-02T20:17:09.850Z,3.45
2022-10-02T20:19:57.678Z,5.32
2022-10-02T20:22:58.770Z,5.90
2022-10-02T20:25:35.881Z,4.57
2022-10-02T20:28:42.283Z,3.00
2022-10-02T20:31:20.483Z,2.22
2022-10-02T20:33:54.897Z,1.60
2022-10-02T20:38:59.910Z,1.70
2022-10-02T20:41:33.584Z,2.63
2022-10-02T20:44:07.471Z,2.47
2022-10-02T20:46:35.729Z,2.08
2022-10-02T20:49:21.427Z,1.67
2022-10-02T20:52:05.137Z,1.67
2022-10-02T20:54:54.054Z,8.68
2022-10-02T20:58:01.172Z,1.85
2022-10-02T21:00:42.954Z,1.77
2022-10-02T21:03:17.476Z,2.08
2022-10-02T21:06:16.894Z,1.45
2022-10-02T21:09:01.733Z,2.05
2022-10-02T21:14:43.194Z,2.08
2022-10-02T21:17:28.243Z,1.65
2022-10-02T21:20:08.857Z,2.35
2022-10-02T21:22:41.540Z,1.58
2022-10-02T21:25:59.609Z,3.10
2022-10-02T21:28:41.336Z,1.88
2022-10-02T21:31:27.645Z,1.73
2022-10-02T21:34:30.976Z,1.38
2022-10-02T21:37:02.059Z,2.55
2022-10-02T21:39:54.377Z,3.47
2022-10-02T21:42:36.277Z,1.90
2022-10-02T21:45:28.714Z,2.30
2022-10-02T21:48:33.240Z,2.03
2022-10-02T21:51:19.448Z,2.22
2022-10-02T21:54:04.939Z,8.07
2022-10-02T21:57:01.683Z,3.80
2022-10-02T21:59:52.763Z,2.45
2022-10-02T22:02:38.950Z,8.35
2022-10-02T22:05:29.344Z,5.30
2022-10-02T22:08:08.106Z,4.32
2022-10-02T22:10:50.677Z,3.28
2022-10-02T22:13:36.879Z,2.88
2022-10-02T22:16:42.873Z,2.65
2022-10-02T22:19:09.617Z,2.50
2022-10-02T22:22:20.692Z,2.75
2022-10-02T22:25:25.996Z,2.90
2022-10-02T22:28:09.974Z,3.08
2022-10-02T22:30:55.838Z,2.60
2022-10-02T22:33:41.730Z,2.75
2022-10-02T22:36:37.723Z,2.90
2022-10-02T22:39:48.922Z,3.38
2022-10-02T22:42:32.012Z,2.95
2022-10-02T22:45:21.658Z,3.67
2022-10-02T22:48:02.206Z,7.60
2022-10-02T22:50:50.983Z,6.75
2022-10-02T22:53:25.006Z,4.82
2022-10-02T22:55:57.170Z,6.18
2022-10-02T22:58:44.576Z,6.00
2022-10-02T23:01:21.531Z,8.93
2022-10-02T23:03:56.459Z,5.47
2022-10-02T23:06:31.985Z,4.72
2022-10-02T23:09:21.018Z,4.80
2022-10-02T23:11:58.878Z,4.50
2022-10-02T23:14:25.632Z,4.05
2022-10-02T23:17:02.586Z,4.25
2022-10-02T23:19:52.652Z,4.15
2022-10-02T23:22:51.350Z,4.75
2022-10-02T23:25:28.481Z,4.25
2022-10-02T23:28:06.386Z,3.97
2022-10-02T23:30:39.375Z,5.60
2022-10-02T23:33:24.836Z,4.15
2022-10-02T23:36:13.135Z,3.65
2022-10-02T23:39:04.637Z,3.95
2022-10-02T23:41:46.605Z,3.70
2022-10-02T23:44:40.214Z,3.83
2022-10-02T23:47:31.943Z,5.68
2022-10-02T23:49:59.930Z,4.35
2022-10-02T23:52:44.238Z,6.90
2022-10-02T23:55:20.092Z,3.30
2022-10-02T23:58:27.269Z,4.03
