createdAt,value
2022-09-24T03:53:12.079Z,10.40
2022-09-24T03:55:45.237Z,10.30
2022-09-24T03:58:14.372Z,10.30
2022-09-24T04:00:43.577Z,10.30
2022-09-24T04:03:12.219Z,10.30
2022-09-24T04:05:41.095Z,10.20
2022-09-24T04:08:11.122Z,10.20
2022-09-24T04:10:39.504Z,10.20
2022-09-24T04:13:08.140Z,10.20
2022-09-24T04:15:36.553Z,10.20
2022-09-24T04:18:05.215Z,10.10
2022-09-24T04:20:34.847Z,10.10
2022-09-24T04:23:03.535Z,10.10
2022-09-24T04:25:33.991Z,10.10
2022-09-24T04:28:05.937Z,10.10
2022-09-24T04:30:35.703Z,10.10
2022-09-24T04:33:04.070Z,10.10
2022-09-24T04:35:36.273Z,10.10
2022-09-24T04:38:05.614Z,10.10
2022-09-24T04:40:35.584Z,10.10
2022-09-24T04:43:06.451Z,10.10
2022-09-24T04:45:34.980Z,10.10
2022-09-24T04:48:03.500Z,10.10
2022-09-24T04:50:33.853Z,10.10
2022-09-24T04:53:02.551Z,10.10
2022-09-24T04:55:32.418Z,10.10
2022-09-24T04:58:02.258Z,10.10
2022-09-24T05:00:33.883Z,10.10
2022-09-24T05:03:05.093Z,10.10
2022-09-24T05:05:34.623Z,10.10
2022-09-24T05:08:03.463Z,10.10
2022-09-24T05:10:34.644Z,10.10
2022-09-24T05:13:05.032Z,10.20
2022-09-24T05:15:33.594Z,10.20
2022-09-24T05:18:04.098Z,10.20
2022-09-24T05:20:32.444Z,10.20
2022-09-24T05:23:00.836Z,10.20
2022-09-24T05:25:29.452Z,10.20
2022-09-24T05:27:57.831Z,10.20
2022-09-24T05:30:27.630Z,10.20
2022-09-24T05:32:55.945Z,10.30
2022-09-24T05:35:25.619Z,10.30
2022-09-24T05:37:54.421Z,10.30
2022-09-24T05:40:40.942Z,10.30
2022-09-24T05:43:09.607Z,10.30
2022-09-24T05:45:39.360Z,10.40
2022-09-24T05:48:07.680Z,10.40
2022-09-24T05:50:36.020Z,10.50
2022-09-24T05:53:05.571Z,10.50
2022-09-24T05:55:33.883Z,10.60
2022-09-24T05:58:07.666Z,10.70
2022-09-24T06:00:37.153Z,10.70
2022-09-24T06:03:14.129Z,10.70
2022-09-24T06:05:47.542Z,10.80
2022-09-24T06:08:16.774Z,10.80
2022-09-24T06:10:47.338Z,10.80
2022-09-24T06:13:19.339Z,10.70
2022-09-24T06:15:48.110Z,10.80
2022-09-24T06:18:18.098Z,10.80
2022-09-24T06:20:47.310Z,10.80
2022-09-24T06:23:15.685Z,10.90
2022-09-24T06:25:44.321Z,10.90
2022-09-24T06:28:12.655Z,11.00
2022-09-24T06:30:41.493Z,11.10
2022-09-24T06:33:12.626Z,11.30
2022-09-24T06:35:43.823Z,11.40
2022-09-24T06:38:14.273Z,11.60
2022-09-24T06:40:43.446Z,11.80
2022-09-24T06:43:13.536Z,11.90
2022-09-24T06:45:43.242Z,12.10
2022-09-24T06:48:12.987Z,12.10
2022-09-24T06:50:44.234Z,12.10
2022-09-24T06:53:13.971Z,12.10
2022-09-24T06:55:43.210Z,12.20
2022-09-24T06:58:14.024Z,12.20
2022-09-24T07:00:44.260Z,12.20
2022-09-24T07:03:16.996Z,12.20
2022-09-24T07:05:46.681Z,12.20
2022-09-24T07:08:14.843Z,12.30
2022-09-24T07:10:46.803Z,12.30
2022-09-24T07:13:15.581Z,12.30
2022-09-24T07:15:44.578Z,12.40
2022-09-24T07:18:14.056Z,12.40
2022-09-24T07:20:42.758Z,12.50
2022-09-24T07:23:13.496Z,12.60
2022-09-24T07:25:41.816Z,12.70
2022-09-24T07:28:13.789Z,12.90
2022-09-24T07:30:42.436Z,12.90
2022-09-24T07:33:10.722Z,12.90
2022-09-24T07:35:40.631Z,12.90
2022-09-24T07:38:13.237Z,12.90
2022-09-24T07:40:42.645Z,12.80
2022-09-24T07:43:14.029Z,12.80
2022-09-24T07:45:45.362Z,12.70
2022-09-24T07:48:15.934Z,12.70
2022-09-24T07:50:44.354Z,12.60
2022-09-24T07:53:15.341Z,12.70
2022-09-24T07:55:43.850Z,12.70
2022-09-24T07:58:14.776Z,12.80
2022-09-24T08:00:43.228Z,12.90
2022-09-24T08:03:11.576Z,13.10
2022-09-24T08:05:45.565Z,13.10
2022-09-24T08:08:15.686Z,13.10
2022-09-24T08:10:44.546Z,13.30
2022-09-24T08:13:12.961Z,13.30
2022-09-24T08:15:41.757Z,13.30
2022-09-24T08:18:11.016Z,13.20
2022-09-24T08:20:40.432Z,13.30
2022-09-24T08:23:11.491Z,13.30
2022-09-24T08:25:41.178Z,13.30
2022-09-24T08:28:11.350Z,13.40
2022-09-24T08:30:41.092Z,13.50
2022-09-24T08:33:09.285Z,13.80
2022-09-24T08:35:40.387Z,14.00
2022-09-24T08:38:09.892Z,15.30
2022-09-24T08:40:46.777Z,14.30
2022-09-24T08:43:29.600Z,14.40
2022-09-24T08:46:19.188Z,14.50
2022-09-24T08:48:51.685Z,14.70
2022-09-24T08:51:22.826Z,14.80
2022-09-24T08:53:59.292Z,15.00
2022-09-24T08:56:36.649Z,15.00
2022-09-24T08:59:12.602Z,15.20
2022-09-24T09:01:48.134Z,15.00
2022-09-24T09:04:27.713Z,15.00
2022-09-24T09:07:09.724Z,15.10
2022-09-24T09:09:47.752Z,15.20
2022-09-24T09:12:23.215Z,15.30
2022-09-24T09:14:56.953Z,15.30
2022-09-24T09:17:35.768Z,15.40
2022-09-24T09:20:11.841Z,15.40
2022-09-24T09:22:45.301Z,15.30
2022-09-24T09:25:20.882Z,15.50
2022-09-24T09:27:57.201Z,15.60
2022-09-24T09:30:25.660Z,15.70
2022-09-24T09:33:25.116Z,15.90
2022-09-24T09:36:00.602Z,15.80
2022-09-24T09:38:37.432Z,15.80
2022-09-24T09:41:17.701Z,15.60
2022-09-24T09:43:47.696Z,15.50
2022-09-24T09:46:21.664Z,15.60
2022-09-24T09:48:55.595Z,15.60
2022-09-24T09:51:27.300Z,15.70
2022-09-24T09:53:57.044Z,15.60
2022-09-24T09:56:30.685Z,15.60
2022-09-24T09:59:09.291Z,15.60
2022-09-24T10:01:40.943Z,15.50
2022-09-24T10:04:33.948Z,15.50
2022-09-24T10:07:07.373Z,15.70
2022-09-24T10:09:36.457Z,15.80
2022-09-24T10:12:21.413Z,15.80
2022-09-24T10:15:01.013Z,16.20
2022-09-24T10:17:37.132Z,16.40
2022-09-24T10:20:11.055Z,16.60
2022-09-24T10:22:41.279Z,16.70
2022-09-24T10:25:20.902Z,16.70
2022-09-24T10:27:49.673Z,16.70
2022-09-24T10:30:34.397Z,16.70
2022-09-24T10:33:04.753Z,16.60
2022-09-24T10:35:35.981Z,16.50
2022-09-24T10:38:17.033Z,16.50
2022-09-24T10:40:46.041Z,16.60
2022-09-24T10:43:20.816Z,16.50
2022-09-24T10:46:13.489Z,16.70
2022-09-24T10:48:46.598Z,16.80
2022-09-24T10:51:29.325Z,16.80
2022-09-24T10:54:28.681Z,16.80
2022-09-24T10:57:00.455Z,16.90
2022-09-24T11:02:41.148Z,17.10
2022-09-24T11:05:13.983Z,17.40
2022-09-24T11:07:55.782Z,17.70
2022-09-24T11:10:48.872Z,17.60
2022-09-24T11:13:27.470Z,17.90
2022-09-24T11:16:28.841Z,18.10
2022-09-24T11:19:03.539Z,18.00
2022-09-24T11:21:48.181Z,18.10
2022-09-24T11:24:34.766Z,18.30
2022-09-24T11:27:32.745Z,18.60
2022-09-24T11:30:09.845Z,18.90
2022-09-24T11:32:50.928Z,19.10
2022-09-24T11:35:53.225Z,19.30
2022-09-24T11:38:33.265Z,19.30
2022-09-24T11:41:28.492Z,19.10
2022-09-24T11:44:22.625Z,19.00
2022-09-24T11:47:08.797Z,19.00
2022-09-24T11:49:55.156Z,19.00
2022-09-24T11:52:34.608Z,18.60
2022-09-24T11:55:11.417Z,18.40
2022-09-24T11:57:44.925Z,18.00
2022-09-24T12:00:17.841Z,17.70
2022-09-24T12:02:51.707Z,17.70
2022-09-24T12:05:29.646Z,17.80
2022-09-24T12:08:07.662Z,17.60
2022-09-24T12:10:39.912Z,17.40
2022-09-24T12:13:17.769Z,17.40
2022-09-24T12:15:53.957Z,17.50
2022-09-24T12:18:27.815Z,17.60
2022-09-24T12:21:02.258Z,17.50
2022-09-24T12:23:36.795Z,17.60
2022-09-24T12:26:07.868Z,17.60
2022-09-24T12:29:02.246Z,17.70
2022-09-24T12:31:59.428Z,17.80
2022-09-24T12:34:37.048Z,17.90
2022-09-24T12:37:08.501Z,18.10
2022-09-24T12:39:48.118Z,18.20
2022-09-24T12:42:18.022Z,18.30
2022-09-24T12:44:51.822Z,18.40
2022-09-24T12:47:24.002Z,18.40
2022-09-24T12:49:56.666Z,18.20
2022-09-24T12:52:32.708Z,18.20
2022-09-24T12:55:05.530Z,18.30
2022-09-24T12:57:37.721Z,18.50
2022-09-24T13:00:23.360Z,18.50
2022-09-24T13:02:55.451Z,18.50
2022-09-24T13:05:34.664Z,18.50
2022-09-24T13:08:05.111Z,18.50
2022-09-24T13:10:37.001Z,18.40
2022-09-24T13:13:25.845Z,18.50
2022-09-24T13:16:02.485Z,18.60
2022-09-24T13:18:34.183Z,18.60
2022-09-24T13:21:05.930Z,18.20
2022-09-24T13:23:49.633Z,18.30
2022-09-24T13:26:35.311Z,18.40
2022-09-24T13:29:05.873Z,18.50
2022-09-24T13:31:47.894Z,18.50
2022-09-24T13:34:21.482Z,18.60
2022-09-24T13:36:57.605Z,18.70
2022-09-24T13:39:35.239Z,18.80
2022-09-24T13:42:13.465Z,18.70
2022-09-24T13:44:44.485Z,18.60
2022-09-24T13:47:17.980Z,18.70
2022-09-24T13:49:49.288Z,18.80
2022-09-24T13:52:28.082Z,18.80
2022-09-24T13:55:01.061Z,18.80
2022-09-24T13:57:31.734Z,18.80
2022-09-24T14:00:16.627Z,18.70
2022-09-24T14:02:54.249Z,18.70
2022-09-24T14:05:23.418Z,18.90
2022-09-24T14:07:59.000Z,18.90
2022-09-24T14:10:27.458Z,18.90
2022-09-24T14:13:11.703Z,18.90
2022-09-24T14:15:40.221Z,18.70
2022-09-24T14:18:16.462Z,18.60
2022-09-24T14:20:46.658Z,18.40
2022-09-24T14:23:21.565Z,18.40
2022-09-24T14:25:53.253Z,18.40
2022-09-24T14:28:24.672Z,18.40
2022-09-24T14:30:55.948Z,18.30
2022-09-24T14:33:30.546Z,18.30
2022-09-24T14:36:02.096Z,18.20
2022-09-24T14:38:35.774Z,18.10
2022-09-24T14:41:09.205Z,18.00
2022-09-24T14:43:46.333Z,17.80
2022-09-24T14:46:22.145Z,17.70
2022-09-24T14:48:52.470Z,17.60
2022-09-24T14:51:29.468Z,17.60
2022-09-24T14:54:03.410Z,17.60
2022-09-24T14:56:33.788Z,17.50
2022-09-24T14:59:14.188Z,17.50
2022-09-24T15:01:42.834Z,17.40
2022-09-24T15:04:20.786Z,17.20
2022-09-24T15:06:49.776Z,17.10
2022-09-24T15:09:26.823Z,17.00
2022-09-24T15:11:58.031Z,17.00
2022-09-24T15:14:34.806Z,16.90
2022-09-24T15:17:13.518Z,16.80
2022-09-24T15:19:44.051Z,16.80
2022-09-24T15:22:20.993Z,16.70
2022-09-24T15:24:49.614Z,16.70
2022-09-24T15:27:24.426Z,16.70
2022-09-24T15:29:57.400Z,16.70
2022-09-24T15:32:26.805Z,16.60
2022-09-24T15:34:56.145Z,16.60
2022-09-24T15:37:26.490Z,16.50
2022-09-24T15:39:59.695Z,16.50
2022-09-24T15:42:28.817Z,16.50
2022-09-24T15:44:59.799Z,16.50
2022-09-24T15:47:28.306Z,16.50
2022-09-24T15:49:56.697Z,16.40
2022-09-24T15:52:29.076Z,16.40
2022-09-24T15:54:59.701Z,16.30
2022-09-24T15:57:28.602Z,16.30
2022-09-24T15:59:58.509Z,16.30
2022-09-24T16:02:30.489Z,16.30
2022-09-24T16:05:03.320Z,16.20
2022-09-24T16:07:32.559Z,16.10
2022-09-24T16:10:01.089Z,16.10
2022-09-24T16:12:29.558Z,16.10
2022-09-24T16:15:00.829Z,16.10
2022-09-24T16:17:29.700Z,16.10
2022-09-24T16:19:58.229Z,16.00
2022-09-24T16:22:26.900Z,16.00
2022-09-24T16:24:55.487Z,15.90
2022-09-24T16:27:24.107Z,15.90
2022-09-24T16:29:52.686Z,15.90
2022-09-24T16:32:22.919Z,15.80
2022-09-24T16:34:51.580Z,15.80
2022-09-24T16:37:23.645Z,15.70
2022-09-24T16:39:52.168Z,15.70
2022-09-24T16:42:20.762Z,15.60
2022-09-24T16:44:49.097Z,15.60
2022-09-24T16:47:20.703Z,15.50
2022-09-24T16:49:53.526Z,15.50
2022-09-24T16:52:23.755Z,15.50
2022-09-24T16:54:52.175Z,15.50
2022-09-24T16:57:20.490Z,15.40
2022-09-24T16:59:49.063Z,15.30
2022-09-24T17:02:18.340Z,15.20
2022-09-24T17:04:46.819Z,15.10
2022-09-24T17:07:16.779Z,15.00
2022-09-24T17:10:02.657Z,15.00
2022-09-24T17:12:31.089Z,14.90
2022-09-24T17:15:02.436Z,15.00
2022-09-24T17:17:31.200Z,14.90
2022-09-24T17:19:59.628Z,14.10
2022-09-24T17:22:40.497Z,15.00
2022-09-24T17:25:10.520Z,14.50
2022-09-24T17:27:40.419Z,14.90
2022-09-24T17:30:11.192Z,14.90
2022-09-24T17:32:39.578Z,14.90
2022-09-24T17:35:09.211Z,14.80
2022-09-24T17:37:37.622Z,14.80
2022-09-24T17:40:08.699Z,14.70
2022-09-24T17:42:37.328Z,14.70
2022-09-24T17:45:07.803Z,14.70
2022-09-24T17:47:49.894Z,14.70
2022-09-24T17:50:18.463Z,14.70
2022-09-24T17:52:46.692Z,14.70
2022-09-24T17:55:16.573Z,14.70
2022-09-24T17:57:44.820Z,14.70
2022-09-24T18:00:13.964Z,14.70
2022-09-24T18:02:42.574Z,14.80
2022-09-24T18:05:12.061Z,14.70
2022-09-24T18:07:40.639Z,14.70
2022-09-24T18:10:09.559Z,14.70
2022-09-24T18:12:39.127Z,14.60
2022-09-24T18:15:11.724Z,14.60
2022-09-24T18:17:40.047Z,14.60
2022-09-24T18:20:09.018Z,14.60
2022-09-24T18:22:37.491Z,14.50
2022-09-24T18:25:06.426Z,14.50
2022-09-24T18:27:36.636Z,14.50
2022-09-24T18:30:07.696Z,14.50
2022-09-24T18:32:37.311Z,14.40
2022-09-24T18:35:08.057Z,14.40
2022-09-24T18:37:37.761Z,14.40
2022-09-24T18:40:07.569Z,14.40
2022-09-24T18:42:36.117Z,14.40
2022-09-24T18:45:06.752Z,14.30
2022-09-24T18:47:38.496Z,14.40
2022-09-24T18:50:08.142Z,14.30
2022-09-24T18:52:37.429Z,14.30
2022-09-24T18:55:06.994Z,14.40
2022-09-24T18:57:35.309Z,14.40
2022-09-24T19:00:05.444Z,14.30
2022-09-24T19:02:34.164Z,14.30
2022-09-24T19:05:04.004Z,15.30
2022-09-24T19:07:32.395Z,14.30
2022-09-24T19:10:01.771Z,14.30
2022-09-24T19:12:30.035Z,14.30
2022-09-24T19:14:59.068Z,14.30
2022-09-24T19:17:28.968Z,14.30
2022-09-24T19:19:59.225Z,14.20
2022-09-24T19:22:27.610Z,14.20
2022-09-24T19:24:56.050Z,14.10
2022-09-24T19:27:24.476Z,14.10
2022-09-24T19:29:54.015Z,14.20
2022-09-24T19:32:22.589Z,14.10
2022-09-24T19:34:52.315Z,14.10
2022-09-24T19:37:20.601Z,14.00
2022-09-24T19:39:49.075Z,14.00
2022-09-24T19:42:18.085Z,13.90
2022-09-24T19:44:46.691Z,13.90
2022-09-24T19:47:15.046Z,14.00
2022-09-24T19:49:43.453Z,13.90
2022-09-24T19:52:13.283Z,13.90
2022-09-24T19:54:44.586Z,13.90
2022-09-24T19:57:13.381Z,13.80
2022-09-24T19:59:41.750Z,13.70
2022-09-24T20:02:11.422Z,13.70
2022-09-24T20:04:41.537Z,13.70
2022-09-24T20:07:09.881Z,13.70
2022-09-24T20:09:41.928Z,13.70
2022-09-24T20:12:19.358Z,13.80
2022-09-24T20:14:47.781Z,13.70
2022-09-24T20:17:17.619Z,13.70
2022-09-24T20:19:45.964Z,13.70
2022-09-24T20:22:17.361Z,13.70
2022-09-24T20:24:49.436Z,13.60
2022-09-24T20:27:44.079Z,13.60
2022-09-24T20:30:13.760Z,13.60
2022-09-24T20:32:44.353Z,13.60
2022-09-24T20:35:12.850Z,13.50
2022-09-24T20:37:41.392Z,13.50
2022-09-24T20:40:11.974Z,13.50
2022-09-24T20:42:40.653Z,13.50
2022-09-24T20:45:10.052Z,13.50
2022-09-24T20:47:39.112Z,13.50
2022-09-24T20:50:08.607Z,13.50
2022-09-24T20:52:36.939Z,13.60
2022-09-24T20:55:07.167Z,13.50
2022-09-24T20:57:36.922Z,13.50
2022-09-24T21:00:06.338Z,13.50
2022-09-24T21:02:37.906Z,13.50
2022-09-24T21:05:11.458Z,13.50
2022-09-24T21:07:42.855Z,13.50
2022-09-24T21:10:13.433Z,13.40
2022-09-24T21:12:46.329Z,13.40
2022-09-24T21:15:18.951Z,13.40
2022-09-24T21:18:05.041Z,13.40
2022-09-24T21:20:38.208Z,13.40
2022-09-24T21:23:06.558Z,13.30
2022-09-24T21:25:54.103Z,13.90
2022-09-24T21:28:24.715Z,13.20
2022-09-24T21:31:03.473Z,13.30
2022-09-24T21:33:32.981Z,13.20
2022-09-24T21:36:02.127Z,13.20
2022-09-24T21:38:31.006Z,13.20
2022-09-24T21:41:01.645Z,13.20
2022-09-24T21:43:34.792Z,13.10
2022-09-24T21:46:06.730Z,13.10
2022-09-24T21:48:36.562Z,13.10
2022-09-24T21:51:08.702Z,13.00
2022-09-24T21:53:39.266Z,13.00
2022-09-24T21:56:08.605Z,13.10
2022-09-24T21:58:38.711Z,13.00
2022-09-24T22:01:14.330Z,13.00
2022-09-24T22:03:43.361Z,13.00
2022-09-24T22:06:11.656Z,13.00
2022-09-24T22:08:40.419Z,13.00
2022-09-24T22:11:11.377Z,13.00
2022-09-24T22:13:42.115Z,13.00
2022-09-24T22:16:12.290Z,13.00
2022-09-24T22:18:41.524Z,13.10
2022-09-24T22:21:12.741Z,13.00
2022-09-24T22:23:43.873Z,13.00
2022-09-24T22:26:14.893Z,11.90
2022-09-24T22:28:44.529Z,13.00
2022-09-24T22:31:16.296Z,13.00
2022-09-24T22:34:02.577Z,13.00
2022-09-24T22:36:32.665Z,13.00
2022-09-24T22:39:02.657Z,13.00
2022-09-24T22:41:32.856Z,13.00
2022-09-24T22:44:02.881Z,13.00
2022-09-24T22:46:34.259Z,13.00
2022-09-24T22:49:03.240Z,13.00
