createdAt,value
2018-10-03T00:00:32.577Z,35.63
2018-10-03T00:03:01.526Z,35.20
2018-10-03T00:05:30.291Z,35.41
2018-10-03T00:07:59.202Z,35.00
2018-10-03T00:10:27.913Z,34.96
2018-10-03T00:12:56.830Z,35.54
2018-10-03T00:15:25.592Z,35.62
2018-10-03T00:17:54.332Z,35.07
2018-10-03T00:20:23.112Z,35.59
2018-10-03T00:22:52.098Z,35.57
2018-10-03T00:25:20.867Z,35.56
2018-10-03T00:27:49.625Z,35.54
2018-10-03T00:30:18.311Z,35.08
2018-10-03T00:32:47.065Z,35.56
2018-10-03T00:35:15.945Z,34.96
2018-10-03T00:37:44.693Z,35.51
2018-10-03T00:40:13.509Z,34.93
2018-10-03T00:42:42.279Z,35.48
2018-10-03T00:45:11.092Z,34.99
2018-10-03T00:47:39.876Z,35.01
2018-10-03T00:50:08.746Z,35.43
2018-10-03T00:52:37.513Z,35.02
2018-10-03T00:55:06.661Z,35.62
2018-10-03T00:57:35.461Z,34.96
2018-10-03T01:00:04.630Z,35.42
2018-10-03T01:02:33.399Z,34.87
2018-10-03T01:05:02.148Z,34.89
2018-10-03T01:07:30.908Z,35.45
2018-10-03T01:09:59.715Z,35.47
2018-10-03T01:12:28.496Z,35.45
2018-10-03T01:14:57.364Z,34.89
2018-10-03T01:17:26.081Z,35.38
2018-10-03T01:19:54.870Z,35.30
2018-10-03T01:22:23.576Z,34.80
2018-10-03T01:24:52.381Z,34.68
2018-10-03T01:27:21.120Z,35.10
2018-10-03T01:29:49.912Z,35.32
2018-10-03T01:32:18.701Z,34.65
2018-10-03T01:34:47.521Z,34.68
2018-10-03T01:37:16.333Z,35.24
2018-10-03T01:39:45.062Z,35.32
2018-10-03T01:42:13.794Z,34.74
2018-10-03T01:44:42.694Z,35.02
2018-10-03T01:47:11.483Z,34.68
2018-10-03T01:49:40.192Z,34.70
2018-10-03T01:52:08.927Z,35.10
2018-10-03T01:54:37.683Z,35.27
2018-10-03T01:57:06.460Z,34.68
2018-10-03T01:59:35.214Z,34.75
2018-10-03T02:02:04.065Z,35.24
2018-10-03T02:04:32.862Z,35.27
2018-10-03T02:07:01.627Z,34.64
2018-10-03T02:09:30.463Z,35.21
2018-10-03T02:11:59.264Z,35.21
2018-10-03T02:14:28.039Z,35.13
2018-10-03T02:16:56.867Z,34.81
2018-10-03T02:19:25.610Z,34.72
2018-10-03T02:21:54.350Z,34.69
2018-10-03T02:24:23.063Z,34.66
2018-10-03T02:26:51.795Z,34.68
2018-10-03T02:29:20.622Z,34.67
2018-10-03T02:31:51.061Z,35.16
2018-10-03T02:34:19.915Z,34.71
2018-10-03T02:36:48.673Z,34.78
2018-10-03T02:39:17.507Z,34.66
2018-10-03T02:41:46.258Z,34.65
2018-10-03T02:44:15.089Z,35.12
2018-10-03T02:46:43.824Z,35.19
2018-10-03T02:49:12.557Z,35.15
2018-10-03T02:51:41.323Z,34.95
2018-10-03T02:54:10.032Z,34.83
2018-10-03T02:56:38.736Z,34.84
2018-10-03T02:59:07.508Z,34.93
2018-10-03T03:01:36.334Z,35.13
2018-10-03T03:04:05.218Z,35.40
2018-10-03T03:06:34.007Z,34.80
2018-10-03T03:09:02.927Z,34.99
2018-10-03T03:11:31.696Z,34.85
2018-10-03T03:14:00.459Z,35.25
2018-10-03T03:16:29.163Z,35.37
2018-10-03T03:18:57.936Z,35.37
2018-10-03T03:21:26.648Z,35.38
2018-10-03T03:23:55.365Z,35.13
2018-10-03T03:26:24.149Z,35.05
2018-10-03T03:28:52.943Z,35.31
2018-10-03T03:31:21.713Z,34.75
2018-10-03T03:33:50.534Z,34.78
2018-10-03T03:36:19.285Z,35.45
2018-10-03T03:38:48.014Z,34.91
2018-10-03T03:41:16.845Z,34.82
2018-10-03T03:43:45.586Z,34.82
2018-10-03T03:46:14.301Z,34.79
2018-10-03T03:48:43.064Z,35.10
2018-10-03T03:51:11.785Z,34.72
2018-10-03T03:53:40.496Z,35.25
2018-10-03T03:56:09.214Z,34.68
2018-10-03T03:58:37.996Z,35.06
2018-10-03T04:01:06.743Z,34.63
2018-10-03T04:03:35.506Z,35.26
2018-10-03T04:06:04.358Z,35.05
2018-10-03T04:08:33.142Z,35.16
2018-10-03T04:11:01.891Z,34.71
2018-10-03T04:13:30.631Z,34.69
2018-10-03T04:16:00.244Z,35.23
2018-10-03T04:18:29.078Z,35.21
2018-10-03T04:20:57.817Z,35.38
2018-10-03T04:23:26.705Z,35.22
2018-10-03T04:25:55.566Z,34.72
2018-10-03T04:28:24.324Z,35.13
2018-10-03T04:30:53.089Z,34.98
2018-10-03T04:33:21.892Z,34.70
2018-10-03T04:35:50.637Z,35.12
2018-10-03T04:38:19.494Z,34.62
2018-10-03T04:40:48.280Z,35.20
2018-10-03T04:43:17.048Z,34.98
2018-10-03T04:45:45.743Z,35.22
2018-10-03T04:48:14.542Z,35.15
2018-10-03T04:50:43.311Z,34.80
2018-10-03T04:53:12.084Z,34.62
2018-10-03T04:55:40.830Z,35.31
2018-10-03T04:58:09.564Z,35.32
2018-10-03T05:00:39.297Z,34.87
2018-10-03T05:03:08.076Z,35.22
2018-10-03T05:05:36.862Z,35.65
2018-10-03T05:08:05.612Z,35.68
2018-10-03T05:10:34.339Z,36.84
2018-10-03T05:13:03.204Z,37.27
2018-10-03T05:15:32.040Z,38.69
2018-10-03T05:18:00.884Z,38.49
2018-10-03T05:20:30.449Z,39.26
2018-10-03T05:22:59.203Z,39.65
2018-10-03T05:25:27.946Z,39.29
2018-10-03T05:27:56.780Z,40.00
2018-10-03T05:30:25.527Z,39.34
2018-10-03T05:32:54.425Z,39.74
2018-10-03T05:35:23.179Z,39.71
2018-10-03T05:37:52.448Z,39.55
2018-10-03T05:40:21.288Z,39.02
2018-10-03T05:42:50.076Z,39.40
2018-10-03T05:45:19.064Z,38.97
2018-10-03T05:47:47.972Z,38.52
2018-10-03T05:50:16.780Z,38.52
2018-10-03T05:52:45.557Z,38.36
2018-10-03T05:55:14.342Z,38.79
2018-10-03T05:57:43.133Z,38.27
2018-10-03T06:00:11.977Z,38.39
2018-10-03T06:02:40.779Z,38.43
2018-10-03T06:05:09.651Z,38.36
2018-10-03T06:07:38.434Z,38.34
2018-10-03T06:10:07.320Z,37.75
2018-10-03T06:12:36.196Z,37.71
2018-10-03T06:15:05.766Z,38.09
2018-10-03T06:17:34.601Z,37.94
2018-10-03T06:20:03.703Z,37.55
2018-10-03T06:22:32.449Z,37.69
2018-10-03T06:25:01.254Z,37.69
2018-10-03T06:27:30.005Z,37.72
2018-10-03T06:29:58.851Z,37.56
2018-10-03T06:32:27.709Z,37.37
2018-10-03T06:34:56.523Z,37.50
2018-10-03T06:37:25.242Z,37.05
2018-10-03T06:39:54.059Z,36.75
2018-10-03T06:42:22.869Z,37.11
2018-10-03T06:44:51.653Z,36.63
2018-10-03T06:47:20.514Z,36.67
2018-10-03T06:49:49.297Z,36.50
2018-10-03T06:52:18.064Z,36.88
2018-10-03T06:54:46.851Z,36.66
2018-10-03T06:57:15.590Z,36.83
2018-10-03T06:59:44.328Z,36.68
2018-10-03T07:02:13.063Z,36.13
2018-10-03T07:04:41.831Z,36.18
2018-10-03T07:07:10.607Z,36.61
2018-10-03T07:09:39.341Z,36.00
2018-10-03T07:12:08.119Z,36.54
2018-10-03T07:14:37.064Z,35.78
2018-10-03T07:17:05.835Z,36.31
2018-10-03T07:19:34.584Z,35.79
2018-10-03T07:22:03.438Z,36.37
2018-10-03T07:24:32.201Z,36.23
2018-10-03T07:27:00.961Z,35.69
2018-10-03T07:29:29.707Z,35.73
2018-10-03T07:31:58.482Z,35.89
2018-10-03T07:34:27.198Z,35.61
2018-10-03T07:36:55.953Z,36.12
2018-10-03T07:39:24.739Z,36.10
2018-10-03T07:41:53.597Z,35.44
2018-10-03T07:44:22.352Z,35.62
2018-10-03T07:46:51.219Z,35.85
2018-10-03T07:49:20.006Z,35.89
2018-10-03T07:51:48.783Z,35.26
2018-10-03T07:54:17.585Z,35.84
2018-10-03T07:56:46.390Z,35.26
2018-10-03T07:59:15.149Z,35.52
2018-10-03T08:01:43.991Z,35.76
2018-10-03T08:04:12.823Z,35.46
2018-10-03T08:06:41.796Z,35.58
2018-10-03T08:09:11.359Z,35.57
2018-10-03T08:11:40.410Z,35.45
2018-10-03T08:14:09.245Z,35.33
2018-10-03T08:16:38.173Z,35.35
2018-10-03T08:19:06.964Z,34.78
2018-10-03T08:21:35.725Z,34.83
2018-10-03T08:24:04.540Z,34.76
2018-10-03T08:26:33.297Z,35.14
2018-10-03T08:29:02.078Z,34.72
2018-10-03T08:31:30.875Z,35.06
2018-10-03T08:33:59.662Z,35.15
2018-10-03T08:36:28.401Z,34.64
2018-10-03T08:38:57.203Z,35.17
2018-10-03T08:41:26.019Z,34.98
2018-10-03T08:43:54.789Z,35.04
2018-10-03T08:46:23.574Z,35.08
2018-10-03T08:48:52.390Z,35.00
2018-10-03T08:51:21.174Z,35.00
2018-10-03T08:53:49.945Z,34.52
2018-10-03T08:56:18.822Z,34.84
2018-10-03T08:58:47.629Z,34.50
2018-10-03T09:01:16.483Z,34.45
2018-10-03T09:03:45.225Z,34.81
2018-10-03T09:06:13.958Z,34.42
2018-10-03T09:08:42.785Z,34.91
2018-10-03T09:11:11.531Z,34.44
2018-10-03T09:13:40.319Z,34.58
2018-10-03T09:16:09.128Z,34.49
2018-10-03T09:18:38.037Z,34.29
2018-10-03T09:21:07.126Z,34.77
2018-10-03T09:23:35.875Z,34.78
2018-10-03T09:26:04.841Z,34.76
2018-10-03T09:28:33.567Z,34.11
2018-10-03T09:31:03.045Z,34.12
2018-10-03T09:33:31.812Z,34.04
2018-10-03T09:36:00.564Z,34.35
2018-10-03T09:38:29.410Z,34.11
2018-10-03T09:40:59.077Z,34.75
2018-10-03T09:43:27.857Z,34.14
2018-10-03T09:45:56.631Z,34.17
2018-10-03T09:48:25.380Z,34.63
2018-10-03T09:50:54.176Z,34.61
2018-10-03T09:53:22.943Z,34.04
2018-10-03T09:55:51.733Z,34.02
2018-10-03T09:58:20.507Z,34.30
2018-10-03T10:00:54.583Z,34.48
2018-10-03T10:03:23.425Z,34.05
2018-10-03T10:05:52.215Z,34.60
2018-10-03T10:08:21.025Z,34.00
2018-10-03T10:10:49.773Z,33.97
2018-10-03T10:13:18.639Z,34.01
2018-10-03T10:15:47.440Z,34.29
2018-10-03T10:18:16.249Z,34.49
2018-10-03T10:20:45.035Z,34.52
2018-10-03T10:23:13.811Z,34.46
2018-10-03T10:25:42.594Z,34.36
2018-10-03T10:28:11.511Z,34.27
2018-10-03T10:30:40.456Z,33.87
2018-10-03T10:33:09.310Z,33.92
2018-10-03T10:35:38.032Z,34.47
2018-10-03T10:38:07.032Z,33.93
2018-10-03T10:40:35.961Z,33.80
2018-10-03T10:43:04.867Z,33.79
2018-10-03T10:45:33.659Z,33.80
2018-10-03T10:48:02.697Z,33.72
2018-10-03T10:50:31.472Z,33.71
2018-10-03T10:53:00.196Z,33.75
2018-10-03T10:55:29.015Z,33.63
2018-10-03T10:57:58.247Z,33.86
2018-10-03T11:00:28.110Z,34.18
2018-10-03T11:02:57.094Z,33.70
2018-10-03T11:05:25.942Z,33.66
2018-10-03T11:07:54.706Z,34.21
2018-10-03T11:10:23.562Z,33.64
2018-10-03T11:12:52.304Z,33.54
2018-10-03T11:15:21.214Z,34.15
2018-10-03T11:17:49.956Z,33.59
2018-10-03T11:20:18.678Z,33.53
2018-10-03T11:22:47.435Z,33.99
2018-10-03T11:25:16.245Z,34.22
2018-10-03T11:27:45.217Z,33.64
2018-10-03T11:30:13.959Z,34.09
2018-10-03T11:32:42.688Z,33.53
2018-10-03T11:35:11.563Z,34.12
2018-10-03T11:37:40.512Z,33.62
2018-10-03T11:40:09.504Z,34.06
2018-10-03T11:42:38.337Z,34.09
2018-10-03T11:45:07.128Z,34.17
2018-10-03T11:47:35.933Z,33.49
2018-10-03T11:50:05.062Z,33.54
2018-10-03T11:52:33.801Z,33.55
2018-10-03T11:55:02.597Z,34.03
2018-10-03T11:57:31.394Z,33.57
2018-10-03T12:00:00.213Z,33.54
2018-10-03T12:02:29.213Z,33.57
2018-10-03T12:04:57.989Z,33.96
2018-10-03T12:07:27.760Z,33.56
2018-10-03T12:09:56.598Z,33.42
2018-10-03T12:12:25.415Z,33.97
2018-10-03T12:14:54.222Z,33.52
2018-10-03T12:17:22.969Z,33.49
2018-10-03T12:19:51.786Z,34.03
2018-10-03T12:22:20.496Z,33.49
2018-10-03T12:24:49.387Z,33.84
2018-10-03T12:27:18.106Z,33.99
2018-10-03T12:29:46.902Z,33.89
2018-10-03T12:32:16.082Z,33.45
2018-10-03T12:34:44.934Z,33.63
2018-10-03T12:37:14.690Z,33.93
2018-10-03T12:39:43.422Z,33.33
2018-10-03T12:42:12.366Z,33.91
2018-10-03T12:44:41.167Z,33.91
2018-10-03T12:47:09.906Z,33.46
2018-10-03T12:49:38.753Z,33.79
2018-10-03T12:52:08.186Z,33.39
2018-10-03T12:54:36.946Z,33.40
2018-10-03T12:57:05.677Z,33.67
2018-10-03T12:59:34.501Z,33.76
2018-10-03T13:02:03.286Z,33.67
2018-10-03T13:04:32.173Z,33.79
2018-10-03T13:07:00.887Z,33.20
2018-10-03T13:09:29.750Z,33.31
2018-10-03T13:11:58.551Z,33.54
2018-10-03T13:14:27.320Z,33.76
2018-10-03T13:16:56.139Z,33.64
2018-10-03T13:19:24.936Z,33.21
2018-10-03T13:21:53.732Z,33.13
2018-10-03T13:24:22.527Z,33.32
2018-10-03T13:26:51.276Z,33.14
2018-10-03T13:29:20.047Z,33.15
2018-10-03T13:31:48.855Z,33.58
2018-10-03T13:34:17.617Z,33.05
2018-10-03T13:36:46.365Z,33.16
2018-10-03T13:39:15.173Z,33.61
2018-10-03T13:41:44.052Z,33.39
2018-10-03T13:44:12.812Z,32.99
2018-10-03T13:46:41.680Z,32.96
2018-10-03T13:49:10.398Z,33.55
2018-10-03T13:51:39.174Z,33.05
2018-10-03T13:54:07.935Z,33.36
2018-10-03T13:56:36.724Z,33.07
2018-10-03T13:59:05.892Z,33.53
2018-10-03T14:01:34.647Z,33.54
2018-10-03T14:04:03.397Z,32.93
2018-10-03T14:06:32.298Z,33.09
2018-10-03T14:09:01.169Z,33.55
2018-10-03T14:11:30.037Z,33.48
2018-10-03T14:13:58.838Z,32.96
2018-10-03T14:16:27.682Z,33.44
2018-10-03T14:18:56.464Z,33.26
2018-10-03T14:21:25.285Z,33.14
2018-10-03T14:23:54.123Z,33.37
2018-10-03T14:26:22.950Z,32.87
2018-10-03T14:28:51.733Z,33.41
2018-10-03T14:31:20.525Z,33.42
2018-10-03T14:33:49.340Z,32.75
2018-10-03T14:36:18.165Z,33.36
2018-10-03T14:38:47.071Z,32.84
2018-10-03T14:41:15.877Z,32.79
2018-10-03T14:43:44.667Z,33.08
2018-10-03T14:46:13.583Z,33.34
2018-10-03T14:48:42.588Z,33.10
2018-10-03T14:51:12.060Z,33.28
2018-10-03T14:53:40.882Z,32.75
2018-10-03T14:56:14.779Z,32.67
2018-10-03T14:58:44.765Z,33.27
2018-10-03T15:01:14.243Z,32.64
2018-10-03T15:03:45.722Z,33.17
2018-10-03T15:06:14.677Z,32.68
2018-10-03T15:08:44.070Z,33.20
2018-10-03T15:11:14.760Z,33.00
2018-10-03T15:13:45.951Z,33.24
2018-10-03T15:16:16.034Z,32.58
2018-10-03T15:18:45.696Z,32.78
2018-10-03T15:21:16.676Z,32.64
2018-10-03T15:23:46.628Z,33.06
2018-10-03T15:26:18.279Z,32.58
2018-10-03T15:28:47.353Z,33.15
2018-10-03T15:31:17.716Z,32.57
2018-10-03T15:33:47.268Z,33.15
2018-10-03T15:36:18.263Z,33.15
2018-10-03T15:38:48.377Z,32.50
2018-10-03T15:41:18.837Z,32.62
2018-10-03T15:43:48.098Z,32.77
2018-10-03T15:46:17.461Z,32.50
2018-10-03T15:48:46.635Z,33.11
2018-10-03T15:51:16.092Z,32.49
2018-10-03T15:53:45.400Z,33.04
2018-10-03T15:56:14.865Z,32.70
2018-10-03T15:58:45.250Z,32.99
2018-10-03T16:03:53.184Z,32.86
2018-10-03T16:06:23.879Z,32.81
2018-10-03T16:08:54.045Z,32.53
2018-10-03T16:11:23.557Z,32.42
2018-10-03T16:13:52.984Z,32.83
2018-10-03T16:16:22.376Z,32.63
2018-10-03T16:18:53.074Z,32.57
2018-10-03T16:21:22.876Z,32.36
2018-10-03T16:23:56.229Z,32.37
2018-10-03T16:26:26.655Z,32.87
2018-10-03T16:28:56.621Z,32.86
2018-10-03T16:31:25.853Z,32.86
2018-10-03T16:33:58.390Z,32.87
2018-10-03T16:36:29.050Z,32.47
2018-10-03T16:38:59.327Z,32.56
2018-10-03T16:41:29.297Z,32.77
2018-10-03T16:43:59.229Z,32.64
2018-10-03T16:46:28.040Z,32.37
2018-10-03T16:48:57.040Z,32.80
2018-10-03T16:51:26.019Z,32.73
2018-10-03T16:53:54.818Z,32.74
2018-10-03T16:56:23.621Z,32.29
2018-10-03T16:58:52.503Z,32.32
2018-10-03T17:01:21.325Z,32.39
2018-10-03T17:03:50.193Z,32.44
2018-10-03T17:06:19.033Z,32.68
2018-10-03T17:08:47.877Z,32.62
2018-10-03T17:11:16.842Z,32.88
2018-10-03T17:13:56.825Z,33.38
2018-10-03T17:16:25.858Z,32.82
2018-10-03T17:18:54.747Z,33.44
2018-10-03T17:21:23.702Z,33.39
2018-10-03T17:23:52.576Z,33.39
2018-10-03T17:26:21.492Z,32.83
2018-10-03T17:28:50.369Z,32.67
2018-10-03T17:31:19.269Z,32.83
2018-10-03T17:33:48.363Z,32.88
2018-10-03T17:36:18.119Z,32.72
2018-10-03T17:38:47.001Z,33.23
2018-10-03T17:41:15.832Z,32.67
2018-10-03T17:43:45.396Z,33.09
2018-10-03T17:46:14.264Z,32.88
2018-10-03T17:48:44.324Z,32.66
2018-10-03T17:51:13.207Z,32.58
2018-10-03T17:53:42.028Z,33.05
2018-10-03T17:56:11.023Z,33.04
2018-10-03T17:58:39.955Z,32.54
2018-10-03T18:01:09.064Z,32.77
2018-10-03T18:03:38.058Z,32.43
2018-10-03T18:06:06.957Z,32.76
2018-10-03T18:08:36.048Z,32.44
2018-10-03T18:11:04.998Z,33.20
2018-10-03T18:13:33.946Z,32.90
2018-10-03T18:16:03.204Z,32.90
2018-10-03T18:18:32.053Z,32.64
2018-10-03T18:21:00.949Z,32.36
2018-10-03T18:23:29.834Z,32.88
2018-10-03T18:25:58.684Z,32.95
2018-10-03T18:28:27.514Z,32.39
2018-10-03T18:30:56.312Z,32.27
2018-10-03T18:33:26.622Z,32.78
2018-10-03T18:35:56.690Z,32.75
2018-10-03T18:38:25.614Z,32.35
2018-10-03T18:40:54.701Z,32.54
2018-10-03T18:43:23.512Z,32.08
2018-10-03T18:45:52.419Z,32.10
2018-10-03T18:48:21.431Z,32.05
2018-10-03T18:50:50.462Z,32.28
2018-10-03T18:53:19.317Z,31.88
2018-10-03T18:55:48.301Z,32.49
2018-10-03T18:58:17.431Z,32.56
2018-10-03T19:00:46.436Z,32.62
2018-10-03T19:03:15.432Z,32.05
2018-10-03T19:05:44.463Z,32.06
2018-10-03T19:08:13.401Z,32.76
2018-10-03T19:10:42.429Z,32.40
2018-10-03T19:13:11.516Z,31.99
2018-10-03T19:15:40.606Z,31.96
2018-10-03T19:18:09.598Z,32.43
2018-10-03T19:20:38.723Z,32.54
2018-10-03T19:23:07.705Z,32.01
2018-10-03T19:25:36.842Z,32.60
2018-10-03T19:28:05.834Z,32.03
2018-10-03T19:30:34.658Z,31.96
2018-10-03T19:33:04.630Z,31.96
2018-10-03T19:35:34.136Z,32.57
2018-10-03T19:38:04.003Z,32.01
2018-10-03T19:40:32.902Z,32.15
2018-10-03T19:43:01.755Z,32.02
2018-10-03T19:45:30.919Z,32.00
2018-10-03T19:47:59.840Z,32.19
2018-10-03T19:50:28.876Z,32.09
2018-10-03T19:52:57.724Z,32.01
2018-10-03T19:55:26.630Z,32.45
2018-10-03T19:57:56.199Z,31.93
2018-10-03T20:00:25.120Z,32.49
2018-10-03T20:02:54.087Z,32.24
2018-10-03T20:05:23.147Z,32.46
2018-10-03T20:07:52.155Z,31.89
2018-10-03T20:10:21.247Z,31.91
2018-10-03T20:12:50.133Z,32.34
2018-10-03T20:15:19.059Z,31.80
2018-10-03T20:17:47.965Z,32.30
2018-10-03T20:20:16.887Z,31.78
2018-10-03T20:22:46.033Z,32.33
2018-10-03T20:25:15.773Z,32.41
2018-10-03T20:27:44.605Z,31.77
2018-10-03T20:30:13.522Z,32.35
2018-10-03T20:32:42.468Z,31.78
2018-10-03T20:35:11.372Z,31.92
2018-10-03T20:37:40.179Z,32.44
2018-10-03T20:40:10.254Z,32.24
2018-10-03T20:42:39.174Z,32.19
2018-10-03T20:45:08.800Z,32.14
2018-10-03T20:47:37.647Z,32.58
2018-10-03T20:50:06.727Z,33.03
2018-10-03T20:52:35.615Z,33.12
2018-10-03T20:55:04.537Z,33.19
2018-10-03T20:57:33.399Z,32.72
2018-10-03T21:00:02.598Z,33.35
2018-10-03T21:02:31.647Z,32.82
2018-10-03T21:05:00.426Z,33.33
2018-10-03T21:07:29.279Z,32.77
2018-10-03T21:09:58.049Z,33.39
2018-10-03T21:12:27.233Z,32.93
2018-10-03T21:14:56.380Z,32.83
2018-10-03T21:17:25.634Z,33.30
2018-10-03T21:19:55.597Z,32.91
2018-10-03T21:22:24.360Z,32.78
2018-10-03T21:24:53.466Z,33.34
2018-10-03T21:27:22.480Z,33.49
2018-10-03T21:29:51.494Z,33.49
2018-10-03T21:32:20.506Z,33.44
2018-10-03T21:34:49.719Z,32.84
2018-10-03T21:37:18.808Z,33.39
2018-10-03T21:39:47.604Z,32.83
2018-10-03T21:42:16.761Z,33.11
2018-10-03T21:44:45.842Z,33.31
2018-10-03T21:47:45.539Z,33.25
2018-10-03T21:50:14.362Z,33.35
2018-10-03T21:52:43.283Z,32.87
2018-10-03T21:55:12.262Z,32.89
2018-10-03T21:57:41.068Z,32.68
2018-10-03T22:00:10.409Z,33.01
2018-10-03T22:02:40.674Z,33.11
2018-10-03T22:05:10.444Z,32.66
2018-10-03T22:07:40.051Z,32.66
2018-10-03T22:10:09.337Z,32.83
2018-10-03T22:12:38.333Z,32.87
2018-10-03T22:15:08.228Z,32.25
2018-10-03T22:17:40.638Z,32.17
2018-10-03T22:20:10.236Z,32.75
2018-10-03T22:22:40.148Z,32.09
2018-10-03T22:25:09.313Z,32.22
2018-10-03T22:27:38.521Z,32.56
2018-10-03T22:30:09.662Z,32.47
2018-10-03T22:32:38.885Z,32.30
2018-10-03T22:35:09.540Z,32.10
2018-10-03T22:37:38.878Z,32.44
2018-10-03T22:40:07.972Z,31.91
2018-10-03T22:42:37.859Z,32.43
2018-10-03T22:45:07.250Z,31.79
2018-10-03T22:47:36.541Z,31.80
2018-10-03T22:50:06.696Z,32.00
2018-10-03T22:52:35.866Z,31.71
2018-10-03T22:55:05.213Z,32.17
2018-10-03T22:57:34.044Z,31.73
2018-10-03T23:00:02.966Z,31.65
2018-10-03T23:02:32.135Z,31.67
2018-10-03T23:05:01.053Z,31.71
2018-10-03T23:07:30.928Z,32.27
2018-10-03T23:09:59.964Z,32.23
2018-10-03T23:12:29.082Z,31.67
2018-10-03T23:14:58.474Z,31.69
2018-10-03T23:17:28.210Z,32.04
2018-10-03T23:19:57.002Z,32.12
2018-10-03T23:22:26.177Z,31.87
2018-10-03T23:24:57.668Z,32.10
2018-10-03T23:27:26.696Z,32.00
2018-10-03T23:29:56.078Z,31.99
2018-10-03T23:32:25.121Z,32.23
2018-10-03T23:34:54.812Z,32.02
2018-10-03T23:37:24.628Z,32.02
2018-10-03T23:39:53.646Z,31.48
2018-10-03T23:42:22.638Z,31.99
2018-10-03T23:44:51.721Z,32.00
2018-10-03T23:47:21.458Z,31.76
2018-10-03T23:49:50.811Z,31.69
2018-10-03T23:53:49.212Z,31.40
2018-10-03T23:56:18.056Z,31.85
2018-10-03T23:58:46.987Z,31.45
