createdAt,value
2018-06-10T00:01:39.771Z,26.32
2018-06-10T00:04:10.129Z,26.24
2018-06-10T00:06:40.223Z,26.33
2018-06-10T00:09:10.059Z,26.22
2018-06-10T00:11:39.876Z,26.10
2018-06-10T00:14:09.426Z,26.14
2018-06-10T00:16:38.957Z,25.97
2018-06-10T00:19:09.010Z,26.02
2018-06-10T00:21:38.797Z,26.07
2018-06-10T00:24:08.839Z,25.88
2018-06-10T00:26:38.687Z,26.00
2018-06-10T00:29:13.589Z,26.06
2018-06-10T00:31:43.605Z,26.12
2018-06-10T00:34:13.415Z,26.17
2018-06-10T00:36:43.199Z,26.02
2018-06-10T00:39:12.513Z,26.14
2018-06-10T00:41:41.801Z,26.12
2018-06-10T00:44:11.071Z,26.04
2018-06-10T00:46:40.333Z,26.02
2018-06-10T00:49:09.615Z,26.07
2018-06-10T00:51:38.943Z,26.05
2018-06-10T00:54:08.347Z,26.03
2018-06-10T00:56:50.670Z,25.77
2018-06-10T00:59:20.006Z,25.79
2018-06-10T01:01:49.359Z,25.63
2018-06-10T01:04:18.734Z,25.77
2018-06-10T01:06:48.089Z,25.88
2018-06-10T01:09:17.342Z,25.68
2018-06-10T01:11:46.639Z,25.68
2018-06-10T01:14:16.187Z,25.63
2018-06-10T01:16:45.632Z,25.69
2018-06-10T01:19:15.046Z,25.73
2018-06-10T01:21:45.402Z,25.68
2018-06-10T01:24:14.694Z,25.68
2018-06-10T01:26:49.065Z,25.69
2018-06-10T01:29:18.760Z,25.66
2018-06-10T01:31:48.101Z,25.61
2018-06-10T01:34:17.858Z,25.54
2018-06-10T01:36:47.117Z,25.40
2018-06-10T01:39:16.475Z,25.39
2018-06-10T01:41:45.899Z,25.35
2018-06-10T01:44:15.239Z,25.33
2018-06-10T01:46:44.647Z,25.31
2018-06-10T01:49:14.886Z,25.39
2018-06-10T01:51:44.218Z,25.35
2018-06-10T01:54:13.573Z,25.41
2018-06-10T01:56:43.197Z,25.44
2018-06-10T01:59:12.655Z,25.32
2018-06-10T02:01:41.953Z,25.42
2018-06-10T02:04:11.293Z,25.05
2018-06-10T02:06:40.535Z,25.23
2018-06-10T02:09:09.536Z,25.25
2018-06-10T02:11:38.820Z,25.29
2018-06-10T02:14:08.106Z,25.38
2018-06-10T02:16:37.405Z,25.45
2018-06-10T02:19:06.787Z,25.26
2018-06-10T02:21:36.057Z,25.35
2018-06-10T02:24:05.311Z,25.34
2018-06-10T02:26:34.633Z,25.35
2018-06-10T02:29:03.907Z,25.31
2018-06-10T02:31:33.252Z,25.08
2018-06-10T02:34:02.627Z,25.27
2018-06-10T02:36:31.928Z,25.23
2018-06-10T02:39:00.961Z,25.28
2018-06-10T02:41:30.627Z,25.19
2018-06-10T02:43:59.963Z,25.14
2018-06-10T02:46:29.234Z,25.12
2018-06-10T02:48:59.502Z,25.05
2018-06-10T02:51:28.779Z,25.06
2018-06-10T02:53:58.054Z,24.96
2018-06-10T02:56:27.334Z,24.82
2018-06-10T02:58:56.590Z,24.93
2018-06-10T03:01:25.880Z,24.76
2018-06-10T03:03:55.438Z,24.82
2018-06-10T03:06:28.771Z,24.77
2018-06-10T03:08:58.044Z,24.62
2018-06-10T03:11:27.351Z,24.67
2018-06-10T03:13:56.634Z,24.65
2018-06-10T03:16:26.096Z,24.76
2018-06-10T03:18:55.379Z,24.82
2018-06-10T03:21:24.651Z,24.87
2018-06-10T03:23:54.352Z,24.94
2018-06-10T03:26:23.650Z,24.69
2018-06-10T03:28:52.919Z,24.69
2018-06-10T03:31:22.172Z,24.61
2018-06-10T03:33:51.432Z,24.58
2018-06-10T03:36:20.749Z,24.61
2018-06-10T03:38:50.048Z,24.60
2018-06-10T03:41:19.371Z,24.50
2018-06-10T03:43:48.629Z,24.63
2018-06-10T03:46:18.084Z,24.58
2018-06-10T03:48:47.343Z,24.53
2018-06-10T03:51:16.614Z,24.45
2018-06-10T03:53:45.916Z,24.40
2018-06-10T03:56:15.171Z,24.52
2018-06-10T03:58:44.610Z,24.59
2018-06-10T04:01:13.954Z,24.44
2018-06-10T04:03:43.234Z,24.58
2018-06-10T04:06:12.500Z,24.42
2018-06-10T04:08:41.873Z,24.42
2018-06-10T04:11:11.295Z,24.48
2018-06-10T04:13:40.599Z,24.59
2018-06-10T04:16:09.853Z,24.65
2018-06-10T04:18:39.135Z,24.73
2018-06-10T04:21:08.418Z,24.83
2018-06-10T04:23:37.701Z,24.76
2018-06-10T04:26:07.095Z,24.82
2018-06-10T04:28:36.399Z,24.83
2018-06-10T04:31:06.030Z,24.89
2018-06-10T04:33:35.271Z,24.93
2018-06-10T04:36:04.540Z,24.94
2018-06-10T04:38:33.860Z,24.88
2018-06-10T04:41:03.116Z,25.05
2018-06-10T04:43:32.382Z,25.14
2018-06-10T04:46:01.658Z,25.32
2018-06-10T04:48:30.949Z,25.38
2018-06-10T04:51:00.219Z,25.59
2018-06-10T04:53:29.638Z,25.60
2018-06-10T04:55:58.876Z,25.48
2018-06-10T04:58:28.131Z,25.28
2018-06-10T05:00:57.410Z,25.19
2018-06-10T05:03:26.692Z,25.30
2018-06-10T05:05:56.085Z,25.35
2018-06-10T05:08:25.369Z,25.20
2018-06-10T05:10:54.639Z,25.00
2018-06-10T05:13:23.903Z,24.87
2018-06-10T05:15:53.662Z,25.13
2018-06-10T05:18:22.926Z,25.41
2018-06-10T05:20:52.168Z,25.19
2018-06-10T05:23:21.519Z,25.52
2018-06-10T05:25:50.769Z,25.81
2018-06-10T05:28:20.071Z,25.56
2018-06-10T05:30:49.354Z,25.44
2018-06-10T05:33:18.655Z,25.06
2018-06-10T05:35:47.923Z,25.36
2018-06-10T05:38:17.291Z,25.50
2018-06-10T05:40:46.582Z,25.78
2018-06-10T05:43:15.901Z,26.21
2018-06-10T05:45:45.416Z,26.24
2018-06-10T05:48:14.680Z,26.06
2018-06-10T05:50:43.690Z,26.14
2018-06-10T05:53:12.987Z,26.29
2018-06-10T05:55:42.270Z,26.20
2018-06-10T05:58:11.624Z,26.14
2018-06-10T06:00:41.251Z,26.23
2018-06-10T06:03:10.530Z,25.93
2018-06-10T06:05:39.786Z,26.16
2018-06-10T06:08:09.066Z,26.10
2018-06-10T06:10:38.322Z,26.18
2018-06-10T06:13:07.583Z,26.32
2018-06-10T06:15:36.862Z,26.25
2018-06-10T06:18:06.361Z,26.67
2018-06-10T06:20:35.642Z,26.98
2018-06-10T06:23:05.034Z,27.11
2018-06-10T06:25:34.391Z,27.31
2018-06-10T06:28:03.725Z,27.48
2018-06-10T06:30:33.018Z,27.48
2018-06-10T06:33:02.274Z,27.84
2018-06-10T06:35:31.774Z,28.10
2018-06-10T06:38:01.059Z,28.16
2018-06-10T06:40:30.350Z,28.48
2018-06-10T06:42:59.611Z,28.94
2018-06-10T06:45:28.969Z,28.53
2018-06-10T06:47:58.394Z,28.58
2018-06-10T06:50:27.659Z,27.72
2018-06-10T06:52:56.989Z,27.80
2018-06-10T06:55:26.271Z,28.27
2018-06-10T06:57:55.597Z,28.85
2018-06-10T07:00:24.927Z,29.06
2018-06-10T07:02:54.225Z,28.45
2018-06-10T07:05:23.549Z,28.24
2018-06-10T07:07:53.218Z,28.58
2018-06-10T07:10:22.547Z,28.37
2018-06-10T07:12:51.914Z,28.81
2018-06-10T07:15:21.208Z,29.31
2018-06-10T07:17:50.570Z,29.49
2018-06-10T07:20:19.870Z,29.92
2018-06-10T07:22:49.273Z,30.15
2018-06-10T07:25:18.767Z,29.85
2018-06-10T07:27:48.070Z,29.78
2018-06-10T07:30:17.654Z,30.28
2018-06-10T07:32:47.444Z,30.27
2018-06-10T07:35:17.081Z,30.14
2018-06-10T07:37:46.733Z,30.18
2018-06-10T07:40:16.125Z,29.89
2018-06-10T07:42:45.440Z,29.57
2018-06-10T07:45:14.809Z,29.47
2018-06-10T07:47:44.046Z,29.41
2018-06-10T07:50:13.404Z,29.61
2018-06-10T07:52:42.860Z,29.31
2018-06-10T07:55:12.368Z,28.65
2018-06-10T07:57:41.633Z,28.96
2018-06-10T08:00:11.043Z,28.77
2018-06-10T08:02:40.315Z,28.97
2018-06-10T08:05:09.573Z,28.72
2018-06-10T08:07:38.917Z,28.49
2018-06-10T08:10:08.192Z,28.51
2018-06-10T08:12:37.489Z,28.53
2018-06-10T08:15:07.286Z,28.43
2018-06-10T08:17:36.673Z,28.84
2018-06-10T08:20:05.963Z,29.00
2018-06-10T08:22:35.428Z,29.39
2018-06-10T08:25:04.717Z,29.71
2018-06-10T08:27:34.119Z,29.53
2018-06-10T08:30:03.550Z,29.78
2018-06-10T08:32:32.843Z,29.86
2018-06-10T08:35:02.631Z,29.95
2018-06-10T08:37:32.021Z,30.29
2018-06-10T08:40:01.478Z,30.08
2018-06-10T08:42:30.753Z,29.58
2018-06-10T08:45:00.099Z,29.92
2018-06-10T08:47:29.391Z,30.53
2018-06-10T08:49:58.733Z,30.66
2018-06-10T08:52:28.096Z,30.35
2018-06-10T08:54:57.429Z,29.95
2018-06-10T08:57:26.712Z,29.93
2018-06-10T08:59:56.233Z,30.07
2018-06-10T09:02:25.493Z,30.21
2018-06-10T09:04:54.956Z,30.16
2018-06-10T09:07:24.132Z,30.69
2018-06-10T09:09:53.619Z,30.80
2018-06-10T09:12:22.909Z,30.70
2018-06-10T09:14:52.330Z,30.63
2018-06-10T09:17:22.187Z,30.64
2018-06-10T09:19:52.124Z,30.21
2018-06-10T09:22:22.520Z,29.98
2018-06-10T09:24:52.275Z,30.55
2018-06-10T09:27:21.574Z,30.24
2018-06-10T09:29:51.442Z,30.29
2018-06-10T09:32:21.191Z,30.58
2018-06-10T09:34:50.912Z,30.29
2018-06-10T09:37:20.594Z,30.89
2018-06-10T09:39:50.459Z,31.15
2018-06-10T09:42:20.350Z,31.02
2018-06-10T09:44:49.947Z,31.19
2018-06-10T09:47:19.876Z,31.62
2018-06-10T09:49:49.433Z,31.46
2018-06-10T09:52:19.184Z,31.72
2018-06-10T09:54:48.871Z,30.18
2018-06-10T09:57:18.427Z,30.50
2018-06-10T09:59:48.619Z,30.62
2018-06-10T10:02:18.221Z,30.88
2018-06-10T10:04:47.840Z,31.41
2018-06-10T10:07:17.590Z,31.44
2018-06-10T10:09:47.266Z,31.19
2018-06-10T10:12:16.979Z,30.48
2018-06-10T10:14:46.596Z,30.78
2018-06-10T10:17:16.292Z,30.60
2018-06-10T10:19:46.062Z,30.16
2018-06-10T10:22:15.389Z,30.31
2018-06-10T10:24:44.800Z,30.72
2018-06-10T10:27:14.112Z,30.60
2018-06-10T10:29:43.522Z,30.62
2018-06-10T10:32:12.912Z,31.13
2018-06-10T10:34:42.429Z,31.62
2018-06-10T10:37:12.105Z,31.05
2018-06-10T10:39:41.397Z,30.83
2018-06-10T10:42:10.791Z,30.54
2018-06-10T10:44:40.171Z,29.98
2018-06-10T10:47:09.495Z,29.98
2018-06-10T10:49:38.757Z,29.52
2018-06-10T10:52:08.229Z,29.04
2018-06-10T10:54:37.607Z,28.87
2018-06-10T10:57:06.935Z,29.01
2018-06-10T10:59:36.238Z,28.84
2018-06-10T11:02:05.703Z,29.00
2018-06-10T11:04:34.992Z,28.78
2018-06-10T11:07:04.468Z,28.50
2018-06-10T11:09:35.117Z,28.50
2018-06-10T11:12:04.401Z,28.28
2018-06-10T11:14:34.936Z,28.09
2018-06-10T11:17:04.251Z,27.63
2018-06-10T11:19:33.609Z,27.19
2018-06-10T11:22:02.925Z,27.27
2018-06-10T11:24:32.273Z,27.14
2018-06-10T11:27:01.626Z,27.57
2018-06-10T11:29:31.038Z,27.70
2018-06-10T11:32:00.333Z,27.39
2018-06-10T11:34:32.651Z,27.39
2018-06-10T11:37:05.112Z,27.45
2018-06-10T11:39:34.915Z,27.81
2018-06-10T11:42:04.279Z,27.81
2018-06-10T11:44:33.548Z,28.02
2018-06-10T11:47:02.869Z,27.84
2018-06-10T11:49:32.193Z,27.62
2018-06-10T11:52:01.563Z,27.40
2018-06-10T11:54:31.231Z,27.44
2018-06-10T11:57:00.739Z,27.41
2018-06-10T11:59:30.173Z,27.40
2018-06-10T12:01:59.691Z,27.81
2018-06-10T12:04:29.188Z,27.89
2018-06-10T12:06:58.589Z,27.39
2018-06-10T12:09:28.023Z,27.61
2018-06-10T12:11:57.770Z,27.57
2018-06-10T12:14:27.142Z,27.75
2018-06-10T12:16:56.491Z,27.97
2018-06-10T12:19:25.890Z,27.80
2018-06-10T12:21:55.208Z,27.81
2018-06-10T12:24:24.245Z,27.86
2018-06-10T12:26:53.645Z,27.58
2018-06-10T12:29:22.981Z,27.41
2018-06-10T12:31:52.358Z,27.67
2018-06-10T12:34:21.639Z,27.83
2018-06-10T12:36:50.987Z,28.14
2018-06-10T12:39:20.266Z,27.79
2018-06-10T12:41:49.799Z,28.49
2018-06-10T12:44:19.095Z,28.97
2018-06-10T12:46:48.452Z,28.79
2018-06-10T12:49:17.827Z,28.99
2018-06-10T12:51:47.054Z,29.35
2018-06-10T12:54:16.592Z,28.99
2018-06-10T12:56:45.907Z,29.20
2018-06-10T12:59:15.248Z,29.53
2018-06-10T13:01:44.584Z,29.20
2018-06-10T13:04:14.331Z,28.94
2018-06-10T13:06:43.640Z,29.08
2018-06-10T13:09:12.926Z,28.59
2018-06-10T13:11:42.219Z,28.79
2018-06-10T13:14:11.498Z,28.70
2018-06-10T13:16:40.805Z,28.83
2018-06-10T13:19:10.196Z,28.73
2018-06-10T13:21:39.487Z,28.46
2018-06-10T13:24:08.832Z,28.02
2018-06-10T13:26:38.571Z,27.45
2018-06-10T13:29:08.044Z,27.75
2018-06-10T13:31:37.408Z,27.68
2018-06-10T13:34:06.747Z,27.86
2018-06-10T13:36:36.046Z,27.94
2018-06-10T13:39:08.811Z,27.78
2018-06-10T13:41:38.133Z,27.83
2018-06-10T13:44:07.499Z,27.89
2018-06-10T13:46:37.067Z,27.67
2018-06-10T13:49:06.355Z,27.56
2018-06-10T13:51:35.692Z,27.69
2018-06-10T13:54:05.000Z,27.70
2018-06-10T13:56:34.314Z,27.79
2018-06-10T13:59:03.578Z,27.76
2018-06-10T14:01:32.887Z,27.90
2018-06-10T14:04:02.174Z,27.66
2018-06-10T14:06:31.483Z,28.19
2018-06-10T14:09:01.076Z,28.41
2018-06-10T14:11:30.362Z,28.85
2018-06-10T14:13:59.636Z,29.06
2018-06-10T14:16:29.000Z,29.18
2018-06-10T14:18:58.293Z,29.19
2018-06-10T14:21:27.621Z,29.40
2018-06-10T14:23:56.983Z,29.43
2018-06-10T14:26:26.371Z,29.29
2018-06-10T14:28:55.657Z,29.20
2018-06-10T14:31:25.609Z,29.43
2018-06-10T14:33:54.861Z,29.54
2018-06-10T14:36:24.197Z,29.95
2018-06-10T14:38:53.527Z,29.14
2018-06-10T14:41:22.806Z,29.47
2018-06-10T14:43:52.323Z,29.14
2018-06-10T14:46:21.607Z,29.28
2018-06-10T14:48:50.949Z,28.99
2018-06-10T14:51:20.342Z,29.07
2018-06-10T14:53:49.768Z,28.99
2018-06-10T14:56:19.061Z,28.59
2018-06-10T14:58:48.334Z,28.58
2018-06-10T15:01:17.660Z,28.63
2018-06-10T15:03:46.985Z,28.55
2018-06-10T15:06:16.318Z,28.74
2018-06-10T15:08:45.698Z,28.80
2018-06-10T15:11:15.076Z,29.25
2018-06-10T15:13:44.344Z,29.34
2018-06-10T15:16:13.971Z,29.26
2018-06-10T15:18:43.419Z,29.64
2018-06-10T15:21:12.900Z,29.74
2018-06-10T15:23:42.363Z,29.51
2018-06-10T15:26:11.728Z,29.00
2018-06-10T15:28:41.096Z,28.93
2018-06-10T15:31:10.420Z,28.41
2018-06-10T15:33:39.794Z,28.37
2018-06-10T15:36:09.758Z,28.36
2018-06-10T15:38:39.379Z,27.98
2018-06-10T15:41:08.677Z,27.78
2018-06-10T15:43:37.999Z,27.43
2018-06-10T15:46:07.468Z,27.61
2018-06-10T15:48:36.799Z,27.90
2018-06-10T15:51:06.120Z,27.96
2018-06-10T15:53:35.406Z,28.19
2018-06-10T15:56:04.712Z,27.63
2018-06-10T15:58:34.091Z,28.03
2018-06-10T16:01:03.811Z,28.16
2018-06-10T16:03:33.088Z,27.74
2018-06-10T16:06:02.389Z,27.50
2018-06-10T16:08:31.768Z,27.45
2018-06-10T16:11:01.103Z,27.35
2018-06-10T16:13:30.627Z,27.76
2018-06-10T16:16:00.000Z,28.16
2018-06-10T16:18:29.319Z,28.21
2018-06-10T16:20:58.588Z,28.17
2018-06-10T16:23:28.585Z,27.75
2018-06-10T16:25:57.878Z,27.70
2018-06-10T16:28:27.183Z,27.37
2018-06-10T16:30:56.453Z,27.52
2018-06-10T16:33:25.751Z,27.20
2018-06-10T16:35:55.051Z,27.44
2018-06-10T16:38:24.455Z,27.60
2018-06-10T16:40:53.996Z,27.66
2018-06-10T16:43:23.399Z,27.97
2018-06-10T16:45:53.111Z,27.79
2018-06-10T16:48:22.481Z,28.07
2018-06-10T16:50:51.842Z,27.90
2018-06-10T16:53:21.197Z,27.88
2018-06-10T16:55:50.585Z,27.60
2018-06-10T16:58:19.939Z,27.52
2018-06-10T17:00:49.258Z,27.51
2018-06-10T17:03:18.541Z,27.20
2018-06-10T17:05:47.875Z,26.82
2018-06-10T17:08:17.383Z,26.90
2018-06-10T17:10:46.686Z,27.25
2018-06-10T17:13:16.065Z,27.20
2018-06-10T17:15:45.416Z,27.21
2018-06-10T17:18:14.720Z,27.09
2018-06-10T17:20:44.105Z,26.77
2018-06-10T17:23:13.428Z,26.66
2018-06-10T17:25:42.720Z,26.81
2018-06-10T17:28:12.045Z,26.68
2018-06-10T17:30:41.483Z,26.51
2018-06-10T17:33:10.756Z,26.56
2018-06-10T17:35:40.031Z,26.55
2018-06-10T17:38:09.371Z,26.64
2018-06-10T17:40:38.795Z,26.89
2018-06-10T17:43:08.055Z,26.29
2018-06-10T17:45:37.395Z,26.36
2018-06-10T17:48:06.764Z,26.42
2018-06-10T17:50:36.122Z,26.19
2018-06-10T17:53:06.013Z,26.17
2018-06-10T17:55:35.314Z,26.32
2018-06-10T17:58:04.672Z,26.31
2018-06-10T18:00:34.021Z,26.25
2018-06-10T18:03:04.397Z,26.44
2018-06-10T18:05:33.731Z,26.69
2018-06-10T18:08:03.139Z,26.48
2018-06-10T18:10:32.555Z,26.36
2018-06-10T18:13:01.972Z,26.60
2018-06-10T18:15:31.826Z,26.43
2018-06-10T18:18:01.243Z,26.02
2018-06-10T18:20:30.632Z,26.10
2018-06-10T18:23:00.067Z,26.07
2018-06-10T18:25:29.464Z,25.86
2018-06-10T18:27:59.651Z,25.94
2018-06-10T18:30:28.965Z,25.81
2018-06-10T18:32:58.491Z,25.93
2018-06-10T18:35:27.855Z,25.98
2018-06-10T18:37:57.296Z,25.93
2018-06-10T18:40:26.667Z,25.76
2018-06-10T18:42:56.076Z,25.72
2018-06-10T18:45:25.714Z,25.54
2018-06-10T18:47:55.037Z,25.63
2018-06-10T18:50:24.320Z,25.80
2018-06-10T18:52:53.759Z,25.60
2018-06-10T18:55:23.150Z,25.79
2018-06-10T18:57:52.555Z,25.54
2018-06-10T19:00:22.531Z,25.43
2018-06-10T19:02:51.916Z,25.28
2018-06-10T19:05:21.277Z,24.74
2018-06-10T19:07:50.657Z,24.81
2018-06-10T19:10:20.063Z,24.82
2018-06-10T19:12:49.928Z,24.38
2018-06-10T19:15:19.489Z,24.59
2018-06-10T19:17:48.926Z,24.90
2018-06-10T19:20:19.433Z,24.66
2018-06-10T19:22:49.003Z,24.63
2018-06-10T19:25:18.368Z,24.48
2018-06-10T19:27:47.698Z,24.20
2018-06-10T19:30:17.209Z,23.92
2018-06-10T19:32:46.552Z,23.93
2018-06-10T19:35:15.976Z,24.27
2018-06-10T19:37:45.317Z,23.90
2018-06-10T19:40:14.707Z,23.81
2018-06-10T19:42:44.389Z,23.74
2018-06-10T19:45:14.094Z,23.38
2018-06-10T19:47:43.417Z,23.38
2018-06-10T19:50:12.805Z,23.31
2018-06-10T19:52:42.226Z,23.07
2018-06-10T19:55:11.571Z,23.25
2018-06-10T19:57:40.968Z,23.46
2018-06-10T20:00:10.315Z,23.50
2018-06-10T20:02:39.700Z,23.48
2018-06-10T20:05:09.203Z,23.24
2018-06-10T20:07:39.057Z,23.04
2018-06-10T20:10:08.363Z,23.08
2018-06-10T20:12:37.688Z,22.95
2018-06-10T20:15:07.080Z,23.15
2018-06-10T20:17:37.261Z,22.85
2018-06-10T20:20:07.247Z,22.69
2018-06-10T20:22:36.613Z,22.97
2018-06-10T20:25:06.213Z,22.61
2018-06-10T20:27:35.501Z,22.81
2018-06-10T20:30:05.904Z,22.76
2018-06-10T20:32:35.176Z,22.59
2018-06-10T20:35:04.532Z,22.70
2018-06-10T20:37:33.889Z,22.46
2018-06-10T20:40:03.240Z,22.37
2018-06-10T20:42:32.695Z,22.21
2018-06-10T20:45:02.343Z,22.09
2018-06-10T20:47:31.737Z,22.05
2018-06-10T20:50:01.080Z,21.95
2018-06-10T20:52:30.700Z,21.99
2018-06-10T20:55:00.210Z,22.22
2018-06-10T20:57:29.527Z,22.45
2018-06-10T20:59:58.886Z,22.47
2018-06-10T21:02:28.161Z,22.59
2018-06-10T21:04:57.495Z,22.63
2018-06-10T21:07:26.923Z,22.50
2018-06-10T21:09:56.416Z,22.47
2018-06-10T21:12:25.733Z,22.31
2018-06-10T21:14:55.211Z,22.30
2018-06-10T21:17:24.532Z,22.32
2018-06-10T21:19:54.016Z,22.32
2018-06-10T21:22:23.397Z,22.37
2018-06-10T21:24:52.799Z,22.36
2018-06-10T21:27:22.643Z,22.21
2018-06-10T21:29:52.529Z,22.12
2018-06-10T21:32:22.401Z,22.16
2018-06-10T21:34:51.949Z,22.10
2018-06-10T21:37:21.683Z,22.31
2018-06-10T21:39:51.670Z,22.31
2018-06-10T21:42:21.336Z,22.30
2018-06-10T21:44:52.674Z,22.03
2018-06-10T21:47:22.124Z,21.91
2018-06-10T21:49:51.517Z,21.82
2018-06-10T21:52:20.907Z,21.76
2018-06-10T21:54:51.069Z,21.78
2018-06-10T21:57:20.702Z,21.75
2018-06-10T21:59:50.112Z,21.79
2018-06-10T22:02:19.568Z,21.79
2018-06-10T22:04:49.508Z,21.55
2018-06-10T22:07:18.933Z,21.43
2018-06-10T22:09:48.593Z,21.45
2018-06-10T22:12:17.948Z,21.21
2018-06-10T22:14:47.374Z,21.26
2018-06-10T22:17:16.493Z,21.48
2018-06-10T22:19:45.799Z,21.35
2018-06-10T22:22:15.603Z,21.37
2018-06-10T22:24:44.985Z,21.42
2018-06-10T22:27:14.321Z,21.52
2018-06-10T22:29:43.717Z,21.57
2018-06-10T22:32:13.259Z,21.59
2018-06-10T22:34:42.816Z,21.31
2018-06-10T22:37:12.042Z,21.36
2018-06-10T22:39:41.441Z,21.48
2018-06-10T22:42:10.828Z,21.43
2018-06-10T22:44:40.482Z,21.75
2018-06-10T22:47:09.836Z,21.60
2018-06-10T22:49:39.249Z,21.63
2018-06-10T22:52:08.923Z,21.60
2018-06-10T22:54:42.414Z,21.63
2018-06-10T22:57:12.899Z,21.34
2018-06-10T22:59:42.271Z,21.50
2018-06-10T23:02:11.978Z,21.49
2018-06-10T23:04:41.539Z,21.36
2018-06-10T23:07:10.907Z,21.18
2018-06-10T23:09:40.282Z,21.23
2018-06-10T23:12:09.589Z,21.15
2018-06-10T23:14:38.842Z,21.00
2018-06-10T23:17:08.159Z,20.89
2018-06-10T23:19:37.448Z,20.92
2018-06-10T23:22:06.716Z,20.90
2018-06-10T23:24:36.026Z,21.03
2018-06-10T23:27:05.348Z,20.93
2018-06-10T23:29:34.615Z,21.10
2018-06-10T23:32:03.983Z,21.10
2018-06-10T23:34:33.426Z,20.99
2018-06-10T23:37:02.671Z,21.10
2018-06-10T23:39:31.954Z,20.90
2018-06-10T23:42:01.221Z,21.20
2018-06-10T23:44:30.524Z,21.36
2018-06-10T23:46:59.793Z,21.22
2018-06-10T23:49:29.408Z,21.02
2018-06-10T23:51:58.692Z,20.89
2018-06-10T23:54:27.967Z,20.96
2018-06-10T23:56:57.233Z,21.04
2018-06-10T23:59:26.492Z,21.16
