createdAt,value
2018-02-15T13:59:12.876Z,8.40
2018-02-15T14:01:41.220Z,8.20
2018-02-15T14:04:08.746Z,8.30
2018-02-15T14:06:36.303Z,8.10
2018-02-15T14:09:03.829Z,8.10
2018-02-15T14:11:32.130Z,8.00
2018-02-15T14:13:59.659Z,8.10
2018-02-15T14:16:28.000Z,8.10
2018-02-15T14:18:55.519Z,8.20
2018-02-15T14:21:23.035Z,8.00
2018-02-15T14:23:50.571Z,8.00
2018-02-15T14:26:18.078Z,7.90
2018-02-15T14:28:46.387Z,7.90
2018-02-15T14:31:13.903Z,7.80
2018-02-15T14:33:41.472Z,7.80
2018-02-15T14:36:08.996Z,7.80
2018-02-15T14:38:36.533Z,7.70
2018-02-15T14:41:04.071Z,7.80
2018-02-15T14:43:32.376Z,7.70
2018-02-15T14:45:59.906Z,7.70
2018-02-15T14:48:28.260Z,7.60
2018-02-15T14:50:55.774Z,7.70
2018-02-15T14:53:23.295Z,7.60
2018-02-15T14:55:51.620Z,7.50
2018-02-15T14:58:19.159Z,7.40
2018-02-15T15:00:47.873Z,7.50
2018-02-15T15:03:15.427Z,7.40
2018-02-15T15:05:42.972Z,7.40
2018-02-15T15:08:10.559Z,7.40
2018-02-15T15:10:38.121Z,7.30
2018-02-15T15:13:05.637Z,7.30
2018-02-15T15:15:33.958Z,7.30
2018-02-15T15:18:01.475Z,7.30
2018-02-15T15:20:29.822Z,7.20
2018-02-15T15:22:57.348Z,7.40
2018-02-15T15:25:24.876Z,7.20
2018-02-15T15:27:53.194Z,7.30
2018-02-15T15:30:20.755Z,7.30
2018-02-15T15:32:48.328Z,7.10
2018-02-15T15:35:15.835Z,7.20
2018-02-15T15:37:44.152Z,7.10
2018-02-15T15:40:11.660Z,7.10
2018-02-15T15:42:39.211Z,7.10
2018-02-15T15:45:06.742Z,7.10
2018-02-15T15:47:34.303Z,7.10
2018-02-15T15:50:01.815Z,7.10
2018-02-15T15:52:30.140Z,7.00
2018-02-15T15:54:57.659Z,7.30
2018-02-15T15:57:25.971Z,7.10
2018-02-15T15:59:53.516Z,7.20
2018-02-15T16:02:21.043Z,7.10
2018-02-15T16:04:49.339Z,7.10
2018-02-15T16:07:16.851Z,7.20
2018-02-15T16:09:44.384Z,7.10
2018-02-15T16:12:11.911Z,7.10
2018-02-15T16:14:40.208Z,6.90
2018-02-15T16:17:07.732Z,7.30
2018-02-15T16:19:35.258Z,7.00
2018-02-15T16:22:02.779Z,6.90
2018-02-15T16:24:30.314Z,6.90
2018-02-15T16:26:58.587Z,7.10
2018-02-15T16:29:26.190Z,6.90
2018-02-15T16:31:53.695Z,6.90
2018-02-15T16:34:21.239Z,6.90
2018-02-15T16:36:48.770Z,6.90
2018-02-15T16:39:16.292Z,6.90
2018-02-15T16:41:44.592Z,6.80
2018-02-15T16:44:12.099Z,6.80
2018-02-15T16:46:39.639Z,6.80
2018-02-15T16:49:07.147Z,6.80
2018-02-15T16:51:34.682Z,6.80
2018-02-15T16:54:02.223Z,6.80
2018-02-15T16:56:29.760Z,6.90
2018-02-15T16:58:57.279Z,6.90
2018-02-15T17:01:24.831Z,6.90
2018-02-15T17:03:52.355Z,6.90
2018-02-15T17:06:19.869Z,6.90
2018-02-15T17:08:48.171Z,7.00
2018-02-15T17:11:15.679Z,7.00
2018-02-15T17:13:43.212Z,7.00
2018-02-15T17:16:10.725Z,7.10
2018-02-15T17:18:38.253Z,7.20
2018-02-15T17:21:05.770Z,7.20
2018-02-15T17:23:33.303Z,7.30
2018-02-15T17:26:00.810Z,7.30
2018-02-15T17:28:28.358Z,7.30
2018-02-15T17:30:55.866Z,7.40
2018-02-15T17:33:23.388Z,7.40
2018-02-15T17:35:50.901Z,7.40
2018-02-15T17:38:18.444Z,7.50
2018-02-15T17:40:45.954Z,7.50
2018-02-15T17:45:42.335Z,7.60
2018-02-15T17:48:09.846Z,7.60
2018-02-15T17:50:38.141Z,7.70
2018-02-15T17:53:05.703Z,7.80
2018-02-15T17:55:33.223Z,7.70
2018-02-15T17:58:00.736Z,7.70
2018-02-15T18:00:28.279Z,7.70
2018-02-15T18:02:55.803Z,7.80
2018-02-15T18:05:23.326Z,7.80
2018-02-15T18:07:50.835Z,7.80
2018-02-15T18:10:19.154Z,7.80
2018-02-15T18:12:46.656Z,7.80
2018-02-15T18:15:14.173Z,7.90
2018-02-15T18:17:41.703Z,7.90
2018-02-15T18:20:09.979Z,7.90
2018-02-15T18:22:38.266Z,8.00
2018-02-15T18:25:05.771Z,8.00
2018-02-15T18:27:33.307Z,8.00
2018-02-15T18:30:00.833Z,8.00
2018-02-15T18:32:29.122Z,8.00
2018-02-15T18:34:56.653Z,8.10
2018-02-15T18:37:24.205Z,8.00
2018-02-15T18:39:51.728Z,8.10
2018-02-15T18:42:19.231Z,8.10
2018-02-15T18:44:46.765Z,8.10
2018-02-15T18:47:14.301Z,8.10
2018-02-15T18:49:41.816Z,8.10
2018-02-15T18:52:09.321Z,8.10
2018-02-15T18:54:36.840Z,8.10
2018-02-15T18:57:04.347Z,8.10
2018-02-15T18:59:31.879Z,8.10
2018-02-15T19:02:00.147Z,8.10
2018-02-15T19:04:28.461Z,8.10
2018-02-15T19:06:55.963Z,8.10
2018-02-15T19:09:23.485Z,8.10
2018-02-15T19:11:51.032Z,8.00
2018-02-15T19:14:18.544Z,8.10
2018-02-15T19:16:46.126Z,8.10
2018-02-15T19:19:14.412Z,8.10
2018-02-15T19:21:42.700Z,8.10
2018-02-15T19:24:10.220Z,8.00
2018-02-15T19:26:37.744Z,8.10
2018-02-15T19:29:05.243Z,8.10
2018-02-15T19:31:32.763Z,8.10
2018-02-15T19:34:00.280Z,8.10
2018-02-15T19:36:27.818Z,8.10
2018-02-15T19:38:55.363Z,8.10
2018-02-15T19:41:22.913Z,8.10
2018-02-15T19:43:50.423Z,8.10
2018-02-15T19:46:18.706Z,8.10
2018-02-15T19:48:46.999Z,8.10
2018-02-15T19:51:14.504Z,8.20
2018-02-15T19:53:42.031Z,8.10
2018-02-15T19:56:09.556Z,8.10
2018-02-15T19:58:37.879Z,8.10
2018-02-15T20:01:05.387Z,8.10
2018-02-15T20:03:32.935Z,8.10
2018-02-15T20:06:00.451Z,8.10
2018-02-15T20:08:27.989Z,8.00
2018-02-15T20:10:55.500Z,8.10
2018-02-15T20:13:23.010Z,8.10
2018-02-15T20:15:50.528Z,8.10
2018-02-15T20:18:18.075Z,8.10
