createdAt,value
2016-01-04T07:55:35.484Z,95832
2016-01-04T07:56:23.296Z,95844
2016-01-04T07:56:28.406Z,95836
2016-01-04T07:56:38.333Z,95839
2016-01-04T07:56:48.317Z,95837
2016-01-04T07:56:58.317Z,95837
2016-01-04T07:57:08.333Z,95840
2016-01-04T07:57:18.333Z,95835
2016-01-04T07:57:28.317Z,95838
2016-01-04T07:57:38.307Z,95844
2016-01-04T07:57:48.323Z,95846
2016-01-04T07:57:58.307Z,95831
2016-01-04T07:58:08.307Z,95840
2016-01-04T07:58:18.307Z,95837
2016-01-04T07:58:28.307Z,95836
2016-01-04T07:58:38.298Z,95846
2016-01-04T07:58:48.298Z,95841
2016-01-04T07:58:58.298Z,95845
2016-01-04T07:59:08.298Z,95841
2016-01-04T07:59:18.298Z,95837
2016-01-04T07:59:28.298Z,95841
2016-01-04T07:59:38.288Z,95847
2016-01-04T07:59:48.288Z,95841
2016-01-04T07:59:58.288Z,95844
2016-01-04T08:00:08.273Z,95841
2016-01-04T08:00:18.288Z,95843
2016-01-04T08:00:28.273Z,95843
2016-01-04T08:00:38.269Z,95847
2016-01-04T08:00:48.284Z,95837
2016-01-04T08:00:58.269Z,95841
2016-01-04T08:01:08.269Z,95843
2016-01-04T08:01:18.269Z,95834
2016-01-04T08:01:28.269Z,95844
2016-01-04T08:01:38.282Z,95834
2016-01-04T08:01:48.282Z,95839
2016-01-04T08:01:58.282Z,95838
2016-01-04T08:02:08.282Z,95840
2016-01-04T08:02:18.267Z,95839
2016-01-04T08:02:28.267Z,95846
2016-01-04T08:02:38.280Z,95843
2016-01-04T08:02:48.265Z,95838
2016-01-04T08:02:58.265Z,95838
2016-01-04T08:03:08.265Z,95845
2016-01-04T08:03:18.265Z,95842
2016-01-04T08:03:28.265Z,95840
2016-01-04T08:03:38.278Z,95842
2016-01-04T08:03:48.263Z,95838
2016-01-04T08:03:58.263Z,95842
2016-01-04T08:04:08.263Z,95842
2016-01-04T08:04:18.278Z,95839
2016-01-04T08:04:28.263Z,95841
2016-01-04T08:04:38.276Z,95844
2016-01-04T08:04:48.261Z,95838
2016-01-04T08:04:58.261Z,95841
2016-01-04T08:05:08.261Z,95839
2016-01-04T08:05:18.308Z,95841
2016-01-04T08:05:28.261Z,95849
2016-01-04T08:05:38.276Z,95844
2016-01-04T08:05:48.261Z,95843
2016-01-04T08:05:58.261Z,95843
2016-01-04T08:06:08.245Z,95843
2016-01-04T08:06:18.261Z,95839
2016-01-04T08:06:28.261Z,95839
2016-01-04T08:06:38.262Z,95844
2016-01-04T08:06:48.262Z,95842
2016-01-04T08:06:58.262Z,95838
2016-01-04T08:07:08.262Z,95841
2016-01-04T08:07:18.262Z,95844
2016-01-04T08:07:28.262Z,95842
2016-01-04T08:07:38.263Z,95841
2016-01-04T08:07:48.247Z,95839
2016-01-04T08:07:58.263Z,95841
2016-01-04T08:08:08.247Z,95840
2016-01-04T08:08:18.247Z,95844
2016-01-04T08:08:28.247Z,95846
2016-01-04T08:08:38.265Z,95843
2016-01-04T08:08:48.249Z,95846
2016-01-04T08:08:58.249Z,95845
2016-01-04T08:09:08.265Z,95840
2016-01-04T08:09:18.249Z,95843
2016-01-04T08:09:28.249Z,95845
2016-01-04T08:09:38.250Z,95840
2016-01-04T08:09:48.250Z,95839
2016-01-04T08:09:58.250Z,95841
2016-01-04T08:10:08.250Z,95838
2016-01-04T08:10:18.250Z,95849
2016-01-04T08:10:28.250Z,95839
2016-01-04T08:10:38.252Z,95846
2016-01-04T08:10:48.252Z,95845
2016-01-04T08:10:58.252Z,95844
2016-01-04T08:11:08.252Z,95842
2016-01-04T08:11:18.252Z,95844
2016-01-04T08:11:28.252Z,95838
2016-01-04T08:11:38.254Z,95843
2016-01-04T08:11:48.254Z,95845
2016-01-04T08:11:58.254Z,95842
2016-01-04T08:12:08.270Z,95840
2016-01-04T08:12:18.254Z,95842
2016-01-04T08:12:28.239Z,95838
2016-01-04T08:12:38.256Z,95842
2016-01-04T08:12:48.241Z,95839
2016-01-04T08:12:58.256Z,95842
2016-01-04T08:13:08.256Z,95840
2016-01-04T08:13:18.256Z,95842
2016-01-04T08:13:28.241Z,95848
2016-01-04T08:13:38.244Z,95844
2016-01-04T08:13:48.259Z,95841
2016-01-04T08:13:58.244Z,95847
2016-01-04T08:14:08.259Z,95845
2016-01-04T08:14:18.259Z,95842
2016-01-04T08:14:28.259Z,95844
2016-01-04T08:14:38.261Z,95844
2016-01-04T08:14:48.246Z,95841
2016-01-04T08:14:58.246Z,95843
2016-01-04T08:15:08.261Z,95844
2016-01-04T08:15:18.246Z,95843
2016-01-04T08:15:28.261Z,95849
2016-01-04T08:15:49.374Z,95849
2016-01-04T08:15:59.374Z,95843
2016-01-04T08:16:50.860Z,95843
2016-01-04T08:17:44.362Z,95842
2016-01-04T08:18:56.537Z,95848
2016-01-04T08:19:07.115Z,95845
2016-01-04T08:19:16.490Z,95847
2016-01-04T08:19:26.490Z,95846
2016-01-04T08:19:36.490Z,95846
2016-01-04T08:19:46.492Z,95848
2016-01-04T08:19:56.492Z,95844
2016-01-04T08:20:06.492Z,95839
2016-01-04T08:20:16.492Z,95843
2016-01-04T08:20:26.492Z,95848
2016-01-04T08:20:36.492Z,95846
2016-01-04T08:20:46.494Z,95846
2016-01-04T08:20:56.494Z,95842
2016-01-04T08:21:06.494Z,95849
2016-01-04T08:21:16.494Z,95842
2016-01-04T08:21:26.494Z,95847
2016-01-04T08:21:55.497Z,95843
2016-01-04T08:22:05.497Z,95843
2016-01-04T08:22:15.497Z,95840
2016-01-04T08:22:25.497Z,95841
2016-01-04T08:22:35.497Z,95836
2016-01-04T08:22:45.500Z,95857
2016-01-04T08:22:55.500Z,95848
2016-01-04T08:23:05.500Z,95846
2016-01-04T08:28:09.045Z,95847
2016-01-04T08:28:19.045Z,95844
2016-01-04T08:28:29.045Z,95851
2016-01-04T08:28:39.045Z,95841
2016-01-04T08:28:48.345Z,95846
2016-01-04T08:28:59.064Z,95846
2016-01-04T08:29:09.064Z,95852
2016-01-04T08:29:19.048Z,95853
2016-01-04T08:29:29.048Z,95849
2016-01-04T08:29:39.048Z,95843
2016-01-04T08:29:49.050Z,95850
2016-01-04T08:30:17.113Z,95852
2016-01-04T08:30:27.113Z,95846
2016-01-04T08:30:37.113Z,95850
2016-01-04T08:30:47.116Z,95850
2016-01-04T08:30:57.116Z,95855
2016-01-04T08:31:07.116Z,95851
2016-01-04T08:31:17.116Z,95845
2016-01-04T08:31:40.022Z,95857
2016-01-04T08:31:50.024Z,95848
2016-01-04T08:33:16.339Z,95850
2016-01-04T08:33:21.402Z,95849
2016-01-04T08:33:31.355Z,95851
2016-01-04T08:35:27.564Z,95846
2016-01-04T08:35:37.502Z,95853
2016-01-04T08:36:08.254Z,95854
2016-01-04T08:36:18.207Z,95844
2016-01-04T08:36:28.207Z,95851
2016-01-04T08:36:38.207Z,95848
2016-01-04T08:36:48.225Z,95861
2016-01-04T08:36:58.210Z,95854
2016-01-04T08:37:08.210Z,95853
2016-01-04T08:37:18.210Z,95848
2016-01-04T08:37:39.741Z,95848
2016-01-04T08:37:49.759Z,95846
2016-01-04T08:37:59.759Z,95850
2016-01-04T08:38:11.118Z,95850
2016-01-04T08:38:21.071Z,95847
2016-01-04T08:39:14.105Z,95856
2016-01-04T08:39:19.184Z,95851
2016-01-04T08:39:29.137Z,95851
2016-01-04T08:39:39.137Z,95851
2016-01-04T08:39:49.124Z,95846
2016-01-04T08:41:00.814Z,95848
2016-01-04T08:41:10.767Z,95855
2016-01-04T08:41:20.767Z,95851
2016-01-04T08:41:40.017Z,95853
2016-01-04T08:41:49.973Z,95854
2016-01-04T08:41:59.957Z,95850
2016-01-04T08:42:09.973Z,95853
2016-01-04T08:42:19.957Z,95859
2016-01-04T08:42:29.957Z,95858
2016-01-04T08:42:59.023Z,95853
2016-01-04T08:43:09.023Z,95855
2016-01-04T08:43:19.023Z,95851
2016-01-04T08:43:29.023Z,95851
2016-01-04T08:44:40.776Z,95860
2016-01-04T08:44:45.854Z,95855
2016-01-04T08:44:55.810Z,95853
2016-01-04T08:45:05.810Z,95857
2016-01-04T08:45:42.279Z,95853
2016-01-04T08:45:52.218Z,95862
2016-01-04T08:46:02.218Z,95851
2016-01-04T08:46:12.218Z,95857
2016-01-04T08:46:22.218Z,95855
2016-01-04T08:46:47.859Z,95854
2016-01-04T08:46:57.752Z,95856
2016-01-04T08:47:07.737Z,95853
2016-01-04T08:47:17.737Z,95855
2016-01-04T08:47:46.956Z,95853
2016-01-04T08:47:52.709Z,95860
2016-01-04T08:48:02.662Z,95856
2016-01-04T08:48:12.662Z,95854
2016-01-04T08:48:22.662Z,95853
2016-01-04T08:48:32.052Z,95860
2016-01-04T08:48:42.068Z,95857
2016-01-04T08:48:52.039Z,95860
2016-01-04T08:49:02.054Z,95857
2016-01-04T08:49:12.039Z,95857
2016-01-04T08:49:22.039Z,95859
2016-01-04T08:49:32.054Z,95859
2016-01-04T08:49:42.039Z,95860
2016-01-04T08:49:52.042Z,95862
2016-01-04T08:50:02.042Z,95852
2016-01-04T08:50:12.042Z,95858
2016-01-04T08:50:22.042Z,95862
2016-01-04T08:50:32.042Z,95853
2016-01-04T08:50:42.057Z,95851
2016-01-04T08:50:52.060Z,95858
2016-01-04T08:51:02.060Z,95851
2016-01-04T08:51:12.060Z,95847
2016-01-04T08:51:22.045Z,95862
2016-01-04T08:51:32.045Z,95858
2016-01-04T08:51:42.045Z,95866
2016-01-04T08:51:52.048Z,95861
2016-01-04T08:52:02.048Z,95861
2016-01-04T08:52:12.048Z,95854
2016-01-04T08:52:22.048Z,95863
2016-01-04T08:52:32.063Z,95857
2016-01-04T08:52:42.048Z,95851
2016-01-04T08:52:52.050Z,95858
2016-01-04T08:53:02.050Z,95854
2016-01-04T08:53:12.050Z,95858
2016-01-04T08:53:22.065Z,95857
2016-01-04T08:53:32.065Z,95856
2016-01-04T08:53:42.065Z,95856
2016-01-04T08:53:52.053Z,95856
2016-01-04T08:54:02.053Z,95848
2016-01-04T08:54:12.053Z,95856
2016-01-04T08:54:22.053Z,95857
2016-01-04T08:54:32.053Z,95853
2016-01-04T08:54:42.053Z,95856
2016-01-04T08:54:52.056Z,95857
2016-01-04T08:55:02.056Z,95854
2016-01-04T08:55:12.056Z,95855
2016-01-04T08:55:22.056Z,95853
2016-01-04T08:55:32.056Z,95858
2016-01-04T08:55:42.056Z,95854
2016-01-04T08:55:52.074Z,95850
2016-01-04T08:56:01.918Z,95854
2016-01-04T08:56:12.074Z,95854
2016-01-04T08:56:22.059Z,95855
2016-01-04T08:56:32.059Z,95856
2016-01-04T08:56:42.059Z,95858
2016-01-04T08:56:52.061Z,95853
2016-01-04T08:57:02.045Z,95849
2016-01-04T08:57:12.061Z,95854
2016-01-04T08:57:22.061Z,95851
2016-01-04T08:57:32.061Z,95850
2016-01-04T08:57:42.045Z,95855
2016-01-04T08:57:52.064Z,95859
2016-01-04T08:58:02.064Z,95851
2016-01-04T08:58:12.064Z,95856
2016-01-04T08:58:22.064Z,95856
2016-01-04T08:58:32.064Z,95859
2016-01-04T08:58:42.095Z,95859
2016-01-04T08:58:52.067Z,95858
2016-01-04T08:59:02.067Z,95862
2016-01-04T08:59:12.067Z,95852
2016-01-04T08:59:22.051Z,95854
2016-01-04T08:59:32.067Z,95851
2016-01-04T08:59:42.051Z,95857
2016-01-04T08:59:52.053Z,95852
2016-01-04T09:00:02.069Z,95848
2016-01-04T09:00:12.053Z,95853
2016-01-04T09:00:22.053Z,95857
2016-01-04T09:00:32.069Z,95852
2016-01-04T09:00:42.053Z,95854
2016-01-04T09:00:52.072Z,95851
2016-01-04T09:01:02.072Z,95852
2016-01-04T09:01:12.072Z,95850
2016-01-04T09:01:22.072Z,95847
2016-01-04T09:01:32.056Z,95847
2016-01-04T09:01:42.072Z,95851
2016-01-04T09:01:52.059Z,95850
2016-01-04T09:02:02.075Z,95844
2016-01-04T09:02:12.059Z,95849
2016-01-04T09:02:22.059Z,95846
2016-01-04T09:02:32.059Z,95855
2016-01-04T09:02:42.059Z,95846
2016-01-04T09:02:52.077Z,95838
2016-01-04T09:03:02.092Z,95841
2016-01-04T09:03:12.077Z,95844
2016-01-04T09:03:22.061Z,95850
2016-01-04T09:03:32.077Z,95849
2016-01-04T09:03:42.077Z,95849
2016-01-04T09:03:52.080Z,95852
2016-01-04T09:04:02.080Z,95848
2016-01-04T09:04:12.064Z,95841
2016-01-04T09:04:22.064Z,95848
2016-01-04T09:04:32.064Z,95846
2016-01-04T09:04:42.064Z,95852
2016-01-04T09:04:52.067Z,95855
2016-01-04T09:05:02.067Z,95851
2016-01-04T09:05:12.067Z,95848
2016-01-04T09:05:22.083Z,95844
2016-01-04T09:05:32.067Z,95841
2016-01-04T09:05:42.067Z,95842
2016-01-04T09:05:52.069Z,95846
2016-01-04T09:06:02.085Z,95845
2016-01-04T09:06:12.085Z,95841
2016-01-04T09:06:22.085Z,95850
2016-01-04T09:06:32.069Z,95842
2016-01-04T09:06:42.069Z,95854
2016-01-04T09:06:52.072Z,95847
2016-01-04T09:07:02.072Z,95839
2016-01-04T09:07:12.072Z,95846
2016-01-04T09:07:22.072Z,95848
2016-01-04T09:07:32.072Z,95852
2016-01-04T09:07:42.072Z,95844
2016-01-04T09:07:52.075Z,95844
2016-01-04T09:08:02.075Z,95843
2016-01-04T09:08:12.075Z,95842
2016-01-04T09:08:21.934Z,95844
2016-01-04T09:08:32.075Z,95844
2016-01-04T09:08:42.091Z,95847
2016-01-04T09:08:52.108Z,95844
2016-01-04T09:09:02.077Z,95842
2016-01-04T09:09:12.077Z,95845
2016-01-04T09:09:22.077Z,95841
2016-01-04T09:09:32.077Z,95849
2016-01-04T09:09:42.077Z,95843
2016-01-04T09:09:52.080Z,95849
2016-01-04T09:10:02.080Z,95848
2016-01-04T09:10:12.080Z,95851
2016-01-04T09:10:22.080Z,95851
2016-01-04T09:10:32.080Z,95851
2016-01-04T09:10:42.080Z,95852
2016-01-04T09:10:52.083Z,95850
2016-01-04T09:11:02.083Z,95851
2016-01-04T09:11:11.942Z,95852
2016-01-04T09:11:22.099Z,95846
2016-01-04T09:11:32.083Z,95850
2016-01-04T09:11:41.958Z,95846
2016-01-04T09:11:52.086Z,95850
2016-01-04T09:12:02.086Z,95845
2016-01-04T09:12:14.211Z,95849
2016-01-04T09:12:24.211Z,95842
2016-01-04T09:12:34.211Z,95850
2016-01-04T09:12:44.211Z,95852
2016-01-04T09:12:54.213Z,95848
2016-01-04T09:13:04.213Z,95846
2016-01-04T09:13:14.213Z,95849
2016-01-04T09:13:24.213Z,95851
2016-01-04T09:13:34.213Z,95849
2016-01-04T09:13:44.213Z,95846
2016-01-04T09:13:54.215Z,95849
2016-01-04T09:14:04.215Z,95848
2016-01-04T09:14:14.231Z,95851
2016-01-04T09:14:24.231Z,95843
2016-01-04T09:14:34.215Z,95844
2016-01-04T09:14:56.593Z,95846
2016-01-04T09:15:06.593Z,95851
2016-01-04T09:15:16.593Z,95844
2016-01-04T09:15:26.593Z,95843
2016-01-04T09:15:36.593Z,95844
2016-01-04T09:15:46.593Z,95851
2016-01-04T09:15:56.596Z,95848
2016-01-04T09:16:25.096Z,95849
2016-01-04T09:17:01.630Z,95848
2016-01-04T09:17:11.568Z,95844
2016-01-04T09:17:21.568Z,95849
2016-01-04T09:17:31.568Z,95843
2016-01-04T09:17:41.552Z,95845
2016-01-04T09:17:51.552Z,95850
2016-01-04T09:18:01.570Z,95841
2016-01-04T09:18:31.945Z,95851
2016-01-04T09:19:02.683Z,95842
2016-01-04T09:19:12.652Z,95845
2016-01-04T09:19:22.652Z,95841
2016-01-04T09:19:32.652Z,95842
2016-01-04T09:19:42.652Z,95842
2016-01-04T09:19:52.652Z,95836
2016-01-04T09:20:02.654Z,95840
2016-01-04T09:20:12.654Z,95840
2016-01-04T09:20:22.654Z,95840
2016-01-04T09:20:32.685Z,95844
2016-01-04T09:20:42.638Z,95842
2016-01-04T09:20:52.638Z,95837
2016-01-04T09:21:02.641Z,95846
2016-01-04T09:21:12.641Z,95845
2016-01-04T09:21:22.641Z,95835
2016-01-04T09:21:32.657Z,95840
2016-01-04T09:21:42.641Z,95843
2016-01-04T09:21:52.641Z,95845
2016-01-04T09:22:02.643Z,95839
2016-01-04T09:22:12.643Z,95841
2016-01-04T09:22:22.643Z,95844
2016-01-04T09:22:32.643Z,95848
2016-01-04T09:22:42.643Z,95844
2016-01-04T09:22:52.643Z,95839
2016-01-04T09:23:02.646Z,95848
2016-01-04T09:23:12.646Z,95844
2016-01-04T09:23:28.131Z,95847
2016-01-04T09:23:38.131Z,95842
2016-01-04T09:23:48.146Z,95839
2016-01-04T09:23:58.133Z,95840
2016-01-04T09:24:08.148Z,95839
2016-01-04T09:24:18.148Z,95837
2016-01-04T09:24:28.148Z,95839
2016-01-04T09:24:38.148Z,95833
2016-01-04T09:24:48.133Z,95833
2016-01-04T09:24:58.136Z,95835
2016-01-04T09:25:08.136Z,95836
2016-01-04T09:25:18.136Z,95835
2016-01-04T09:25:28.136Z,95839
2016-01-04T09:25:38.136Z,95842
2016-01-04T09:25:48.136Z,95841
2016-01-04T09:25:58.139Z,95841
2016-01-04T09:26:08.139Z,95843
2016-01-04T09:26:18.139Z,95838
2016-01-04T09:26:46.576Z,95842
2016-01-04T09:26:56.564Z,95841
2016-01-04T09:27:06.564Z,95842
2016-01-04T09:27:16.564Z,95843
2016-01-04T09:27:26.564Z,95835
2016-01-04T09:27:36.564Z,95833
2016-01-04T09:27:46.564Z,95839
2016-01-04T09:27:56.567Z,95838
2016-01-04T09:28:06.567Z,95833
2016-01-04T09:28:50.223Z,95840
2016-01-04T09:28:55.285Z,95831
2016-01-04T09:29:05.241Z,95836
2016-01-04T09:29:15.241Z,95841
2016-01-04T09:29:25.241Z,95839
2016-01-04T09:30:26.181Z,95844
2016-01-04T09:30:31.259Z,95837
2016-01-04T09:30:41.212Z,95843
2016-01-04T09:30:51.212Z,95836
2016-01-04T09:31:01.214Z,95838
2016-01-04T09:31:11.214Z,95845
2016-01-04T09:31:21.214Z,95841
2016-01-04T09:31:31.058Z,95846
2016-01-04T09:31:41.214Z,95843
2016-01-04T09:31:51.214Z,95841
2016-01-04T09:32:01.217Z,95837
2016-01-04T09:32:11.217Z,95837
2016-01-04T09:32:21.217Z,95839
2016-01-04T09:32:31.217Z,95835
2016-01-04T09:32:41.217Z,95841
2016-01-04T09:32:51.217Z,95832
2016-01-04T09:33:14.501Z,95834
2016-01-04T09:33:24.501Z,95836
2016-01-04T09:33:34.486Z,95836
2016-01-04T09:33:44.501Z,95837
2016-01-04T09:33:53.736Z,95836
2016-01-04T09:34:04.488Z,95842
2016-01-04T09:34:14.503Z,95828
2016-01-04T09:34:24.503Z,95834
2016-01-04T09:34:34.488Z,95833
2016-01-04T09:34:44.488Z,95843
2016-01-04T09:35:14.866Z,95840
2016-01-04T09:35:24.866Z,95829
2016-01-04T09:35:34.881Z,95831
2016-01-04T09:35:44.881Z,95836
2016-01-04T09:35:54.881Z,95835
2016-01-04T09:36:04.870Z,95838
2016-01-04T09:36:14.729Z,95835
2016-01-04T09:36:24.870Z,95835
2016-01-04T09:36:34.870Z,95841
2016-01-04T09:36:44.870Z,95842
2016-01-04T09:36:53.823Z,95837
2016-01-04T09:37:04.277Z,95843
2016-01-04T09:37:14.277Z,95839
2016-01-04T09:37:24.277Z,95842
2016-01-04T09:37:34.261Z,95837
2016-01-04T09:37:44.277Z,95841
2016-01-04T09:37:54.277Z,95841
2016-01-04T09:38:04.280Z,95842
2016-01-04T09:38:14.280Z,95840
2016-01-04T09:38:24.280Z,95837
2016-01-04T09:38:34.264Z,95842
2016-01-04T09:38:59.811Z,95852
2016-01-04T09:39:09.705Z,95847
2016-01-04T09:39:19.689Z,95850
2016-01-04T09:39:29.689Z,95846
2016-01-04T09:39:39.689Z,95854
2016-01-04T09:39:49.689Z,95846
2016-01-04T09:39:59.689Z,95843
2016-01-04T09:40:09.692Z,95843
2016-01-04T09:40:19.692Z,95848
2016-01-04T09:40:29.692Z,95846
2016-01-04T09:40:39.692Z,95851
2016-01-04T09:40:49.692Z,95851
2016-01-04T09:41:16.898Z,95843
2016-01-04T09:41:27.836Z,95847
2016-01-04T09:41:36.898Z,95851
2016-01-04T09:41:46.898Z,95850
2016-01-04T09:42:11.058Z,95849
2016-01-04T09:42:16.198Z,95853
2016-01-04T09:42:29.448Z,95842
2016-01-04T09:42:37.526Z,95852
2016-01-04T09:43:22.497Z,95848
2016-01-04T09:43:32.497Z,95845
2016-01-04T09:43:42.497Z,95844
2016-01-04T09:43:52.513Z,95845
2016-01-04T09:44:15.249Z,95851
2016-01-04T09:44:20.437Z,95851
2016-01-04T09:44:34.030Z,95847
2016-01-04T09:44:40.359Z,95848
2016-01-04T09:44:50.952Z,95843
2016-01-04T09:45:01.655Z,95848
2016-01-04T09:45:11.658Z,95846
2016-01-04T09:45:21.658Z,95845
2016-01-04T09:45:31.705Z,95851
2016-01-04T09:45:41.658Z,95853
2016-01-04T09:45:51.674Z,95850
2016-01-04T09:46:01.658Z,95852
2016-01-04T09:46:11.661Z,95855
2016-01-04T09:46:21.661Z,95845
2016-01-04T09:46:31.677Z,95846
2016-01-04T09:46:41.677Z,95850
2016-01-04T09:46:51.661Z,95846
2016-01-04T09:47:01.661Z,95849
2016-01-04T09:47:11.663Z,95839
2016-01-04T09:47:21.663Z,95846
2016-01-04T09:47:31.663Z,95840
2016-01-04T09:47:41.663Z,95853
2016-01-04T09:47:51.663Z,95853
2016-01-04T09:48:01.695Z,95847
2016-01-04T09:48:11.666Z,95845
2016-01-04T09:48:21.666Z,95841
2016-01-04T09:48:31.682Z,95841
2016-01-04T09:48:41.666Z,95847
2016-01-04T09:48:51.666Z,95842
2016-01-04T09:49:01.666Z,95847
2016-01-04T09:49:11.669Z,95846
2016-01-04T09:49:21.716Z,95847
2016-01-04T09:49:31.763Z,95850
2016-01-04T09:49:41.669Z,95844
2016-01-04T09:49:51.654Z,95850
2016-01-04T09:50:01.669Z,95850
2016-01-04T09:50:11.672Z,95842
2016-01-04T09:50:21.657Z,95839
2016-01-04T09:50:31.657Z,95844
2016-01-04T09:50:41.672Z,95840
2016-01-04T09:50:51.657Z,95851
2016-01-04T09:51:01.672Z,95847
2016-01-04T09:51:11.675Z,95843
2016-01-04T09:51:21.675Z,95845
2016-01-04T09:51:31.675Z,95840
2016-01-04T09:51:41.660Z,95845
2016-01-04T09:51:51.675Z,95842
2016-01-04T09:52:01.660Z,95844
2016-01-04T09:52:11.663Z,95845
2016-01-04T09:52:21.663Z,95841
2016-01-04T09:52:31.663Z,95842
2016-01-04T09:52:41.663Z,95841
2016-01-04T09:52:51.710Z,95844
2016-01-04T09:53:01.663Z,95842
2016-01-04T09:53:11.680Z,95841
2016-01-04T09:53:21.665Z,95838
2016-01-04T09:53:31.665Z,95843
2016-01-04T09:53:41.665Z,95844
2016-01-04T09:53:51.680Z,95840
2016-01-04T09:54:01.665Z,95839
2016-01-04T09:54:11.667Z,95844
2016-01-04T09:54:21.667Z,95851
2016-01-04T09:54:31.667Z,95844
2016-01-04T09:54:55.307Z,95846
2016-01-04T09:55:47.498Z,95839
2016-01-04T09:55:52.576Z,95843
2016-01-04T09:56:02.529Z,95840
2016-01-04T09:56:12.532Z,95838
2016-01-04T09:56:22.532Z,95845
2016-01-04T09:56:32.532Z,95843
2016-01-04T09:56:42.532Z,95839
2016-01-04T09:56:52.532Z,95838
2016-01-04T09:57:02.532Z,95835
2016-01-04T09:57:12.535Z,95840
2016-01-04T09:57:22.535Z,95841
2016-01-04T09:57:32.566Z,95839
2016-01-04T09:57:42.535Z,95842
2016-01-04T09:57:52.535Z,95842
2016-01-04T09:58:02.535Z,95836
2016-01-04T09:58:12.522Z,95840
2016-01-04T09:58:22.522Z,95838
2016-01-04T09:58:32.537Z,95840
2016-01-04T09:58:42.522Z,95836
2016-01-04T09:58:52.537Z,95838
2016-01-04T09:59:02.537Z,95843
2016-01-04T09:59:38.618Z,95838
2016-01-04T09:59:48.618Z,95831
2016-01-04T09:59:58.618Z,95834
2016-01-04T10:00:08.621Z,95837
2016-01-04T10:00:18.606Z,95833
2016-01-04T10:00:28.606Z,95838
2016-01-04T10:00:38.606Z,95828
2016-01-04T10:00:48.606Z,95833
2016-01-04T10:00:58.606Z,95833
2016-01-04T10:01:08.609Z,95834
2016-01-04T10:01:18.609Z,95834
2016-01-04T10:01:28.609Z,95831
2016-01-04T10:01:38.624Z,95831
2016-01-04T10:01:48.609Z,95836
2016-01-04T10:01:58.531Z,95835
2016-01-04T10:02:08.627Z,95836
2016-01-04T10:02:18.627Z,95835
2016-01-04T10:02:28.615Z,95824
2016-01-04T10:02:38.615Z,95830
2016-01-04T10:02:48.630Z,95830
2016-01-04T10:02:58.599Z,95829
2016-01-04T10:03:08.601Z,95832
2016-01-04T10:03:18.617Z,95831
2016-01-04T10:03:28.601Z,95832
2016-01-04T10:03:38.617Z,95830
2016-01-04T10:03:48.617Z,95827
2016-01-04T10:03:58.601Z,95828
2016-01-04T10:04:08.603Z,95832
2016-01-04T10:04:18.603Z,95825
2016-01-04T10:04:28.603Z,95833
2016-01-04T10:04:38.619Z,95827
2016-01-04T10:05:08.528Z,95830
2016-01-04T10:05:18.544Z,95827
2016-01-04T10:05:28.528Z,95826
2016-01-04T10:05:38.528Z,95830
2016-01-04T10:05:48.528Z,95831
2016-01-04T10:05:58.528Z,95833
2016-01-04T10:06:08.531Z,95831
2016-01-04T10:06:18.531Z,95831
2016-01-04T10:06:28.531Z,95836
2016-01-04T10:06:38.531Z,95838
2016-01-04T10:06:48.515Z,95833
2016-01-04T10:06:58.547Z,95834
2016-01-04T10:07:08.534Z,95823
2016-01-04T10:07:18.534Z,95831
2016-01-04T10:07:43.268Z,95831
2016-01-04T10:07:53.268Z,95836
2016-01-04T10:08:03.268Z,95825
2016-01-04T10:08:13.270Z,95828
2016-01-04T10:09:08.583Z,95824
2016-01-04T10:09:13.648Z,95815
2016-01-04T10:09:23.601Z,95822
2016-01-04T10:09:33.617Z,95823
2016-01-04T10:11:02.620Z,95820
2016-01-04T10:11:12.872Z,95818
2016-01-04T10:11:37.044Z,95815
2016-01-04T10:12:02.481Z,95827
2016-01-04T10:12:25.078Z,95820
2016-01-04T10:12:46.516Z,95829
2016-01-04T10:12:56.750Z,95830
2016-01-04T10:13:06.453Z,95822
2016-01-04T10:13:34.159Z,95819
2016-01-04T10:13:44.175Z,95821
2016-01-04T10:13:54.159Z,95826
2016-01-04T10:14:04.175Z,95825
2016-01-04T10:14:14.178Z,95824
2016-01-04T10:14:51.272Z,95826
2016-01-04T10:14:56.350Z,95824
2016-01-04T10:15:06.303Z,95822
2016-01-04T12:08:40.109Z,95781
2016-01-04T12:08:49.812Z,95783
2016-01-04T12:08:59.798Z,95779
2016-01-04T12:09:10.095Z,95778
2016-01-04T12:09:19.939Z,95778
2016-01-04T12:09:29.798Z,95778
2016-01-04T12:09:39.814Z,95775
2016-01-04T12:09:50.111Z,95776
2016-01-04T12:09:59.801Z,95783
2016-01-04T12:10:18.880Z,95779
2016-01-04T12:10:28.833Z,95773
2016-01-04T12:10:38.833Z,95775
2016-01-04T12:10:48.833Z,95777
2016-01-04T12:11:08.069Z,95780
2016-01-04T12:11:18.038Z,95779
2016-01-04T12:11:28.319Z,95778
2016-01-04T12:12:11.495Z,95781
2016-01-04T12:12:20.979Z,95777
2016-01-04T12:12:31.745Z,95776
2016-01-04T12:12:41.432Z,95784
2016-01-04T12:12:51.432Z,95776
2016-01-04T12:13:01.434Z,95776
2016-01-04T12:13:11.434Z,95777
2016-01-04T12:13:21.450Z,95776
2016-01-04T12:13:31.653Z,95778
2016-01-04T12:13:41.778Z,95778
2016-01-04T12:13:51.434Z,95779
2016-01-04T12:14:01.437Z,95782
2016-01-04T12:14:11.437Z,95786
2016-01-04T12:14:21.437Z,95786
2016-01-04T12:14:31.437Z,95785
2016-01-04T12:15:00.972Z,95775
2016-01-04T12:15:11.237Z,95776
2016-01-04T12:15:20.925Z,95775
2016-01-04T12:15:30.925Z,95781
2016-01-04T12:15:50.237Z,95773
2016-01-04T12:16:00.177Z,95777
2016-01-04T12:16:10.177Z,95769
2016-01-04T12:16:20.177Z,95769
2016-01-04T12:16:30.474Z,95774
2016-01-04T12:16:40.177Z,95780
2016-01-04T12:16:50.177Z,95777
2016-01-04T12:17:00.180Z,95777
2016-01-04T12:17:10.383Z,95775
2016-01-04T12:17:20.180Z,95778
2016-01-04T12:17:30.180Z,95775
2016-01-04T12:17:40.180Z,95775
2016-01-04T12:17:50.195Z,95770
2016-01-04T12:18:00.183Z,95778
2016-01-04T12:18:10.183Z,95772
2016-01-04T12:18:20.183Z,95779
2016-01-04T12:18:30.183Z,95782
2016-01-04T12:18:40.183Z,95776
2016-01-04T12:18:50.167Z,95784
2016-01-04T12:19:00.200Z,95777
2016-01-04T12:19:10.185Z,95777
2016-01-04T12:19:20.904Z,95775
