createdAt,value
2023-02-27T00:00:44.122Z,100828.71
2023-02-27T00:04:03.321Z,100827.88
2023-02-27T00:07:08.728Z,100835.95
2023-02-27T00:10:13.986Z,100845.82
2023-02-27T00:13:17.971Z,100843.73
2023-02-27T00:16:22.152Z,100845.66
2023-02-27T00:19:26.324Z,100849.41
2023-02-27T00:22:30.247Z,100847.18
2023-02-27T00:25:35.416Z,100847.61
2023-02-27T00:28:41.269Z,100848.76
2023-02-27T00:31:45.318Z,100859.52
2023-02-27T00:34:49.362Z,100861.15
2023-02-27T00:37:53.613Z,100867.58
2023-02-27T00:40:58.478Z,100864.02
2023-02-27T00:44:02.868Z,100869.10
2023-02-27T00:47:07.262Z,100872.88
2023-02-27T00:50:12.029Z,100870.98
2023-02-27T00:53:16.400Z,100869.59
2023-02-27T00:56:20.563Z,100869.64
2023-02-27T00:59:24.515Z,100872.63
2023-02-27T01:02:30.070Z,100875.11
2023-02-27T01:05:34.258Z,100873.20
2023-02-27T01:08:38.275Z,100870.66
2023-02-27T01:11:42.388Z,100869.15
2023-02-27T01:14:46.361Z,100863.84
2023-02-27T01:17:50.320Z,100868.41
2023-02-27T01:20:56.162Z,100871.02
2023-02-27T01:24:00.194Z,100870.33
2023-02-27T01:27:04.502Z,100875.69
2023-02-27T01:30:11.541Z,100881.79
2023-02-27T01:33:16.131Z,100880.20
2023-02-27T01:36:20.659Z,100888.98
2023-02-27T01:39:26.503Z,100888.53
2023-02-27T01:42:30.834Z,100887.62
2023-02-27T01:45:39.436Z,100884.06
2023-02-27T01:48:45.347Z,100884.63
2023-02-27T01:52:02.159Z,100884.77
2023-02-27T01:55:08.868Z,100888.32
2023-02-27T01:58:13.743Z,100891.44
2023-02-27T02:01:17.854Z,100889.39
2023-02-27T02:04:31.218Z,100889.39
2023-02-27T02:07:38.691Z,100891.40
2023-02-27T02:10:44.132Z,100890.73
2023-02-27T02:13:53.340Z,100891.68
2023-02-27T02:17:23.715Z,100895.61
2023-02-27T02:20:49.496Z,100903.27
2023-02-27T02:24:05.672Z,100905.00
2023-02-27T02:27:19.132Z,100899.91
2023-02-27T02:30:48.199Z,100897.64
2023-02-27T02:34:01.425Z,100903.83
2023-02-27T02:37:35.952Z,100911.15
2023-02-27T02:41:17.756Z,100917.30
2023-02-27T02:44:33.957Z,100923.63
2023-02-27T02:48:00.689Z,100931.16
2023-02-27T02:51:15.373Z,100936.55
2023-02-27T02:54:25.368Z,100938.77
2023-02-27T02:57:36.926Z,100948.01
2023-02-27T03:00:48.999Z,100941.67
2023-02-27T03:03:57.549Z,100948.07
2023-02-27T03:07:09.654Z,100950.70
2023-02-27T03:10:26.962Z,100955.59
2023-02-27T03:13:38.576Z,100960.70
2023-02-27T03:16:50.376Z,100960.05
2023-02-27T03:20:04.733Z,100966.36
2023-02-27T03:23:14.171Z,100970.85
2023-02-27T03:26:23.074Z,100973.63
2023-02-27T03:29:36.744Z,100976.66
2023-02-27T03:32:49.572Z,100977.77
2023-02-27T03:36:07.416Z,100977.13
2023-02-27T03:39:23.708Z,100982.28
2023-02-27T03:42:37.872Z,100983.71
2023-02-27T03:46:12.719Z,100981.52
2023-02-27T03:49:17.218Z,100985.00
2023-02-27T03:52:23.291Z,100986.55
2023-02-27T03:55:39.762Z,100990.20
2023-02-27T03:58:44.067Z,100995.08
2023-02-27T04:01:49.607Z,100999.07
2023-02-27T04:04:54.109Z,101000.61
2023-02-27T04:08:21.775Z,101006.91
2023-02-27T04:11:26.363Z,101011.48
2023-02-27T04:14:50.139Z,101009.61
2023-02-27T04:18:07.117Z,101007.60
2023-02-27T04:21:18.898Z,101008.88
2023-02-27T04:24:28.968Z,101012.52
2023-02-27T04:27:58.674Z,101010.91
2023-02-27T04:31:25.009Z,101013.60
2023-02-27T04:34:37.949Z,101013.79
2023-02-27T04:38:01.978Z,101019.83
2023-02-27T04:41:13.197Z,101022.84
2023-02-27T04:44:20.326Z,101023.73
2023-02-27T04:47:27.388Z,101025.66
2023-02-27T04:50:38.184Z,101030.41
2023-02-27T04:53:45.094Z,101038.17
2023-02-27T04:56:57.933Z,101041.93
2023-02-27T05:00:06.493Z,101046.42
2023-02-27T05:03:25.747Z,101044.13
2023-02-27T05:06:34.592Z,101045.95
2023-02-27T05:09:44.096Z,101052.80
2023-02-27T05:12:53.380Z,101049.20
2023-02-27T05:16:04.263Z,101047.66
2023-02-27T05:19:09.394Z,101053.98
2023-02-27T05:22:36.361Z,101055.63
2023-02-27T05:25:56.258Z,101061.28
2023-02-27T05:29:10.538Z,101063.65
2023-02-27T05:32:43.080Z,101063.16
2023-02-27T05:36:01.103Z,101072.16
2023-02-27T05:39:09.040Z,101073.63
2023-02-27T05:42:28.799Z,101077.20
2023-02-27T05:45:36.908Z,101080.88
2023-02-27T05:48:58.142Z,101087.45
2023-02-27T05:52:07.259Z,101087.80
2023-02-27T05:55:41.389Z,101090.98
2023-02-27T05:58:55.356Z,101096.52
2023-02-27T06:01:59.383Z,101108.04
2023-02-27T06:05:04.153Z,101111.17
2023-02-27T06:08:08.425Z,101119.75
2023-02-27T06:11:13.348Z,101120.36
2023-02-27T06:14:17.378Z,101122.06
2023-02-27T06:17:21.697Z,101125.15
2023-02-27T06:20:25.714Z,101124.57
2023-02-27T06:23:29.731Z,101129.11
2023-02-27T06:26:33.730Z,101126.51
2023-02-27T06:29:37.762Z,101133.34
2023-02-27T06:32:42.103Z,101131.77
2023-02-27T06:35:49.089Z,101133.61
2023-02-27T06:38:53.601Z,101134.96
2023-02-27T06:41:57.588Z,101138.65
2023-02-27T06:45:01.531Z,101146.19
2023-02-27T06:48:06.854Z,101149.44
2023-02-27T06:51:10.882Z,101156.45
2023-02-27T06:54:14.917Z,101161.71
2023-02-27T06:57:19.438Z,101163.36
2023-02-27T07:00:23.968Z,101165.77
2023-02-27T07:03:28.546Z,101164.95
2023-02-27T07:07:32.485Z,101169.27
2023-02-27T07:09:56.892Z,101173.48
2023-02-27T07:13:01.016Z,101176.81
2023-02-27T07:16:05.845Z,101179.46
2023-02-27T07:19:10.372Z,101181.44
2023-02-27T07:22:14.443Z,101179.15
2023-02-27T07:25:18.375Z,101182.31
2023-02-27T07:28:22.402Z,101184.98
2023-02-27T07:31:28.838Z,101186.91
2023-02-27T07:34:33.098Z,101189.64
2023-02-27T07:37:37.131Z,101189.91
2023-02-27T07:40:42.075Z,101191.73
2023-02-27T07:43:46.090Z,101199.99
2023-02-27T07:46:50.158Z,101199.69
2023-02-27T07:49:54.632Z,101197.33
2023-02-27T07:52:58.694Z,101200.02
2023-02-27T07:56:02.766Z,101202.90
2023-02-27T07:59:07.193Z,101206.09
2023-02-27T08:02:12.538Z,101209.95
2023-02-27T08:05:16.844Z,101205.54
2023-02-27T08:08:22.111Z,101206.48
2023-02-27T08:11:26.784Z,101207.86
2023-02-27T08:14:30.951Z,101211.98
2023-02-27T08:17:34.897Z,101211.88
2023-02-27T08:20:38.893Z,101212.17
2023-02-27T08:23:42.804Z,101213.59
2023-02-27T08:26:46.813Z,101215.41
2023-02-27T08:29:50.829Z,101217.10
2023-02-27T08:32:55.780Z,101219.23
2023-02-27T08:35:59.898Z,101222.58
2023-02-27T08:39:05.074Z,101227.63
2023-02-27T08:42:09.204Z,101237.89
2023-02-27T08:45:13.275Z,101234.63
2023-02-27T08:48:18.587Z,101240.37
2023-02-27T08:51:22.619Z,101240.65
2023-02-27T08:54:26.817Z,101239.96
2023-02-27T08:57:30.842Z,101245.33
2023-02-27T09:00:35.049Z,101247.23
2023-02-27T09:03:39.083Z,101249.48
2023-02-27T09:06:43.520Z,101251.52
2023-02-27T09:09:49.740Z,101252.21
2023-02-27T09:12:54.078Z,101254.30
2023-02-27T09:15:58.053Z,101261.30
2023-02-27T09:19:02.050Z,101264.85
2023-02-27T09:22:06.261Z,101269.88
2023-02-27T09:25:10.222Z,101268.20
2023-02-27T09:28:15.062Z,101271.08
2023-02-27T09:31:19.148Z,101273.78
2023-02-27T09:34:23.253Z,101275.25
2023-02-27T09:37:27.365Z,101273.72
2023-02-27T09:40:37.773Z,101283.89
2023-02-27T09:43:48.808Z,101286.93
2023-02-27T09:46:54.241Z,101290.63
2023-02-27T09:50:06.162Z,101293.52
2023-02-27T09:53:33.592Z,101297.98
2023-02-27T09:56:59.052Z,101299.89
2023-02-27T10:00:13.697Z,101308.69
2023-02-27T10:03:43.915Z,101317.02
2023-02-27T10:06:56.220Z,101312.55
2023-02-27T10:10:23.616Z,101312.56
2023-02-27T10:13:40.825Z,101312.45
2023-02-27T10:16:48.534Z,101311.93
2023-02-27T10:19:54.539Z,101320.14
2023-02-27T10:23:05.156Z,101326.60
2023-02-27T10:26:22.102Z,101325.73
2023-02-27T10:29:39.935Z,101329.52
2023-02-27T10:32:46.810Z,101328.16
2023-02-27T10:35:53.801Z,101325.77
2023-02-27T10:39:08.985Z,101325.09
2023-02-27T10:42:16.200Z,101323.61
2023-02-27T10:45:20.726Z,101326.08
2023-02-27T10:48:24.816Z,101325.66
2023-02-27T10:51:38.339Z,101327.21
2023-02-27T10:54:43.265Z,101327.56
2023-02-27T10:57:47.634Z,101333.49
2023-02-27T11:00:58.068Z,101337.40
2023-02-27T11:04:02.403Z,101335.92
2023-02-27T11:07:12.181Z,101336.01
2023-02-27T11:10:23.296Z,101338.71
2023-02-27T11:13:35.468Z,101343.14
2023-02-27T11:17:01.372Z,101350.32
2023-02-27T11:20:25.968Z,101354.59
2023-02-27T11:23:32.753Z,101346.13
2023-02-27T11:26:40.167Z,101346.77
2023-02-27T11:29:58.285Z,101344.83
2023-02-27T11:33:02.930Z,101346.31
2023-02-27T11:36:07.315Z,101347.63
2023-02-27T11:39:31.447Z,101345.64
2023-02-27T11:42:41.705Z,101344.28
2023-02-27T11:46:21.465Z,101346.19
2023-02-27T11:49:37.354Z,101346.35
2023-02-27T11:52:55.600Z,101346.71
2023-02-27T11:56:02.713Z,101344.29
2023-02-27T11:59:06.715Z,101342.85
2023-02-27T12:02:55.898Z,101349.84
2023-02-27T12:06:05.296Z,101353.55
2023-02-27T12:09:24.925Z,101356.18
2023-02-27T12:13:05.339Z,101362.53
2023-02-27T12:16:28.692Z,101368.38
2023-02-27T12:19:44.297Z,101364.31
2023-02-27T12:22:51.935Z,101370.46
2023-02-27T12:26:03.695Z,101369.77
2023-02-27T12:29:29.435Z,101368.79
2023-02-27T12:32:45.829Z,101365.64
2023-02-27T12:35:53.887Z,101370.56
2023-02-27T12:38:57.978Z,101367.30
2023-02-27T12:42:01.904Z,101369.39
2023-02-27T12:45:09.380Z,101373.89
2023-02-27T12:48:30.635Z,101372.54
2023-02-27T12:51:37.500Z,101379.13
2023-02-27T12:55:01.568Z,101382.40
2023-02-27T12:58:57.307Z,101383.85
2023-02-27T13:02:14.982Z,101389.94
2023-02-27T13:05:40.667Z,101389.34
2023-02-27T13:09:08.645Z,101392.92
2023-02-27T13:12:37.150Z,101394.48
2023-02-27T13:15:53.535Z,101399.19
2023-02-27T13:19:06.194Z,101401.50
2023-02-27T13:22:26.446Z,101399.11
2023-02-27T13:25:34.461Z,101401.19
2023-02-27T13:28:39.706Z,101403.23
2023-02-27T13:32:12.436Z,101405.05
2023-02-27T13:35:47.386Z,101413.90
2023-02-27T13:38:53.809Z,101414.72
2023-02-27T13:41:57.836Z,101409.46
2023-02-27T13:45:26.224Z,101409.34
2023-02-27T13:48:37.593Z,101411.52
2023-02-27T13:51:45.938Z,101414.11
2023-02-27T13:54:50.042Z,101416.59
2023-02-27T13:57:58.636Z,101414.95
2023-02-27T14:01:02.800Z,101414.13
2023-02-27T14:04:08.113Z,101414.77
2023-02-27T14:07:18.799Z,101417.16
2023-02-27T14:10:26.384Z,101423.11
2023-02-27T14:13:45.675Z,101424.70
2023-02-27T14:16:51.123Z,101428.70
2023-02-27T14:19:57.281Z,101430.14
2023-02-27T14:23:16.999Z,101431.63
2023-02-27T14:26:21.180Z,101435.50
2023-02-27T14:29:31.302Z,101434.23
2023-02-27T14:32:37.731Z,101437.55
2023-02-27T14:35:46.494Z,101434.17
2023-02-27T14:38:54.669Z,101432.73
2023-02-27T14:42:10.882Z,101430.74
2023-02-27T14:45:20.433Z,101439.63
2023-02-27T14:48:28.950Z,101442.52
2023-02-27T14:51:36.131Z,101444.59
2023-02-27T14:54:40.154Z,101448.15
2023-02-27T14:58:13.514Z,101445.63
2023-02-27T15:01:18.130Z,101451.60
2023-02-27T15:04:26.151Z,101452.70
2023-02-27T15:07:33.473Z,101454.74
2023-02-27T15:10:37.790Z,101456.69
2023-02-27T15:13:43.676Z,101459.42
2023-02-27T15:16:47.815Z,101463.83
2023-02-27T15:19:58.470Z,101468.48
2023-02-27T15:23:21.720Z,101466.99
2023-02-27T15:26:30.170Z,101471.23
2023-02-27T15:29:37.093Z,101474.06
2023-02-27T15:32:43.188Z,101479.76
2023-02-27T15:35:47.323Z,101484.48
2023-02-27T15:39:21.308Z,101490.43
2023-02-27T15:42:29.525Z,101491.77
2023-02-27T15:45:36.239Z,101494.88
2023-02-27T15:48:40.493Z,101499.56
2023-02-27T15:51:48.396Z,101507.03
2023-02-27T15:54:53.799Z,101511.52
2023-02-27T15:58:03.063Z,101520.06
2023-02-27T16:01:13.049Z,101524.85
2023-02-27T16:04:26.230Z,101526.98
2023-02-27T16:07:40.377Z,101530.66
2023-02-27T16:10:46.752Z,101539.11
2023-02-27T16:13:52.490Z,101540.83
2023-02-27T16:16:56.522Z,101551.38
2023-02-27T16:20:21.930Z,101559.77
2023-02-27T16:23:29.014Z,101561.22
2023-02-27T16:26:36.860Z,101565.13
2023-02-27T16:29:44.962Z,101565.48
2023-02-27T16:32:55.785Z,101571.21
2023-02-27T16:36:23.550Z,101571.84
2023-02-27T16:39:28.238Z,101575.71
2023-02-27T16:42:32.439Z,101581.91
2023-02-27T16:45:36.483Z,101577.71
2023-02-27T16:48:40.400Z,101584.36
2023-02-27T16:51:44.383Z,101591.16
2023-02-27T16:54:48.320Z,101598.88
2023-02-27T16:57:52.625Z,101600.02
2023-02-27T17:00:56.596Z,101603.77
2023-02-27T17:04:00.606Z,101606.49
2023-02-27T17:07:06.538Z,101613.75
2023-02-27T17:10:19.446Z,101612.48
2023-02-27T17:13:24.138Z,101614.38
2023-02-27T17:16:29.309Z,101617.72
2023-02-27T17:19:33.950Z,101620.19
2023-02-27T17:22:39.795Z,101624.55
2023-02-27T17:25:43.918Z,101627.09
2023-02-27T17:28:48.535Z,101633.95
2023-02-27T17:31:53.024Z,101639.33
2023-02-27T17:34:57.508Z,101642.13
2023-02-27T17:38:01.523Z,101645.40
2023-02-27T17:41:13.332Z,101650.17
2023-02-27T17:44:17.432Z,101652.80
2023-02-27T17:47:21.760Z,101655.30
2023-02-27T17:50:25.716Z,101654.20
2023-02-27T17:53:29.675Z,101659.00
2023-02-27T17:56:36.768Z,101654.47
2023-02-27T17:59:43.300Z,101657.79
2023-02-27T18:02:48.143Z,101659.17
2023-02-27T18:05:52.786Z,101659.23
2023-02-27T18:08:56.758Z,101655.38
2023-02-27T18:12:00.849Z,101657.08
2023-02-27T18:15:06.081Z,101661.05
2023-02-27T18:18:11.108Z,101665.10
2023-02-27T18:21:20.249Z,101667.25
2023-02-27T18:24:24.279Z,101668.00
2023-02-27T18:27:28.274Z,101671.30
2023-02-27T18:30:36.816Z,101669.30
2023-02-27T18:33:40.832Z,101671.25
2023-02-27T18:36:44.857Z,101675.86
2023-02-27T18:39:48.862Z,101674.41
2023-02-27T18:42:52.880Z,101676.69
2023-02-27T18:45:57.090Z,101677.27
2023-02-27T18:49:01.447Z,101679.02
2023-02-27T18:52:05.539Z,101684.52
2023-02-27T18:55:09.952Z,101685.65
2023-02-27T18:58:13.927Z,101683.26
2023-02-27T19:01:27.416Z,101688.38
2023-02-27T19:04:34.513Z,101687.11
2023-02-27T19:07:38.798Z,101686.40
2023-02-27T19:10:43.261Z,101686.18
2023-02-27T19:13:47.680Z,101686.42
2023-02-27T19:16:51.701Z,101687.27
2023-02-27T19:19:55.814Z,101685.70
2023-02-27T19:22:59.709Z,101686.58
2023-02-27T19:26:03.845Z,101690.86
2023-02-27T19:29:10.371Z,101693.81
2023-02-27T19:32:14.837Z,101691.53
2023-02-27T19:35:20.674Z,101692.00
2023-02-27T19:38:24.849Z,101698.70
2023-02-27T19:41:29.797Z,101704.59
2023-02-27T19:44:34.801Z,101704.59
2023-02-27T19:47:38.966Z,101705.09
2023-02-27T19:50:42.895Z,101706.02
2023-02-27T19:53:48.555Z,101710.65
2023-02-27T19:56:54.471Z,101712.11
2023-02-27T19:59:58.470Z,101716.39
2023-02-27T20:03:03.299Z,101718.42
2023-02-27T20:06:15.713Z,101718.64
2023-02-27T20:09:20.587Z,101719.63
2023-02-27T20:12:25.803Z,101723.09
2023-02-27T20:15:30.010Z,101723.02
2023-02-27T20:18:35.864Z,101719.77
2023-02-27T20:21:40.682Z,101721.15
2023-02-27T20:24:44.962Z,101719.19
2023-02-27T20:27:48.941Z,101722.10
2023-02-27T20:30:52.860Z,101729.45
2023-02-27T20:33:57.996Z,101727.68
2023-02-27T20:37:03.227Z,101730.51
2023-02-27T20:40:08.436Z,101732.67
2023-02-27T20:43:12.396Z,101729.89
2023-02-27T20:46:19.523Z,101737.54
2023-02-27T20:49:23.615Z,101737.50
2023-02-27T20:52:27.606Z,101736.17
2023-02-27T20:55:31.575Z,101734.33
2023-02-27T20:58:36.350Z,101736.94
2023-02-27T21:01:43.398Z,101735.14
2023-02-27T21:04:49.408Z,101739.67
2023-02-27T21:07:53.492Z,101741.46
2023-02-27T21:10:57.454Z,101742.10
2023-02-27T21:14:09.190Z,101746.99
2023-02-27T21:17:13.857Z,101747.13
2023-02-27T21:20:18.001Z,101745.40
2023-02-27T21:23:21.986Z,101750.34
2023-02-27T21:26:29.731Z,101748.17
2023-02-27T21:29:33.807Z,101749.42
2023-02-27T21:32:37.852Z,101748.34
2023-02-27T21:35:46.661Z,101747.76
2023-02-27T21:38:52.521Z,101754.15
2023-02-27T21:41:56.706Z,101758.20
2023-02-27T21:45:00.652Z,101754.98
2023-02-27T21:48:04.599Z,101758.48
2023-02-27T21:51:08.581Z,101760.48
2023-02-27T21:54:13.825Z,101763.45
2023-02-27T21:57:18.075Z,101771.64
2023-02-27T22:00:26.581Z,101774.98
2023-02-27T22:03:34.413Z,101776.52
2023-02-27T22:06:38.405Z,101780.61
2023-02-27T22:09:42.420Z,101779.42
2023-02-27T22:12:46.447Z,101782.18
2023-02-27T22:15:50.572Z,101783.19
2023-02-27T22:18:54.616Z,101782.13
2023-02-27T22:21:58.683Z,101787.30
2023-02-27T22:25:02.701Z,101788.22
2023-02-27T22:28:07.459Z,101784.41
2023-02-27T22:31:12.934Z,101784.67
2023-02-27T22:34:18.655Z,101781.86
2023-02-27T22:37:23.733Z,101783.45
2023-02-27T22:40:29.651Z,101784.70
2023-02-27T22:43:34.881Z,101786.87
2023-02-27T22:46:44.966Z,101783.52
2023-02-27T22:49:52.431Z,101784.64
2023-02-27T22:52:56.389Z,101789.16
2023-02-27T22:56:00.370Z,101785.63
2023-02-27T22:59:06.128Z,101787.91
2023-02-27T23:02:11.988Z,101785.36
2023-02-27T23:05:16.205Z,101786.66
2023-02-27T23:08:20.124Z,101787.48
2023-02-27T23:11:24.237Z,101787.44
2023-02-27T23:14:29.074Z,101787.17
2023-02-27T23:17:33.185Z,101792.77
2023-02-27T23:20:38.359Z,101793.38
2023-02-27T23:23:43.368Z,101796.62
2023-02-27T23:26:51.152Z,101792.92
2023-02-27T23:29:55.311Z,101792.45
2023-02-27T23:32:59.407Z,101796.81
2023-02-27T23:36:04.241Z,101798.82
2023-02-27T23:39:09.254Z,101799.88
2023-02-27T23:42:15.870Z,101799.79
2023-02-27T23:45:25.963Z,101800.44
2023-02-27T23:48:30.041Z,101796.42
2023-02-27T23:51:34.437Z,101795.27
2023-02-27T23:54:38.560Z,101797.78
2023-02-27T23:57:43.080Z,101796.36
