createdAt,value
2023-02-14T00:01:52.068Z,85.56
2023-02-14T00:04:20.656Z,85.55
2023-02-14T00:06:51.090Z,85.47
2023-02-14T00:09:20.282Z,85.56
2023-02-14T00:11:48.970Z,85.25
2023-02-14T00:14:36.768Z,85.13
2023-02-14T00:17:05.174Z,85.34
2023-02-14T00:19:36.060Z,85.41
2023-02-14T00:22:05.003Z,85.40
2023-02-14T00:24:33.637Z,85.22
2023-02-14T00:27:02.469Z,85.33
2023-02-14T00:29:32.152Z,85.38
2023-02-14T00:32:01.142Z,85.17
2023-02-14T00:34:29.905Z,85.34
2023-02-14T00:37:00.578Z,85.26
2023-02-14T00:39:28.993Z,85.28
2023-02-14T00:41:57.258Z,85.11
2023-02-14T00:44:26.485Z,84.98
2023-02-14T00:46:54.934Z,84.92
2023-02-14T00:49:24.989Z,84.91
2023-02-14T00:51:53.864Z,84.92
2023-02-14T00:54:22.924Z,84.90
2023-02-14T00:56:52.933Z,84.92
2023-02-14T00:59:21.547Z,84.91
2023-02-14T01:01:49.993Z,84.83
2023-02-14T01:04:18.480Z,84.84
2023-02-14T01:06:47.925Z,84.76
2023-02-14T01:09:16.748Z,84.67
2023-02-14T01:11:45.677Z,84.66
2023-02-14T01:14:16.504Z,84.66
2023-02-14T01:16:50.711Z,84.76
2023-02-14T01:19:19.160Z,84.44
2023-02-14T01:21:47.395Z,84.40
2023-02-14T01:24:16.176Z,84.53
2023-02-14T01:26:44.883Z,84.51
2023-02-14T01:29:13.257Z,84.50
2023-02-14T01:31:41.702Z,84.17
2023-02-14T01:34:10.104Z,83.89
2023-02-14T01:36:40.944Z,83.86
2023-02-14T01:39:14.625Z,83.81
2023-02-14T01:41:43.547Z,83.78
2023-02-14T01:44:14.895Z,83.73
2023-02-14T01:46:44.149Z,83.64
2023-02-14T01:49:28.291Z,83.70
2023-02-14T01:52:01.452Z,83.54
2023-02-14T01:54:31.673Z,83.59
2023-02-14T01:57:02.519Z,83.38
2023-02-14T01:59:34.249Z,83.33
2023-02-14T02:02:03.603Z,83.33
2023-02-14T02:04:35.063Z,83.13
2023-02-14T02:07:07.775Z,83.08
2023-02-14T02:09:42.623Z,83.28
2023-02-14T02:12:11.088Z,83.30
2023-02-14T02:14:39.560Z,83.14
2023-02-14T02:17:49.429Z,83.14
2023-02-14T02:20:39.007Z,83.17
2023-02-14T02:23:19.620Z,83.20
2023-02-14T02:26:07.841Z,83.02
2023-02-14T02:29:27.403Z,83.17
2023-02-14T02:32:02.190Z,82.84
2023-02-14T02:34:37.859Z,83.12
2023-02-14T02:37:34.542Z,83.02
2023-02-14T02:40:12.526Z,83.04
2023-02-14T02:42:56.355Z,83.14
2023-02-14T02:45:27.071Z,83.04
2023-02-14T02:48:02.096Z,82.92
2023-02-14T02:51:07.645Z,82.90
2023-02-14T02:53:41.864Z,82.96
2023-02-14T02:56:43.853Z,82.85
2023-02-14T02:59:18.577Z,82.97
2023-02-14T03:02:00.359Z,82.99
2023-02-14T03:04:52.879Z,83.10
2023-02-14T03:07:37.622Z,83.06
2023-02-14T03:10:13.188Z,83.03
2023-02-14T03:13:19.473Z,83.07
2023-02-14T03:16:51.068Z,83.08
2023-02-14T03:20:10.611Z,83.07
2023-02-14T03:23:09.946Z,83.02
2023-02-14T03:25:54.913Z,83.27
2023-02-14T03:28:32.751Z,83.09
2023-02-14T03:31:04.841Z,83.27
2023-02-14T03:34:02.743Z,83.64
2023-02-14T03:36:35.485Z,84.09
2023-02-14T03:39:46.665Z,84.27
2023-02-14T03:42:21.665Z,84.65
2023-02-14T03:44:50.478Z,85.06
2023-02-14T03:47:21.128Z,85.36
2023-02-14T03:49:59.415Z,85.79
2023-02-14T03:52:27.886Z,86.16
2023-02-14T03:54:57.442Z,86.33
2023-02-14T03:57:29.190Z,86.61
2023-02-14T03:59:57.355Z,86.74
2023-02-14T04:02:35.334Z,87.05
2023-02-14T04:05:05.687Z,87.25
2023-02-14T04:07:35.129Z,87.26
2023-02-14T04:10:03.541Z,87.59
2023-02-14T04:12:37.922Z,87.62
2023-02-14T04:15:06.993Z,87.66
2023-02-14T04:17:55.356Z,88.07
2023-02-14T04:20:23.723Z,87.93
2023-02-14T04:22:52.025Z,88.31
2023-02-14T04:25:20.721Z,88.31
2023-02-14T04:27:49.259Z,88.41
2023-02-14T04:30:21.766Z,88.32
2023-02-14T04:32:53.605Z,88.26
2023-02-14T04:35:22.047Z,88.51
2023-02-14T04:37:50.450Z,88.45
2023-02-14T04:40:19.307Z,88.60
2023-02-14T04:42:47.886Z,88.54
2023-02-14T04:45:16.223Z,88.48
2023-02-14T04:47:44.813Z,88.37
2023-02-14T04:50:13.997Z,88.46
2023-02-14T04:52:42.835Z,88.64
2023-02-14T04:55:11.079Z,88.68
2023-02-14T04:57:39.487Z,88.41
2023-02-14T05:00:09.537Z,88.59
2023-02-14T05:02:38.937Z,88.38
2023-02-14T05:05:09.903Z,88.61
2023-02-14T05:07:38.651Z,88.87
2023-02-14T05:10:10.992Z,88.60
2023-02-14T05:12:39.567Z,88.67
2023-02-14T05:15:08.034Z,88.62
2023-02-14T05:17:37.488Z,88.68
2023-02-14T05:20:07.360Z,88.82
2023-02-14T05:22:35.765Z,88.88
2023-02-14T05:25:05.336Z,88.69
2023-02-14T05:27:33.745Z,88.80
2023-02-14T05:30:02.238Z,89.05
2023-02-14T05:32:32.819Z,88.98
2023-02-14T05:35:01.396Z,89.34
2023-02-14T05:37:31.522Z,89.07
2023-02-14T05:39:59.818Z,89.18
2023-02-14T05:42:27.991Z,89.00
2023-02-14T05:45:00.696Z,88.94
2023-02-14T05:47:29.779Z,88.89
2023-02-14T05:49:58.011Z,88.78
2023-02-14T05:52:26.458Z,88.93
2023-02-14T05:54:54.787Z,88.84
2023-02-14T05:57:23.620Z,88.68
2023-02-14T05:59:52.089Z,88.47
2023-02-14T06:02:20.390Z,88.48
2023-02-14T06:04:48.745Z,88.43
2023-02-14T06:07:17.338Z,88.45
2023-02-14T06:09:45.593Z,88.34
2023-02-14T06:12:13.780Z,88.21
2023-02-14T06:14:43.102Z,87.98
2023-02-14T06:17:11.800Z,87.95
2023-02-14T06:19:43.463Z,87.89
2023-02-14T06:22:11.982Z,87.70
2023-02-14T06:24:40.292Z,87.68
2023-02-14T06:27:08.780Z,87.58
2023-02-14T06:29:37.040Z,87.40
2023-02-14T06:32:07.231Z,87.48
2023-02-14T06:34:36.595Z,87.48
2023-02-14T06:37:04.763Z,87.07
2023-02-14T06:39:33.117Z,86.60
2023-02-14T06:42:01.775Z,86.72
2023-02-14T06:44:29.989Z,86.50
2023-02-14T06:47:00.448Z,86.48
2023-02-14T06:49:28.970Z,86.19
2023-02-14T06:51:57.206Z,85.99
2023-02-14T06:54:25.677Z,85.90
2023-02-14T06:56:53.862Z,85.58
2023-02-14T06:59:22.224Z,85.20
2023-02-14T07:01:52.468Z,84.63
2023-02-14T07:04:20.802Z,84.40
2023-02-14T07:06:49.156Z,84.07
2023-02-14T07:09:18.492Z,83.72
2023-02-14T07:11:47.225Z,83.27
2023-02-14T07:14:22.384Z,83.00
2023-02-14T07:16:52.074Z,82.29
2023-02-14T07:19:20.321Z,81.51
2023-02-14T07:21:49.180Z,81.12
2023-02-14T07:24:17.924Z,80.22
2023-02-14T07:26:46.636Z,80.00
2023-02-14T07:29:16.502Z,79.60
2023-02-14T07:31:44.875Z,79.08
2023-02-14T07:34:13.811Z,78.39
2023-02-14T07:36:44.679Z,77.58
2023-02-14T07:39:13.527Z,76.46
2023-02-14T07:41:43.354Z,75.86
2023-02-14T07:44:14.942Z,75.64
2023-02-14T07:46:43.345Z,75.40
2023-02-14T07:49:12.068Z,74.57
2023-02-14T07:51:40.734Z,74.09
2023-02-14T07:54:11.952Z,73.14
2023-02-14T07:56:40.346Z,72.61
2023-02-14T07:59:10.470Z,71.77
2023-02-14T08:01:40.256Z,71.42
2023-02-14T08:04:10.726Z,70.64
2023-02-14T08:06:43.213Z,70.20
2023-02-14T08:09:12.058Z,69.74
2023-02-14T08:12:00.850Z,69.62
2023-02-14T08:14:30.446Z,69.43
2023-02-14T08:16:59.886Z,69.39
2023-02-14T08:19:30.215Z,69.21
2023-02-14T08:21:58.620Z,68.78
2023-02-14T08:24:27.014Z,68.62
2023-02-14T08:26:55.401Z,68.40
2023-02-14T08:29:23.618Z,68.43
2023-02-14T08:31:53.096Z,68.25
2023-02-14T08:34:21.532Z,68.39
2023-02-14T08:36:52.141Z,67.99
2023-02-14T08:39:24.246Z,68.24
2023-02-14T08:41:52.410Z,68.06
2023-02-14T08:44:21.883Z,68.28
2023-02-14T08:46:51.244Z,68.52
2023-02-14T08:49:19.745Z,69.20
2023-02-14T08:51:48.014Z,68.89
2023-02-14T08:54:16.481Z,68.81
2023-02-14T08:56:44.767Z,68.19
2023-02-14T08:59:13.215Z,68.30
2023-02-14T09:01:43.050Z,68.61
2023-02-14T09:04:11.861Z,68.90
2023-02-14T09:06:40.219Z,68.69
2023-02-14T09:09:08.522Z,69.08
2023-02-14T09:11:36.761Z,68.74
2023-02-14T09:14:05.487Z,69.14
2023-02-14T09:16:34.197Z,69.01
2023-02-14T09:19:02.578Z,69.09
2023-02-14T09:21:30.994Z,69.20
2023-02-14T09:24:19.209Z,69.35
2023-02-14T09:26:49.194Z,69.29
2023-02-14T09:29:20.121Z,68.95
2023-02-14T09:31:58.238Z,68.29
2023-02-14T09:34:27.693Z,68.20
2023-02-14T09:36:56.075Z,68.25
2023-02-14T09:39:26.065Z,68.69
2023-02-14T09:42:08.608Z,68.78
2023-02-14T09:44:51.808Z,68.68
2023-02-14T09:47:37.241Z,68.60
2023-02-14T09:50:07.137Z,68.65
2023-02-14T09:52:35.812Z,68.52
2023-02-14T09:55:04.440Z,68.22
2023-02-14T09:57:39.624Z,67.77
2023-02-14T10:00:20.495Z,68.08
2023-02-14T10:02:56.809Z,68.03
2023-02-14T10:05:35.166Z,68.20
2023-02-14T10:08:12.656Z,68.33
2023-02-14T10:10:43.378Z,68.22
2023-02-14T10:13:22.878Z,67.79
2023-02-14T10:16:03.410Z,67.69
2023-02-14T10:18:42.935Z,67.69
2023-02-14T10:21:15.725Z,67.45
2023-02-14T10:23:49.914Z,67.20
2023-02-14T10:26:25.413Z,67.44
2023-02-14T10:28:54.450Z,67.01
2023-02-14T10:31:26.028Z,66.42
2023-02-14T10:33:57.877Z,65.74
2023-02-14T10:36:41.805Z,65.46
2023-02-14T10:39:20.038Z,65.04
2023-02-14T10:41:53.456Z,64.31
2023-02-14T10:44:30.809Z,64.20
2023-02-14T10:47:20.355Z,63.92
2023-02-14T10:50:11.486Z,63.39
2023-02-14T10:53:05.260Z,63.19
2023-02-14T10:55:44.635Z,62.95
2023-02-14T10:58:16.613Z,62.14
2023-02-14T11:01:01.081Z,61.68
2023-02-14T11:03:30.507Z,61.63
2023-02-14T11:05:59.147Z,61.55
2023-02-14T11:08:37.410Z,61.59
2023-02-14T11:11:15.275Z,60.06
2023-02-14T11:13:44.464Z,60.48
2023-02-14T11:16:32.654Z,60.35
2023-02-14T11:19:20.832Z,59.78
2023-02-14T11:21:51.076Z,59.66
2023-02-14T11:24:26.553Z,59.42
2023-02-14T11:27:00.647Z,58.94
2023-02-14T11:29:53.165Z,58.21
2023-02-14T11:32:31.216Z,57.92
2023-02-14T11:35:00.763Z,57.48
2023-02-14T11:37:37.168Z,57.37
2023-02-14T11:40:06.407Z,56.77
2023-02-14T11:42:43.708Z,56.48
2023-02-14T11:45:33.386Z,56.60
2023-02-14T11:48:22.334Z,56.73
2023-02-14T11:51:16.889Z,55.88
2023-02-14T11:53:46.077Z,55.54
2023-02-14T11:56:15.508Z,55.44
2023-02-14T11:58:58.298Z,54.98
2023-02-14T12:01:32.182Z,54.70
2023-02-14T12:04:03.577Z,54.97
2023-02-14T12:06:33.889Z,55.26
2023-02-14T12:09:24.977Z,55.65
2023-02-14T12:11:57.765Z,55.97
2023-02-14T12:14:29.548Z,56.16
2023-02-14T12:17:34.415Z,55.80
2023-02-14T12:20:06.191Z,55.89
2023-02-14T12:23:03.926Z,56.29
2023-02-14T12:25:50.200Z,56.57
2023-02-14T12:28:46.209Z,56.42
2023-02-14T12:31:15.525Z,56.73
2023-02-14T12:33:46.369Z,56.76
2023-02-14T12:36:33.589Z,57.21
2023-02-14T12:39:43.317Z,57.79
2023-02-14T12:42:32.834Z,57.65
2023-02-14T12:45:01.033Z,57.80
2023-02-14T12:47:55.729Z,57.79
2023-02-14T12:50:33.858Z,57.44
2023-02-14T12:53:20.860Z,57.56
2023-02-14T12:56:00.543Z,57.74
2023-02-14T12:58:47.543Z,57.79
2023-02-14T13:01:39.030Z,58.06
2023-02-14T13:04:49.565Z,58.00
2023-02-14T13:07:39.184Z,57.24
2023-02-14T13:10:42.964Z,57.18
2023-02-14T13:13:26.224Z,56.50
2023-02-14T13:16:07.619Z,56.37
2023-02-14T13:18:44.635Z,56.35
2023-02-14T13:21:15.357Z,56.42
2023-02-14T13:23:46.569Z,56.33
2023-02-14T13:26:18.022Z,56.51
2023-02-14T13:28:57.098Z,56.52
2023-02-14T13:31:25.855Z,56.88
2023-02-14T13:34:07.062Z,56.49
2023-02-14T13:36:36.058Z,56.63
2023-02-14T13:39:04.972Z,56.71
2023-02-14T13:41:34.498Z,56.28
2023-02-14T13:44:05.579Z,56.22
2023-02-14T13:46:34.175Z,56.18
2023-02-14T13:49:25.773Z,55.85
2023-02-14T13:51:57.498Z,56.19
2023-02-14T13:54:48.732Z,55.86
2023-02-14T13:57:42.016Z,55.64
2023-02-14T14:00:22.678Z,55.84
2023-02-14T14:02:51.745Z,55.69
2023-02-14T14:05:40.623Z,55.68
2023-02-14T14:08:21.324Z,55.81
2023-02-14T14:10:54.400Z,55.45
2023-02-14T14:13:42.120Z,55.48
2023-02-14T14:16:28.598Z,55.89
2023-02-14T14:19:00.254Z,55.92
2023-02-14T14:21:39.168Z,55.84
2023-02-14T14:24:26.026Z,56.25
2023-02-14T14:27:20.964Z,56.37
2023-02-14T14:29:51.864Z,56.64
2023-02-14T14:32:27.157Z,56.69
2023-02-14T14:35:08.415Z,56.27
2023-02-14T14:37:45.338Z,56.71
2023-02-14T14:40:24.614Z,56.74
2023-02-14T14:42:53.310Z,56.83
2023-02-14T14:45:26.481Z,56.76
2023-02-14T14:47:58.042Z,56.40
2023-02-14T14:50:31.332Z,56.31
2023-02-14T14:53:05.747Z,55.94
2023-02-14T14:55:36.575Z,55.42
2023-02-14T14:58:06.884Z,55.11
2023-02-14T15:00:38.514Z,55.25
2023-02-14T15:03:14.913Z,55.28
2023-02-14T15:05:45.376Z,55.41
2023-02-14T15:08:31.075Z,54.77
2023-02-14T15:11:08.346Z,54.96
2023-02-14T15:13:54.903Z,54.85
2023-02-14T15:16:33.162Z,54.63
2023-02-14T15:19:11.767Z,54.66
2023-02-14T15:21:44.714Z,55.01
2023-02-14T15:24:18.358Z,55.09
2023-02-14T15:26:47.963Z,55.30
2023-02-14T15:29:35.436Z,55.39
2023-02-14T15:32:04.555Z,55.71
2023-02-14T15:34:36.806Z,55.85
2023-02-14T15:37:07.209Z,55.92
2023-02-14T15:39:37.772Z,56.17
2023-02-14T15:42:06.514Z,56.12
2023-02-14T15:44:34.917Z,56.48
2023-02-14T15:47:03.998Z,56.62
2023-02-14T15:49:35.007Z,57.01
2023-02-14T15:52:04.973Z,56.85
2023-02-14T15:54:35.903Z,57.20
2023-02-14T15:57:05.425Z,57.21
2023-02-14T15:59:34.869Z,57.26
2023-02-14T16:02:29.216Z,57.43
2023-02-14T16:05:18.763Z,57.57
2023-02-14T16:08:06.456Z,57.80
2023-02-14T16:10:38.118Z,57.99
2023-02-14T16:13:19.736Z,58.25
2023-02-14T16:16:01.300Z,58.46
2023-02-14T16:18:33.686Z,58.65
2023-02-14T16:21:20.533Z,59.06
2023-02-14T16:24:10.797Z,59.31
2023-02-14T16:26:41.206Z,59.37
2023-02-14T16:29:11.767Z,59.65
2023-02-14T16:32:06.212Z,59.88
2023-02-14T16:34:33.532Z,59.99
2023-02-14T16:37:10.160Z,60.40
2023-02-14T16:39:40.333Z,60.46
2023-02-14T16:42:13.603Z,60.88
2023-02-14T16:44:41.778Z,61.11
2023-02-14T16:47:14.113Z,61.13
2023-02-14T16:49:42.399Z,61.24
2023-02-14T16:52:16.340Z,61.31
2023-02-14T16:54:44.849Z,61.45
2023-02-14T16:57:27.912Z,61.66
2023-02-14T16:59:57.092Z,61.57
2023-02-14T17:02:28.778Z,61.61
2023-02-14T17:04:57.272Z,61.74
2023-02-14T17:07:25.788Z,61.95
2023-02-14T17:09:58.149Z,61.88
2023-02-14T17:12:28.969Z,61.98
2023-02-14T17:15:00.156Z,62.14
2023-02-14T17:17:29.538Z,62.34
2023-02-14T17:19:58.282Z,62.20
2023-02-14T17:22:27.237Z,62.53
2023-02-14T17:24:57.176Z,62.50
2023-02-14T17:27:26.310Z,62.63
2023-02-14T17:29:55.081Z,62.70
2023-02-14T17:32:49.669Z,62.94
2023-02-14T17:35:18.132Z,62.86
2023-02-14T17:37:46.991Z,63.07
2023-02-14T17:40:15.894Z,63.15
2023-02-14T17:42:46.085Z,63.33
2023-02-14T17:45:15.443Z,63.54
2023-02-14T17:47:45.361Z,63.77
2023-02-14T17:50:14.722Z,64.02
2023-02-14T17:52:44.194Z,64.33
2023-02-14T17:55:13.176Z,64.49
2023-02-14T17:57:42.250Z,64.82
2023-02-14T18:00:16.543Z,65.01
2023-02-14T18:02:45.041Z,65.36
2023-02-14T18:05:13.299Z,65.46
2023-02-14T18:07:43.268Z,65.62
2023-02-14T18:10:12.706Z,66.00
2023-02-14T18:12:41.266Z,66.00
2023-02-14T18:15:11.127Z,66.12
2023-02-14T18:17:39.495Z,66.20
2023-02-14T18:20:09.350Z,66.37
2023-02-14T18:22:37.914Z,66.43
2023-02-14T18:25:07.761Z,66.49
2023-02-14T18:27:36.029Z,66.46
2023-02-14T18:30:06.655Z,66.42
2023-02-14T18:32:35.961Z,66.53
2023-02-14T18:35:04.193Z,66.45
2023-02-14T18:37:33.128Z,66.38
2023-02-14T18:40:01.437Z,66.38
2023-02-14T18:42:30.081Z,66.30
2023-02-14T18:44:58.274Z,66.43
2023-02-14T18:47:27.086Z,66.53
2023-02-14T18:49:58.084Z,66.33
2023-02-14T18:52:26.346Z,66.38
2023-02-14T18:54:56.752Z,66.13
2023-02-14T18:57:25.115Z,66.23
2023-02-14T18:59:53.893Z,66.29
2023-02-14T19:02:22.148Z,66.27
2023-02-14T19:04:50.641Z,66.20
2023-02-14T19:07:18.980Z,66.13
2023-02-14T19:09:47.939Z,66.14
2023-02-14T19:12:16.729Z,66.03
2023-02-14T19:14:46.386Z,66.06
2023-02-14T19:17:17.394Z,66.03
2023-02-14T19:19:46.529Z,66.15
2023-02-14T19:22:14.733Z,66.14
2023-02-14T19:24:45.131Z,65.96
2023-02-14T19:27:14.182Z,65.93
2023-02-14T19:29:43.124Z,65.95
2023-02-14T19:32:11.920Z,65.94
2023-02-14T19:34:40.987Z,65.82
2023-02-14T19:37:09.298Z,65.92
2023-02-14T19:39:38.352Z,65.92
2023-02-14T19:42:07.971Z,65.77
2023-02-14T19:44:37.648Z,65.84
2023-02-14T19:47:19.261Z,65.79
2023-02-14T19:49:54.119Z,65.71
2023-02-14T19:52:26.774Z,65.67
2023-02-14T19:54:58.048Z,65.61
2023-02-14T19:57:26.657Z,65.64
2023-02-14T19:59:57.017Z,65.49
2023-02-14T20:02:25.727Z,65.36
2023-02-14T20:04:58.976Z,65.22
2023-02-14T20:07:28.119Z,65.02
2023-02-14T20:09:56.283Z,65.00
2023-02-14T20:12:24.713Z,65.01
2023-02-14T20:14:54.671Z,64.77
2023-02-14T20:17:22.935Z,64.69
2023-02-14T20:19:52.869Z,64.61
2023-02-14T20:22:24.662Z,64.43
2023-02-14T20:24:53.137Z,64.47
2023-02-14T20:27:23.115Z,64.30
2023-02-14T20:29:52.158Z,64.18
2023-02-14T20:32:20.716Z,64.10
2023-02-14T20:34:50.612Z,63.86
2023-02-14T20:37:18.985Z,63.82
2023-02-14T20:39:47.781Z,63.57
2023-02-14T20:42:16.168Z,63.45
2023-02-14T20:44:45.512Z,63.40
2023-02-14T20:47:14.288Z,63.45
2023-02-14T20:49:44.868Z,63.26
2023-02-14T20:52:13.220Z,63.27
2023-02-14T20:54:41.833Z,63.10
2023-02-14T20:57:10.083Z,63.00
2023-02-14T20:59:44.405Z,62.91
2023-02-14T21:02:12.894Z,62.76
2023-02-14T21:04:41.616Z,62.91
2023-02-14T21:07:10.572Z,62.83
2023-02-14T21:09:39.916Z,62.90
2023-02-14T21:12:08.945Z,62.96
2023-02-14T21:14:37.615Z,63.13
2023-02-14T21:17:06.193Z,63.11
2023-02-14T21:19:34.805Z,63.13
2023-02-14T21:22:06.802Z,63.26
2023-02-14T21:24:35.681Z,63.35
2023-02-14T21:27:11.490Z,63.42
2023-02-14T21:29:40.089Z,63.46
2023-02-14T21:32:09.562Z,63.40
2023-02-14T21:34:38.089Z,63.24
2023-02-14T21:37:06.573Z,63.17
2023-02-14T21:39:38.148Z,62.91
2023-02-14T21:42:07.818Z,62.89
2023-02-14T21:44:55.580Z,62.62
2023-02-14T21:47:24.258Z,62.54
2023-02-14T21:50:11.478Z,62.44
2023-02-14T21:52:39.930Z,62.36
2023-02-14T21:55:08.810Z,62.31
2023-02-14T21:57:37.430Z,62.24
2023-02-14T22:00:06.833Z,62.11
2023-02-14T22:02:39.953Z,61.87
2023-02-14T22:05:08.566Z,61.58
2023-02-14T22:07:37.096Z,61.41
2023-02-14T22:10:06.491Z,61.24
2023-02-14T22:12:35.466Z,61.16
2023-02-14T22:15:04.449Z,61.20
2023-02-14T22:17:33.148Z,61.33
2023-02-14T22:20:01.473Z,61.28
2023-02-14T22:22:29.932Z,61.45
2023-02-14T22:24:58.162Z,61.56
2023-02-14T22:27:26.420Z,61.77
2023-02-14T22:29:55.796Z,61.63
2023-02-14T22:32:24.099Z,61.78
2023-02-14T22:34:52.386Z,61.68
2023-02-14T22:37:20.684Z,61.72
2023-02-14T22:39:49.860Z,61.80
2023-02-14T22:42:18.062Z,61.82
2023-02-14T22:44:47.612Z,61.72
2023-02-14T22:47:15.894Z,61.73
2023-02-14T22:49:44.526Z,61.58
2023-02-14T22:52:13.166Z,61.35
2023-02-14T22:54:41.907Z,61.43
2023-02-14T22:57:10.526Z,61.29
2023-02-14T22:59:40.250Z,61.18
2023-02-14T23:02:10.173Z,61.02
2023-02-14T23:04:39.284Z,61.07
2023-02-14T23:07:11.269Z,60.91
2023-02-14T23:09:39.635Z,60.96
2023-02-14T23:12:31.650Z,60.89
2023-02-14T23:15:19.735Z,60.86
2023-02-14T23:18:06.871Z,60.62
2023-02-14T23:20:54.714Z,60.57
2023-02-14T23:23:22.927Z,60.66
2023-02-14T23:25:51.337Z,60.56
2023-02-14T23:28:20.692Z,60.46
2023-02-14T23:30:49.605Z,60.57
2023-02-14T23:33:18.142Z,60.50
2023-02-14T23:35:47.033Z,60.56
2023-02-14T23:38:15.468Z,60.46
2023-02-14T23:41:02.515Z,60.37
2023-02-14T23:43:31.564Z,60.48
2023-02-14T23:46:01.077Z,60.60
2023-02-14T23:48:30.053Z,60.71
2023-02-14T23:51:01.464Z,60.87
2023-02-14T23:53:29.991Z,61.07
2023-02-14T23:56:02.831Z,61.12
2023-02-14T23:58:31.847Z,60.98
