createdAt,value
2023-02-02T00:01:34.918Z,4.20
2023-02-02T00:04:03.200Z,4.20
2023-02-02T00:06:33.724Z,4.20
2023-02-02T00:09:03.470Z,4.10
2023-02-02T00:11:31.524Z,4.20
2023-02-02T00:14:00.885Z,4.20
2023-02-02T00:16:43.361Z,4.20
2023-02-02T00:19:13.380Z,4.20
2023-02-02T00:21:43.301Z,4.20
2023-02-02T00:24:13.267Z,4.20
2023-02-02T00:26:42.949Z,4.20
2023-02-02T00:29:16.590Z,4.20
2023-02-02T00:31:44.742Z,4.20
2023-02-02T00:34:13.747Z,4.30
2023-02-02T00:36:43.838Z,4.30
2023-02-02T00:39:14.058Z,4.30
2023-02-02T00:41:42.041Z,4.30
2023-02-02T00:44:27.565Z,4.40
2023-02-02T00:46:55.679Z,4.40
2023-02-02T00:49:23.670Z,4.40
2023-02-02T00:51:53.007Z,4.40
2023-02-02T00:54:21.040Z,4.40
2023-02-02T00:56:49.278Z,4.40
2023-02-02T00:59:17.241Z,4.40
2023-02-02T01:01:45.312Z,4.40
2023-02-02T01:04:13.314Z,4.50
2023-02-02T01:06:42.136Z,4.40
2023-02-02T01:09:11.716Z,4.50
2023-02-02T01:11:39.674Z,4.40
2023-02-02T01:14:07.679Z,4.40
2023-02-02T01:16:35.715Z,4.50
2023-02-02T01:19:03.966Z,4.50
2023-02-02T01:21:32.469Z,4.50
2023-02-02T01:24:00.463Z,4.50
2023-02-02T01:26:29.855Z,4.50
2023-02-02T01:28:57.898Z,4.50
2023-02-02T01:31:25.955Z,4.50
2023-02-02T01:33:54.372Z,4.50
2023-02-02T01:36:24.665Z,4.60
2023-02-02T01:38:53.458Z,4.60
2023-02-02T01:41:23.331Z,4.60
2023-02-02T01:43:58.845Z,4.60
2023-02-02T01:46:29.064Z,4.70
2023-02-02T01:49:02.506Z,4.70
2023-02-02T01:51:36.257Z,4.70
2023-02-02T01:54:06.444Z,4.70
2023-02-02T01:56:38.651Z,4.70
2023-02-02T01:59:08.961Z,4.70
2023-02-02T02:01:37.211Z,4.70
2023-02-02T02:04:05.805Z,4.80
2023-02-02T02:06:34.991Z,4.80
2023-02-02T02:09:05.215Z,4.80
2023-02-02T02:11:34.691Z,4.80
2023-02-02T02:14:37.772Z,4.90
2023-02-02T02:17:31.337Z,4.90
2023-02-02T02:20:50.795Z,4.90
2023-02-02T02:24:09.808Z,5.00
2023-02-02T02:26:57.245Z,5.00
2023-02-02T02:30:04.306Z,5.00
2023-02-02T02:32:41.591Z,5.00
2023-02-02T02:35:18.200Z,5.10
2023-02-02T02:37:51.251Z,5.10
2023-02-02T02:40:26.515Z,5.10
2023-02-02T02:42:58.773Z,5.10
2023-02-02T02:45:28.900Z,5.20
2023-02-02T02:47:58.934Z,5.20
2023-02-02T02:50:29.956Z,5.20
2023-02-02T02:53:03.649Z,5.30
2023-02-02T02:55:45.332Z,5.30
2023-02-02T02:58:19.562Z,5.30
2023-02-02T03:01:01.180Z,5.30
2023-02-02T03:03:53.891Z,5.40
2023-02-02T03:06:29.544Z,5.40
2023-02-02T03:09:02.496Z,5.40
2023-02-02T03:11:30.742Z,5.30
2023-02-02T03:13:59.191Z,5.40
2023-02-02T03:16:27.445Z,5.40
2023-02-02T03:18:57.912Z,5.40
2023-02-02T03:21:26.049Z,5.40
2023-02-02T03:23:54.092Z,5.40
2023-02-02T03:26:22.238Z,5.40
2023-02-02T03:28:51.329Z,5.40
2023-02-02T03:31:20.235Z,5.40
2023-02-02T03:33:48.364Z,5.40
2023-02-02T03:36:17.829Z,5.40
2023-02-02T03:38:45.899Z,5.40
2023-02-02T03:41:13.951Z,5.40
2023-02-02T03:43:42.106Z,5.40
2023-02-02T03:46:10.250Z,5.40
2023-02-02T03:48:39.928Z,5.40
2023-02-02T03:51:09.436Z,5.40
2023-02-02T03:53:38.920Z,5.50
2023-02-02T03:56:07.820Z,5.50
2023-02-02T03:58:35.868Z,5.50
2023-02-02T04:01:04.825Z,5.50
2023-02-02T04:03:33.083Z,5.50
2023-02-02T04:06:01.180Z,5.40
2023-02-02T04:08:30.175Z,5.40
2023-02-02T04:10:59.635Z,5.40
2023-02-02T04:13:27.671Z,5.40
2023-02-02T04:16:00.116Z,5.40
2023-02-02T04:18:28.927Z,5.40
2023-02-02T04:21:00.241Z,5.40
2023-02-02T04:23:29.652Z,5.40
2023-02-02T04:26:00.014Z,5.30
2023-02-02T04:28:28.502Z,5.30
2023-02-02T04:30:57.500Z,5.30
2023-02-02T04:33:27.330Z,5.30
2023-02-02T04:35:55.692Z,5.30
2023-02-02T04:38:23.718Z,5.20
2023-02-02T04:40:51.675Z,5.20
2023-02-02T04:43:20.987Z,5.20
2023-02-02T04:45:50.199Z,5.20
2023-02-02T04:48:18.191Z,5.20
2023-02-02T04:50:46.136Z,5.30
2023-02-02T04:53:14.097Z,5.30
2023-02-02T04:55:42.104Z,5.30
2023-02-02T04:58:10.256Z,5.40
2023-02-02T05:00:39.593Z,5.40
2023-02-02T05:03:07.611Z,5.40
2023-02-02T05:05:35.622Z,5.40
2023-02-02T05:08:03.574Z,5.50
2023-02-02T05:10:32.028Z,5.50
2023-02-02T05:12:59.995Z,5.50
2023-02-02T05:15:27.987Z,5.40
2023-02-02T05:17:57.373Z,5.40
2023-02-02T05:20:25.431Z,5.40
2023-02-02T05:22:53.490Z,5.40
2023-02-02T05:25:21.484Z,5.30
2023-02-02T05:27:49.470Z,5.30
2023-02-02T05:30:18.625Z,5.30
2023-02-02T05:32:46.682Z,5.30
2023-02-02T05:35:16.139Z,5.20
2023-02-02T05:37:44.486Z,5.20
2023-02-02T05:40:13.090Z,5.20
2023-02-02T05:42:41.058Z,5.10
2023-02-02T05:45:09.919Z,5.10
2023-02-02T05:47:38.076Z,5.10
2023-02-02T05:50:06.584Z,5.00
2023-02-02T05:52:38.416Z,5.00
2023-02-02T05:55:07.279Z,4.90
2023-02-02T05:57:35.315Z,4.90
2023-02-02T06:00:04.198Z,4.90
2023-02-02T06:02:32.253Z,4.90
2023-02-02T06:05:00.341Z,4.90
2023-02-02T06:07:28.447Z,4.90
2023-02-02T06:09:58.266Z,4.90
2023-02-02T06:12:26.361Z,4.90
2023-02-02T06:14:54.397Z,4.90
2023-02-02T06:17:22.401Z,4.90
2023-02-02T06:19:50.402Z,4.90
2023-02-02T06:22:18.436Z,4.90
2023-02-02T06:24:46.484Z,5.00
2023-02-02T06:27:15.948Z,5.00
2023-02-02T06:29:43.979Z,5.00
2023-02-02T06:32:12.116Z,5.00
2023-02-02T06:34:40.201Z,5.00
2023-02-02T06:37:08.672Z,5.10
2023-02-02T06:39:36.768Z,5.00
2023-02-02T06:42:19.370Z,5.00
2023-02-02T06:44:50.431Z,5.00
2023-02-02T06:47:18.485Z,5.00
2023-02-02T06:49:46.572Z,5.00
2023-02-02T06:52:14.617Z,5.00
2023-02-02T06:54:42.661Z,4.90
2023-02-02T06:57:10.709Z,4.90
2023-02-02T06:59:40.993Z,4.90
2023-02-02T07:02:13.274Z,5.00
2023-02-02T07:04:41.343Z,4.90
2023-02-02T07:07:09.432Z,4.90
2023-02-02T07:09:37.646Z,5.00
2023-02-02T07:12:05.935Z,5.00
2023-02-02T07:14:33.990Z,5.00
2023-02-02T07:17:02.009Z,5.00
2023-02-02T07:19:31.400Z,5.00
2023-02-02T07:21:59.565Z,5.00
2023-02-02T07:24:28.900Z,5.00
2023-02-02T07:26:58.163Z,5.00
2023-02-02T07:29:26.360Z,5.00
2023-02-02T07:31:54.429Z,4.90
2023-02-02T07:34:22.895Z,4.90
2023-02-02T07:36:52.287Z,4.90
2023-02-02T07:39:20.365Z,4.90
2023-02-02T07:41:48.769Z,4.90
2023-02-02T07:44:17.702Z,4.90
2023-02-02T07:46:48.658Z,4.90
2023-02-02T07:49:18.376Z,4.90
2023-02-02T07:51:49.315Z,5.00
2023-02-02T07:54:18.767Z,5.00
2023-02-02T07:56:46.835Z,5.10
2023-02-02T07:59:14.878Z,5.20
2023-02-02T08:01:43.038Z,5.20
2023-02-02T08:04:11.227Z,5.20
2023-02-02T08:06:41.146Z,5.20
2023-02-02T08:09:10.399Z,5.20
2023-02-02T08:11:40.196Z,5.20
2023-02-02T08:14:08.944Z,5.20
2023-02-02T08:16:37.116Z,5.30
2023-02-02T08:19:05.454Z,5.30
2023-02-02T08:21:34.899Z,5.40
2023-02-02T08:24:04.593Z,5.40
2023-02-02T08:26:33.193Z,5.40
2023-02-02T08:29:04.815Z,5.50
2023-02-02T08:31:35.038Z,5.50
2023-02-02T08:34:04.148Z,5.50
2023-02-02T08:36:35.369Z,5.50
2023-02-02T08:39:05.137Z,5.50
2023-02-02T08:41:33.588Z,5.50
2023-02-02T08:44:05.812Z,5.50
2023-02-02T08:46:33.884Z,5.40
2023-02-02T08:49:02.050Z,5.50
2023-02-02T08:51:30.064Z,5.60
2023-02-02T08:53:58.109Z,5.60
2023-02-02T08:56:26.175Z,5.70
2023-02-02T08:58:56.343Z,5.70
2023-02-02T09:01:27.455Z,5.60
2023-02-02T09:03:56.792Z,5.50
2023-02-02T09:06:29.414Z,5.50
2023-02-02T09:08:57.599Z,5.50
2023-02-02T09:11:25.746Z,5.50
2023-02-02T09:13:56.361Z,5.50
2023-02-02T09:16:27.485Z,5.50
2023-02-02T09:18:55.736Z,5.60
2023-02-02T09:21:24.252Z,5.70
2023-02-02T09:23:54.385Z,5.80
2023-02-02T09:26:24.909Z,5.90
2023-02-02T09:28:55.145Z,6.00
2023-02-02T09:31:25.457Z,6.10
2023-02-02T09:33:53.551Z,6.10
2023-02-02T09:36:23.519Z,6.10
2023-02-02T09:38:52.248Z,6.10
2023-02-02T09:41:52.320Z,6.00
2023-02-02T09:44:34.072Z,5.90
2023-02-02T09:47:16.572Z,5.80
2023-02-02T09:49:54.560Z,5.70
2023-02-02T09:52:26.936Z,5.60
2023-02-02T09:55:01.764Z,5.50
2023-02-02T09:57:38.162Z,5.50
2023-02-02T10:00:11.821Z,5.50
2023-02-02T10:02:46.792Z,5.60
2023-02-02T10:05:19.566Z,5.70
2023-02-02T10:07:52.660Z,5.80
2023-02-02T10:10:26.206Z,5.80
2023-02-02T10:12:58.635Z,5.90
2023-02-02T10:15:35.241Z,6.00
2023-02-02T10:18:12.061Z,6.10
2023-02-02T10:20:45.141Z,6.20
2023-02-02T10:23:22.729Z,6.30
2023-02-02T10:25:58.321Z,6.40
2023-02-02T10:28:42.524Z,6.40
2023-02-02T10:31:20.436Z,6.50
2023-02-02T10:34:03.453Z,6.70
2023-02-02T10:36:41.422Z,6.80
2023-02-02T10:39:17.693Z,6.90
2023-02-02T10:41:55.325Z,7.00
2023-02-02T10:44:32.923Z,7.00
2023-02-02T10:47:04.844Z,6.90
2023-02-02T10:49:36.069Z,6.80
2023-02-02T10:52:16.280Z,6.80
2023-02-02T10:54:57.560Z,6.80
2023-02-02T10:57:44.743Z,6.80
2023-02-02T11:00:22.986Z,6.80
2023-02-02T11:02:52.669Z,6.90
2023-02-02T11:05:42.174Z,6.80
2023-02-02T11:08:15.988Z,6.80
2023-02-02T11:10:45.723Z,6.70
2023-02-02T11:13:20.430Z,6.70
2023-02-02T11:15:48.477Z,6.80
2023-02-02T11:18:29.514Z,6.80
2023-02-02T11:20:59.052Z,6.80
2023-02-02T11:23:29.387Z,6.80
2023-02-02T11:26:02.244Z,6.80
2023-02-02T11:28:35.181Z,6.80
2023-02-02T11:31:03.685Z,6.80
2023-02-02T11:33:34.149Z,6.80
2023-02-02T11:36:05.540Z,6.80
2023-02-02T11:38:34.386Z,6.70
2023-02-02T11:41:05.056Z,6.70
2023-02-02T11:43:40.969Z,6.70
2023-02-02T11:46:19.915Z,6.80
2023-02-02T11:48:51.500Z,6.80
2023-02-02T11:51:25.662Z,6.80
2023-02-02T11:54:04.043Z,6.90
2023-02-02T11:56:32.625Z,7.00
2023-02-02T11:59:03.867Z,7.20
2023-02-02T12:01:33.942Z,7.30
2023-02-02T12:04:04.530Z,7.40
2023-02-02T12:06:38.234Z,7.30
2023-02-02T12:09:13.686Z,7.30
2023-02-02T12:11:50.796Z,7.20
2023-02-02T12:14:35.573Z,7.10
2023-02-02T12:17:17.700Z,7.00
2023-02-02T12:20:15.130Z,6.90
2023-02-02T12:22:59.620Z,7.00
2023-02-02T12:26:00.261Z,7.10
2023-02-02T12:28:41.425Z,7.30
2023-02-02T12:31:16.404Z,7.30
2023-02-02T12:33:52.281Z,7.40
2023-02-02T12:36:41.068Z,7.40
2023-02-02T12:39:24.695Z,7.30
2023-02-02T12:42:18.008Z,7.30
2023-02-02T12:44:59.752Z,7.20
2023-02-02T12:47:33.720Z,7.10
2023-02-02T12:50:15.963Z,7.10
2023-02-02T12:53:04.636Z,7.10
2023-02-02T12:55:42.316Z,7.10
2023-02-02T12:58:20.628Z,7.10
2023-02-02T13:01:03.261Z,7.10
2023-02-02T13:03:45.012Z,7.20
2023-02-02T13:06:34.443Z,7.20
2023-02-02T13:09:07.322Z,7.20
2023-02-02T13:11:42.785Z,7.20
2023-02-02T13:14:14.006Z,7.10
2023-02-02T13:16:48.905Z,7.10
2023-02-02T13:19:24.766Z,7.10
2023-02-02T13:21:57.234Z,7.10
2023-02-02T13:24:30.747Z,7.20
2023-02-02T13:27:03.242Z,7.20
2023-02-02T13:29:39.062Z,7.10
2023-02-02T13:32:22.237Z,7.10
2023-02-02T13:34:54.549Z,7.20
2023-02-02T13:37:30.109Z,7.20
2023-02-02T13:40:01.878Z,7.30
2023-02-02T13:42:41.960Z,7.30
2023-02-02T13:45:27.972Z,7.20
2023-02-02T13:48:00.256Z,7.20
2023-02-02T13:50:30.428Z,7.10
2023-02-02T13:53:16.267Z,7.00
2023-02-02T13:56:10.515Z,6.70
2023-02-02T13:59:02.024Z,6.40
2023-02-02T14:01:32.438Z,6.10
2023-02-02T14:04:02.079Z,5.90
2023-02-02T14:06:30.900Z,5.80
2023-02-02T14:09:03.539Z,5.80
2023-02-02T14:11:33.841Z,5.80
2023-02-02T14:14:35.761Z,5.70
2023-02-02T14:17:06.971Z,5.70
2023-02-02T14:19:55.531Z,5.70
2023-02-02T14:22:51.014Z,5.70
2023-02-02T14:26:04.457Z,5.60
2023-02-02T14:28:50.808Z,5.60
2023-02-02T14:31:52.024Z,5.60
2023-02-02T14:34:44.534Z,5.60
2023-02-02T14:37:38.392Z,5.60
2023-02-02T14:40:27.897Z,5.60
2023-02-02T14:43:23.977Z,5.60
2023-02-02T14:46:25.403Z,5.60
2023-02-02T14:49:15.404Z,5.50
2023-02-02T14:51:50.587Z,5.50
2023-02-02T14:54:25.835Z,5.40
2023-02-02T14:56:57.883Z,5.40
2023-02-02T14:59:31.022Z,5.40
2023-02-02T15:02:10.504Z,5.30
2023-02-02T15:04:39.952Z,5.20
2023-02-02T15:07:53.250Z,5.20
2023-02-02T15:11:27.459Z,5.20
2023-02-02T15:14:07.163Z,5.20
2023-02-02T15:16:38.573Z,5.10
2023-02-02T15:19:15.066Z,5.10
2023-02-02T15:21:47.106Z,5.10
2023-02-02T15:24:23.807Z,5.00
2023-02-02T15:26:54.440Z,5.00
2023-02-02T15:29:33.107Z,5.00
2023-02-02T15:32:01.645Z,4.90
2023-02-02T15:34:39.986Z,4.90
2023-02-02T15:37:14.439Z,5.00
2023-02-02T15:39:47.300Z,4.90
2023-02-02T15:42:36.225Z,4.90
2023-02-02T15:45:05.038Z,4.90
2023-02-02T15:47:37.328Z,4.80
2023-02-02T15:50:17.758Z,4.80
2023-02-02T15:52:50.243Z,4.80
2023-02-02T15:55:23.290Z,4.80
2023-02-02T15:57:55.171Z,4.90
2023-02-02T16:00:27.121Z,4.90
2023-02-02T16:03:03.067Z,4.80
2023-02-02T16:05:45.138Z,4.80
2023-02-02T16:08:19.446Z,4.80
2023-02-02T16:10:49.371Z,4.70
2023-02-02T16:13:25.295Z,4.70
2023-02-02T16:15:58.064Z,4.70
2023-02-02T16:18:26.241Z,4.70
2023-02-02T16:20:55.687Z,4.60
2023-02-02T16:23:31.242Z,4.60
2023-02-02T16:26:02.421Z,4.60
2023-02-02T16:28:30.558Z,4.60
2023-02-02T16:31:01.360Z,4.60
2023-02-02T16:33:34.233Z,4.60
2023-02-02T16:36:04.513Z,4.60
2023-02-02T16:38:37.410Z,4.50
2023-02-02T16:41:11.073Z,4.50
2023-02-02T16:43:40.557Z,4.50
2023-02-02T16:46:11.784Z,4.40
2023-02-02T16:48:44.068Z,4.40
2023-02-02T16:51:27.907Z,4.40
2023-02-02T16:54:02.195Z,4.40
2023-02-02T16:56:34.217Z,4.40
2023-02-02T16:59:06.568Z,4.40
2023-02-02T17:01:39.482Z,4.40
2023-02-02T17:04:16.984Z,4.50
2023-02-02T17:06:52.460Z,4.50
2023-02-02T17:09:37.927Z,4.40
2023-02-02T17:12:33.126Z,4.50
2023-02-02T17:15:05.976Z,4.50
2023-02-02T17:17:34.053Z,4.50
2023-02-02T17:20:02.015Z,4.50
2023-02-02T17:22:31.309Z,4.50
2023-02-02T17:25:00.829Z,4.40
2023-02-02T17:27:33.839Z,4.50
2023-02-02T17:30:03.130Z,4.50
2023-02-02T17:32:31.181Z,4.50
2023-02-02T17:34:59.160Z,4.40
2023-02-02T17:37:27.198Z,4.40
2023-02-02T17:39:55.215Z,4.40
2023-02-02T17:42:28.630Z,4.40
2023-02-02T17:44:56.570Z,4.40
2023-02-02T17:47:24.668Z,4.40
2023-02-02T17:49:52.657Z,4.40
2023-02-02T17:52:20.868Z,4.40
2023-02-02T17:54:48.881Z,4.30
2023-02-02T17:57:16.826Z,4.30
2023-02-02T17:59:46.190Z,4.30
2023-02-02T18:02:16.756Z,4.20
2023-02-02T18:04:45.788Z,4.20
2023-02-02T18:07:13.874Z,4.20
2023-02-02T18:09:41.876Z,4.10
2023-02-02T18:12:09.896Z,4.10
2023-02-02T18:14:38.147Z,4.10
2023-02-02T18:17:08.334Z,4.10
2023-02-02T18:19:36.331Z,4.10
2023-02-02T18:22:04.327Z,4.00
2023-02-02T18:24:32.316Z,4.00
2023-02-02T18:27:00.326Z,4.00
2023-02-02T18:29:28.459Z,4.00
2023-02-02T18:31:58.247Z,3.90
2023-02-02T18:34:30.318Z,3.90
2023-02-02T18:36:58.357Z,3.80
2023-02-02T18:39:26.679Z,3.80
2023-02-02T18:41:54.683Z,3.70
2023-02-02T18:44:23.870Z,3.70
2023-02-02T18:46:52.059Z,3.70
2023-02-02T18:49:20.147Z,3.70
2023-02-02T18:51:49.614Z,3.70
2023-02-02T18:54:17.576Z,3.60
2023-02-02T18:56:45.523Z,3.60
2023-02-02T18:59:13.522Z,3.60
2023-02-02T19:01:42.059Z,3.60
2023-02-02T19:04:10.094Z,3.50
2023-02-02T19:06:55.673Z,3.50
2023-02-02T19:09:25.057Z,3.50
2023-02-02T19:11:54.937Z,3.50
2023-02-02T19:14:26.518Z,3.40
2023-02-02T19:17:00.125Z,3.40
2023-02-02T19:19:30.599Z,3.40
2023-02-02T19:22:01.074Z,3.40
2023-02-02T19:24:38.485Z,3.40
2023-02-02T19:27:18.017Z,3.30
2023-02-02T19:29:47.310Z,3.30
2023-02-02T19:32:18.257Z,3.30
2023-02-02T19:34:46.550Z,3.30
2023-02-02T19:37:23.981Z,3.30
2023-02-02T19:39:55.686Z,3.20
2023-02-02T19:42:24.794Z,3.20
2023-02-02T19:44:53.227Z,3.30
2023-02-02T19:47:29.285Z,3.30
2023-02-02T19:49:57.906Z,3.20
2023-02-02T19:52:27.506Z,3.10
2023-02-02T19:54:57.005Z,3.10
2023-02-02T19:57:34.292Z,3.10
2023-02-02T20:00:12.359Z,3.10
2023-02-02T20:02:49.084Z,3.10
2023-02-02T20:05:21.051Z,3.10
2023-02-02T20:07:49.533Z,3.00
2023-02-02T20:10:23.812Z,3.00
2023-02-02T20:12:53.195Z,2.90
2023-02-02T20:15:34.105Z,2.90
2023-02-02T20:18:04.470Z,2.90
2023-02-02T20:20:39.704Z,2.90
2023-02-02T20:23:38.282Z,2.90
2023-02-02T20:26:24.419Z,2.90
2023-02-02T20:28:54.077Z,2.90
2023-02-02T20:31:24.529Z,2.90
2023-02-02T20:33:54.976Z,2.80
2023-02-02T20:36:38.333Z,2.80
2023-02-02T20:39:30.381Z,2.80
2023-02-02T20:42:00.078Z,2.80
2023-02-02T20:44:30.468Z,2.90
2023-02-02T20:47:00.346Z,2.80
2023-02-02T20:49:31.700Z,2.80
2023-02-02T20:52:01.799Z,2.80
2023-02-02T20:54:30.049Z,2.80
2023-02-02T20:56:59.563Z,2.80
2023-02-02T20:59:27.668Z,2.80
2023-02-02T21:01:55.830Z,2.80
2023-02-02T21:04:23.950Z,2.80
2023-02-02T21:06:52.008Z,2.80
2023-02-02T21:09:20.074Z,2.70
2023-02-02T21:11:48.542Z,2.70
2023-02-02T21:14:18.236Z,2.70
2023-02-02T21:16:46.332Z,2.70
2023-02-02T21:19:14.482Z,2.70
2023-02-02T21:21:42.557Z,2.70
2023-02-02T21:24:10.762Z,2.70
2023-02-02T21:26:39.041Z,2.70
2023-02-02T21:29:07.191Z,2.70
2023-02-02T21:31:39.667Z,2.70
2023-02-02T21:34:09.033Z,2.80
2023-02-02T21:36:38.540Z,2.70
2023-02-02T21:39:19.036Z,2.70
2023-02-02T21:41:47.271Z,2.70
2023-02-02T21:44:16.691Z,2.70
2023-02-02T21:46:48.403Z,2.70
2023-02-02T21:49:23.057Z,2.70
2023-02-02T21:51:51.991Z,2.70
2023-02-02T21:54:23.684Z,2.70
2023-02-02T21:56:52.357Z,2.70
2023-02-02T21:59:23.524Z,2.70
2023-02-02T22:01:53.785Z,2.70
2023-02-02T22:04:24.976Z,2.70
2023-02-02T22:06:54.486Z,2.70
2023-02-02T22:09:24.832Z,2.70
2023-02-02T22:11:56.635Z,2.70
2023-02-02T22:14:32.423Z,2.70
2023-02-02T22:17:01.937Z,2.70
2023-02-02T22:19:33.746Z,2.70
2023-02-02T22:22:21.713Z,2.70
2023-02-02T22:24:58.048Z,2.70
2023-02-02T22:27:27.412Z,2.70
2023-02-02T22:29:59.453Z,2.70
2023-02-02T22:32:28.913Z,2.70
2023-02-02T22:34:56.966Z,2.70
2023-02-02T22:37:25.097Z,2.70
2023-02-02T22:39:53.123Z,2.70
2023-02-02T22:42:21.224Z,2.70
2023-02-02T22:44:49.281Z,2.70
2023-02-02T22:47:17.487Z,2.70
2023-02-02T22:49:47.091Z,2.70
2023-02-02T22:52:15.239Z,2.70
2023-02-02T22:54:43.360Z,2.70
2023-02-02T22:57:11.490Z,2.70
2023-02-02T22:59:39.520Z,2.70
2023-02-02T23:02:07.693Z,2.70
2023-02-02T23:04:35.828Z,2.60
2023-02-02T23:07:05.345Z,2.60
2023-02-02T23:09:33.458Z,2.60
2023-02-02T23:12:02.630Z,2.60
2023-02-02T23:14:30.716Z,2.60
2023-02-02T23:16:58.835Z,2.60
2023-02-02T23:19:26.997Z,2.60
2023-02-02T23:21:55.099Z,2.60
2023-02-02T23:24:24.624Z,2.60
2023-02-02T23:26:52.779Z,2.60
2023-02-02T23:29:20.942Z,2.60
2023-02-02T23:31:49.042Z,2.60
2023-02-02T23:34:17.281Z,2.70
2023-02-02T23:36:45.394Z,2.60
2023-02-02T23:39:13.572Z,2.70
2023-02-02T23:41:43.166Z,2.70
2023-02-02T23:44:11.342Z,2.70
2023-02-02T23:46:40.938Z,2.70
2023-02-02T23:49:09.306Z,2.70
2023-02-02T23:51:37.454Z,2.70
2023-02-02T23:54:05.827Z,2.70
2023-02-02T23:56:34.177Z,2.70
2023-02-02T23:59:03.900Z,2.80
