createdAt,value
2022-10-17T00:21:04.866Z,15.00
2022-10-17T00:51:22.494Z,15.30
2022-10-17T01:21:38.942Z,15.30
2022-10-17T01:52:01.033Z,15.30
2022-10-17T02:22:22.197Z,15.10
2022-10-17T02:52:37.579Z,13.90
2022-10-17T03:22:57.532Z,12.80
2022-10-17T03:53:06.311Z,12.00
2022-10-17T04:23:15.152Z,11.40
2022-10-17T04:53:27.261Z,11.00
2022-10-17T05:23:38.634Z,10.40
2022-10-17T05:53:48.854Z,10.30
2022-10-17T06:24:10.388Z,12.20
2022-10-17T06:54:21.896Z,17.20
2022-10-17T07:55:13.309Z,26.90
2022-10-17T08:25:25.449Z,32.20
2022-10-17T08:55:44.597Z,34.10
2022-10-17T09:25:58.330Z,36.20
2022-10-17T09:56:11.430Z,35.90
2022-10-17T10:26:45.427Z,37.10
2022-10-17T10:56:57.378Z,33.20
2022-10-17T11:27:08.325Z,28.00
2022-10-17T11:57:43.936Z,26.10
2022-10-17T12:27:54.421Z,25.20
2022-10-17T12:58:05.650Z,24.10
2022-10-17T13:28:27.556Z,23.80
2022-10-17T13:58:43.697Z,23.50
2022-10-17T14:29:10.200Z,22.80
2022-10-17T14:59:42.007Z,22.30
2022-10-17T15:29:58.636Z,21.70
2022-10-17T16:00:16.406Z,20.90
2022-10-17T16:30:27.671Z,20.10
2022-10-17T17:00:36.298Z,19.70
2022-10-17T17:30:46.585Z,19.40
2022-10-17T18:00:57.028Z,19.20
2022-10-17T18:31:11.327Z,19.00
2022-10-17T19:01:22.513Z,18.60
2022-10-17T19:31:34.073Z,18.90
2022-10-17T20:01:42.883Z,18.80
2022-10-17T20:32:01.918Z,18.60
2022-10-17T21:02:13.564Z,18.40
2022-10-17T21:32:40.045Z,18.40
2022-10-17T22:02:50.729Z,18.00
2022-10-17T22:33:06.747Z,17.80
2022-10-17T23:03:15.251Z,17.90
2022-10-17T23:33:25.803Z,17.60
