createdAt,value
2023-04-18T00:01:44.863Z,8.6
2023-04-18T00:03:46.753Z,8.6
2023-04-18T00:05:51.452Z,8.5
2023-04-18T00:07:53.173Z,8.4
2023-04-18T00:09:54.870Z,8.4
2023-04-18T00:10:57.354Z,8.4
2023-04-18T00:12:59.026Z,8.5
2023-04-18T00:15:00.736Z,8.4
2023-04-18T00:21:09.090Z,8.3
2023-04-18T00:31:17.634Z,8.2
2023-04-18T00:35:24.232Z,8
2023-04-18T00:41:29.343Z,7.9
2023-04-18T00:43:31.025Z,8.1
2023-04-18T00:55:44.441Z,7.8
2023-04-18T00:57:46.116Z,7.7
2023-04-18T00:59:47.802Z,7.8
2023-04-18T01:05:56.167Z,7.7
2023-04-18T01:28:48.089Z,7.4
2023-04-18T01:32:51.574Z,7.5
2023-04-18T01:34:53.158Z,7.4
2023-04-18T01:36:54.834Z,7.4
2023-04-18T01:40:58.688Z,7.4
2023-04-18T01:43:03.146Z,7.4
2023-04-18T01:45:04.788Z,7.4
2023-04-18T01:47:06.467Z,7.4
2023-04-18T01:49:08.143Z,7.5
2023-04-18T01:51:09.806Z,7.4
2023-04-18T01:53:11.500Z,7.4
2023-04-18T01:55:13.199Z,7.5
2023-04-18T01:57:18.097Z,7.4
2023-04-18T01:59:19.783Z,7.4
2023-04-18T02:01:21.585Z,7.4
2023-04-18T02:02:24.091Z,7.4
2023-04-18T02:04:25.608Z,7.4
2023-04-18T02:06:27.300Z,7.4
2023-04-18T02:10:33.900Z,7.1
2023-04-18T02:12:35.586Z,7.2
2023-04-18T02:14:37.248Z,7.2
2023-04-18T02:16:39.034Z,7.1
2023-04-18T02:18:40.628Z,7.2
2023-04-18T02:20:42.301Z,7.1
2023-04-18T02:22:43.991Z,7
2023-04-18T02:26:50.576Z,7
2023-04-18T02:34:57.289Z,6.8
2023-04-18T02:36:58.939Z,6.8
2023-04-18T02:39:03.858Z,6.8
2023-04-18T02:45:08.863Z,6.8
2023-04-18T02:47:10.547Z,6.7
2023-04-18T02:49:12.199Z,6.7
2023-04-18T02:51:14.869Z,6.6
2023-04-18T02:55:21.980Z,6.6
2023-04-18T02:57:23.618Z,6.5
2023-04-18T02:58:26.072Z,6.5
2023-04-18T03:02:29.596Z,6.5
2023-04-18T03:04:31.107Z,6.5
2023-04-18T03:06:35.962Z,6.6
2023-04-18T03:08:37.642Z,6.5
2023-04-18T03:10:39.309Z,6.5
2023-04-18T03:12:40.974Z,6.6
2023-04-18T03:14:42.644Z,6.6
2023-04-18T03:16:44.315Z,6.6
2023-04-18T03:18:45.954Z,6.7
2023-04-18T03:20:51.756Z,6.7
2023-04-18T03:22:52.556Z,6.7
2023-04-18T03:24:54.199Z,6.7
2023-04-18T03:26:55.852Z,6.7
2023-04-18T03:28:57.542Z,6.7
2023-04-18T03:30:59.210Z,6.6
2023-04-18T03:33:00.874Z,6.5
2023-04-18T03:35:05.759Z,6.5
2023-04-18T03:39:09.128Z,6.6
2023-04-18T03:41:10.768Z,6.6
2023-04-18T03:43:12.441Z,6.7
2023-04-18T03:45:14.133Z,6.7
2023-04-18T03:47:15.817Z,6.7
2023-04-18T03:49:20.684Z,6.7
2023-04-18T03:51:22.398Z,6.7
2023-04-18T03:53:24.074Z,6.7
2023-04-18T03:54:26.509Z,6.7
2023-04-18T03:56:28.186Z,6.7
2023-04-18T03:58:29.904Z,6.8
2023-04-18T04:00:31.553Z,6.8
2023-04-18T04:02:36.592Z,6.8
2023-04-18T04:04:38.160Z,6.9
2023-04-18T04:06:39.821Z,6.9
2023-04-18T04:08:41.498Z,6.9
2023-04-18T04:10:43.197Z,6.9
2023-04-18T04:12:44.858Z,7
2023-04-18T04:14:46.572Z,6.8
2023-04-18T04:16:51.500Z,6.9
2023-04-18T04:18:53.124Z,6.8
2023-04-18T04:20:54.817Z,6.9
2023-04-18T04:24:58.190Z,7
2023-04-18T04:26:59.855Z,7
2023-04-18T04:29:01.522Z,6.9
2023-04-18T04:31:06.443Z,6.9
2023-04-18T04:41:14.829Z,7.1
2023-04-18T04:43:16.516Z,7
2023-04-18T04:45:21.452Z,7
2023-04-18T04:47:23.145Z,7
2023-04-18T04:49:24.823Z,7
2023-04-18T04:51:53.420Z,7
2023-04-18T04:53:55.118Z,7
2023-04-18T04:55:56.792Z,7.1
2023-04-18T04:58:01.715Z,7.1
2023-04-18T05:00:03.418Z,7.2
2023-04-18T05:18:21.781Z,7.2
2023-04-18T05:28:33.409Z,7.4
2023-04-18T05:32:36.817Z,7.4
2023-04-18T05:36:40.167Z,7.4
2023-04-18T05:38:41.826Z,7.4
2023-04-18T05:40:46.962Z,7.5
2023-04-18T05:49:56.002Z,7.9
2023-04-18T05:51:57.703Z,7.8
2023-04-18T05:56:04.367Z,7.9
2023-04-18T05:58:06.097Z,7.8
2023-04-18T06:00:07.807Z,7.9
2023-04-18T06:04:11.422Z,8
2023-04-18T06:14:22.924Z,8.5
2023-04-18T06:16:24.625Z,8.5
2023-04-18T06:18:26.298Z,8.6
2023-04-18T06:20:28.035Z,8.6
2023-04-18T06:22:32.978Z,9
2023-04-18T06:38:50.037Z,9.1
2023-04-18T06:41:54.245Z,8.9
2023-04-18T06:44:03.477Z,8.8
2023-04-18T06:45:57.774Z,8.9
2023-04-18T06:47:59.495Z,8.9
2023-04-18T06:56:09.634Z,8.9
2023-04-18T06:58:11.386Z,9
2023-04-18T07:00:13.103Z,9.7
2023-04-18T07:02:14.907Z,10.7
2023-04-18T07:04:20.281Z,10.6
2023-04-18T07:06:21.659Z,10.6
2023-04-18T07:08:23.348Z,12
2023-04-18T07:14:28.601Z,11.8
2023-04-18T07:16:30.368Z,13
2023-04-18T07:18:38.402Z,13.3
2023-04-18T07:20:37.132Z,14
2023-04-18T07:22:38.894Z,14.5
2023-04-18T07:24:40.644Z,13.4
2023-04-18T07:26:42.440Z,14.2
2023-04-18T07:37:57.150Z,15.6
2023-04-18T07:42:00.760Z,14.4
2023-04-18T07:44:02.569Z,14
2023-04-18T07:52:13.031Z,11.6
2023-04-18T07:54:14.826Z,11.1
2023-04-18T07:56:16.642Z,11.5
2023-04-18T07:58:18.438Z,11.9
2023-04-18T08:00:23.481Z,11.4
2023-04-18T08:02:25.373Z,11.4
2023-04-18T08:04:29.938Z,11.1
2023-04-18T08:06:28.851Z,11.2
2023-04-18T08:18:42.849Z,10.6
2023-04-18T08:20:44.759Z,10.8
2023-04-18T08:23:01.981Z,10.8
2023-04-18T08:25:03.288Z,10.8
2023-04-18T08:26:50.000Z,10.7
2023-04-18T08:28:55.025Z,10.9
2023-04-18T08:49:44.891Z,11.4
2023-04-18T09:01:58.845Z,11.7
2023-04-18T09:04:00.658Z,11.2
2023-04-18T09:10:09.135Z,11.3
2023-04-18T09:12:10.909Z,11.1
2023-04-18T09:18:16.243Z,11.2
2023-04-18T09:20:18.017Z,11.1
2023-04-18T09:26:26.781Z,11.8
2023-04-18T09:29:30.879Z,11.5
2023-04-18T09:31:32.763Z,11.4
2023-04-18T09:33:34.442Z,11.5
2023-04-18T09:35:36.201Z,12
2023-04-18T09:37:41.238Z,12.2
2023-04-18T09:39:43.004Z,12.2
2023-04-18T09:43:46.557Z,11.9
2023-04-18T09:47:50.168Z,12.2
2023-04-18T09:49:51.924Z,12.3
2023-04-18T09:53:58.719Z,12.1
2023-04-18T09:56:00.508Z,12.5
2023-04-18T10:00:04.087Z,12.8
2023-04-18T10:02:05.888Z,12.9
2023-04-18T10:06:12.666Z,12.8
2023-04-18T10:08:14.492Z,12.8
2023-04-18T10:22:30.270Z,12.7
2023-04-18T10:27:36.365Z,12.8
2023-04-18T10:31:39.984Z,13.5
2023-04-18T10:41:52.168Z,13.1
2023-04-18T10:50:06.228Z,13.6
2023-04-18T10:52:05.385Z,13.5
2023-04-18T10:54:07.222Z,13.5
2023-04-18T10:56:08.998Z,13.5
2023-04-18T10:58:10.843Z,13.8
2023-04-18T11:02:17.666Z,14.3
2023-04-18T11:04:19.926Z,14.5
2023-04-18T11:06:21.246Z,14.6
2023-04-18T11:08:23.075Z,14.5
2023-04-18T11:10:24.848Z,14.5
2023-04-18T11:12:31.047Z,13.9
2023-04-18T11:14:28.452Z,13.9
2023-04-18T11:16:33.561Z,13.9
2023-04-18T11:18:35.309Z,14
2023-04-18T11:20:37.113Z,14.2
2023-04-18T11:21:39.642Z,14.7
2023-04-18T11:27:45.095Z,14.8
2023-04-18T11:29:50.129Z,15.3
2023-04-18T11:46:07.886Z,14.2
2023-04-18T11:48:09.642Z,14.5
2023-04-18T11:50:11.464Z,14.7
2023-04-18T11:52:13.252Z,14.7
2023-04-18T11:54:15.321Z,14.5
2023-04-18T11:56:16.896Z,14
2023-04-18T12:00:24.434Z,14.2
2023-04-18T12:02:26.276Z,14
2023-04-18T12:04:28.333Z,13.6
2023-04-18T12:06:29.881Z,13.8
2023-04-18T12:08:31.569Z,13.7
2023-04-18T12:12:38.439Z,13.6
2023-04-18T12:14:40.247Z,13.6
2023-04-18T12:16:42.060Z,13.5
2023-04-18T12:19:10.725Z,13.6
2023-04-18T12:21:12.592Z,13.6
2023-04-18T12:25:19.365Z,14
2023-04-18T12:29:22.987Z,14.2
2023-04-18T12:31:24.836Z,14.1
2023-04-18T12:33:26.580Z,14.2
2023-04-18T12:35:28.445Z,14.1
2023-04-18T12:37:30.198Z,14
2023-04-18T12:39:35.248Z,13.8
2023-04-18T12:41:37.057Z,13.9
2023-04-18T12:43:38.859Z,14
2023-04-18T12:45:40.667Z,13.8
2023-04-18T12:47:42.548Z,13.9
2023-04-18T12:49:44.284Z,13.8
2023-04-18T12:51:46.112Z,13.9
2023-04-18T12:53:51.137Z,14
2023-04-18T13:01:58.470Z,15.2
2023-04-18T13:04:11.651Z,15.4
2023-04-18T13:06:01.948Z,15.8
2023-04-18T13:08:16.346Z,16.3
2023-04-18T13:15:14.954Z,15.1
2023-04-18T13:17:16.762Z,15.1
2023-04-18T13:19:18.579Z,15.2
2023-04-18T13:21:23.595Z,14.9
2023-04-18T13:25:27.229Z,14.2
2023-04-18T13:27:29.027Z,14.4
2023-04-18T13:29:30.833Z,15.1
2023-04-18T13:33:34.434Z,15.2
2023-04-18T13:35:39.472Z,15.2
2023-04-18T13:37:41.270Z,15.1
2023-04-18T13:39:43.096Z,15.1
2023-04-18T13:41:44.880Z,15.4
2023-04-18T13:43:46.705Z,15.6
2023-04-18T13:45:48.541Z,15.7
2023-04-18T13:47:50.501Z,16.2
2023-04-18T13:49:55.382Z,15.9
2023-04-18T13:51:57.153Z,15.9
2023-04-18T13:53:58.959Z,15.7
2023-04-18T13:56:00.773Z,15.3
2023-04-18T13:58:02.591Z,15.1
2023-04-18T14:00:04.418Z,15.3
2023-04-18T14:04:11.542Z,15.9
2023-04-18T14:06:13.066Z,15.9
2023-04-18T14:08:14.892Z,15.4
2023-04-18T14:09:17.405Z,15.7
2023-04-18T14:41:54.352Z,16
2023-04-18T14:54:08.448Z,15.8
2023-04-18T14:58:12.078Z,16.6
2023-04-18T15:00:18.523Z,16.6
2023-04-18T15:02:19.110Z,16.2
2023-04-18T15:04:21.378Z,15.8
2023-04-18T15:05:23.293Z,16.1
2023-04-18T15:11:28.719Z,16.9
2023-04-18T15:17:37.481Z,16.7
2023-04-18T15:19:39.251Z,16.7
2023-04-18T15:21:41.051Z,17
2023-04-18T15:33:55.153Z,16.9
2023-04-18T15:44:08.216Z,17.2
2023-04-18T15:52:14.740Z,16.4
2023-04-18T15:54:16.700Z,16.2
2023-04-18T15:58:23.426Z,15.9
2023-04-18T16:00:25.278Z,16.2
2023-04-18T16:02:54.080Z,16.3
2023-04-18T16:04:55.767Z,16.2
2023-04-18T16:06:57.554Z,16.2
2023-04-18T16:09:02.632Z,15.9
2023-04-18T16:13:06.264Z,16.2
2023-04-18T16:15:08.054Z,16.1
2023-04-18T16:17:09.874Z,16.1
2023-04-18T16:19:11.705Z,16.3
2023-04-18T16:21:13.507Z,16.2
2023-04-18T16:23:18.598Z,16
2023-04-18T16:25:20.405Z,15.9
2023-04-18T16:45:41.790Z,16.2
2023-04-18T16:47:43.640Z,16.3
2023-04-18T16:49:45.432Z,16.2
2023-04-18T16:51:50.490Z,16
2023-04-18T16:53:52.299Z,15.9
2023-04-18T16:55:54.107Z,15.8
2023-04-18T16:56:56.649Z,15.8
2023-04-18T17:09:10.789Z,15.9
2023-04-18T17:13:14.402Z,15.5
2023-04-18T17:15:16.240Z,15.5
2023-04-18T17:17:18.027Z,15.5
2023-04-18T17:19:23.121Z,15.6
2023-04-18T17:21:24.904Z,15.5
2023-04-18T17:23:26.726Z,15.4
2023-04-18T17:25:28.550Z,15.5
2023-04-18T17:27:30.353Z,15.4
2023-04-18T17:29:32.172Z,15.4
2023-04-18T17:31:34.017Z,15.5
2023-04-18T17:33:39.003Z,15.3
2023-04-18T17:35:40.836Z,15.2
2023-04-18T17:37:42.630Z,15.1
2023-04-18T17:39:44.437Z,15.2
2023-04-18T17:41:46.273Z,15.1
2023-04-18T17:45:49.899Z,15
2023-04-18T17:47:54.964Z,14.9
2023-04-18T17:49:56.710Z,14.7
2023-04-18T17:51:58.538Z,14.8
2023-04-18T17:53:01.089Z,14.7
2023-04-18T17:55:02.866Z,14.7
2023-04-18T18:03:13.597Z,14.6
2023-04-18T18:05:15.137Z,14.4
2023-04-18T18:09:18.746Z,14.5
2023-04-18T18:13:22.371Z,14.4
2023-04-18T18:15:27.401Z,14.3
2023-04-18T18:17:29.244Z,14.2
2023-04-18T18:21:32.807Z,14.2
2023-04-18T18:23:34.619Z,14.1
2023-04-18T18:27:38.180Z,13.9
2023-04-18T18:29:43.230Z,13.9
2023-04-18T18:41:54.043Z,13.6
2023-04-18T18:49:05.183Z,13.4
2023-04-18T18:53:08.799Z,13.3
2023-04-18T18:55:10.538Z,13
2023-04-18T18:57:15.609Z,13
2023-04-18T19:01:19.198Z,13
2023-04-18T19:07:24.737Z,12.7
2023-04-18T19:09:26.329Z,12.9
2023-04-18T19:11:31.326Z,12.7
2023-04-18T19:17:36.730Z,12.7
2023-04-18T19:19:38.539Z,12.5
2023-04-18T19:21:40.286Z,12.5
2023-04-18T19:23:42.044Z,12.4
2023-04-18T19:25:47.100Z,12.4
2023-04-18T19:27:48.864Z,12.3
2023-04-18T19:29:50.690Z,12.2
2023-04-18T19:31:52.504Z,12.1
2023-04-18T19:33:54.245Z,12.1
2023-04-18T19:35:56.012Z,12
2023-04-18T19:37:57.810Z,12
2023-04-18T19:40:02.961Z,12.1
2023-04-18T19:42:04.613Z,12.1
2023-04-18T19:44:06.411Z,12
2023-04-18T19:46:35.266Z,11.9
2023-04-18T19:52:43.727Z,11.9
2023-04-18T19:54:45.511Z,11.8
2023-04-18T19:56:47.317Z,11.8
2023-04-18T20:02:52.968Z,11.7
2023-04-18T20:04:54.629Z,11.7
2023-04-18T20:06:59.433Z,11.5
2023-04-18T20:09:01.198Z,11.6
2023-04-18T20:11:02.985Z,11.6
2023-04-18T20:15:06.500Z,11.6
2023-04-18T20:17:08.395Z,11.4
2023-04-18T20:21:15.096Z,11.3
2023-04-18T20:23:16.847Z,11.4
2023-04-18T20:25:18.628Z,11.3
2023-04-18T20:27:20.484Z,11.3
2023-04-18T20:29:23.725Z,11.3
2023-04-18T20:31:25.446Z,11.3
2023-04-18T20:33:27.248Z,11.2
2023-04-18T20:35:32.234Z,11.2
2023-04-18T20:37:34.074Z,11.2
2023-04-18T20:39:35.765Z,11.1
2023-04-18T20:40:38.276Z,11
2023-04-18T20:46:43.580Z,11.1
2023-04-18T20:50:50.345Z,10.9
2023-04-18T20:52:52.076Z,11
2023-04-18T20:54:53.855Z,10.9
2023-04-18T20:56:55.630Z,11.1
2023-04-18T20:58:57.362Z,10.8
2023-04-18T21:03:04.225Z,10.9
2023-04-18T21:05:05.901Z,10.8
2023-04-18T21:09:09.399Z,10.7
2023-04-18T21:11:11.148Z,10.6
2023-04-18T21:15:14.664Z,10.6
2023-04-18T21:19:21.421Z,10.6
2023-04-18T21:21:23.172Z,10.7
2023-04-18T21:23:24.924Z,10.6
2023-04-18T21:25:26.708Z,10.5
2023-04-18T21:27:28.401Z,10.5
2023-04-18T21:31:35.182Z,10.4
2023-04-18T21:33:36.889Z,10.5
2023-04-18T21:35:38.665Z,10.3
2023-04-18T21:36:41.162Z,10.4
2023-04-18T21:46:53.104Z,10.3
2023-04-18T21:52:58.348Z,10.2
2023-04-18T21:55:00.125Z,10.1
2023-04-18T21:57:01.848Z,10.2
2023-04-18T22:09:15.503Z,10
2023-04-18T22:11:17.265Z,10
2023-04-18T22:13:22.239Z,10
2023-04-18T22:15:23.963Z,10
2023-04-18T22:17:25.745Z,10
2023-04-18T22:19:27.472Z,10
2023-04-18T22:25:32.669Z,9.8
2023-04-18T22:27:37.631Z,9.7
2023-04-18T22:29:39.363Z,9.7
2023-04-18T22:31:41.121Z,9.7
2023-04-18T22:32:43.617Z,9.7
2023-04-18T22:38:48.796Z,9.6
2023-04-18T22:44:57.235Z,9.6
2023-04-18T22:59:12.589Z,9.7
2023-04-18T23:01:14.304Z,9.8
2023-04-18T23:03:16.233Z,9.9
2023-04-18T23:05:17.768Z,9.7
2023-04-18T23:30:11.978Z,9.3
2023-04-18T23:32:13.676Z,9.2
2023-04-18T23:34:15.571Z,9.4
2023-04-18T23:36:20.394Z,9.2
2023-04-18T23:40:23.864Z,9.1
2023-04-18T23:42:25.569Z,9.2
2023-04-18T23:44:27.302Z,9.2
2023-04-18T23:46:29.003Z,9.2
2023-04-18T23:50:35.679Z,9
2023-04-18T23:54:39.134Z,9
2023-04-18T23:56:40.866Z,8.9
2023-04-18T23:58:42.565Z,9
