createdAt,value
2022-10-29T00:01:04.936Z,100.00
2022-10-29T00:03:40.239Z,100.00
2022-10-29T00:06:11.921Z,100.00
2022-10-29T00:08:41.873Z,100.00
2022-10-29T00:11:20.048Z,100.00
2022-10-29T00:13:53.703Z,100.00
2022-10-29T00:16:25.055Z,100.00
2022-10-29T00:18:52.631Z,100.00
2022-10-29T00:21:23.171Z,100.00
2022-10-29T00:23:51.915Z,100.00
2022-10-29T00:26:22.355Z,100.00
2022-10-29T00:28:53.718Z,100.00
2022-10-29T00:31:26.511Z,100.00
2022-10-29T00:33:55.228Z,100.00
2022-10-29T00:36:29.210Z,100.00
2022-10-29T00:38:57.267Z,100.00
2022-10-29T00:41:28.484Z,100.00
2022-10-29T00:44:23.402Z,100.00
2022-10-29T00:46:58.511Z,100.00
2022-10-29T00:49:27.520Z,100.00
2022-10-29T00:51:55.827Z,100.00
2022-10-29T00:54:23.662Z,100.00
2022-10-29T00:57:04.797Z,100.00
2022-10-29T00:59:33.155Z,100.00
2022-10-29T01:02:00.712Z,100.00
2022-10-29T01:04:28.793Z,100.00
2022-10-29T01:06:56.808Z,100.00
2022-10-29T01:09:24.283Z,100.00
2022-10-29T01:12:30.028Z,100.00
2022-10-29T01:15:44.857Z,100.00
2022-10-29T01:18:22.975Z,100.00
2022-10-29T01:21:10.905Z,100.00
2022-10-29T01:23:59.674Z,100.00
2022-10-29T01:26:38.962Z,100.00
2022-10-29T01:29:50.516Z,100.00
2022-10-29T01:33:01.492Z,100.00
2022-10-29T01:35:41.044Z,100.00
2022-10-29T01:38:19.497Z,100.00
2022-10-29T01:41:03.509Z,100.00
2022-10-29T01:43:55.672Z,100.00
2022-10-29T01:46:44.671Z,100.00
2022-10-29T01:49:27.388Z,100.00
2022-10-29T01:51:57.163Z,100.00
2022-10-29T01:54:24.851Z,100.00
2022-10-29T01:56:57.903Z,100.00
2022-10-29T01:59:35.987Z,100.00
2022-10-29T02:02:48.393Z,100.00
2022-10-29T02:05:42.388Z,100.00
2022-10-29T02:08:31.840Z,100.00
2022-10-29T02:11:14.743Z,100.00
2022-10-29T02:13:50.776Z,100.00
2022-10-29T02:16:18.960Z,100.00
2022-10-29T02:18:48.811Z,100.00
2022-10-29T02:21:18.348Z,100.00
2022-10-29T02:23:46.861Z,100.00
2022-10-29T02:26:14.707Z,100.00
2022-10-29T02:28:42.748Z,100.00
2022-10-29T02:31:10.487Z,100.00
2022-10-29T02:33:38.322Z,100.00
2022-10-29T02:36:06.463Z,100.00
2022-10-29T02:38:33.935Z,100.00
2022-10-29T02:41:01.662Z,100.00
2022-10-29T02:43:29.161Z,100.00
2022-10-29T02:46:19.458Z,100.00
2022-10-29T02:48:47.632Z,100.00
2022-10-29T02:51:15.916Z,100.00
2022-10-29T02:53:43.962Z,100.00
2022-10-29T02:56:11.953Z,100.00
2022-10-29T02:58:39.542Z,100.00
2022-10-29T03:01:07.380Z,100.00
2022-10-29T03:03:36.163Z,100.00
2022-10-29T03:06:03.987Z,100.00
2022-10-29T03:08:31.477Z,100.00
2022-10-29T03:10:59.171Z,100.00
2022-10-29T03:13:26.828Z,100.00
2022-10-29T03:15:54.337Z,100.00
2022-10-29T03:18:22.034Z,100.00
2022-10-29T03:20:49.566Z,100.00
2022-10-29T03:23:17.305Z,100.00
2022-10-29T03:25:45.274Z,100.00
2022-10-29T03:28:12.703Z,100.00
2022-10-29T03:30:40.174Z,100.00
2022-10-29T03:33:07.846Z,100.00
2022-10-29T03:35:35.399Z,100.00
2022-10-29T03:38:03.042Z,100.00
2022-10-29T03:40:30.937Z,100.00
2022-10-29T03:42:58.740Z,100.00
2022-10-29T03:45:26.380Z,100.00
2022-10-29T03:48:12.731Z,100.00
2022-10-29T03:50:40.203Z,100.00
2022-10-29T03:53:08.851Z,100.00
2022-10-29T03:55:36.543Z,100.00
2022-10-29T03:58:04.002Z,100.00
2022-10-29T04:00:31.663Z,100.00
2022-10-29T04:02:59.575Z,100.00
2022-10-29T04:05:27.817Z,100.00
2022-10-29T04:07:55.321Z,100.00
2022-10-29T04:10:23.029Z,100.00
2022-10-29T04:12:50.845Z,100.00
2022-10-29T04:15:18.880Z,100.00
2022-10-29T04:17:46.387Z,100.00
2022-10-29T04:20:29.730Z,100.00
2022-10-29T04:24:06.400Z,100.00
2022-10-29T04:28:36.872Z,100.00
2022-10-29T04:28:51.519Z,100.00
2022-10-29T04:31:19.339Z,100.00
2022-10-29T04:33:47.487Z,100.00
2022-10-29T04:36:15.181Z,100.00
2022-10-29T04:38:42.635Z,100.00
2022-10-29T04:41:10.421Z,100.00
2022-10-29T04:43:37.960Z,100.00
2022-10-29T04:46:05.579Z,100.00
2022-10-29T04:48:33.447Z,100.00
2022-10-29T04:51:00.894Z,100.00
2022-10-29T04:53:28.700Z,100.00
2022-10-29T04:56:01.578Z,100.00
2022-10-29T04:58:29.520Z,100.00
2022-10-29T05:01:07.422Z,100.00
2022-10-29T05:03:35.600Z,100.00
2022-10-29T05:06:07.885Z,100.00
2022-10-29T05:08:35.967Z,100.00
2022-10-29T05:11:07.065Z,100.00
2022-10-29T05:13:35.549Z,100.00
2022-10-29T05:16:03.334Z,100.00
2022-10-29T05:18:31.223Z,100.00
2022-10-29T05:20:59.697Z,100.00
2022-10-29T05:23:27.590Z,100.00
2022-10-29T05:25:56.122Z,100.00
2022-10-29T05:28:24.703Z,100.00
2022-10-29T05:30:53.715Z,100.00
2022-10-29T05:33:24.300Z,100.00
2022-10-29T05:35:52.547Z,100.00
2022-10-29T05:38:20.559Z,100.00
2022-10-29T05:40:48.176Z,100.00
2022-10-29T05:43:17.579Z,100.00
2022-10-29T05:45:45.611Z,100.00
2022-10-29T05:48:13.933Z,100.00
2022-10-29T05:50:41.541Z,100.00
2022-10-29T05:53:14.160Z,100.00
2022-10-29T05:55:42.741Z,100.00
2022-10-29T05:58:13.576Z,100.00
2022-10-29T06:00:44.701Z,100.00
2022-10-29T06:03:19.746Z,100.00
2022-10-29T06:05:48.873Z,100.00
2022-10-29T06:08:17.131Z,100.00
2022-10-29T06:10:45.110Z,100.00
2022-10-29T06:13:18.409Z,100.00
2022-10-29T06:15:47.297Z,100.00
2022-10-29T06:18:16.117Z,100.00
2022-10-29T06:20:43.879Z,100.00
2022-10-29T06:23:12.437Z,100.00
2022-10-29T06:25:40.102Z,100.00
2022-10-29T06:28:12.210Z,100.00
2022-10-29T06:30:40.227Z,100.00
2022-10-29T06:33:08.084Z,100.00
2022-10-29T06:38:07.854Z,100.00
2022-10-29T06:40:40.919Z,100.00
2022-10-29T06:43:12.004Z,100.00
2022-10-29T06:45:40.081Z,100.00
2022-10-29T06:48:10.368Z,100.00
2022-10-29T06:50:37.914Z,100.00
2022-10-29T06:53:09.347Z,100.00
2022-10-29T06:55:36.901Z,100.00
2022-10-29T06:58:10.733Z,100.00
2022-10-29T07:00:38.880Z,100.00
2022-10-29T07:03:07.427Z,100.00
2022-10-29T07:05:36.331Z,100.00
2022-10-29T07:08:04.078Z,100.00
2022-10-29T07:10:33.304Z,100.00
2022-10-29T07:13:01.743Z,100.00
2022-10-29T07:15:30.977Z,100.00
2022-10-29T07:18:08.241Z,100.00
2022-10-29T07:20:41.360Z,100.00
2022-10-29T07:23:10.615Z,100.00
2022-10-29T07:25:39.955Z,100.00
2022-10-29T07:28:16.463Z,100.00
2022-10-29T07:30:45.413Z,100.00
2022-10-29T07:33:13.521Z,100.00
2022-10-29T07:35:41.720Z,100.00
2022-10-29T07:38:11.725Z,100.00
2022-10-29T07:40:58.232Z,100.00
2022-10-29T07:43:25.991Z,100.00
2022-10-29T07:45:53.977Z,100.00
2022-10-29T07:48:22.139Z,100.00
2022-10-29T07:50:50.408Z,100.00
2022-10-29T07:53:18.077Z,100.00
2022-10-29T07:55:55.791Z,100.00
2022-10-29T07:58:24.519Z,100.00
2022-10-29T08:00:53.285Z,100.00
2022-10-29T08:03:21.332Z,100.00
2022-10-29T08:05:56.204Z,100.00
2022-10-29T08:08:25.543Z,100.00
2022-10-29T08:10:53.244Z,100.00
2022-10-29T08:13:20.771Z,100.00
2022-10-29T08:15:48.165Z,100.00
2022-10-29T08:18:18.217Z,100.00
2022-10-29T08:20:47.039Z,100.00
2022-10-29T08:23:17.612Z,100.00
2022-10-29T08:25:45.228Z,100.00
2022-10-29T08:28:15.442Z,100.00
2022-10-29T08:30:45.835Z,100.00
2022-10-29T08:33:13.728Z,100.00
2022-10-29T08:35:41.304Z,100.00
2022-10-29T08:38:09.203Z,100.00
2022-10-29T08:41:05.408Z,100.00
2022-10-29T08:46:48.714Z,100.00
2022-10-29T08:49:23.821Z,100.00
2022-10-29T08:52:24.332Z,100.00
2022-10-29T08:55:17.611Z,100.00
2022-10-29T08:57:57.997Z,100.00
2022-10-29T09:00:35.148Z,100.00
2022-10-29T09:03:02.750Z,100.00
2022-10-29T09:06:16.454Z,100.00
2022-10-29T09:09:23.956Z,100.00
2022-10-29T09:12:21.912Z,99.96
2022-10-29T09:15:07.805Z,99.13
2022-10-29T09:18:10.104Z,99.00
2022-10-29T09:21:01.551Z,98.62
2022-10-29T09:23:38.886Z,98.82
2022-10-29T09:26:24.514Z,98.89
2022-10-29T09:29:29.364Z,98.54
2022-10-29T09:32:19.400Z,97.90
2022-10-29T09:34:56.632Z,98.24
2022-10-29T09:37:53.644Z,98.42
2022-10-29T09:40:41.419Z,97.52
2022-10-29T09:43:39.159Z,97.29
2022-10-29T09:46:36.175Z,96.77
2022-10-29T09:49:56.387Z,96.92
2022-10-29T09:52:32.075Z,95.96
2022-10-29T09:55:05.009Z,96.25
2022-10-29T09:57:54.068Z,96.15
2022-10-29T10:00:29.564Z,95.48
2022-10-29T10:03:11.363Z,95.53
2022-10-29T10:06:05.114Z,95.68
2022-10-29T10:08:34.774Z,96.60
2022-10-29T10:11:04.999Z,96.90
2022-10-29T10:13:50.428Z,98.03
2022-10-29T10:16:29.583Z,97.84
2022-10-29T10:18:57.219Z,97.14
2022-10-29T10:21:34.516Z,97.36
2022-10-29T10:24:05.169Z,96.90
2022-10-29T10:26:44.886Z,96.71
2022-10-29T10:29:19.953Z,96.20
2022-10-29T10:31:56.929Z,97.10
2022-10-29T10:34:38.087Z,97.31
2022-10-29T10:37:18.625Z,96.84
2022-10-29T10:40:04.682Z,97.51
2022-10-29T10:42:39.434Z,98.05
2022-10-29T10:45:35.367Z,97.20
2022-10-29T10:48:08.390Z,97.46
2022-10-29T10:50:37.483Z,97.14
2022-10-29T10:53:23.089Z,96.45
2022-10-29T10:55:59.976Z,96.79
2022-10-29T10:58:38.854Z,95.75
2022-10-29T11:01:14.112Z,94.64
2022-10-29T11:03:54.576Z,95.00
2022-10-29T11:06:50.466Z,94.73
2022-10-29T11:09:27.072Z,94.14
2022-10-29T11:12:15.988Z,92.42
2022-10-29T11:14:54.205Z,91.42
2022-10-29T11:18:00.638Z,91.10
2022-10-29T11:20:36.449Z,90.16
2022-10-29T11:23:35.980Z,90.97
2022-10-29T11:26:13.476Z,91.61
2022-10-29T11:29:14.546Z,90.09
2022-10-29T11:32:43.899Z,88.06
2022-10-29T11:35:12.631Z,87.29
2022-10-29T11:38:08.660Z,88.81
2022-10-29T11:40:59.555Z,86.00
2022-10-29T11:43:27.029Z,85.77
2022-10-29T11:46:13.023Z,84.59
2022-10-29T11:49:10.217Z,83.32
2022-10-29T11:51:43.934Z,82.14
2022-10-29T11:55:08.545Z,81.66
2022-10-29T11:58:03.712Z,81.56
2022-10-29T12:00:54.344Z,80.61
2022-10-29T12:03:28.859Z,78.53
2022-10-29T12:06:28.817Z,77.33
2022-10-29T12:09:30.877Z,75.94
2022-10-29T12:12:24.680Z,76.66
2022-10-29T12:15:13.084Z,75.01
2022-10-29T12:18:16.357Z,74.97
2022-10-29T12:20:55.191Z,72.79
2022-10-29T12:24:05.976Z,71.17
2022-10-29T12:26:44.522Z,70.15
2022-10-29T12:29:20.017Z,68.34
2022-10-29T12:32:03.742Z,68.03
2022-10-29T12:35:03.068Z,67.65
2022-10-29T12:37:42.221Z,67.14
2022-10-29T12:40:26.595Z,66.55
2022-10-29T12:42:56.405Z,66.23
2022-10-29T12:46:19.175Z,65.61
2022-10-29T12:48:50.177Z,65.47
2022-10-29T12:51:26.073Z,65.65
2022-10-29T12:54:05.350Z,64.67
2022-10-29T12:56:33.469Z,64.49
2022-10-29T12:59:25.046Z,62.92
2022-10-29T13:05:07.006Z,59.79
2022-10-29T13:07:59.309Z,59.29
2022-10-29T13:10:33.730Z,57.83
2022-10-29T13:13:07.192Z,58.14
2022-10-29T13:15:43.307Z,57.59
2022-10-29T13:18:13.254Z,57.38
2022-10-29T13:20:47.734Z,56.62
2022-10-29T13:23:24.314Z,56.69
2022-10-29T13:26:00.247Z,55.81
2022-10-29T13:28:27.659Z,56.09
2022-10-29T13:31:04.903Z,54.17
2022-10-29T13:33:32.304Z,52.85
2022-10-29T13:36:03.088Z,52.19
2022-10-29T13:38:58.674Z,52.25
2022-10-29T13:41:50.518Z,51.08
2022-10-29T13:44:26.224Z,50.93
2022-10-29T13:47:17.947Z,50.49
2022-10-29T13:49:48.392Z,50.58
2022-10-29T13:52:22.227Z,49.96
2022-10-29T13:55:01.450Z,50.24
2022-10-29T13:57:38.112Z,49.85
2022-10-29T14:00:15.810Z,49.66
2022-10-29T14:03:25.200Z,49.68
2022-10-29T14:06:19.456Z,49.83
2022-10-29T14:09:15.137Z,49.51
2022-10-29T14:11:50.989Z,49.50
2022-10-29T14:14:37.924Z,49.29
2022-10-29T14:17:14.391Z,49.09
2022-10-29T14:19:48.468Z,49.01
2022-10-29T14:22:23.116Z,48.48
2022-10-29T14:24:50.981Z,48.00
2022-10-29T14:27:18.447Z,47.83
2022-10-29T14:29:46.438Z,47.33
2022-10-29T14:32:19.725Z,46.59
2022-10-29T14:34:51.799Z,47.06
2022-10-29T14:37:39.162Z,47.04
2022-10-29T14:40:36.378Z,48.45
2022-10-29T14:43:05.509Z,49.91
2022-10-29T14:45:33.740Z,51.92
2022-10-29T14:48:16.147Z,53.78
2022-10-29T14:50:56.648Z,56.74
2022-10-29T14:53:35.347Z,59.14
2022-10-29T14:56:11.354Z,61.37
2022-10-29T14:58:40.981Z,63.65
2022-10-29T15:01:15.861Z,66.06
2022-10-29T15:03:43.575Z,68.31
2022-10-29T15:06:27.177Z,69.87
2022-10-29T15:09:04.259Z,71.83
2022-10-29T15:11:34.027Z,73.36
2022-10-29T15:14:02.714Z,74.40
2022-10-29T15:16:31.220Z,75.61
2022-10-29T15:19:00.412Z,76.93
2022-10-29T15:21:32.313Z,77.89
2022-10-29T15:24:10.043Z,79.05
2022-10-29T15:26:54.338Z,79.89
2022-10-29T15:29:34.672Z,81.27
2022-10-29T15:32:04.869Z,82.04
2022-10-29T15:34:36.892Z,82.79
2022-10-29T15:37:19.342Z,83.45
2022-10-29T15:39:59.088Z,84.53
2022-10-29T15:42:33.853Z,85.55
2022-10-29T15:45:27.338Z,85.93
2022-10-29T15:48:09.543Z,86.95
2022-10-29T15:50:43.676Z,87.91
2022-10-29T15:53:16.893Z,88.62
2022-10-29T15:55:45.184Z,88.96
2022-10-29T15:58:22.717Z,89.22
2022-10-29T16:00:51.254Z,89.07
2022-10-29T16:03:25.765Z,89.50
2022-10-29T16:06:01.846Z,90.56
2022-10-29T16:08:55.440Z,91.08
2022-10-29T16:11:41.584Z,91.75
2022-10-29T16:14:09.977Z,92.13
2022-10-29T16:16:40.407Z,91.64
2022-10-29T16:19:08.231Z,91.60
2022-10-29T16:21:36.098Z,92.10
2022-10-29T16:24:06.427Z,92.00
2022-10-29T16:26:33.892Z,92.46
2022-10-29T16:29:01.708Z,92.89
2022-10-29T16:31:29.830Z,93.37
2022-10-29T16:34:01.941Z,93.86
2022-10-29T16:36:29.572Z,94.37
2022-10-29T16:38:57.480Z,94.98
2022-10-29T16:41:24.986Z,94.80
2022-10-29T16:43:53.111Z,94.26
2022-10-29T16:46:20.776Z,94.75
2022-10-29T16:48:48.210Z,95.39
2022-10-29T16:51:15.989Z,95.76
2022-10-29T16:53:43.492Z,95.27
2022-10-29T16:56:10.941Z,95.78
2022-10-29T16:58:38.757Z,96.22
2022-10-29T17:01:10.884Z,96.40
2022-10-29T17:03:41.741Z,96.16
2022-10-29T17:06:10.872Z,96.34
2022-10-29T17:08:38.866Z,97.05
2022-10-29T17:11:10.170Z,97.20
2022-10-29T17:13:38.202Z,96.83
2022-10-29T17:16:12.595Z,96.39
2022-10-29T17:18:41.393Z,97.02
2022-10-29T17:21:08.909Z,96.89
2022-10-29T17:23:37.099Z,96.82
2022-10-29T17:26:04.976Z,96.98
2022-10-29T17:28:39.106Z,97.13
2022-10-29T17:31:09.350Z,97.40
2022-10-29T17:33:37.165Z,96.66
2022-10-29T17:36:13.238Z,96.90
2022-10-29T17:38:41.667Z,97.50
2022-10-29T17:41:09.619Z,97.74
2022-10-29T17:43:37.481Z,98.00
2022-10-29T17:46:05.269Z,98.57
2022-10-29T17:48:33.243Z,98.81
2022-10-29T17:51:03.968Z,98.85
2022-10-29T17:53:32.187Z,98.69
2022-10-29T17:56:00.622Z,98.30
2022-10-29T17:58:28.758Z,98.43
2022-10-29T18:01:05.488Z,98.54
2022-10-29T18:03:33.731Z,98.88
2022-10-29T18:06:03.428Z,99.43
2022-10-29T18:08:32.224Z,99.55
2022-10-29T18:11:08.689Z,99.79
2022-10-29T18:13:42.409Z,100.00
2022-10-29T18:16:16.074Z,99.71
2022-10-29T18:18:54.867Z,99.67
2022-10-29T18:21:30.707Z,99.85
2022-10-29T18:23:58.377Z,99.95
2022-10-29T18:26:31.446Z,100.00
2022-10-29T18:29:02.242Z,100.00
2022-10-29T18:31:32.211Z,100.00
2022-10-29T18:34:05.032Z,100.00
2022-10-29T18:36:33.211Z,100.00
2022-10-29T18:39:01.032Z,100.00
2022-10-29T18:41:30.100Z,100.00
2022-10-29T18:43:58.853Z,100.00
2022-10-29T18:46:26.981Z,100.00
2022-10-29T18:48:54.752Z,100.00
2022-10-29T18:51:25.992Z,100.00
2022-10-29T18:53:57.940Z,100.00
2022-10-29T18:56:27.858Z,100.00
2022-10-29T18:58:57.191Z,100.00
2022-10-29T19:01:31.952Z,100.00
2022-10-29T19:04:02.515Z,100.00
2022-10-29T19:06:33.771Z,100.00
2022-10-29T19:09:04.560Z,100.00
2022-10-29T19:11:32.928Z,100.00
2022-10-29T19:14:07.460Z,100.00
2022-10-29T19:16:35.873Z,100.00
2022-10-29T19:19:08.167Z,100.00
2022-10-29T19:21:37.748Z,100.00
2022-10-29T19:24:06.988Z,100.00
2022-10-29T19:26:36.783Z,100.00
2022-10-29T19:29:05.654Z,100.00
2022-10-29T19:31:35.418Z,100.00
2022-10-29T19:34:06.718Z,100.00
2022-10-29T19:36:37.254Z,100.00
2022-10-29T19:39:05.901Z,100.00
2022-10-29T19:41:33.878Z,100.00
2022-10-29T19:44:03.028Z,100.00
2022-10-29T19:46:30.979Z,100.00
2022-10-29T19:48:59.348Z,100.00
2022-10-29T19:51:27.762Z,100.00
2022-10-29T19:53:58.034Z,100.00
2022-10-29T19:56:26.571Z,100.00
2022-10-29T19:58:54.080Z,100.00
2022-10-29T20:01:22.616Z,100.00
2022-10-29T20:03:51.361Z,100.00
2022-10-29T20:06:20.862Z,100.00
2022-10-29T20:08:48.499Z,100.00
2022-10-29T20:11:16.307Z,100.00
2022-10-29T20:13:43.812Z,100.00
2022-10-29T20:16:18.797Z,100.00
2022-10-29T20:18:47.434Z,100.00
2022-10-29T20:21:16.271Z,100.00
2022-10-29T20:23:44.846Z,100.00
2022-10-29T20:26:13.149Z,100.00
2022-10-29T20:28:41.720Z,100.00
2022-10-29T20:31:18.579Z,100.00
2022-10-29T20:33:54.135Z,100.00
2022-10-29T20:36:24.225Z,100.00
2022-10-29T20:38:52.860Z,100.00
2022-10-29T20:41:21.956Z,100.00
2022-10-29T20:43:54.965Z,100.00
2022-10-29T20:46:24.595Z,100.00
2022-10-29T20:48:52.328Z,100.00
2022-10-29T20:51:20.105Z,100.00
2022-10-29T20:53:47.629Z,100.00
2022-10-29T20:56:16.565Z,100.00
2022-10-29T20:58:45.515Z,100.00
2022-10-29T21:01:18.186Z,100.00
2022-10-29T21:03:48.270Z,100.00
2022-10-29T21:06:17.491Z,100.00
2022-10-29T21:08:51.110Z,100.00
2022-10-29T21:11:21.228Z,100.00
2022-10-29T21:13:49.347Z,100.00
2022-10-29T21:16:23.621Z,100.00
2022-10-29T21:18:55.913Z,100.00
2022-10-29T21:21:24.542Z,100.00
2022-10-29T21:23:52.646Z,100.00
2022-10-29T21:26:23.103Z,100.00
2022-10-29T21:28:53.370Z,100.00
2022-10-29T21:31:21.926Z,100.00
2022-10-29T21:33:51.529Z,100.00
2022-10-29T21:36:20.434Z,100.00
2022-10-29T21:38:48.399Z,100.00
2022-10-29T21:41:16.451Z,100.00
2022-10-29T21:43:44.302Z,100.00
2022-10-29T21:46:11.820Z,100.00
2022-10-29T21:48:39.293Z,100.00
2022-10-29T21:51:15.312Z,100.00
2022-10-29T21:53:42.791Z,100.00
2022-10-29T21:56:14.243Z,100.00
2022-10-29T21:58:42.508Z,100.00
2022-10-29T22:01:18.489Z,100.00
2022-10-29T22:04:12.684Z,100.00
2022-10-29T22:07:09.314Z,100.00
2022-10-29T22:09:52.172Z,100.00
2022-10-29T22:12:29.322Z,100.00
2022-10-29T22:15:10.010Z,100.00
2022-10-29T22:17:54.452Z,100.00
2022-10-29T22:20:31.375Z,100.00
2022-10-29T22:23:10.031Z,100.00
2022-10-29T22:25:58.346Z,100.00
2022-10-29T22:28:36.547Z,100.00
2022-10-29T22:31:18.384Z,100.00
2022-10-29T22:34:04.117Z,100.00
2022-10-29T22:36:43.087Z,100.00
2022-10-29T22:39:23.930Z,100.00
2022-10-29T22:42:04.207Z,100.00
2022-10-29T22:44:44.966Z,100.00
2022-10-29T22:47:21.433Z,100.00
2022-10-29T22:49:58.282Z,100.00
2022-10-29T22:52:30.390Z,100.00
2022-10-29T22:54:59.441Z,100.00
2022-10-29T22:57:29.757Z,100.00
2022-10-29T23:00:11.880Z,100.00
2022-10-29T23:03:09.287Z,100.00
2022-10-29T23:05:45.728Z,100.00
2022-10-29T23:08:13.963Z,100.00
2022-10-29T23:10:41.375Z,100.00
2022-10-29T23:13:08.849Z,100.00
2022-10-29T23:15:36.526Z,100.00
2022-10-29T23:18:04.278Z,100.00
2022-10-29T23:20:31.694Z,100.00
2022-10-29T23:23:00.218Z,100.00
2022-10-29T23:25:27.942Z,100.00
2022-10-29T23:27:55.456Z,100.00
2022-10-29T23:30:23.185Z,100.00
2022-10-29T23:33:02.433Z,100.00
2022-10-29T23:35:41.053Z,100.00
2022-10-29T23:38:17.519Z,100.00
2022-10-29T23:40:56.101Z,100.00
2022-10-29T23:43:30.610Z,100.00
2022-10-29T23:46:10.259Z,100.00
2022-10-29T23:48:47.137Z,100.00
2022-10-29T23:51:22.024Z,100.00
2022-10-29T23:53:57.730Z,100.00
2022-10-29T23:56:34.819Z,100.00
2022-10-29T23:59:13.664Z,100.00
