createdAt,value
2022-08-26T00:02:13.940Z,20.59
2022-08-26T00:05:04.591Z,20.58
2022-08-26T00:07:53.596Z,20.58
2022-08-26T00:10:43.293Z,20.57
2022-08-26T00:13:31.396Z,20.56
2022-08-26T00:16:19.575Z,20.56
2022-08-26T00:19:08.108Z,20.55
2022-08-26T00:21:56.175Z,20.55
2022-08-26T00:24:47.981Z,20.54
2022-08-26T00:27:37.169Z,20.53
2022-08-26T00:30:29.603Z,20.52
2022-08-26T00:33:20.356Z,20.53
2022-08-26T00:36:19.986Z,20.53
2022-08-26T00:39:10.121Z,20.51
2022-08-26T00:41:58.247Z,20.50
2022-08-26T00:44:46.024Z,20.49
2022-08-26T00:47:45.019Z,20.47
2022-08-26T00:50:46.638Z,20.48
2022-08-26T00:53:42.367Z,20.49
2022-08-26T00:56:36.554Z,20.51
2022-08-26T00:59:26.272Z,20.53
2022-08-26T01:02:19.949Z,20.57
2022-08-26T01:05:11.762Z,20.58
2022-08-26T01:07:59.863Z,20.57
2022-08-26T01:10:48.154Z,20.56
2022-08-26T01:13:39.840Z,20.55
2022-08-26T01:16:27.717Z,20.57
2022-08-26T01:19:43.645Z,20.59
2022-08-26T01:23:04.777Z,20.61
2022-08-26T01:26:05.305Z,20.64
2022-08-26T01:28:58.233Z,20.63
2022-08-26T01:31:52.973Z,20.63
2022-08-26T01:34:41.140Z,20.62
2022-08-26T01:37:36.816Z,20.60
2022-08-26T01:40:33.825Z,20.61
2022-08-26T01:43:27.720Z,20.62
2022-08-26T01:46:17.243Z,20.64
2022-08-26T01:49:07.865Z,20.63
2022-08-26T01:51:57.800Z,20.63
2022-08-26T01:54:46.231Z,20.63
2022-08-26T01:57:38.335Z,20.62
2022-08-26T02:00:26.805Z,20.61
2022-08-26T02:03:17.372Z,20.61
2022-08-26T02:06:09.415Z,20.64
2022-08-26T02:09:02.189Z,20.65
2022-08-26T02:11:51.057Z,20.65
2022-08-26T02:14:47.318Z,20.65
2022-08-26T02:17:46.241Z,20.65
2022-08-26T02:20:33.933Z,20.66
2022-08-26T02:23:24.349Z,20.67
2022-08-26T02:26:20.598Z,20.68
2022-08-26T02:29:26.866Z,20.68
2022-08-26T02:32:18.616Z,20.68
2022-08-26T02:35:09.098Z,20.70
2022-08-26T02:38:02.721Z,20.70
2022-08-26T02:40:58.259Z,20.69
2022-08-26T02:43:46.218Z,20.68
2022-08-26T02:46:34.465Z,20.68
2022-08-26T02:49:24.194Z,20.67
2022-08-26T02:52:12.686Z,20.68
2022-08-26T02:55:00.628Z,20.67
2022-08-26T02:57:50.062Z,20.68
2022-08-26T03:00:52.546Z,20.69
2022-08-26T03:03:41.495Z,20.71
2022-08-26T03:06:29.752Z,20.69
2022-08-26T03:09:21.429Z,20.68
2022-08-26T03:12:12.051Z,20.66
2022-08-26T03:15:01.808Z,20.64
2022-08-26T03:17:50.383Z,20.61
2022-08-26T03:20:38.927Z,20.61
2022-08-26T03:23:26.636Z,20.60
2022-08-26T03:26:16.290Z,20.58
2022-08-26T03:29:23.913Z,20.58
2022-08-26T03:32:12.099Z,20.59
2022-08-26T03:34:59.707Z,20.58
2022-08-26T03:37:48.102Z,20.59
2022-08-26T03:40:38.073Z,20.61
2022-08-26T03:43:27.027Z,20.62
2022-08-26T03:46:15.270Z,20.61
2022-08-26T03:49:06.263Z,20.63
2022-08-26T03:51:54.829Z,20.65
2022-08-26T03:54:43.517Z,20.68
2022-08-26T03:57:31.495Z,20.67
2022-08-26T04:00:21.028Z,20.65
2022-08-26T04:03:09.966Z,20.66
2022-08-26T04:05:58.336Z,20.67
2022-08-26T04:08:46.145Z,20.70
2022-08-26T04:11:39.663Z,20.71
2022-08-26T04:14:28.506Z,20.73
2022-08-26T04:17:16.406Z,20.76
2022-08-26T04:20:07.813Z,20.79
2022-08-26T04:22:57.033Z,20.81
2022-08-26T04:25:44.769Z,20.84
2022-08-26T04:28:32.791Z,20.87
2022-08-26T04:31:21.067Z,20.90
2022-08-26T04:34:11.008Z,20.95
2022-08-26T04:36:59.629Z,20.99
2022-08-26T04:39:54.810Z,21.03
2022-08-26T04:42:43.027Z,21.06
2022-08-26T04:45:30.981Z,21.08
2022-08-26T04:48:18.984Z,21.13
2022-08-26T04:51:06.953Z,21.18
2022-08-26T04:53:57.920Z,21.24
2022-08-26T04:56:49.620Z,21.27
2022-08-26T04:59:39.410Z,21.29
2022-08-26T05:02:28.209Z,21.32
2022-08-26T05:05:18.044Z,21.32
2022-08-26T05:08:06.226Z,21.35
2022-08-26T05:10:56.408Z,21.37
2022-08-26T05:13:47.602Z,21.39
2022-08-26T05:16:35.622Z,21.42
2022-08-26T05:19:24.079Z,21.45
2022-08-26T05:22:13.244Z,21.48
2022-08-26T05:25:01.675Z,21.52
2022-08-26T05:27:49.320Z,21.56
2022-08-26T05:30:38.399Z,21.58
2022-08-26T05:33:26.775Z,21.63
2022-08-26T05:36:19.159Z,21.68
2022-08-26T05:39:08.187Z,21.76
2022-08-26T05:41:59.098Z,21.87
2022-08-26T05:44:53.715Z,22.00
2022-08-26T05:47:44.047Z,22.14
2022-08-26T05:50:32.086Z,22.27
2022-08-26T05:53:22.329Z,22.38
2022-08-26T05:56:14.430Z,22.48
2022-08-26T05:59:03.117Z,22.58
2022-08-26T06:01:55.104Z,22.63
2022-08-26T06:04:43.543Z,22.66
2022-08-26T06:07:50.824Z,22.67
2022-08-26T06:10:52.709Z,22.67
2022-08-26T06:13:41.788Z,22.66
2022-08-26T06:16:31.467Z,22.66
2022-08-26T06:19:19.522Z,22.71
2022-08-26T06:22:27.839Z,22.72
2022-08-26T06:25:34.176Z,22.72
2022-08-26T06:28:22.329Z,22.76
2022-08-26T06:31:10.873Z,22.81
2022-08-26T06:33:59.062Z,22.87
2022-08-26T06:36:49.778Z,22.95
2022-08-26T06:39:41.291Z,23.09
2022-08-26T06:42:29.835Z,23.22
2022-08-26T06:45:19.631Z,23.39
2022-08-26T06:48:08.304Z,23.73
2022-08-26T06:51:14.153Z,24.24
2022-08-26T06:54:03.209Z,24.59
2022-08-26T06:56:51.021Z,24.77
2022-08-26T06:59:39.241Z,25.03
2022-08-26T07:02:28.691Z,25.29
2022-08-26T07:05:16.921Z,25.41
2022-08-26T07:08:05.747Z,25.43
2022-08-26T07:10:53.895Z,25.48
2022-08-26T07:13:43.971Z,25.61
2022-08-26T07:16:32.650Z,25.82
2022-08-26T07:19:29.861Z,26.18
2022-08-26T07:22:19.012Z,26.91
2022-08-26T07:25:09.120Z,28.38
2022-08-26T07:27:56.724Z,29.86
2022-08-26T07:30:44.618Z,31.29
2022-08-26T07:33:32.764Z,32.67
2022-08-26T07:36:23.357Z,33.42
2022-08-26T07:39:11.746Z,34.34
2022-08-26T07:42:07.546Z,34.78
2022-08-26T07:44:56.235Z,35.69
2022-08-26T07:47:45.827Z,36.64
2022-08-26T07:50:48.955Z,37.41
2022-08-26T07:53:37.833Z,37.78
2022-08-26T07:56:26.012Z,37.00
2022-08-26T07:59:15.288Z,36.21
2022-08-26T08:02:03.709Z,35.94
2022-08-26T08:04:51.974Z,35.37
2022-08-26T08:07:45.373Z,34.68
2022-08-26T08:10:36.466Z,33.99
2022-08-26T08:13:25.179Z,33.26
2022-08-26T08:16:13.055Z,32.54
2022-08-26T08:19:01.436Z,32.02
2022-08-26T08:21:51.778Z,31.58
2022-08-26T08:24:40.128Z,31.28
2022-08-26T08:27:28.293Z,31.14
2022-08-26T08:30:22.889Z,31.00
2022-08-26T08:33:11.042Z,31.01
2022-08-26T08:36:00.168Z,31.05
2022-08-26T08:38:48.129Z,31.15
2022-08-26T08:41:45.452Z,31.29
2022-08-26T08:44:38.117Z,31.59
2022-08-26T08:48:16.376Z,31.82
2022-08-26T08:51:46.140Z,32.02
2022-08-26T08:54:34.306Z,32.49
2022-08-26T08:57:45.624Z,32.95
2022-08-26T09:00:46.778Z,33.72
2022-08-26T09:04:12.395Z,34.94
2022-08-26T09:07:10.625Z,35.75
2022-08-26T09:10:40.854Z,35.74
2022-08-26T09:13:31.747Z,35.61
2022-08-26T09:16:25.249Z,35.70
2022-08-26T09:19:31.235Z,35.76
2022-08-26T09:22:35.150Z,35.71
2022-08-26T09:25:24.206Z,35.67
2022-08-26T09:28:18.783Z,35.45
2022-08-26T09:31:28.121Z,35.14
2022-08-26T09:34:25.320Z,34.77
2022-08-26T09:37:13.303Z,34.39
2022-08-26T09:40:22.796Z,34.14
2022-08-26T09:43:22.419Z,33.92
2022-08-26T09:46:27.891Z,33.88
2022-08-26T09:49:38.007Z,33.95
2022-08-26T09:52:28.057Z,34.62
2022-08-26T09:55:23.876Z,34.68
2022-08-26T09:58:32.904Z,34.61
2022-08-26T10:01:24.170Z,34.75
2022-08-26T10:04:22.215Z,35.20
2022-08-26T10:07:10.270Z,36.18
2022-08-26T10:09:58.254Z,37.10
2022-08-26T10:13:05.177Z,37.37
2022-08-26T10:16:02.272Z,38.26
2022-08-26T10:19:00.849Z,38.98
2022-08-26T10:22:13.921Z,39.65
2022-08-26T10:25:07.473Z,40.28
2022-08-26T10:28:12.284Z,40.80
2022-08-26T10:31:30.374Z,41.55
2022-08-26T10:34:26.816Z,42.10
2022-08-26T10:37:21.570Z,42.29
2022-08-26T10:40:24.965Z,42.58
2022-08-26T10:45:59.435Z,41.69
2022-08-26T10:49:13.229Z,40.45
2022-08-26T10:52:16.620Z,40.33
2022-08-26T10:55:28.873Z,40.46
2022-08-26T10:58:56.918Z,40.74
2022-08-26T11:01:52.705Z,41.03
2022-08-26T11:04:57.386Z,41.33
2022-08-26T11:07:54.847Z,41.51
2022-08-26T11:10:42.863Z,41.72
2022-08-26T11:13:57.408Z,41.68
2022-08-26T11:16:52.426Z,41.38
2022-08-26T11:19:59.445Z,40.52
2022-08-26T11:22:55.132Z,39.44
2022-08-26T11:26:01.177Z,38.68
2022-08-26T11:28:50.753Z,38.25
2022-08-26T11:31:39.736Z,37.68
2022-08-26T11:35:04.123Z,37.45
2022-08-26T11:37:59.735Z,37.37
2022-08-26T11:41:09.079Z,37.16
2022-08-26T11:43:59.778Z,37.24
2022-08-26T11:46:54.607Z,37.21
2022-08-26T11:49:42.494Z,37.03
2022-08-26T11:52:31.297Z,36.70
2022-08-26T11:55:23.398Z,36.33
2022-08-26T11:58:14.547Z,36.07
2022-08-26T12:01:09.587Z,36.02
2022-08-26T12:04:00.697Z,36.01
2022-08-26T12:06:53.327Z,35.67
2022-08-26T12:09:55.399Z,35.17
2022-08-26T12:12:54.283Z,34.78
2022-08-26T12:15:41.881Z,34.25
2022-08-26T12:18:38.384Z,33.76
2022-08-26T12:21:34.940Z,33.40
2022-08-26T12:24:23.062Z,32.97
2022-08-26T12:27:24.179Z,32.58
2022-08-26T12:30:21.446Z,32.36
2022-08-26T12:33:22.713Z,32.12
2022-08-26T12:36:12.144Z,31.72
2022-08-26T12:39:14.601Z,31.49
2022-08-26T12:42:26.386Z,31.42
2022-08-26T12:45:46.413Z,31.36
2022-08-26T12:48:38.734Z,31.26
2022-08-26T12:51:35.029Z,31.22
2022-08-26T12:54:42.701Z,31.17
2022-08-26T12:57:36.161Z,31.13
2022-08-26T13:00:39.736Z,31.05
2022-08-26T13:03:34.922Z,31.06
2022-08-26T13:06:22.996Z,31.15
2022-08-26T13:09:10.896Z,31.25
2022-08-26T13:11:59.586Z,31.32
2022-08-26T13:14:51.075Z,31.31
2022-08-26T13:17:39.610Z,31.32
2022-08-26T13:20:28.272Z,31.29
2022-08-26T13:23:21.683Z,31.31
2022-08-26T13:26:09.614Z,31.25
2022-08-26T13:29:01.683Z,31.15
2022-08-26T13:31:50.572Z,31.11
2022-08-26T13:34:39.174Z,31.03
2022-08-26T13:37:34.443Z,30.91
2022-08-26T13:40:22.803Z,30.80
2022-08-26T13:43:12.074Z,30.67
2022-08-26T13:46:01.741Z,30.61
2022-08-26T13:48:49.651Z,30.55
2022-08-26T13:51:38.415Z,30.44
2022-08-26T13:54:26.151Z,30.35
2022-08-26T13:57:15.894Z,30.27
2022-08-26T14:00:05.754Z,30.22
2022-08-26T14:03:00.719Z,30.18
2022-08-26T14:05:49.069Z,30.14
2022-08-26T14:08:38.119Z,30.16
2022-08-26T14:11:27.828Z,30.19
2022-08-26T14:14:15.725Z,30.17
2022-08-26T14:17:04.702Z,30.07
2022-08-26T14:19:53.875Z,30.02
2022-08-26T14:23:03.637Z,29.96
2022-08-26T14:25:54.161Z,29.88
2022-08-26T14:28:42.015Z,29.86
2022-08-26T14:31:32.007Z,29.83
2022-08-26T14:34:20.301Z,29.77
2022-08-26T14:37:11.458Z,29.75
2022-08-26T14:40:01.868Z,29.72
2022-08-26T14:42:54.038Z,29.67
2022-08-26T14:45:45.836Z,29.60
2022-08-26T14:48:33.654Z,29.51
2022-08-26T14:51:21.996Z,29.49
2022-08-26T14:54:13.749Z,29.43
2022-08-26T14:57:07.470Z,29.35
2022-08-26T14:59:55.395Z,29.32
2022-08-26T15:02:44.703Z,29.27
2022-08-26T15:05:34.084Z,29.25
2022-08-26T15:08:22.099Z,29.23
2022-08-26T15:11:10.570Z,29.21
2022-08-26T15:14:00.025Z,29.18
2022-08-26T15:16:50.773Z,29.16
2022-08-26T15:19:39.193Z,29.12
2022-08-26T15:22:29.448Z,29.04
2022-08-26T15:25:18.233Z,28.96
2022-08-26T15:28:06.475Z,28.88
2022-08-26T15:30:54.552Z,28.83
2022-08-26T15:33:42.977Z,28.74
2022-08-26T15:36:32.578Z,28.62
2022-08-26T15:39:21.378Z,28.51
2022-08-26T15:42:09.785Z,28.41
2022-08-26T15:44:57.370Z,28.27
2022-08-26T15:47:49.338Z,28.17
2022-08-26T15:50:53.825Z,28.08
2022-08-26T15:53:42.041Z,27.97
2022-08-26T15:56:35.125Z,27.88
2022-08-26T15:59:23.274Z,27.80
2022-08-26T16:02:11.782Z,27.69
2022-08-26T16:05:00.517Z,27.60
2022-08-26T16:07:48.858Z,27.53
2022-08-26T16:10:45.454Z,27.46
2022-08-26T16:13:39.748Z,27.37
2022-08-26T16:16:28.337Z,27.26
2022-08-26T16:19:19.143Z,27.14
2022-08-26T16:22:09.419Z,27.05
2022-08-26T16:25:00.392Z,26.96
2022-08-26T16:27:48.525Z,26.86
2022-08-26T16:30:37.918Z,26.74
2022-08-26T16:33:29.398Z,26.65
2022-08-26T16:36:18.081Z,26.57
2022-08-26T16:39:08.263Z,26.46
2022-08-26T16:41:56.220Z,26.37
2022-08-26T16:44:44.696Z,26.29
2022-08-26T16:47:33.596Z,26.21
2022-08-26T16:50:23.902Z,26.11
2022-08-26T16:56:05.299Z,25.90
2022-08-26T16:58:54.850Z,25.78
2022-08-26T17:01:42.499Z,25.68
2022-08-26T17:04:32.054Z,25.57
2022-08-26T17:07:19.971Z,25.45
2022-08-26T17:10:09.237Z,25.36
2022-08-26T17:12:57.614Z,25.25
2022-08-26T17:15:55.013Z,25.14
2022-08-26T17:18:46.575Z,25.01
2022-08-26T17:21:36.867Z,24.89
2022-08-26T17:24:25.795Z,24.77
2022-08-26T17:27:14.160Z,24.65
2022-08-26T17:30:02.272Z,24.51
2022-08-26T17:32:51.760Z,24.38
2022-08-26T17:35:39.338Z,24.26
2022-08-26T17:38:29.374Z,24.14
2022-08-26T17:41:17.405Z,24.03
2022-08-26T17:44:06.373Z,23.94
2022-08-26T17:46:54.250Z,23.84
2022-08-26T17:49:42.248Z,23.74
2022-08-26T17:52:30.758Z,23.66
2022-08-26T17:55:19.361Z,23.56
2022-08-26T17:58:07.513Z,23.48
2022-08-26T18:00:55.482Z,23.39
2022-08-26T18:03:43.675Z,23.32
2022-08-26T18:06:31.917Z,23.25
2022-08-26T18:09:20.100Z,23.18
2022-08-26T18:12:08.793Z,23.11
2022-08-26T18:14:56.658Z,23.05
2022-08-26T18:17:45.862Z,22.98
2022-08-26T18:20:33.829Z,22.90
2022-08-26T18:23:21.911Z,22.82
2022-08-26T18:26:09.613Z,22.76
2022-08-26T18:29:02.147Z,22.71
2022-08-26T18:31:50.311Z,22.66
2022-08-26T18:34:41.026Z,22.62
2022-08-26T18:37:31.624Z,22.57
2022-08-26T18:40:19.574Z,22.51
2022-08-26T18:43:08.287Z,22.45
2022-08-26T18:46:07.251Z,22.38
2022-08-26T18:48:56.797Z,22.31
2022-08-26T18:51:46.558Z,22.25
2022-08-26T18:54:34.599Z,22.21
2022-08-26T18:57:22.838Z,22.18
2022-08-26T19:00:15.328Z,22.14
2022-08-26T19:03:03.152Z,22.10
2022-08-26T19:05:52.039Z,22.06
2022-08-26T19:08:44.508Z,22.03
2022-08-26T19:11:37.499Z,21.99
2022-08-26T19:14:32.008Z,21.97
2022-08-26T19:17:19.977Z,21.94
2022-08-26T19:20:10.971Z,21.93
2022-08-26T19:23:05.757Z,21.90
2022-08-26T19:25:59.590Z,21.87
2022-08-26T19:28:49.537Z,21.83
2022-08-26T19:31:37.554Z,21.81
2022-08-26T19:34:26.444Z,21.77
2022-08-26T19:37:14.221Z,21.73
2022-08-26T19:40:02.532Z,21.69
2022-08-26T19:42:51.077Z,21.66
2022-08-26T19:45:39.089Z,21.62
2022-08-26T19:48:26.912Z,21.59
2022-08-26T19:51:26.289Z,21.57
2022-08-26T19:54:14.448Z,21.54
2022-08-26T19:57:02.473Z,21.52
2022-08-26T19:59:50.461Z,21.52
2022-08-26T20:02:39.836Z,21.51
2022-08-26T20:05:28.809Z,21.49
2022-08-26T20:08:22.221Z,21.47
2022-08-26T20:11:16.313Z,21.43
2022-08-26T20:14:04.828Z,21.39
2022-08-26T20:16:52.920Z,21.36
2022-08-26T20:19:59.250Z,21.33
2022-08-26T20:22:47.251Z,21.30
2022-08-26T20:25:36.696Z,21.27
2022-08-26T20:28:24.671Z,21.23
2022-08-26T20:31:12.870Z,21.23
2022-08-26T20:34:02.175Z,21.21
2022-08-26T20:36:51.146Z,21.21
2022-08-26T20:39:39.423Z,21.19
2022-08-26T20:42:30.183Z,21.18
2022-08-26T20:45:18.228Z,21.17
2022-08-26T20:48:05.944Z,21.15
2022-08-26T20:51:00.801Z,21.13
2022-08-26T20:53:51.186Z,21.10
2022-08-26T20:56:40.471Z,21.07
2022-08-26T20:59:28.530Z,21.05
2022-08-26T21:02:16.529Z,21.04
2022-08-26T21:05:06.323Z,21.03
2022-08-26T21:07:54.131Z,21.01
2022-08-26T21:10:42.589Z,21.00
2022-08-26T21:13:42.920Z,20.98
2022-08-26T21:16:41.498Z,20.98
2022-08-26T21:19:30.241Z,20.99
2022-08-26T21:22:18.194Z,20.98
2022-08-26T21:25:07.327Z,20.96
2022-08-26T21:27:56.638Z,20.93
2022-08-26T21:30:44.573Z,20.91
2022-08-26T21:33:32.771Z,20.90
2022-08-26T21:36:20.670Z,20.89
2022-08-26T21:39:11.810Z,20.90
2022-08-26T21:42:00.411Z,20.92
2022-08-26T21:44:52.881Z,20.96
2022-08-26T21:47:42.026Z,20.98
2022-08-26T21:50:30.769Z,20.99
2022-08-26T21:53:19.814Z,21.01
2022-08-26T21:56:15.268Z,21.03
2022-08-26T21:59:03.058Z,21.04
2022-08-26T22:01:51.492Z,21.04
2022-08-26T22:04:39.658Z,21.01
2022-08-26T22:07:27.791Z,21.02
2022-08-26T22:10:16.016Z,21.07
2022-08-26T22:13:03.844Z,21.13
2022-08-26T22:15:52.408Z,21.16
2022-08-26T22:18:45.123Z,21.17
2022-08-26T22:21:33.555Z,21.17
2022-08-26T22:24:24.010Z,21.18
2022-08-26T22:27:14.044Z,21.18
2022-08-26T22:30:02.199Z,21.16
2022-08-26T22:32:50.789Z,21.13
2022-08-26T22:35:41.191Z,21.06
2022-08-26T22:38:29.179Z,20.96
2022-08-26T22:41:18.576Z,20.83
2022-08-26T22:44:06.761Z,20.72
2022-08-26T22:46:54.498Z,20.62
2022-08-26T22:49:42.646Z,20.53
2022-08-26T22:52:30.398Z,20.46
2022-08-26T22:55:18.499Z,20.38
2022-08-26T22:58:07.373Z,20.33
2022-08-26T23:00:55.686Z,20.28
2022-08-26T23:03:45.400Z,20.22
2022-08-26T23:06:41.171Z,20.14
2022-08-26T23:09:29.371Z,20.06
2022-08-26T23:12:17.362Z,19.99
2022-08-26T23:15:09.362Z,19.91
2022-08-26T23:17:58.622Z,19.84
2022-08-26T23:20:47.175Z,19.79
2022-08-26T23:23:35.818Z,19.74
2022-08-26T23:26:24.023Z,19.69
2022-08-26T23:29:15.787Z,19.65
2022-08-26T23:32:06.068Z,19.62
2022-08-26T23:34:56.558Z,19.59
2022-08-26T23:37:48.998Z,19.55
2022-08-26T23:40:38.855Z,19.49
2022-08-26T23:43:29.749Z,19.42
2022-08-26T23:46:19.068Z,19.33
2022-08-26T23:49:07.007Z,19.24
2022-08-26T23:52:14.142Z,19.19
2022-08-26T23:55:02.486Z,19.16
2022-08-26T23:57:50.693Z,19.13
