createdAt,value
2022-09-12T00:00:48.123Z,15.9
2022-09-12T00:06:58.681Z,15.8
2022-09-12T00:13:09.364Z,15.8
2022-09-12T00:19:20.038Z,15.8
2022-09-12T00:25:30.680Z,15.1
2022-09-12T00:31:41.455Z,15
2022-09-12T00:37:43.830Z,15
2022-09-12T00:42:48.552Z,15.2
2022-09-12T00:48:59.271Z,15
2022-09-12T00:55:09.880Z,15.1
2022-09-12T01:01:20.644Z,14.9
2022-09-12T01:07:31.394Z,14.7
2022-09-12T01:13:41.896Z,14.6
2022-09-12T01:19:52.546Z,14.7
2022-09-12T01:26:03.248Z,15.1
2022-09-12T01:33:19.829Z,15.2
2022-09-12T01:39:30.499Z,14.9
2022-09-12T01:45:41.250Z,14.8
2022-09-12T01:50:54.102Z,14.9
2022-09-12T01:57:04.745Z,14.9
2022-09-12T02:03:15.423Z,14.5
2022-09-12T02:09:26.091Z,14.5
2022-09-12T02:15:36.773Z,14.7
2022-09-12T02:21:47.424Z,14.8
2022-09-12T02:27:58.102Z,14.7
2022-09-12T02:34:00.580Z,14.9
2022-09-12T02:40:11.288Z,14.9
2022-09-12T02:46:21.895Z,14.9
2022-09-12T02:52:32.549Z,14.4
2022-09-12T02:58:43.243Z,14.1
2022-09-12T03:04:53.866Z,14
2022-09-12T03:11:04.576Z,13.9
2022-09-12T03:17:15.240Z,14
2022-09-12T03:23:25.893Z,13.7
2022-09-12T03:29:36.544Z,13.8
2022-09-12T03:35:39.150Z,13.8
2022-09-12T03:41:49.707Z,13.9
2022-09-12T03:48:00.360Z,13.9
2022-09-12T03:54:11.043Z,13.7
2022-09-12T04:00:21.681Z,13.8
2022-09-12T04:06:32.387Z,13.7
2022-09-12T04:12:43.062Z,13.7
2022-09-12T04:17:55.929Z,13.7
2022-09-12T04:24:06.598Z,13.7
2022-09-12T04:30:17.307Z,13.5
2022-09-12T04:36:27.937Z,13.6
2022-09-12T04:42:38.602Z,13.5
2022-09-12T04:48:41.198Z,13.4
2022-09-12T04:53:45.799Z,13.4
2022-09-12T04:59:56.460Z,13.5
2022-09-12T05:06:07.166Z,13.7
2022-09-12T05:12:17.826Z,13.7
2022-09-12T05:18:28.473Z,13.8
2022-09-12T05:24:39.176Z,13.8
2022-09-12T05:30:49.829Z,13.8
2022-09-12T05:37:00.454Z,13.6
2022-09-12T05:43:11.150Z,13.6
2022-09-12T05:50:27.762Z,14
2022-09-12T05:56:38.421Z,14.1
2022-09-12T06:02:49.089Z,14.3
2022-09-12T06:08:59.761Z,14.5
2022-09-12T06:15:10.400Z,14.6
2022-09-12T06:21:21.109Z,14.9
2022-09-12T06:27:31.728Z,15.4
2022-09-12T06:33:42.406Z,16.1
2022-09-12T06:39:53.118Z,16.6
2022-09-12T06:47:09.702Z,17
2022-09-12T06:53:20.333Z,17.5
2022-09-12T06:59:31.039Z,17.6
2022-09-12T07:05:41.690Z,18.1
2022-09-12T07:11:52.353Z,18.5
2022-09-12T07:18:03.024Z,18.7
2022-09-12T07:24:13.662Z,18.9
2022-09-12T07:30:24.338Z,20
2022-09-12T07:36:35.023Z,19.7
2022-09-12T07:42:45.665Z,20.2
2022-09-12T07:50:02.274Z,20.3
2022-09-12T07:56:12.971Z,20.6
2022-09-12T08:02:23.679Z,20.8
2022-09-12T08:08:34.280Z,21.8
2022-09-12T08:14:45.106Z,22.5
2022-09-12T08:20:55.624Z,22.7
2022-09-12T08:27:06.286Z,23.1
2022-09-12T08:33:16.968Z,23.1
2022-09-12T08:39:27.651Z,24.4
2022-09-12T08:45:38.448Z,24.5
2022-09-12T08:51:40.791Z,24.5
2022-09-12T08:57:59.613Z,25.4
2022-09-12T09:04:10.303Z,26
2022-09-12T09:10:21.043Z,26.1
2022-09-12T09:16:31.792Z,25.8
2022-09-12T09:21:44.546Z,27.2
2022-09-12T09:27:55.244Z,28.3
2022-09-12T09:34:05.877Z,29
2022-09-12T09:40:16.622Z,29.5
2022-09-12T09:46:27.341Z,30.5
2022-09-12T09:52:29.699Z,31.1
2022-09-12T09:58:40.395Z,31.3
2022-09-12T10:04:51.116Z,30.8
2022-09-12T10:11:01.715Z,29.2
2022-09-12T10:17:12.362Z,29.6
2022-09-12T10:23:23.056Z,30.7
2022-09-12T10:29:33.708Z,32.2
2022-09-12T10:35:44.414Z,32
2022-09-12T10:41:55.065Z,31.5
2022-09-12T10:49:11.652Z,31.5
2022-09-12T10:55:22.333Z,30.5
2022-09-12T11:02:47.193Z,30.5
2022-09-12T11:08:57.797Z,29.3
2022-09-12T11:15:08.475Z,29.2
2022-09-12T11:21:19.171Z,28.8
2022-09-12T11:27:29.794Z,28
2022-09-12T11:33:42.935Z,27.1
2022-09-12T11:39:55.186Z,27.5
2022-09-12T11:46:01.954Z,26.5
2022-09-12T11:51:14.704Z,26.1
2022-09-12T11:57:25.394Z,25.7
2022-09-12T12:03:27.873Z,25.4
2022-09-12T12:09:38.532Z,25.7
2022-09-12T12:15:49.288Z,25.6
2022-09-12T12:21:59.858Z,25.2
2022-09-12T12:28:10.556Z,25.2
2022-09-12T12:34:21.206Z,25.3
2022-09-12T12:40:31.870Z,25.3
2022-09-12T12:46:42.568Z,25.3
2022-09-12T12:52:53.221Z,24.9
2022-09-12T12:59:03.859Z,25.2
2022-09-12T13:05:06.420Z,25.2
2022-09-12T13:10:11.092Z,25.2
2022-09-12T13:16:21.749Z,25.3
2022-09-12T13:22:32.395Z,25.2
2022-09-12T13:28:43.123Z,25.2
2022-09-12T13:34:53.725Z,24.8
2022-09-12T13:41:04.384Z,24.8
2022-09-12T13:49:43.417Z,25.3
2022-09-12T13:55:53.984Z,25.1
2022-09-12T14:01:56.543Z,24.8
2022-09-12T14:08:07.176Z,25.1
2022-09-12T14:14:17.811Z,25.2
2022-09-12T14:19:30.749Z,25.1
2022-09-12T14:25:41.481Z,25.3
2022-09-12T14:31:52.079Z,25.3
2022-09-12T14:38:02.717Z,25.4
2022-09-12T14:44:13.428Z,25.4
2022-09-12T14:50:24.081Z,25.5
2022-09-12T14:56:34.715Z,25.5
2022-09-12T15:02:37.242Z,25.5
2022-09-12T15:08:47.874Z,25.5
2022-09-12T15:14:58.544Z,25.4
2022-09-12T15:21:09.252Z,25.2
2022-09-12T15:27:19.868Z,24.7
2022-09-12T15:33:30.543Z,24.8
2022-09-12T15:39:41.420Z,25
2022-09-12T15:45:51.881Z,25.1
2022-09-12T15:52:02.570Z,24.9
2022-09-12T15:58:13.351Z,25.3
2022-09-12T16:04:15.691Z,25.3
2022-09-12T16:10:26.397Z,25.2
2022-09-12T16:16:37.061Z,25.2
2022-09-12T16:22:47.711Z,25.2
2022-09-12T16:28:58.345Z,24.7
2022-09-12T16:35:09.032Z,24.9
2022-09-12T16:41:19.693Z,24.8
2022-09-12T16:47:46.764Z,24.7
2022-09-12T16:53:57.473Z,24.7
2022-09-12T17:00:08.105Z,24.7
2022-09-12T17:06:18.741Z,24.7
2022-09-12T17:12:29.454Z,24.4
2022-09-12T17:18:31.919Z,24.3
2022-09-12T17:24:42.558Z,24.2
2022-09-12T17:30:53.323Z,23.8
2022-09-12T17:37:03.896Z,23.9
2022-09-12T17:43:14.565Z,23.9
2022-09-12T17:49:25.333Z,23.5
2022-09-12T17:55:35.901Z,23.3
2022-09-12T18:01:46.741Z,23
2022-09-12T18:07:57.406Z,23
2022-09-12T18:14:10.443Z,22.9
2022-09-12T18:20:10.417Z,22.6
2022-09-12T18:26:21.072Z,22.5
2022-09-12T18:32:31.707Z,22.2
2022-09-12T18:38:42.370Z,22.2
2022-09-12T18:44:53.089Z,21.9
2022-09-12T18:51:03.709Z,21.6
2022-09-12T18:57:14.400Z,21.5
2022-09-12T19:03:25.076Z,21.3
2022-09-12T19:09:35.706Z,21.1
2022-09-12T19:15:46.460Z,21.1
2022-09-12T19:21:48.925Z,21.1
2022-09-12T19:27:59.558Z,20.9
2022-09-12T19:34:10.184Z,20.7
2022-09-12T19:41:35.029Z,20.7
2022-09-12T19:47:45.685Z,20.7
2022-09-12T19:53:56.325Z,20.4
2022-09-12T20:00:07.031Z,20.2
2022-09-12T20:06:17.674Z,20.2
2022-09-12T20:12:28.338Z,20.1
2022-09-12T20:18:30.915Z,20.1
2022-09-12T20:24:41.508Z,20.1
2022-09-12T20:30:52.212Z,20.1
2022-09-12T20:37:02.845Z,20
2022-09-12T20:43:13.471Z,20
2022-09-12T20:49:24.161Z,19.8
2022-09-12T20:55:34.835Z,19.5
2022-09-12T21:01:45.591Z,19.4
2022-09-12T21:07:56.143Z,19.3
2022-09-12T21:14:06.848Z,19.2
2022-09-12T21:20:11.597Z,19.3
2022-09-12T21:25:13.999Z,19.3
2022-09-12T21:31:24.758Z,19.2
2022-09-12T21:37:35.343Z,19.2
2022-09-12T21:43:46.098Z,19
2022-09-12T21:48:58.959Z,18.9
2022-09-12T21:55:09.623Z,18.8
2022-09-12T22:01:20.331Z,18.9
2022-09-12T22:07:30.948Z,18.8
2022-09-12T22:13:41.707Z,18.8
2022-09-12T22:19:44.121Z,18.7
2022-09-12T22:25:54.789Z,18.9
2022-09-12T22:32:05.423Z,18.8
2022-09-12T22:38:16.070Z,18.8
2022-09-12T22:44:26.841Z,18.8
2022-09-12T22:50:37.446Z,18.6
2022-09-12T22:56:48.098Z,18.6
2022-09-12T23:02:58.834Z,18.7
2022-09-12T23:09:09.423Z,18.7
2022-09-12T23:15:20.083Z,18.7
2022-09-12T23:21:22.581Z,18.7
2022-09-12T23:27:33.252Z,18.7
2022-09-12T23:33:43.881Z,18.7
2022-09-12T23:39:54.621Z,18.8
2022-09-12T23:46:05.314Z,18.7
2022-09-12T23:52:15.884Z,18.6
2022-09-12T23:58:26.578Z,18.5
