createdAt,value
2018-07-11T00:00:50.530Z,10.98
2018-07-11T00:15:49.300Z,12.33
2018-07-11T00:30:50.460Z,15.65
2018-07-11T00:45:51.133Z,19.60
2018-07-11T01:15:51.662Z,18.40
2018-07-11T01:30:50.545Z,12.33
2018-07-11T01:45:50.729Z,12.10
2018-07-11T02:00:51.249Z,12.28
2018-07-11T02:15:52.113Z,12.75
2018-07-11T02:30:51.193Z,10.30
2018-07-11T02:45:51.166Z,13.22
2018-07-11T03:00:50.996Z,11.25
2018-07-11T03:15:56.233Z,12.50
2018-07-11T03:30:50.404Z,13.80
2018-07-11T03:45:48.254Z,14.38
2018-07-11T04:00:50.579Z,15.93
2018-07-11T04:15:50.554Z,19.32
2018-07-11T04:30:52.794Z,17.52
2018-07-11T04:45:50.848Z,19.42
2018-07-11T05:00:51.174Z,20.32
2018-07-11T05:15:51.176Z,21.42
2018-07-11T05:30:51.125Z,23.45
2018-07-11T05:45:53.605Z,23.50
2018-07-11T06:00:51.532Z,20.68
2018-07-11T06:15:52.891Z,21.80
2018-07-11T06:30:51.986Z,24.55
2018-07-11T06:45:50.487Z,26.52
2018-07-11T07:00:52.886Z,21.52
2018-07-11T07:15:50.737Z,20.20
2018-07-11T07:30:50.762Z,16.37
2018-07-11T07:45:50.831Z,13.37
2018-07-11T08:00:51.548Z,14.20
2018-07-11T08:15:51.167Z,14.07
2018-07-11T09:30:50.543Z,13.50
2018-07-11T09:45:52.208Z,11.90
2018-07-11T10:00:54.917Z,11.90
2018-07-11T10:15:49.613Z,13.60
2018-07-11T10:30:50.372Z,12.13
2018-07-11T10:45:52.044Z,12.27
2018-07-11T11:01:05.020Z,11.80
2018-07-11T11:15:52.805Z,10.63
2018-07-11T11:30:51.351Z,10.73
2018-07-11T11:45:53.504Z,9.83
2018-07-11T12:00:52.116Z,9.80
2018-07-11T12:15:54.609Z,8.70
2018-07-11T12:30:51.471Z,8.10
2018-07-11T12:45:50.758Z,8.90
2018-07-11T13:00:51.998Z,7.33
2018-07-11T13:15:53.196Z,7.30
2018-07-11T13:30:53.895Z,8.00
2018-07-11T13:45:51.407Z,7.30
2018-07-11T14:00:51.219Z,6.30
2018-07-11T14:15:53.070Z,6.77
2018-07-11T14:30:51.104Z,6.20
2018-07-11T14:45:57.216Z,6.53
2018-07-11T15:00:51.507Z,5.67
2018-07-11T15:15:51.463Z,5.85
2018-07-11T15:30:51.260Z,6.37
2018-07-11T15:45:50.802Z,6.42
2018-07-11T16:00:51.417Z,9.83
2018-07-11T16:15:50.721Z,9.85
2018-07-11T16:30:50.709Z,12.03
2018-07-11T16:45:51.564Z,14.15
2018-07-11T17:00:52.080Z,8.28
2018-07-11T17:15:52.592Z,8.38
2018-07-11T17:30:51.092Z,8.45
2018-07-11T17:45:51.656Z,9.08
2018-07-11T18:00:53.658Z,10.63
2018-07-11T19:15:55.584Z,13.83
2018-07-11T20:00:52.196Z,10.98
2018-07-11T20:15:51.601Z,10.88
2018-07-11T20:30:51.085Z,8.53
2018-07-11T20:45:50.287Z,9.30
2018-07-11T21:30:50.344Z,10.28
2018-07-11T21:45:50.908Z,9.70
2018-07-11T22:00:50.904Z,10.30
2018-07-11T22:15:50.578Z,10.20
2018-07-11T22:30:49.358Z,9.68
2018-07-11T22:45:49.790Z,8.80
2018-07-11T23:00:49.759Z,7.78
2018-07-11T23:15:49.727Z,8.55
2018-07-11T23:30:49.650Z,7.90
2018-07-11T23:45:49.107Z,6.95
