createdAt,value
2023-01-22T00:01:09.286Z,-1.21
2023-01-22T00:03:40.059Z,-1.15
2023-01-22T00:06:07.178Z,-1.28
2023-01-22T00:08:34.291Z,-1.39
2023-01-22T00:11:01.057Z,-1.31
2023-01-22T00:13:28.287Z,-1.35
2023-01-22T00:15:57.587Z,-1.28
2023-01-22T00:18:24.337Z,-1.28
2023-01-22T00:20:52.773Z,-1.23
2023-01-22T00:23:19.948Z,-1.30
2023-01-22T00:25:46.847Z,-1.35
2023-01-22T00:28:14.134Z,-1.23
2023-01-22T00:30:40.596Z,-1.16
2023-01-22T00:33:07.096Z,-1.37
2023-01-22T00:35:36.834Z,-1.31
2023-01-22T00:38:03.876Z,-1.26
2023-01-22T00:40:30.378Z,-1.37
2023-01-22T00:42:56.981Z,-1.36
2023-01-22T00:45:23.410Z,-1.36
2023-01-22T00:47:50.926Z,-1.40
2023-01-22T00:50:17.769Z,-1.47
2023-01-22T00:52:44.371Z,-1.48
2023-01-22T00:55:10.827Z,-1.31
2023-01-22T00:57:37.280Z,-1.41
2023-01-22T01:00:04.593Z,-1.49
2023-01-22T01:02:31.009Z,-1.50
2023-01-22T01:04:57.517Z,-1.44
2023-01-22T01:07:23.950Z,-1.49
2023-01-22T01:09:50.770Z,-1.33
2023-01-22T01:12:17.217Z,-1.50
2023-01-22T01:14:43.798Z,-1.42
2023-01-22T01:17:10.284Z,-1.42
2023-01-22T01:19:36.742Z,-1.46
2023-01-22T01:22:03.206Z,-1.43
2023-01-22T01:24:29.627Z,-1.53
2023-01-22T01:26:56.071Z,-1.59
2023-01-22T01:29:22.496Z,-1.51
2023-01-22T01:31:53.179Z,-1.64
2023-01-22T01:34:19.712Z,-1.63
2023-01-22T01:36:49.126Z,-1.46
2023-01-22T01:39:15.878Z,-1.48
2023-01-22T01:41:42.316Z,-1.51
2023-01-22T01:44:13.366Z,-1.57
2023-01-22T01:46:44.244Z,-1.55
2023-01-22T01:49:18.172Z,-1.57
2023-01-22T01:51:45.617Z,-1.63
2023-01-22T01:54:12.744Z,-1.67
2023-01-22T01:56:48.416Z,-1.69
2023-01-22T01:59:19.254Z,-1.65
2023-01-22T02:01:51.257Z,-1.57
2023-01-22T02:04:17.728Z,-1.57
2023-01-22T02:06:44.199Z,-1.51
2023-01-22T02:09:10.647Z,-1.60
2023-01-22T02:11:39.569Z,-1.65
2023-01-22T02:14:11.123Z,-1.63
2023-01-22T02:16:37.593Z,-1.62
2023-01-22T02:19:04.125Z,-1.68
2023-01-22T02:21:40.668Z,-1.78
2023-01-22T02:24:10.486Z,-1.66
2023-01-22T02:26:37.885Z,-1.71
2023-01-22T02:29:07.981Z,-1.72
2023-01-22T02:31:39.226Z,-1.76
2023-01-22T02:34:06.265Z,-1.74
2023-01-22T02:36:34.937Z,-1.80
2023-01-22T02:39:01.499Z,-1.76
2023-01-22T02:41:28.221Z,-1.68
2023-01-22T02:43:54.658Z,-1.75
2023-01-22T02:46:21.618Z,-1.77
2023-01-22T02:48:48.175Z,-1.74
2023-01-22T02:51:14.727Z,-1.75
2023-01-22T02:53:41.181Z,-1.77
2023-01-22T02:56:10.437Z,-1.85
2023-01-22T02:58:37.189Z,-1.75
2023-01-22T03:01:23.305Z,-1.73
2023-01-22T03:03:52.671Z,-1.68
2023-01-22T03:06:21.486Z,-1.76
2023-01-22T03:08:54.394Z,-1.73
2023-01-22T03:11:21.531Z,-1.68
2023-01-22T03:14:06.623Z,-1.71
2023-01-22T03:16:52.323Z,-1.83
2023-01-22T03:19:39.058Z,-1.91
2023-01-22T03:22:06.020Z,-1.91
2023-01-22T03:24:32.464Z,-1.90
2023-01-22T03:26:58.909Z,-1.82
2023-01-22T03:29:25.377Z,-1.82
2023-01-22T03:31:51.831Z,-1.87
2023-01-22T03:34:20.246Z,-1.88
2023-01-22T03:36:47.212Z,-1.85
2023-01-22T03:39:14.381Z,-1.88
2023-01-22T03:41:41.081Z,-1.81
2023-01-22T03:44:11.556Z,-1.84
2023-01-22T03:46:40.265Z,-1.80
2023-01-22T03:49:08.458Z,-1.89
2023-01-22T03:51:35.339Z,-1.87
2023-01-22T03:54:05.016Z,-1.77
2023-01-22T03:56:31.595Z,-1.80
2023-01-22T03:58:58.201Z,-1.77
2023-01-22T04:01:26.966Z,-1.76
2023-01-22T04:03:54.115Z,-1.72
2023-01-22T04:06:21.822Z,-1.62
2023-01-22T04:08:51.201Z,-1.55
2023-01-22T04:11:18.587Z,-1.60
2023-01-22T04:13:45.970Z,-1.52
2023-01-22T04:16:13.451Z,-1.52
2023-01-22T04:18:41.370Z,-1.40
2023-01-22T04:21:07.836Z,-1.48
2023-01-22T04:23:34.385Z,-1.42
2023-01-22T04:26:00.911Z,-1.40
2023-01-22T04:28:27.468Z,-1.44
2023-01-22T04:30:55.210Z,-1.46
2023-01-22T04:33:24.660Z,-1.38
2023-01-22T04:35:53.415Z,-1.35
2023-01-22T04:38:20.161Z,-1.25
2023-01-22T04:40:46.926Z,-1.16
2023-01-22T04:43:13.407Z,-1.18
2023-01-22T04:45:39.872Z,-1.09
2023-01-22T04:48:08.444Z,-1.05
2023-01-22T04:50:34.990Z,-1.02
2023-01-22T04:53:01.700Z,-1.09
2023-01-22T04:55:29.097Z,-1.10
2023-01-22T04:58:00.565Z,-1.09
2023-01-22T05:00:28.858Z,-0.94
2023-01-22T05:03:00.390Z,-0.91
2023-01-22T05:05:28.040Z,-1.00
2023-01-22T05:07:54.955Z,-0.87
2023-01-22T05:10:22.106Z,-0.90
2023-01-22T05:12:49.028Z,-0.90
2023-01-22T05:15:24.115Z,-0.81
2023-01-22T05:17:51.493Z,-0.82
2023-01-22T05:20:18.399Z,-0.75
2023-01-22T05:22:45.033Z,-0.88
2023-01-22T05:25:11.844Z,-0.87
2023-01-22T05:27:38.434Z,-0.82
2023-01-22T05:30:06.735Z,-0.66
2023-01-22T05:32:33.168Z,-0.65
2023-01-22T05:34:59.666Z,-0.69
2023-01-22T05:37:26.079Z,-0.68
2023-01-22T05:39:52.510Z,-0.70
2023-01-22T05:42:19.043Z,-0.62
2023-01-22T05:44:45.527Z,-0.60
2023-01-22T05:47:13.338Z,-0.59
2023-01-22T05:49:40.310Z,-0.61
2023-01-22T05:52:07.354Z,-0.54
2023-01-22T05:54:33.827Z,-0.71
2023-01-22T05:57:00.247Z,-0.71
2023-01-22T05:59:26.836Z,-0.56
2023-01-22T06:01:53.244Z,-0.66
2023-01-22T06:04:19.718Z,-0.56
2023-01-22T06:06:46.132Z,-0.57
2023-01-22T06:09:13.923Z,-0.48
2023-01-22T06:11:40.437Z,-0.56
2023-01-22T06:14:07.035Z,-0.54
2023-01-22T06:16:33.512Z,-0.46
2023-01-22T06:18:59.989Z,-0.45
2023-01-22T06:21:26.529Z,-0.46
2023-01-22T06:23:53.023Z,-0.36
2023-01-22T06:26:19.443Z,-0.40
2023-01-22T06:28:46.049Z,-0.37
2023-01-22T06:31:12.703Z,-0.35
2023-01-22T06:33:41.195Z,-0.35
2023-01-22T06:36:07.949Z,-0.28
2023-01-22T06:38:34.397Z,-0.29
2023-01-22T06:41:01.321Z,-0.48
2023-01-22T06:43:28.551Z,-0.41
2023-01-22T06:45:55.672Z,-0.43
2023-01-22T06:48:22.383Z,-0.37
2023-01-22T06:50:49.156Z,-0.39
2023-01-22T06:53:15.687Z,-0.43
2023-01-22T06:55:42.124Z,-0.32
2023-01-22T06:58:08.532Z,-0.27
2023-01-22T07:00:34.966Z,-0.29
2023-01-22T07:03:05.966Z,-0.36
2023-01-22T07:05:32.376Z,-0.38
2023-01-22T07:07:58.859Z,-0.33
2023-01-22T07:10:25.322Z,-0.28
2023-01-22T07:12:55.527Z,-0.25
2023-01-22T07:15:22.124Z,-0.38
2023-01-22T07:17:52.502Z,-0.29
2023-01-22T07:20:20.677Z,-0.26
2023-01-22T07:22:47.133Z,-0.23
2023-01-22T07:25:13.723Z,-0.13
2023-01-22T07:27:40.393Z,-0.12
2023-01-22T07:30:07.723Z,-0.22
2023-01-22T07:32:35.269Z,-0.13
2023-01-22T07:35:01.858Z,-0.15
2023-01-22T07:37:28.312Z,-0.47
2023-01-22T07:39:54.739Z,-0.32
2023-01-22T07:42:21.177Z,-0.22
2023-01-22T07:44:47.569Z,-0.24
2023-01-22T07:47:14.029Z,-0.17
2023-01-22T07:49:40.491Z,-0.11
2023-01-22T07:52:07.025Z,-0.18
2023-01-22T07:54:36.291Z,-0.14
2023-01-22T07:57:03.790Z,-0.16
2023-01-22T07:59:30.413Z,-0.09
2023-01-22T08:01:57.115Z,-0.07
2023-01-22T08:04:24.199Z,-0.07
2023-01-22T08:06:50.666Z,-0.01
2023-01-22T08:09:24.553Z,-0.06
2023-01-22T08:11:52.252Z,-0.35
2023-01-22T08:14:18.943Z,-0.23
2023-01-22T08:16:45.727Z,-0.18
2023-01-22T08:19:12.364Z,-0.39
2023-01-22T08:21:38.766Z,-0.28
2023-01-22T08:24:05.704Z,-0.26
2023-01-22T08:26:32.141Z,-0.18
2023-01-22T08:28:58.568Z,-0.14
2023-01-22T08:31:28.250Z,-0.14
2023-01-22T08:33:55.317Z,-0.13
2023-01-22T08:36:21.799Z,-0.14
2023-01-22T08:38:48.239Z,-0.05
2023-01-22T08:41:15.651Z,-0.26
2023-01-22T08:43:42.183Z,-0.16
2023-01-22T08:46:08.764Z,-0.07
2023-01-22T08:48:35.335Z,-0.02
2023-01-22T08:51:02.070Z,-0.02
2023-01-22T08:53:28.624Z,0.12
2023-01-22T08:55:55.062Z,0.09
2023-01-22T08:58:22.351Z,0.13
2023-01-22T09:00:48.917Z,0.23
2023-01-22T09:03:15.359Z,0.16
2023-01-22T09:05:41.962Z,0.24
2023-01-22T09:08:09.015Z,0.23
2023-01-22T09:10:35.466Z,0.32
2023-01-22T09:13:02.228Z,0.29
2023-01-22T09:15:28.787Z,0.30
2023-01-22T09:17:55.323Z,0.34
2023-01-22T09:20:21.803Z,0.31
2023-01-22T09:22:49.081Z,0.45
2023-01-22T09:25:15.994Z,0.25
2023-01-22T09:27:42.474Z,0.40
2023-01-22T09:30:14.437Z,0.38
2023-01-22T09:32:41.349Z,0.46
2023-01-22T09:35:08.432Z,0.44
2023-01-22T09:37:34.868Z,0.58
2023-01-22T09:40:01.325Z,0.56
2023-01-22T09:42:34.898Z,0.64
2023-01-22T09:45:07.474Z,0.69
2023-01-22T09:47:43.999Z,0.76
2023-01-22T09:50:20.623Z,0.69
2023-01-22T09:52:49.906Z,0.71
2023-01-22T09:55:20.642Z,0.62
2023-01-22T09:57:51.723Z,0.65
2023-01-22T10:00:26.311Z,0.68
2023-01-22T10:02:58.780Z,0.66
2023-01-22T10:05:39.315Z,0.71
2023-01-22T10:08:18.067Z,0.68
2023-01-22T10:10:44.492Z,0.51
2023-01-22T10:13:18.711Z,0.63
2023-01-22T10:15:46.032Z,0.66
2023-01-22T10:18:30.962Z,0.66
2023-01-22T10:21:00.640Z,0.77
2023-01-22T10:23:27.155Z,0.72
2023-01-22T10:26:16.994Z,0.63
2023-01-22T10:28:58.702Z,0.64
2023-01-22T10:31:28.613Z,0.72
2023-01-22T10:33:59.990Z,0.75
2023-01-22T10:36:27.588Z,0.79
2023-01-22T10:39:14.982Z,0.86
2023-01-22T10:41:42.744Z,0.78
2023-01-22T10:44:10.887Z,0.81
2023-01-22T10:46:37.408Z,0.85
2023-01-22T10:49:06.326Z,0.79
2023-01-22T10:51:38.396Z,0.83
2023-01-22T10:54:19.615Z,0.84
2023-01-22T10:56:46.224Z,0.90
2023-01-22T10:59:24.489Z,0.97
2023-01-22T11:02:16.734Z,0.84
2023-01-22T11:04:43.170Z,0.80
2023-01-22T11:07:17.195Z,0.88
2023-01-22T11:09:59.630Z,0.97
2023-01-22T11:12:33.075Z,0.94
2023-01-22T11:15:18.050Z,0.86
2023-01-22T11:17:50.618Z,0.89
2023-01-22T11:20:30.981Z,0.98
2023-01-22T11:23:14.403Z,0.92
2023-01-22T11:26:17.966Z,0.89
2023-01-22T11:29:08.001Z,0.99
2023-01-22T11:31:37.532Z,0.95
2023-01-22T11:34:25.376Z,0.99
2023-01-22T11:37:22.029Z,0.98
2023-01-22T11:40:15.202Z,0.93
2023-01-22T11:42:47.227Z,0.87
2023-01-22T11:45:47.797Z,0.92
2023-01-22T11:48:22.244Z,1.03
2023-01-22T11:51:16.758Z,0.96
2023-01-22T11:54:00.639Z,0.91
2023-01-22T11:56:49.975Z,1.05
2023-01-22T11:59:26.289Z,1.09
2023-01-22T12:02:17.328Z,0.95
2023-01-22T12:05:30.760Z,0.98
2023-01-22T12:08:23.548Z,1.00
2023-01-22T12:11:07.478Z,0.98
2023-01-22T12:13:46.295Z,0.93
2023-01-22T12:16:18.639Z,1.06
2023-01-22T12:18:48.127Z,1.15
2023-01-22T12:21:33.459Z,1.09
2023-01-22T12:24:19.006Z,1.16
2023-01-22T12:26:52.121Z,1.21
2023-01-22T12:29:25.111Z,1.18
2023-01-22T12:32:19.165Z,1.30
2023-01-22T12:34:52.896Z,1.11
2023-01-22T12:37:23.309Z,1.23
2023-01-22T12:39:55.631Z,1.14
2023-01-22T12:42:43.611Z,1.08
2023-01-22T12:45:44.036Z,1.13
2023-01-22T12:48:10.408Z,1.18
2023-01-22T12:50:37.657Z,1.20
2023-01-22T12:53:23.156Z,1.28
2023-01-22T12:56:06.785Z,1.27
2023-01-22T12:58:36.305Z,1.32
2023-01-22T13:01:11.809Z,1.28
2023-01-22T13:03:40.740Z,1.21
2023-01-22T13:06:32.652Z,1.12
2023-01-22T13:08:59.190Z,1.23
2023-01-22T13:11:31.770Z,1.32
2023-01-22T13:14:17.774Z,1.24
2023-01-22T13:17:22.028Z,1.13
2023-01-22T13:19:52.108Z,1.12
2023-01-22T13:22:24.451Z,1.18
2023-01-22T13:24:59.123Z,1.21
2023-01-22T13:27:36.292Z,1.15
2023-01-22T13:30:30.961Z,1.21
2023-01-22T13:33:04.302Z,1.16
2023-01-22T13:35:30.917Z,1.12
2023-01-22T13:37:57.379Z,1.09
2023-01-22T13:40:26.919Z,0.97
2023-01-22T13:42:54.895Z,1.10
2023-01-22T13:45:24.899Z,1.06
2023-01-22T13:47:57.660Z,0.96
2023-01-22T13:50:27.740Z,1.07
2023-01-22T13:52:56.275Z,1.14
2023-01-22T13:55:26.789Z,1.15
2023-01-22T13:57:56.099Z,1.12
2023-01-22T14:00:34.790Z,1.08
2023-01-22T14:03:02.291Z,1.02
2023-01-22T14:05:32.988Z,1.11
2023-01-22T14:08:10.421Z,1.15
2023-01-22T14:10:37.841Z,1.14
2023-01-22T14:13:12.799Z,1.19
2023-01-22T14:15:40.887Z,1.23
2023-01-22T14:18:18.048Z,1.13
2023-01-22T14:20:46.365Z,1.15
2023-01-22T14:23:13.900Z,1.12
2023-01-22T14:25:47.151Z,1.20
2023-01-22T14:28:13.896Z,1.17
2023-01-22T14:30:40.385Z,1.09
2023-01-22T14:33:10.682Z,1.15
2023-01-22T14:35:37.091Z,1.12
2023-01-22T14:38:03.526Z,1.12
2023-01-22T14:40:30.383Z,1.11
2023-01-22T14:42:59.915Z,1.12
2023-01-22T14:45:26.966Z,1.11
2023-01-22T14:47:53.947Z,1.05
2023-01-22T14:50:21.891Z,1.18
2023-01-22T14:52:49.311Z,1.11
2023-01-22T14:55:15.939Z,1.16
2023-01-22T14:57:42.423Z,1.16
2023-01-22T15:00:11.612Z,1.19
2023-01-22T15:02:39.848Z,1.17
2023-01-22T15:05:06.801Z,1.22
2023-01-22T15:07:36.192Z,1.19
2023-01-22T15:10:04.594Z,1.22
2023-01-22T15:12:31.225Z,1.19
2023-01-22T15:14:57.756Z,1.22
2023-01-22T15:17:24.178Z,1.17
2023-01-22T15:19:51.308Z,1.16
2023-01-22T15:22:17.760Z,1.18
2023-01-22T15:24:44.202Z,1.19
2023-01-22T15:27:11.256Z,1.19
2023-01-22T15:29:37.712Z,1.17
2023-01-22T15:32:04.514Z,1.21
2023-01-22T15:34:30.966Z,1.08
2023-01-22T15:36:57.483Z,1.07
2023-01-22T15:39:23.862Z,1.14
2023-01-22T15:41:50.269Z,1.16
2023-01-22T15:44:16.686Z,1.19
2023-01-22T15:46:43.512Z,1.16
2023-01-22T15:49:12.286Z,1.05
2023-01-22T15:51:40.748Z,1.04
2023-01-22T15:54:08.641Z,1.07
2023-01-22T15:56:36.949Z,1.10
2023-01-22T15:59:04.841Z,1.01
2023-01-22T16:01:31.323Z,1.05
2023-01-22T16:03:58.113Z,1.10
2023-01-22T16:06:26.586Z,1.03
2023-01-22T16:08:55.193Z,1.13
2023-01-22T16:11:22.140Z,1.09
2023-01-22T16:13:48.810Z,1.07
2023-01-22T16:16:20.469Z,1.09
2023-01-22T16:18:48.307Z,1.12
2023-01-22T16:21:16.589Z,1.11
2023-01-22T16:23:45.695Z,1.11
2023-01-22T16:26:20.820Z,1.13
2023-01-22T16:28:50.109Z,1.07
2023-01-22T16:31:19.924Z,1.00
2023-01-22T16:33:49.676Z,1.01
2023-01-22T16:36:18.162Z,1.10
2023-01-22T16:38:45.051Z,1.04
2023-01-22T16:41:25.686Z,1.07
2023-01-22T16:43:54.398Z,1.05
2023-01-22T16:46:25.095Z,1.06
2023-01-22T16:49:14.619Z,1.07
2023-01-22T16:51:44.277Z,1.10
2023-01-22T16:54:20.795Z,1.10
2023-01-22T16:56:48.499Z,1.13
2023-01-22T16:59:15.448Z,1.09
2023-01-22T17:01:42.403Z,1.02
2023-01-22T17:04:08.998Z,1.01
2023-01-22T17:06:43.555Z,1.05
2023-01-22T17:09:31.396Z,1.05
2023-01-22T17:12:03.009Z,1.07
2023-01-22T17:14:31.389Z,1.12
2023-01-22T17:16:58.750Z,1.12
2023-01-22T17:19:26.553Z,1.01
2023-01-22T17:21:55.319Z,0.90
2023-01-22T17:24:22.493Z,1.00
2023-01-22T17:26:52.567Z,1.07
2023-01-22T17:29:19.944Z,1.00
2023-01-22T17:31:47.159Z,1.07
2023-01-22T17:34:14.029Z,1.01
2023-01-22T17:36:41.509Z,0.99
2023-01-22T17:39:13.683Z,1.05
2023-01-22T17:41:40.153Z,1.07
2023-01-22T17:44:06.695Z,1.11
2023-01-22T17:46:35.488Z,1.06
2023-01-22T17:49:04.603Z,1.00
2023-01-22T17:51:33.205Z,1.06
2023-01-22T17:54:01.993Z,1.07
2023-01-22T17:56:31.839Z,0.98
2023-01-22T17:59:01.063Z,1.06
2023-01-22T18:01:30.251Z,1.07
2023-01-22T18:03:58.715Z,0.98
2023-01-22T18:06:25.330Z,1.07
2023-01-22T18:08:52.260Z,1.01
2023-01-22T18:11:21.206Z,1.07
2023-01-22T18:13:48.218Z,0.98
2023-01-22T18:16:17.775Z,1.06
2023-01-22T18:18:44.740Z,0.99
2023-01-22T18:21:17.090Z,0.92
2023-01-22T18:23:44.467Z,1.02
2023-01-22T18:26:11.951Z,1.06
2023-01-22T18:28:38.452Z,1.05
2023-01-22T18:31:05.178Z,1.07
2023-01-22T18:33:33.390Z,1.06
2023-01-22T18:35:59.924Z,1.10
2023-01-22T18:38:28.463Z,0.99
2023-01-22T18:40:57.583Z,1.03
2023-01-22T18:43:24.146Z,0.94
2023-01-22T18:45:50.580Z,0.96
2023-01-22T18:48:17.231Z,1.01
2023-01-22T18:50:50.726Z,1.01
2023-01-22T18:53:17.157Z,0.94
2023-01-22T18:55:43.630Z,1.01
2023-01-22T18:58:21.464Z,0.96
2023-01-22T19:00:47.845Z,0.95
2023-01-22T19:03:14.347Z,0.96
2023-01-22T19:05:40.780Z,0.92
2023-01-22T19:08:07.208Z,0.91
2023-01-22T19:10:33.831Z,0.86
2023-01-22T19:13:00.977Z,0.87
2023-01-22T19:15:28.060Z,0.90
2023-01-22T19:17:54.683Z,0.89
2023-01-22T19:20:21.111Z,0.92
2023-01-22T19:22:47.566Z,0.98
2023-01-22T19:25:14.048Z,0.96
2023-01-22T19:27:40.580Z,0.98
2023-01-22T19:30:07.844Z,0.90
2023-01-22T19:32:37.802Z,0.93
2023-01-22T19:35:06.236Z,0.92
2023-01-22T19:37:33.824Z,0.95
2023-01-22T19:40:00.310Z,0.99
2023-01-22T19:42:26.787Z,0.96
2023-01-22T19:44:53.316Z,1.04
2023-01-22T19:47:20.042Z,0.98
2023-01-22T19:49:46.634Z,1.04
2023-01-22T19:52:13.410Z,0.99
2023-01-22T19:54:44.115Z,0.98
2023-01-22T19:57:11.874Z,0.97
2023-01-22T19:59:38.322Z,0.96
2023-01-22T20:02:04.779Z,0.93
2023-01-22T20:04:33.694Z,0.90
2023-01-22T20:07:05.069Z,0.92
2023-01-22T20:09:33.650Z,0.88
2023-01-22T20:12:00.420Z,0.85
2023-01-22T20:14:31.767Z,0.88
2023-01-22T20:16:59.968Z,0.93
2023-01-22T20:19:27.619Z,0.91
2023-01-22T20:21:54.147Z,0.81
2023-01-22T20:24:20.642Z,0.91
2023-01-22T20:26:47.074Z,0.96
2023-01-22T20:29:13.520Z,1.00
2023-01-22T20:31:40.092Z,0.99
2023-01-22T20:34:06.647Z,1.00
2023-01-22T20:36:33.261Z,0.97
2023-01-22T20:39:01.796Z,0.96
2023-01-22T20:41:28.515Z,0.98
2023-01-22T20:43:56.470Z,1.02
2023-01-22T20:46:24.871Z,1.05
2023-01-22T20:48:52.159Z,1.08
2023-01-22T20:51:22.112Z,1.00
2023-01-22T20:53:51.007Z,1.07
2023-01-22T20:56:26.054Z,1.04
2023-01-22T20:59:07.572Z,1.05
2023-01-22T21:01:34.361Z,1.03
2023-01-22T21:04:01.930Z,1.06
2023-01-22T21:06:30.975Z,1.05
2023-01-22T21:08:59.025Z,1.07
2023-01-22T21:11:28.268Z,1.05
2023-01-22T21:13:56.820Z,1.02
2023-01-22T21:16:31.651Z,1.06
2023-01-22T21:19:14.692Z,1.01
2023-01-22T21:21:41.224Z,1.00
2023-01-22T21:24:07.969Z,0.97
2023-01-22T21:26:34.454Z,1.01
2023-01-22T21:29:04.435Z,0.95
2023-01-22T21:31:31.327Z,0.98
2023-01-22T21:34:03.077Z,0.93
2023-01-22T21:36:38.796Z,0.98
2023-01-22T21:39:08.362Z,0.95
2023-01-22T21:41:35.427Z,1.00
2023-01-22T21:44:20.659Z,0.99
2023-01-22T21:46:47.886Z,1.01
2023-01-22T21:49:17.706Z,0.95
2023-01-22T21:51:53.528Z,0.97
2023-01-22T21:54:26.011Z,0.97
2023-01-22T21:56:53.083Z,1.00
2023-01-22T21:59:20.111Z,1.04
2023-01-22T22:01:46.754Z,1.08
2023-01-22T22:04:14.999Z,1.09
2023-01-22T22:06:42.428Z,1.08
2023-01-22T22:09:14.393Z,1.06
2023-01-22T22:11:41.217Z,0.99
2023-01-22T22:14:10.211Z,1.03
2023-01-22T22:16:37.123Z,1.05
2023-01-22T22:19:04.046Z,1.02
2023-01-22T22:21:30.520Z,1.05
2023-01-22T22:23:58.104Z,1.02
2023-01-22T22:26:25.449Z,0.98
2023-01-22T22:28:52.395Z,0.98
2023-01-22T22:31:19.300Z,1.05
2023-01-22T22:33:50.948Z,1.06
2023-01-22T22:36:19.678Z,1.09
2023-01-22T22:38:46.143Z,1.02
2023-01-22T22:41:18.427Z,1.04
2023-01-22T22:43:47.622Z,1.08
2023-01-22T22:46:20.530Z,1.01
2023-01-22T22:48:48.094Z,1.06
2023-01-22T22:51:21.761Z,1.04
2023-01-22T22:53:52.327Z,1.06
2023-01-22T22:56:18.979Z,1.05
2023-01-22T22:58:45.483Z,1.09
2023-01-22T23:01:18.161Z,1.05
2023-01-22T23:03:45.291Z,1.09
2023-01-22T23:06:13.980Z,1.07
2023-01-22T23:08:43.044Z,1.11
2023-01-22T23:11:13.383Z,1.16
2023-01-22T23:13:39.990Z,1.12
2023-01-22T23:16:09.674Z,1.15
2023-01-22T23:18:36.384Z,1.14
2023-01-22T23:21:05.277Z,1.15
2023-01-22T23:23:31.992Z,1.14
2023-01-22T23:25:58.565Z,1.18
2023-01-22T23:28:25.188Z,1.21
2023-01-22T23:30:51.629Z,1.19
2023-01-22T23:33:18.123Z,1.20
2023-01-22T23:35:44.560Z,1.19
2023-01-22T23:38:11.062Z,1.14
2023-01-22T23:40:37.502Z,1.14
2023-01-22T23:43:04.299Z,1.13
2023-01-22T23:45:30.744Z,1.17
2023-01-22T23:47:57.443Z,1.17
2023-01-22T23:50:23.842Z,1.17
2023-01-22T23:52:50.328Z,1.15
2023-01-22T23:55:16.756Z,1.18
2023-01-22T23:57:43.166Z,1.21
