createdAt,value
2023-04-17T00:00:07.030Z,99.90
2023-04-17T00:02:39.788Z,99.90
2023-04-17T00:05:10.489Z,99.90
2023-04-17T00:07:39.223Z,99.90
2023-04-17T00:10:09.277Z,99.90
2023-04-17T00:12:37.951Z,99.90
2023-04-17T00:15:08.596Z,99.90
2023-04-17T00:17:36.604Z,99.90
2023-04-17T00:20:07.914Z,99.90
2023-04-17T00:22:37.348Z,99.90
2023-04-17T00:25:05.892Z,99.90
2023-04-17T00:27:33.909Z,99.90
2023-04-17T00:30:01.848Z,99.90
2023-04-17T00:32:30.214Z,99.90
2023-04-17T00:34:58.196Z,99.90
2023-04-17T00:37:26.144Z,99.90
2023-04-17T00:39:55.478Z,99.90
2023-04-17T00:42:23.476Z,99.90
2023-04-17T00:44:51.393Z,99.90
2023-04-17T00:47:22.287Z,99.90
2023-04-17T00:49:51.072Z,99.90
2023-04-17T00:52:28.775Z,99.90
2023-04-17T00:54:59.903Z,99.90
2023-04-17T00:57:28.156Z,99.90
2023-04-17T00:59:58.069Z,99.90
2023-04-17T01:02:27.044Z,99.90
2023-04-17T01:04:55.542Z,99.90
2023-04-17T01:07:23.854Z,99.90
2023-04-17T01:09:52.041Z,99.90
2023-04-17T01:12:22.870Z,99.90
2023-04-17T01:14:51.820Z,99.90
2023-04-17T01:17:20.538Z,99.90
2023-04-17T01:19:49.563Z,99.90
2023-04-17T01:22:17.703Z,99.90
2023-04-17T01:24:47.072Z,99.90
2023-04-17T01:27:15.657Z,99.90
2023-04-17T01:29:46.065Z,99.90
2023-04-17T01:32:14.062Z,99.90
2023-04-17T01:34:42.414Z,99.90
2023-04-17T01:37:10.451Z,99.90
2023-04-17T01:39:38.439Z,99.90
2023-04-17T01:42:07.997Z,99.90
2023-04-17T01:44:37.422Z,99.90
2023-04-17T01:47:05.640Z,99.90
2023-04-17T01:49:33.864Z,99.90
2023-04-17T01:52:01.860Z,99.90
2023-04-17T01:54:29.903Z,99.90
2023-04-17T01:56:58.002Z,99.90
2023-04-17T01:59:27.416Z,99.90
2023-04-17T02:01:56.547Z,99.90
2023-04-17T02:04:24.689Z,99.90
2023-04-17T02:06:52.825Z,99.90
2023-04-17T02:09:20.858Z,99.90
2023-04-17T02:11:48.824Z,99.90
2023-04-17T02:14:18.930Z,99.90
2023-04-17T02:16:48.328Z,99.90
2023-04-17T02:19:16.313Z,99.90
2023-04-17T02:21:44.306Z,99.90
2023-04-17T02:24:12.256Z,99.90
2023-04-17T02:26:40.591Z,99.90
2023-04-17T02:29:08.635Z,99.90
2023-04-17T02:31:37.513Z,99.90
2023-04-17T02:34:06.873Z,99.90
2023-04-17T02:36:34.911Z,99.90
2023-04-17T02:39:03.155Z,99.90
2023-04-17T02:41:31.160Z,99.90
2023-04-17T02:44:01.173Z,99.90
2023-04-17T02:46:29.326Z,99.90
2023-04-17T02:49:00.292Z,99.90
2023-04-17T02:51:29.619Z,99.90
2023-04-17T02:53:57.562Z,99.90
2023-04-17T02:56:25.573Z,99.90
2023-04-17T02:58:53.569Z,99.90
2023-04-17T03:01:22.160Z,99.90
2023-04-17T03:03:52.525Z,99.90
2023-04-17T03:06:21.573Z,99.90
2023-04-17T03:08:51.495Z,99.90
2023-04-17T03:11:19.842Z,99.90
2023-04-17T03:13:47.836Z,99.90
2023-04-17T03:16:15.951Z,99.90
2023-04-17T03:18:46.595Z,99.90
2023-04-17T03:21:14.560Z,99.90
2023-04-17T03:23:43.378Z,99.90
2023-04-17T03:26:12.859Z,99.90
2023-04-17T03:28:40.895Z,99.90
2023-04-17T03:31:08.970Z,99.90
2023-04-17T03:33:37.834Z,99.90
2023-04-17T03:36:07.004Z,99.90
2023-04-17T03:38:36.861Z,99.90
2023-04-17T03:41:06.900Z,99.90
2023-04-17T03:43:36.213Z,99.90
2023-04-17T03:46:04.243Z,99.90
2023-04-17T03:48:32.652Z,99.90
2023-04-17T03:51:01.019Z,99.90
2023-04-17T03:53:30.922Z,99.90
2023-04-17T03:56:01.831Z,99.90
2023-04-17T03:58:35.970Z,99.90
2023-04-17T04:01:04.803Z,99.90
2023-04-17T04:03:37.632Z,99.90
2023-04-17T04:06:07.278Z,99.90
2023-04-17T04:08:35.689Z,99.90
2023-04-17T04:11:04.132Z,99.90
2023-04-17T04:13:37.916Z,99.90
2023-04-17T04:16:08.294Z,99.90
2023-04-17T04:18:39.383Z,99.90
2023-04-17T04:21:07.823Z,99.90
2023-04-17T04:23:41.231Z,99.90
2023-04-17T04:26:11.713Z,99.90
2023-04-17T04:28:47.340Z,99.90
2023-04-17T04:31:29.627Z,99.90
2023-04-17T04:34:01.184Z,99.90
2023-04-17T04:36:30.235Z,99.90
2023-04-17T04:39:11.701Z,99.90
2023-04-17T04:41:45.814Z,99.90
2023-04-17T04:44:16.164Z,99.90
2023-04-17T04:46:45.778Z,99.90
2023-04-17T04:49:14.036Z,99.90
2023-04-17T04:51:42.115Z,99.90
2023-04-17T04:54:10.624Z,99.90
2023-04-17T04:56:46.772Z,99.90
2023-04-17T04:59:17.963Z,99.90
2023-04-17T05:01:52.327Z,99.90
2023-04-17T05:04:23.153Z,99.90
2023-04-17T05:06:58.008Z,99.90
2023-04-17T05:09:26.416Z,99.90
2023-04-17T05:11:57.606Z,99.90
2023-04-17T05:14:27.094Z,99.90
2023-04-17T05:16:55.823Z,99.90
2023-04-17T05:19:24.564Z,99.90
2023-04-17T05:21:57.537Z,99.90
2023-04-17T05:24:25.794Z,99.90
2023-04-17T05:26:54.281Z,99.90
2023-04-17T05:29:22.267Z,99.90
2023-04-17T05:31:51.982Z,99.90
2023-04-17T05:34:35.245Z,99.90
2023-04-17T05:37:04.949Z,99.90
2023-04-17T05:39:32.943Z,99.90
2023-04-17T05:42:02.526Z,99.90
2023-04-17T05:44:31.123Z,99.90
2023-04-17T05:47:00.648Z,99.90
2023-04-17T05:49:28.576Z,99.90
2023-04-17T05:51:56.592Z,99.90
2023-04-17T05:54:24.709Z,99.90
2023-04-17T05:56:53.459Z,99.90
2023-04-17T05:59:22.342Z,99.90
2023-04-17T06:01:50.936Z,99.90
2023-04-17T06:04:23.629Z,99.90
2023-04-17T06:06:52.635Z,99.90
2023-04-17T06:09:22.729Z,99.90
2023-04-17T06:11:51.932Z,99.90
2023-04-17T06:14:20.168Z,99.90
2023-04-17T06:16:48.788Z,99.90
2023-04-17T06:19:17.978Z,99.90
2023-04-17T06:21:47.677Z,99.90
2023-04-17T06:24:15.840Z,99.90
2023-04-17T06:26:47.967Z,99.90
2023-04-17T06:29:16.056Z,99.90
2023-04-17T06:31:45.248Z,99.90
2023-04-17T06:34:13.861Z,99.90
2023-04-17T06:36:46.948Z,99.90
2023-04-17T06:39:16.939Z,99.90
2023-04-17T06:41:45.475Z,99.90
2023-04-17T06:44:14.200Z,99.90
2023-04-17T06:46:47.237Z,99.90
2023-04-17T06:49:15.432Z,99.90
2023-04-17T06:51:45.903Z,99.90
2023-04-17T06:54:15.371Z,99.90
2023-04-17T06:56:43.345Z,99.90
2023-04-17T06:59:11.614Z,99.90
2023-04-17T07:01:40.336Z,99.90
2023-04-17T07:04:09.110Z,99.90
2023-04-17T07:06:37.156Z,99.90
2023-04-17T07:09:05.491Z,99.90
2023-04-17T07:11:34.907Z,99.90
2023-04-17T07:14:02.847Z,99.90
2023-04-17T07:16:30.842Z,99.90
2023-04-17T07:18:58.830Z,99.90
2023-04-17T07:21:27.698Z,99.90
2023-04-17T07:23:55.695Z,99.90
2023-04-17T07:26:23.737Z,99.90
2023-04-17T07:28:53.112Z,99.90
2023-04-17T07:31:22.061Z,99.90
2023-04-17T07:33:50.556Z,99.90
2023-04-17T07:36:18.563Z,99.90
2023-04-17T07:38:46.506Z,99.90
2023-04-17T07:41:14.477Z,99.90
2023-04-17T07:43:42.444Z,99.90
2023-04-17T07:46:11.853Z,99.90
2023-04-17T07:48:41.032Z,99.90
2023-04-17T07:51:09.098Z,99.90
2023-04-17T07:53:38.536Z,99.90
2023-04-17T07:56:07.003Z,99.90
2023-04-17T07:58:36.294Z,99.90
2023-04-17T08:01:05.687Z,99.90
2023-04-17T08:03:35.236Z,99.90
2023-04-17T08:06:03.454Z,99.90
2023-04-17T08:08:31.444Z,99.90
2023-04-17T08:10:59.428Z,99.90
2023-04-17T08:13:27.466Z,99.90
2023-04-17T08:15:55.436Z,99.90
2023-04-17T08:18:23.650Z,99.90
2023-04-17T08:20:53.768Z,99.90
2023-04-17T08:23:21.730Z,99.90
2023-04-17T08:25:49.891Z,99.90
2023-04-17T08:28:18.288Z,99.90
2023-04-17T08:30:46.392Z,99.90
2023-04-17T08:33:16.873Z,99.90
2023-04-17T08:35:45.300Z,99.90
2023-04-17T08:38:15.150Z,99.90
2023-04-17T08:40:46.572Z,99.90
2023-04-17T08:43:16.445Z,99.90
2023-04-17T08:45:52.848Z,99.90
2023-04-17T08:48:21.848Z,99.90
2023-04-17T08:50:51.900Z,99.90
2023-04-17T08:53:21.942Z,99.90
2023-04-17T08:55:50.209Z,99.90
2023-04-17T08:58:18.238Z,99.90
2023-04-17T09:00:46.774Z,99.90
2023-04-17T09:03:15.783Z,99.90
2023-04-17T09:05:46.050Z,99.90
2023-04-17T09:08:15.682Z,99.90
2023-04-17T09:10:46.750Z,99.90
2023-04-17T09:13:16.127Z,99.90
2023-04-17T09:15:45.233Z,99.90
2023-04-17T09:18:26.497Z,99.90
2023-04-17T09:20:57.494Z,99.90
2023-04-17T09:23:25.980Z,99.90
2023-04-17T09:26:10.856Z,99.90
2023-04-17T09:28:40.271Z,99.90
2023-04-17T09:31:25.516Z,99.90
2023-04-17T09:33:58.609Z,99.90
2023-04-17T09:36:27.786Z,99.90
2023-04-17T09:38:56.042Z,99.90
2023-04-17T09:41:27.159Z,99.90
2023-04-17T09:43:56.116Z,99.90
2023-04-17T09:46:38.991Z,99.90
2023-04-17T09:49:11.952Z,99.90
2023-04-17T09:51:40.840Z,99.90
2023-04-17T09:54:12.348Z,99.90
2023-04-17T09:56:42.324Z,99.90
2023-04-17T09:59:11.060Z,99.90
2023-04-17T10:01:40.844Z,99.90
2023-04-17T10:04:09.236Z,99.90
2023-04-17T10:06:37.621Z,99.90
2023-04-17T10:09:05.906Z,99.90
2023-04-17T10:11:37.736Z,99.90
2023-04-17T10:14:11.952Z,99.90
2023-04-17T10:16:42.598Z,99.90
2023-04-17T10:19:31.075Z,99.90
2023-04-17T10:22:31.686Z,99.90
2023-04-17T10:25:20.449Z,99.90
2023-04-17T10:27:59.327Z,99.90
2023-04-17T10:30:52.126Z,99.90
2023-04-17T10:33:22.646Z,99.90
2023-04-17T10:35:50.749Z,99.90
2023-04-17T10:38:32.549Z,99.90
2023-04-17T10:41:04.022Z,99.90
2023-04-17T10:43:32.869Z,98.60
2023-04-17T10:46:07.158Z,98.50
2023-04-17T10:48:38.028Z,98.20
2023-04-17T10:51:41.496Z,98.10
2023-04-17T10:54:13.523Z,97.70
2023-04-17T10:56:43.133Z,98.00
2023-04-17T10:59:12.466Z,97.00
2023-04-17T11:02:00.633Z,96.80
2023-04-17T11:04:31.469Z,96.80
2023-04-17T11:06:59.832Z,95.60
2023-04-17T11:09:31.229Z,95.20
2023-04-17T11:12:02.720Z,96.10
2023-04-17T11:14:32.255Z,96.50
2023-04-17T11:17:02.389Z,95.10
2023-04-17T11:19:30.779Z,94.50
2023-04-17T11:22:01.261Z,94.60
2023-04-17T11:24:31.102Z,95.40
2023-04-17T11:27:01.013Z,93.70
2023-04-17T11:29:29.225Z,92.70
2023-04-17T11:31:58.689Z,90.70
2023-04-17T11:34:28.147Z,91.00
2023-04-17T11:36:57.454Z,90.60
2023-04-17T11:39:27.731Z,89.70
2023-04-17T11:41:57.010Z,89.40
2023-04-17T11:44:25.896Z,90.90
2023-04-17T11:46:55.171Z,90.90
2023-04-17T11:49:28.193Z,89.90
2023-04-17T11:52:00.265Z,90.40
2023-04-17T11:54:28.937Z,89.50
2023-04-17T11:57:02.215Z,89.50
2023-04-17T11:59:34.099Z,90.10
2023-04-17T12:02:02.385Z,90.70
2023-04-17T12:04:34.713Z,90.30
2023-04-17T12:07:04.202Z,91.30
2023-04-17T12:09:34.442Z,90.50
2023-04-17T12:12:05.012Z,88.60
2023-04-17T12:14:33.151Z,89.70
2023-04-17T12:17:01.167Z,84.90
2023-04-17T12:19:29.617Z,87.90
2023-04-17T12:22:00.190Z,86.80
2023-04-17T12:24:28.377Z,84.70
2023-04-17T12:26:58.495Z,84.00
2023-04-17T12:29:40.511Z,82.10
2023-04-17T12:32:11.699Z,80.90
2023-04-17T12:34:40.424Z,79.10
2023-04-17T12:37:09.973Z,77.40
2023-04-17T12:39:38.011Z,81.40
2023-04-17T12:42:06.077Z,80.70
2023-04-17T12:44:34.035Z,81.00
2023-04-17T12:47:02.017Z,83.20
2023-04-17T12:49:30.030Z,81.70
2023-04-17T12:51:58.628Z,83.10
2023-04-17T12:54:29.200Z,83.60
2023-04-17T12:56:57.701Z,83.20
2023-04-17T12:59:25.788Z,78.00
2023-04-17T13:01:53.945Z,77.30
2023-04-17T13:04:23.763Z,79.20
2023-04-17T13:06:52.075Z,76.40
2023-04-17T13:09:20.013Z,78.10
2023-04-17T13:11:49.419Z,75.00
2023-04-17T13:14:17.412Z,73.20
2023-04-17T13:16:45.681Z,72.70
2023-04-17T13:19:13.848Z,74.90
2023-04-17T13:21:42.103Z,72.90
2023-04-17T13:24:14.408Z,73.70
2023-04-17T13:26:42.697Z,73.50
2023-04-17T13:29:12.309Z,75.30
2023-04-17T13:31:40.601Z,75.30
2023-04-17T13:34:08.717Z,75.30
2023-04-17T13:36:36.683Z,76.20
2023-04-17T13:39:05.305Z,72.90
2023-04-17T13:41:33.279Z,73.10
2023-04-17T13:44:01.236Z,75.10
2023-04-17T13:46:31.788Z,72.60
2023-04-17T13:48:59.870Z,72.90
2023-04-17T13:51:28.105Z,72.60
2023-04-17T13:53:58.429Z,71.20
2023-04-17T13:56:27.030Z,70.60
2023-04-17T13:58:55.403Z,71.20
2023-04-17T14:01:23.371Z,71.90
2023-04-17T14:03:52.836Z,76.60
2023-04-17T14:06:21.161Z,72.50
2023-04-17T14:08:49.296Z,74.70
2023-04-17T14:11:19.174Z,73.60
2023-04-17T14:13:47.152Z,75.40
2023-04-17T14:16:15.248Z,76.00
2023-04-17T14:18:43.283Z,75.00
2023-04-17T14:21:12.947Z,74.80
2023-04-17T14:23:41.265Z,76.30
2023-04-17T14:26:09.259Z,75.50
2023-04-17T14:28:37.218Z,75.70
2023-04-17T14:31:05.488Z,73.90
2023-04-17T14:33:33.608Z,74.90
2023-04-17T14:36:02.074Z,74.50
2023-04-17T14:38:32.366Z,75.20
2023-04-17T14:41:00.384Z,75.00
2023-04-17T14:43:28.391Z,74.80
2023-04-17T14:45:56.783Z,73.30
2023-04-17T14:48:24.760Z,74.30
2023-04-17T14:50:52.758Z,71.90
2023-04-17T14:53:21.604Z,70.80
2023-04-17T14:55:51.596Z,73.30
2023-04-17T14:58:19.807Z,75.20
2023-04-17T15:00:47.835Z,76.60
2023-04-17T15:03:15.916Z,74.60
2023-04-17T15:05:45.462Z,75.50
2023-04-17T15:08:13.419Z,77.10
2023-04-17T15:10:50.740Z,74.70
2023-04-17T15:13:20.979Z,75.80
2023-04-17T15:15:49.108Z,78.10
2023-04-17T15:18:17.126Z,77.30
2023-04-17T15:20:46.224Z,78.50
2023-04-17T15:23:15.415Z,78.00
2023-04-17T15:25:43.398Z,76.00
2023-04-17T15:28:12.339Z,75.90
2023-04-17T15:30:41.659Z,73.20
2023-04-17T15:33:10.430Z,71.70
2023-04-17T15:35:38.654Z,73.10
2023-04-17T15:38:06.888Z,71.50
2023-04-17T15:40:35.108Z,73.30
2023-04-17T15:43:03.472Z,70.40
2023-04-17T15:45:31.918Z,71.70
2023-04-17T15:48:02.015Z,72.60
2023-04-17T15:50:30.239Z,73.10
2023-04-17T15:52:58.245Z,71.90
2023-04-17T15:55:26.222Z,73.00
2023-04-17T15:57:54.272Z,74.80
2023-04-17T16:00:22.623Z,75.60
2023-04-17T16:02:51.745Z,75.30
2023-04-17T16:05:21.797Z,76.60
2023-04-17T16:07:49.717Z,78.60
2023-04-17T16:10:18.915Z,77.90
2023-04-17T16:12:47.375Z,77.20
2023-04-17T16:15:17.019Z,77.10
2023-04-17T16:17:45.419Z,77.90
2023-04-17T16:20:14.318Z,74.30
2023-04-17T16:22:43.651Z,73.40
2023-04-17T16:25:12.507Z,75.10
2023-04-17T16:27:40.958Z,74.70
2023-04-17T16:30:10.616Z,74.20
2023-04-17T16:32:38.604Z,73.40
2023-04-17T16:35:07.452Z,72.90
2023-04-17T16:37:35.501Z,73.60
2023-04-17T16:40:05.391Z,73.30
2023-04-17T16:42:33.623Z,75.10
2023-04-17T16:45:01.941Z,73.30
2023-04-17T16:47:31.420Z,74.20
2023-04-17T16:49:59.678Z,74.30
2023-04-17T16:52:27.723Z,74.70
2023-04-17T16:54:55.716Z,75.30
2023-04-17T16:57:25.024Z,76.30
2023-04-17T16:59:53.033Z,76.00
2023-04-17T17:02:21.055Z,76.50
2023-04-17T17:04:49.079Z,76.60
2023-04-17T17:07:17.061Z,76.70
2023-04-17T17:09:45.016Z,75.50
2023-04-17T17:12:12.985Z,76.60
2023-04-17T17:14:42.296Z,76.60
2023-04-17T17:17:10.283Z,76.80
2023-04-17T17:19:42.157Z,78.00
2023-04-17T17:22:10.967Z,77.30
2023-04-17T17:24:39.724Z,76.80
2023-04-17T17:27:07.730Z,77.10
2023-04-17T17:29:35.692Z,77.30
2023-04-17T17:32:05.493Z,77.20
2023-04-17T17:34:33.457Z,77.90
2023-04-17T17:37:01.424Z,79.00
2023-04-17T17:39:29.481Z,79.80
2023-04-17T17:41:57.718Z,79.90
2023-04-17T17:44:25.938Z,80.40
2023-04-17T17:46:56.720Z,80.80
2023-04-17T17:49:26.052Z,81.90
2023-04-17T17:51:54.030Z,81.50
2023-04-17T17:54:22.663Z,81.40
2023-04-17T17:56:50.662Z,81.70
2023-04-17T17:59:18.746Z,82.50
2023-04-17T18:01:46.662Z,83.20
2023-04-17T18:04:15.048Z,83.00
2023-04-17T18:06:44.925Z,83.70
2023-04-17T18:09:12.924Z,84.90
2023-04-17T18:11:41.079Z,85.70
2023-04-17T18:14:09.068Z,86.50
2023-04-17T18:16:37.554Z,88.10
2023-04-17T18:19:05.587Z,88.40
2023-04-17T18:21:33.796Z,90.30
2023-04-17T18:24:03.107Z,90.70
2023-04-17T18:26:31.077Z,91.40
2023-04-17T18:28:59.045Z,92.30
2023-04-17T18:31:28.245Z,92.50
2023-04-17T18:33:56.297Z,92.80
2023-04-17T18:36:24.309Z,93.00
2023-04-17T18:38:52.290Z,93.80
2023-04-17T18:41:21.642Z,93.90
2023-04-17T18:43:49.741Z,94.00
2023-04-17T18:46:18.118Z,93.90
2023-04-17T18:48:46.201Z,94.60
2023-04-17T18:51:15.538Z,95.10
2023-04-17T18:53:43.604Z,95.30
2023-04-17T18:56:13.683Z,95.70
2023-04-17T18:58:43.087Z,95.80
2023-04-17T19:01:11.210Z,95.90
2023-04-17T19:03:39.496Z,96.30
2023-04-17T19:06:07.706Z,96.90
2023-04-17T19:08:35.914Z,97.30
2023-04-17T19:11:04.006Z,97.00
2023-04-17T19:13:32.013Z,97.40
2023-04-17T19:16:01.404Z,97.80
2023-04-17T19:18:29.499Z,98.00
2023-04-17T19:20:57.468Z,98.30
2023-04-17T19:23:25.489Z,98.20
2023-04-17T19:25:54.754Z,99.20
2023-04-17T19:28:23.057Z,98.50
2023-04-17T19:30:51.027Z,98.30
2023-04-17T19:33:20.403Z,98.10
2023-04-17T19:35:48.376Z,99.00
2023-04-17T19:38:17.257Z,98.90
2023-04-17T19:40:48.183Z,99.10
2023-04-17T19:43:16.147Z,99.80
2023-04-17T19:45:44.331Z,99.90
2023-04-17T19:48:12.257Z,99.60
2023-04-17T19:50:41.539Z,99.90
2023-04-17T19:53:09.557Z,99.70
2023-04-17T19:55:37.541Z,99.70
2023-04-17T19:58:05.665Z,99.90
2023-04-17T20:00:33.667Z,99.90
2023-04-17T20:03:01.813Z,99.90
2023-04-17T20:05:30.409Z,99.90
2023-04-17T20:07:59.670Z,99.90
2023-04-17T20:10:27.792Z,99.90
2023-04-17T20:12:55.738Z,99.90
2023-04-17T20:15:23.673Z,99.90
2023-04-17T20:17:52.040Z,99.90
2023-04-17T20:20:20.077Z,99.90
2023-04-17T20:22:48.275Z,99.90
2023-04-17T20:25:20.880Z,99.90
2023-04-17T20:27:48.842Z,99.90
2023-04-17T20:30:16.834Z,99.90
2023-04-17T20:32:45.949Z,99.90
2023-04-17T20:35:14.373Z,99.90
2023-04-17T20:37:44.475Z,99.90
2023-04-17T20:40:13.982Z,99.90
2023-04-17T20:42:44.298Z,99.90
2023-04-17T20:45:12.813Z,99.90
2023-04-17T20:47:52.827Z,99.90
2023-04-17T20:50:24.701Z,99.90
2023-04-17T20:52:52.973Z,99.90
2023-04-17T20:55:21.179Z,99.90
2023-04-17T20:57:50.668Z,99.90
2023-04-17T21:00:19.288Z,99.90
2023-04-17T21:02:47.309Z,99.90
2023-04-17T21:05:15.274Z,99.90
2023-04-17T21:07:43.166Z,99.90
2023-04-17T21:10:11.257Z,99.90
2023-04-17T21:12:39.160Z,99.90
2023-04-17T21:15:10.074Z,99.90
2023-04-17T21:17:38.103Z,99.90
2023-04-17T21:20:06.714Z,99.90
2023-04-17T21:22:36.732Z,99.90
2023-04-17T21:25:05.836Z,99.90
2023-04-17T21:27:33.782Z,99.90
2023-04-17T21:30:01.770Z,99.90
2023-04-17T21:32:31.097Z,99.90
2023-04-17T21:34:59.312Z,99.90
2023-04-17T21:37:27.245Z,99.90
2023-04-17T21:39:55.613Z,99.90
2023-04-17T21:42:24.295Z,99.90
2023-04-17T21:44:52.250Z,99.90
2023-04-17T21:47:20.481Z,99.90
2023-04-17T21:49:50.138Z,99.90
2023-04-17T21:52:18.290Z,99.90
2023-04-17T21:54:46.277Z,99.90
2023-04-17T21:57:14.207Z,99.90
2023-04-17T21:59:42.154Z,99.90
2023-04-17T22:02:10.179Z,99.90
2023-04-17T22:04:38.228Z,99.90
2023-04-17T22:07:08.528Z,99.90
2023-04-17T22:09:36.500Z,99.90
2023-04-17T22:12:12.320Z,99.90
2023-04-17T22:14:40.521Z,99.90
2023-04-17T22:17:08.508Z,99.90
2023-04-17T22:19:36.471Z,99.90
2023-04-17T22:22:04.420Z,99.90
2023-04-17T22:24:33.834Z,99.90
2023-04-17T22:27:01.867Z,99.90
2023-04-17T22:29:29.839Z,99.90
2023-04-17T22:31:57.763Z,99.90
2023-04-17T22:34:25.686Z,99.90
2023-04-17T22:36:53.635Z,99.90
2023-04-17T22:39:21.591Z,99.90
2023-04-17T22:41:51.335Z,99.90
2023-04-17T22:44:19.269Z,99.90
2023-04-17T22:46:47.215Z,99.90
2023-04-17T22:49:15.447Z,99.90
2023-04-17T22:51:44.439Z,99.90
2023-04-17T22:54:22.173Z,99.90
2023-04-17T22:56:52.378Z,99.90
2023-04-17T22:59:20.311Z,99.90
2023-04-17T23:01:48.297Z,99.90
2023-04-17T23:04:16.604Z,99.90
2023-04-17T23:06:44.610Z,99.90
2023-04-17T23:09:12.692Z,99.90
2023-04-17T23:11:40.810Z,99.90
2023-04-17T23:14:11.239Z,99.90
2023-04-17T23:16:39.438Z,99.90
2023-04-17T23:19:07.530Z,99.90
2023-04-17T23:21:35.554Z,99.90
2023-04-17T23:24:03.606Z,99.90
2023-04-17T23:26:31.618Z,99.90
2023-04-17T23:28:59.575Z,99.90
2023-04-17T23:31:29.017Z,99.90
2023-04-17T23:33:56.985Z,99.90
2023-04-17T23:36:25.012Z,99.90
2023-04-17T23:38:53.770Z,99.90
2023-04-17T23:41:21.746Z,99.90
2023-04-17T23:43:51.278Z,99.90
2023-04-17T23:46:19.500Z,99.90
2023-04-17T23:48:48.843Z,99.90
2023-04-17T23:51:16.848Z,99.90
2023-04-17T23:53:45.256Z,99.90
2023-04-17T23:56:13.247Z,99.90
2023-04-17T23:58:41.240Z,99.90
