createdAt,value
2023-05-20T00:01:15.955Z,72.13
2023-05-20T00:05:21.062Z,72.64
2023-05-20T00:09:26.132Z,72.78
2023-05-20T00:13:31.127Z,72.77
2023-05-20T00:17:35.803Z,72.56
2023-05-20T00:21:38.911Z,72.71
2023-05-20T00:25:43.753Z,72.52
2023-05-20T00:29:47.012Z,72.72
2023-05-20T00:33:51.355Z,72.63
2023-05-20T00:37:56.953Z,72.69
2023-05-20T00:42:03.673Z,72.80
2023-05-20T00:46:07.731Z,72.68
2023-05-20T00:50:13.200Z,72.77
2023-05-20T00:54:16.996Z,72.82
2023-05-20T00:58:22.533Z,72.76
2023-05-20T01:02:26.905Z,73.46
2023-05-20T01:06:30.841Z,73.44
2023-05-20T01:10:38.734Z,73.35
2023-05-20T01:14:50.883Z,73.04
2023-05-20T01:19:00.055Z,73.12
2023-05-20T01:23:07.459Z,73.31
2023-05-20T01:27:12.217Z,73.33
2023-05-20T01:31:20.864Z,73.24
2023-05-20T01:35:24.557Z,73.17
2023-05-20T01:39:30.188Z,73.46
2023-05-20T01:43:33.821Z,73.28
2023-05-20T01:47:37.237Z,73.53
2023-05-20T01:51:41.758Z,73.25
2023-05-20T01:55:46.325Z,73.41
2023-05-20T01:59:49.814Z,73.70
2023-05-20T02:03:53.333Z,73.68
2023-05-20T02:07:56.872Z,74.01
2023-05-20T02:12:01.512Z,73.71
2023-05-20T02:16:05.400Z,73.53
2023-05-20T02:20:10.535Z,73.94
2023-05-20T02:24:13.924Z,73.80
2023-05-20T02:28:21.655Z,73.22
2023-05-20T02:32:28.413Z,73.55
2023-05-20T02:36:32.724Z,73.54
2023-05-20T02:40:36.249Z,73.58
2023-05-20T02:44:42.193Z,73.70
2023-05-20T02:48:45.591Z,73.55
2023-05-20T02:52:48.848Z,73.55
2023-05-20T02:56:52.397Z,73.75
2023-05-20T03:00:58.052Z,73.73
2023-05-20T03:05:01.295Z,73.67
2023-05-20T03:09:05.333Z,73.80
2023-05-20T03:13:11.742Z,74.08
2023-05-20T03:17:16.215Z,74.18
2023-05-20T03:21:19.544Z,74.21
2023-05-20T03:25:24.396Z,74.01
2023-05-20T03:29:27.671Z,73.76
2023-05-20T03:33:33.894Z,73.83
2023-05-20T03:37:39.034Z,73.14
2023-05-20T03:41:43.893Z,73.10
2023-05-20T03:45:47.498Z,73.01
2023-05-20T03:49:52.636Z,73.30
2023-05-20T03:53:56.433Z,73.49
2023-05-20T03:57:59.505Z,74.07
2023-05-20T04:02:02.690Z,74.65
2023-05-20T04:06:07.560Z,74.16
2023-05-20T04:10:12.500Z,74.55
2023-05-20T04:14:17.148Z,74.77
2023-05-20T04:18:20.797Z,74.58
2023-05-20T04:22:25.494Z,74.88
2023-05-20T04:26:29.114Z,74.75
2023-05-20T04:30:36.312Z,74.82
2023-05-20T04:34:41.430Z,74.35
2023-05-20T04:38:47.164Z,74.23
2023-05-20T04:42:51.491Z,73.04
2023-05-20T04:46:54.707Z,72.23
2023-05-20T04:50:58.923Z,71.96
2023-05-20T04:55:05.249Z,71.84
2023-05-20T04:59:10.340Z,71.76
2023-05-20T05:03:14.115Z,71.41
2023-05-20T05:07:17.395Z,71.01
2023-05-20T05:11:23.866Z,71.31
2023-05-20T05:15:27.518Z,70.90
2023-05-20T05:19:32.485Z,70.66
2023-05-20T05:23:36.101Z,70.13
2023-05-20T05:27:41.458Z,70.15
2023-05-20T05:31:44.603Z,69.25
2023-05-20T05:35:47.749Z,69.28
2023-05-20T05:39:51.404Z,68.29
2023-05-20T05:43:57.609Z,68.40
2023-05-20T05:48:01.241Z,68.33
2023-05-20T05:52:04.571Z,68.32
2023-05-20T05:56:08.751Z,67.81
2023-05-20T06:00:18.439Z,67.99
2023-05-20T06:04:24.694Z,67.15
2023-05-20T06:08:29.634Z,66.72
2023-05-20T06:12:32.990Z,66.15
2023-05-20T06:16:38.093Z,66.66
2023-05-20T06:20:41.989Z,66.66
2023-05-20T06:24:45.124Z,65.75
2023-05-20T06:28:48.711Z,65.58
2023-05-20T06:32:53.663Z,65.55
2023-05-20T06:36:57.174Z,65.25
2023-05-20T06:41:00.530Z,65.45
2023-05-20T06:45:04.083Z,66.39
2023-05-20T06:49:08.592Z,65.84
2023-05-20T06:53:13.191Z,65.85
2023-05-20T06:57:19.285Z,65.32
2023-05-20T07:01:23.223Z,65.29
2023-05-20T07:05:29.048Z,64.35
2023-05-20T07:09:34.384Z,62.98
2023-05-20T07:13:39.625Z,62.49
2023-05-20T07:17:42.884Z,62.28
2023-05-20T07:21:48.109Z,62.27
2023-05-20T07:25:52.163Z,63.31
2023-05-20T07:29:55.475Z,60.91
2023-05-20T07:33:59.634Z,60.56
2023-05-20T07:38:04.535Z,60.28
2023-05-20T07:42:08.366Z,58.80
2023-05-20T07:46:16.115Z,58.45
2023-05-20T07:50:20.498Z,58.69
2023-05-20T07:54:29.788Z,58.54
2023-05-20T07:58:35.751Z,58.03
2023-05-20T08:02:39.177Z,57.95
2023-05-20T08:06:45.430Z,58.17
2023-05-20T08:10:50.690Z,56.35
2023-05-20T08:14:59.700Z,54.59
2023-05-20T08:19:05.435Z,54.27
2023-05-20T08:23:08.985Z,52.96
2023-05-20T08:27:13.622Z,53.15
2023-05-20T08:31:18.568Z,53.05
2023-05-20T08:35:24.504Z,50.63
2023-05-20T08:39:28.669Z,47.90
2023-05-20T08:43:33.653Z,51.37
2023-05-20T08:47:37.539Z,48.77
2023-05-20T08:51:43.541Z,48.89
2023-05-20T08:55:50.552Z,48.10
2023-05-20T08:59:55.162Z,47.78
2023-05-20T09:03:59.440Z,48.17
2023-05-20T09:08:13.929Z,49.84
2023-05-20T09:12:17.462Z,48.55
2023-05-20T09:16:22.349Z,47.76
2023-05-20T09:20:26.839Z,48.06
2023-05-20T09:24:30.825Z,47.02
2023-05-20T09:28:36.559Z,47.95
2023-05-20T09:32:41.484Z,43.46
2023-05-20T09:36:45.901Z,42.87
2023-05-20T09:40:52.400Z,42.69
2023-05-20T09:45:00.497Z,41.55
2023-05-20T09:49:06.934Z,43.25
2023-05-20T09:53:12.635Z,42.34
2023-05-20T09:57:16.208Z,43.94
2023-05-20T10:01:19.357Z,44.89
2023-05-20T10:05:29.241Z,45.42
2023-05-20T10:09:47.664Z,47.44
2023-05-20T10:14:12.339Z,46.76
2023-05-20T10:18:28.926Z,45.82
2023-05-20T10:22:34.191Z,43.89
2023-05-20T10:26:40.175Z,43.37
2023-05-20T10:30:51.797Z,43.65
2023-05-20T10:34:59.956Z,43.67
2023-05-20T10:39:06.398Z,44.66
2023-05-20T10:43:15.082Z,45.29
2023-05-20T10:47:25.533Z,44.95
2023-05-20T10:51:32.399Z,43.97
2023-05-20T10:55:41.965Z,44.81
2023-05-20T10:59:45.817Z,44.44
2023-05-20T11:03:51.392Z,45.69
2023-05-20T11:08:04.441Z,46.67
2023-05-20T11:12:15.682Z,43.24
2023-05-20T11:16:22.799Z,42.37
2023-05-20T11:20:27.772Z,43.35
2023-05-20T11:24:31.190Z,44.87
2023-05-20T11:28:37.103Z,44.74
2023-05-20T11:32:40.412Z,45.18
2023-05-20T11:40:54.817Z,47.18
2023-05-20T11:45:01.414Z,48.25
2023-05-20T11:49:05.085Z,45.49
2023-05-20T11:53:09.525Z,46.45
2023-05-20T11:57:12.945Z,44.02
2023-05-20T12:01:22.914Z,44.79
2023-05-20T12:05:29.746Z,44.78
2023-05-20T12:09:33.581Z,44.29
2023-05-20T12:13:36.773Z,44.83
2023-05-20T12:17:49.817Z,47.32
2023-05-20T12:21:54.102Z,46.69
2023-05-20T12:25:57.458Z,45.42
2023-05-20T12:30:00.745Z,44.69
2023-05-20T12:34:05.756Z,45.22
2023-05-20T12:38:09.597Z,43.76
2023-05-20T12:42:12.820Z,43.85
2023-05-20T12:46:16.493Z,44.14
2023-05-20T12:50:21.459Z,43.69
2023-05-20T12:54:28.589Z,43.13
2023-05-20T12:58:32.173Z,42.45
2023-05-20T13:02:37.189Z,42.36
2023-05-20T13:06:44.998Z,43.58
2023-05-20T13:10:49.322Z,42.94
2023-05-20T13:14:54.604Z,42.52
2023-05-20T13:18:57.835Z,43.37
2023-05-20T13:23:02.974Z,43.02
2023-05-20T13:27:07.026Z,43.97
2023-05-20T13:31:10.456Z,44.28
2023-05-20T13:35:15.051Z,44.50
2023-05-20T13:39:19.887Z,44.57
2023-05-20T13:43:23.125Z,45.16
2023-05-20T13:47:26.419Z,46.48
2023-05-20T13:51:29.494Z,46.59
2023-05-20T13:55:34.459Z,46.77
2023-05-20T13:59:38.128Z,46.58
2023-05-20T14:03:42.963Z,47.69
2023-05-20T14:07:46.641Z,47.91
2023-05-20T14:12:00.714Z,47.63
2023-05-20T14:16:06.823Z,48.38
2023-05-20T14:20:11.337Z,47.24
2023-05-20T14:24:14.511Z,47.36
2023-05-20T14:28:19.212Z,49.40
2023-05-20T14:32:22.864Z,47.20
2023-05-20T14:36:27.935Z,48.29
2023-05-20T14:40:31.946Z,48.46
2023-05-20T14:44:39.636Z,48.82
2023-05-20T14:48:43.078Z,49.69
2023-05-20T14:52:46.955Z,48.63
2023-05-20T14:56:50.268Z,48.37
2023-05-20T15:00:56.287Z,48.57
2023-05-20T15:04:59.903Z,48.23
2023-05-20T15:09:03.916Z,48.07
2023-05-20T15:13:07.318Z,47.68
2023-05-20T15:17:14.190Z,48.19
2023-05-20T15:21:18.128Z,47.57
2023-05-20T15:25:21.714Z,47.17
2023-05-20T15:29:24.828Z,47.10
2023-05-20T15:33:30.902Z,48.09
2023-05-20T15:37:34.002Z,47.90
2023-05-20T15:41:40.415Z,48.49
2023-05-20T15:45:44.085Z,48.65
2023-05-20T15:49:49.756Z,48.36
2023-05-20T15:53:54.459Z,48.02
2023-05-20T15:57:57.472Z,48.32
2023-05-20T16:02:04.035Z,48.71
2023-05-20T16:06:11.828Z,49.00
2023-05-20T16:10:15.259Z,49.20
2023-05-20T16:14:18.265Z,48.74
2023-05-20T16:18:21.745Z,48.20
2023-05-20T16:22:27.093Z,48.82
2023-05-20T16:26:31.611Z,48.35
2023-05-20T16:30:37.493Z,47.36
2023-05-20T16:34:40.852Z,47.84
2023-05-20T16:38:45.639Z,47.49
2023-05-20T16:42:51.122Z,47.67
2023-05-20T16:46:54.593Z,48.02
2023-05-20T16:50:57.820Z,47.19
2023-05-20T16:55:04.823Z,47.89
2023-05-20T16:59:08.210Z,47.53
2023-05-20T17:03:12.183Z,47.76
2023-05-20T17:07:15.558Z,48.00
2023-05-20T17:11:23.453Z,48.04
2023-05-20T17:15:26.824Z,48.01
2023-05-20T17:19:30.550Z,48.04
2023-05-20T17:23:33.689Z,48.16
2023-05-20T17:27:40.832Z,49.13
2023-05-20T17:31:45.238Z,48.68
2023-05-20T17:35:49.433Z,48.75
2023-05-20T17:39:56.632Z,49.07
2023-05-20T17:44:02.313Z,49.10
2023-05-20T17:48:08.846Z,49.65
2023-05-20T17:52:14.923Z,49.67
2023-05-20T17:56:19.349Z,50.62
2023-05-20T18:00:24.205Z,51.15
2023-05-20T18:04:28.369Z,51.03
2023-05-20T18:08:35.181Z,51.97
2023-05-20T18:12:38.487Z,52.22
2023-05-20T18:16:42.928Z,52.71
2023-05-20T18:20:47.010Z,53.29
2023-05-20T18:24:50.344Z,53.60
2023-05-20T18:28:53.407Z,53.89
2023-05-20T18:32:59.125Z,53.75
2023-05-20T18:37:04.590Z,53.69
2023-05-20T18:41:08.049Z,53.94
2023-05-20T18:45:13.035Z,54.05
2023-05-20T18:49:20.649Z,54.04
2023-05-20T18:53:24.462Z,54.63
2023-05-20T18:57:28.624Z,54.40
2023-05-20T19:01:34.021Z,54.04
2023-05-20T19:05:39.462Z,54.86
2023-05-20T19:09:43.641Z,54.75
2023-05-20T19:13:46.958Z,55.26
2023-05-20T19:17:50.372Z,55.09
2023-05-20T19:21:56.729Z,55.63
2023-05-20T19:25:59.799Z,56.27
2023-05-20T19:30:03.775Z,56.02
2023-05-20T19:34:09.151Z,56.51
2023-05-20T19:38:14.003Z,57.22
2023-05-20T19:42:17.824Z,58.13
2023-05-20T19:46:23.531Z,58.01
2023-05-20T19:50:26.760Z,58.44
2023-05-20T19:54:31.701Z,59.01
2023-05-20T19:58:37.597Z,58.54
2023-05-20T20:02:42.144Z,59.16
2023-05-20T20:06:45.732Z,59.07
2023-05-20T20:10:51.147Z,59.09
2023-05-20T20:14:56.641Z,58.49
2023-05-20T20:19:02.393Z,58.67
2023-05-20T20:23:05.947Z,58.46
2023-05-20T20:27:10.853Z,58.50
2023-05-20T20:31:16.615Z,58.39
2023-05-20T20:35:22.767Z,57.74
2023-05-20T20:39:26.111Z,57.84
2023-05-20T20:43:37.433Z,58.66
2023-05-20T20:47:41.166Z,58.01
2023-05-20T20:51:44.392Z,58.64
2023-05-20T20:55:47.737Z,58.94
2023-05-20T20:59:58.029Z,59.19
2023-05-20T21:04:01.394Z,59.21
2023-05-20T21:08:05.377Z,59.71
2023-05-20T21:12:09.718Z,58.60
2023-05-20T21:16:15.066Z,58.56
2023-05-20T21:20:21.257Z,57.47
2023-05-20T21:24:25.075Z,57.35
2023-05-20T21:28:28.233Z,56.85
2023-05-20T21:32:34.174Z,56.74
2023-05-20T21:36:37.597Z,57.17
2023-05-20T21:40:41.333Z,57.40
2023-05-20T21:44:47.931Z,57.21
2023-05-20T21:48:52.273Z,56.95
2023-05-20T21:52:59.200Z,57.58
2023-05-20T21:57:05.289Z,57.38
2023-05-20T22:01:10.484Z,56.15
2023-05-20T22:05:15.794Z,57.69
2023-05-20T22:09:19.454Z,58.01
2023-05-20T22:13:26.653Z,56.67
2023-05-20T22:17:31.467Z,56.81
2023-05-20T22:21:46.380Z,56.60
2023-05-20T22:25:52.581Z,56.87
2023-05-20T22:29:55.968Z,57.01
2023-05-20T22:34:05.312Z,56.77
2023-05-20T22:38:10.249Z,57.73
2023-05-20T22:42:13.376Z,58.23
2023-05-20T22:46:16.737Z,58.33
2023-05-20T22:50:20.114Z,59.18
2023-05-20T22:54:25.138Z,60.17
2023-05-20T22:58:30.084Z,60.45
2023-05-20T23:02:33.222Z,61.27
2023-05-20T23:06:39.435Z,62.13
2023-05-20T23:15:05.179Z,63.92
2023-05-20T23:19:08.907Z,64.37
2023-05-20T23:23:15.170Z,64.41
2023-05-20T23:27:19.995Z,65.16
2023-05-20T23:31:24.201Z,65.45
2023-05-20T23:35:27.129Z,65.94
2023-05-20T23:39:30.582Z,66.25
2023-05-20T23:43:35.353Z,65.91
2023-05-20T23:47:39.019Z,66.43
2023-05-20T23:51:42.849Z,66.88
2023-05-20T23:55:49.849Z,66.67
2023-05-20T23:59:55.690Z,66.99
