createdAt,value
2022-12-16T00:08:02.203Z,6.6
2022-12-16T00:20:02.120Z,6.6
2022-12-16T00:32:02.185Z,6.7
2022-12-16T00:44:02.249Z,6.7
2022-12-16T00:56:02.217Z,6.6
2022-12-16T01:08:02.101Z,6.6
2022-12-16T01:20:02.102Z,6.6
2022-12-16T01:32:02.147Z,5.8
2022-12-16T01:44:02.203Z,5.8
2022-12-16T01:56:02.103Z,6.1
2022-12-16T02:08:02.096Z,6.1
2022-12-16T02:20:02.102Z,6.1
2022-12-16T02:32:02.094Z,6.1
2022-12-16T02:44:02.182Z,6.1
2022-12-16T02:56:02.099Z,6.1
2022-12-16T03:08:02.196Z,6.1
2022-12-16T03:20:02.101Z,6.1
2022-12-16T03:32:02.104Z,5.6
2022-12-16T03:44:02.144Z,5.6
2022-12-16T03:56:02.096Z,5.3
2022-12-16T04:08:02.537Z,5.3
2022-12-16T04:20:02.089Z,5.3
2022-12-16T04:32:02.189Z,5.5
2022-12-16T04:44:02.185Z,5.5
2022-12-16T04:56:04.026Z,5.0
2022-12-16T05:08:02.098Z,5.0
2022-12-16T05:20:02.160Z,5.0
2022-12-16T05:32:02.092Z,4.8
2022-12-16T05:44:02.207Z,4.8
2022-12-16T05:56:02.192Z,4.8
2022-12-16T06:08:02.157Z,4.8
2022-12-16T06:20:02.175Z,4.8
2022-12-16T06:32:02.187Z,5.4
2022-12-16T06:44:02.092Z,5.4
2022-12-16T06:56:02.107Z,5.8
2022-12-16T07:08:02.093Z,5.8
2022-12-16T07:20:02.100Z,5.8
2022-12-16T07:32:02.160Z,5.7
2022-12-16T07:44:02.185Z,5.7
2022-12-16T07:56:02.213Z,6.1
2022-12-16T08:08:02.713Z,6.1
2022-12-16T08:20:02.101Z,6.1
2022-12-16T08:32:02.097Z,5.7
2022-12-16T08:44:02.164Z,5.7
2022-12-16T08:56:02.218Z,8.9
2022-12-16T09:08:02.216Z,8.9
2022-12-16T09:20:02.232Z,8.9
2022-12-16T09:32:02.192Z,8.4
2022-12-16T09:44:02.211Z,8.4
2022-12-16T09:56:02.201Z,5.4
2022-12-16T10:08:02.217Z,5.4
2022-12-16T10:20:07.520Z,5.4
2022-12-16T10:32:02.101Z,6.4
2022-12-16T10:44:02.129Z,6.4
2022-12-16T10:56:02.168Z,5.4
2022-12-16T11:08:02.205Z,5.4
2022-12-16T11:20:02.199Z,5.4
2022-12-16T11:32:02.245Z,5.9
2022-12-16T11:44:02.112Z,5.9
2022-12-16T11:56:12.519Z,7.2
2022-12-16T12:08:02.096Z,7.2
2022-12-16T12:20:02.200Z,7.2
2022-12-16T12:32:02.168Z,6.2
2022-12-16T12:44:02.094Z,6.2
2022-12-16T12:56:02.168Z,5.3
2022-12-16T13:08:02.201Z,5.3
2022-12-16T13:20:02.101Z,5.3
2022-12-16T13:32:02.200Z,5.9
2022-12-16T13:44:02.104Z,5.9
2022-12-16T13:56:02.216Z,7.0
2022-12-16T14:08:02.186Z,7.0
2022-12-16T14:20:02.220Z,7.0
2022-12-16T14:32:02.280Z,6.1
2022-12-16T14:44:02.108Z,6.1
2022-12-16T14:56:02.187Z,7.1
2022-12-16T15:08:02.225Z,7.1
2022-12-16T15:20:06.361Z,7.1
2022-12-16T15:32:03.779Z,6.1
2022-12-16T15:44:02.198Z,6.1
2022-12-16T15:56:05.156Z,6.4
2022-12-16T16:08:04.322Z,6.4
2022-12-16T16:20:04.017Z,6.4
2022-12-16T16:32:04.425Z,6.7
2022-12-16T16:44:02.175Z,6.7
2022-12-16T16:56:02.546Z,7.3
2022-12-16T17:08:02.101Z,7.3
2022-12-16T17:20:02.095Z,7.3
2022-12-16T17:32:02.096Z,7.1
2022-12-16T17:44:02.125Z,7.1
2022-12-16T17:56:02.146Z,7.2
2022-12-16T18:08:02.212Z,7.2
2022-12-16T18:20:02.217Z,7.2
2022-12-16T18:32:02.297Z,6.0
2022-12-16T18:44:02.101Z,6.0
2022-12-16T18:56:02.202Z,6.0
2022-12-16T19:08:02.211Z,6.0
2022-12-16T19:20:02.103Z,6.0
2022-12-16T19:32:02.210Z,7.1
2022-12-16T19:44:06.164Z,7.1
2022-12-16T19:56:02.188Z,7.4
2022-12-16T20:08:02.198Z,7.4
2022-12-16T20:20:02.095Z,7.4
2022-12-16T20:32:02.102Z,7.1
2022-12-16T20:44:02.210Z,7.1
2022-12-16T20:56:02.181Z,8.2
2022-12-16T21:08:02.937Z,8.2
2022-12-16T21:20:02.183Z,8.2
2022-12-16T21:32:02.090Z,9.0
2022-12-16T21:44:02.095Z,9.0
2022-12-16T21:56:02.109Z,7.5
2022-12-16T22:08:02.105Z,7.5
2022-12-16T22:20:02.119Z,7.5
2022-12-16T22:32:02.121Z,9.5
2022-12-16T22:44:02.186Z,9.5
2022-12-16T22:56:02.489Z,7.5
2022-12-16T23:08:02.109Z,7.5
2022-12-16T23:20:02.092Z,7.5
2022-12-16T23:32:02.093Z,7.5
2022-12-16T23:44:02.215Z,7.5
2022-12-16T23:56:02.190Z,6.9
