createdAt,value
2022-10-10T00:00:49.639Z,100.00
2022-10-10T00:03:16.585Z,100.00
2022-10-10T00:05:43.679Z,100.00
2022-10-10T00:08:10.338Z,100.00
2022-10-10T00:10:37.657Z,100.00
2022-10-10T00:13:04.967Z,100.00
2022-10-10T00:15:31.687Z,100.00
2022-10-10T00:17:58.294Z,100.00
2022-10-10T00:20:24.799Z,100.00
2022-10-10T00:22:51.658Z,100.00
2022-10-10T00:25:18.489Z,100.00
2022-10-10T00:27:44.977Z,100.00
2022-10-10T00:30:11.667Z,100.00
2022-10-10T00:32:38.242Z,100.00
2022-10-10T00:35:06.116Z,100.00
2022-10-10T00:37:32.873Z,100.00
2022-10-10T00:39:59.589Z,100.00
2022-10-10T00:42:26.111Z,100.00
2022-10-10T00:45:29.305Z,100.00
2022-10-10T00:48:04.665Z,100.00
2022-10-10T00:50:35.116Z,100.00
2022-10-10T00:53:05.168Z,100.00
2022-10-10T00:55:31.805Z,100.00
2022-10-10T00:57:58.460Z,100.00
2022-10-10T01:00:24.939Z,100.00
2022-10-10T01:02:51.624Z,100.00
2022-10-10T01:05:18.458Z,100.00
2022-10-10T01:07:45.499Z,100.00
2022-10-10T01:10:15.648Z,100.00
2022-10-10T01:12:57.040Z,100.00
2022-10-10T01:16:03.003Z,100.00
2022-10-10T01:18:44.279Z,100.00
2022-10-10T01:21:39.599Z,100.00
2022-10-10T01:24:39.414Z,100.00
2022-10-10T01:27:08.915Z,100.00
2022-10-10T01:29:45.443Z,100.00
2022-10-10T01:32:19.814Z,100.00
2022-10-10T01:35:11.793Z,100.00
2022-10-10T01:37:53.171Z,100.00
2022-10-10T01:40:38.169Z,100.00
2022-10-10T01:43:08.160Z,100.00
2022-10-10T01:45:34.851Z,100.00
2022-10-10T01:48:05.259Z,100.00
2022-10-10T01:50:51.341Z,100.00
2022-10-10T01:53:26.440Z,100.00
2022-10-10T01:56:00.613Z,100.00
2022-10-10T01:58:49.482Z,100.00
2022-10-10T02:01:21.787Z,100.00
2022-10-10T02:04:02.318Z,100.00
2022-10-10T02:06:49.629Z,100.00
2022-10-10T02:09:21.979Z,100.00
2022-10-10T02:11:49.581Z,100.00
2022-10-10T02:14:20.880Z,100.00
2022-10-10T02:16:50.554Z,100.00
2022-10-10T02:19:19.835Z,100.00
2022-10-10T02:21:48.931Z,100.00
2022-10-10T02:24:18.638Z,100.00
2022-10-10T02:26:50.712Z,100.00
2022-10-10T02:29:20.747Z,100.00
2022-10-10T02:32:11.409Z,100.00
2022-10-10T02:34:42.766Z,100.00
2022-10-10T02:37:12.581Z,100.00
2022-10-10T02:39:54.885Z,100.00
2022-10-10T02:42:23.479Z,100.00
2022-10-10T02:44:50.719Z,100.00
2022-10-10T02:47:17.395Z,100.00
2022-10-10T02:49:44.374Z,100.00
2022-10-10T02:52:13.427Z,100.00
2022-10-10T02:54:40.783Z,100.00
2022-10-10T02:57:10.695Z,100.00
2022-10-10T02:59:39.837Z,100.00
2022-10-10T03:02:08.081Z,100.00
2022-10-10T03:04:36.095Z,100.00
2022-10-10T03:07:04.596Z,100.00
2022-10-10T03:09:31.412Z,100.00
2022-10-10T03:11:57.938Z,100.00
2022-10-10T03:14:24.640Z,100.00
2022-10-10T03:16:51.123Z,100.00
2022-10-10T03:19:17.676Z,100.00
2022-10-10T03:21:44.444Z,100.00
2022-10-10T03:24:10.956Z,100.00
2022-10-10T03:26:38.604Z,100.00
2022-10-10T03:29:05.148Z,100.00
2022-10-10T03:31:31.719Z,100.00
2022-10-10T03:33:58.382Z,100.00
2022-10-10T03:36:24.871Z,100.00
2022-10-10T03:38:51.363Z,100.00
2022-10-10T03:41:17.854Z,100.00
2022-10-10T03:43:44.323Z,100.00
2022-10-10T03:46:15.256Z,100.00
2022-10-10T03:48:43.054Z,100.00
2022-10-10T03:51:09.731Z,100.00
2022-10-10T03:53:37.057Z,100.00
2022-10-10T03:56:03.800Z,100.00
2022-10-10T03:58:30.365Z,100.00
2022-10-10T04:01:01.999Z,100.00
2022-10-10T04:03:29.395Z,100.00
2022-10-10T04:05:56.016Z,100.00
2022-10-10T04:08:22.812Z,100.00
2022-10-10T04:10:51.401Z,100.00
2022-10-10T04:13:18.377Z,100.00
2022-10-10T04:15:44.918Z,100.00
2022-10-10T04:18:11.544Z,100.00
2022-10-10T04:20:38.048Z,100.00
2022-10-10T04:23:04.571Z,100.00
2022-10-10T04:25:31.223Z,100.00
2022-10-10T04:28:00.970Z,100.00
2022-10-10T04:30:30.077Z,100.00
2022-10-10T04:32:56.563Z,100.00
2022-10-10T04:35:23.004Z,100.00
2022-10-10T04:37:49.493Z,100.00
2022-10-10T04:40:16.016Z,100.00
2022-10-10T04:42:42.494Z,100.00
2022-10-10T04:45:09.649Z,100.00
2022-10-10T04:47:36.179Z,100.00
2022-10-10T04:50:03.105Z,100.00
2022-10-10T04:52:29.659Z,100.00
2022-10-10T04:54:56.129Z,100.00
2022-10-10T04:57:22.811Z,100.00
2022-10-10T04:59:49.281Z,100.00
2022-10-10T05:02:15.790Z,100.00
2022-10-10T05:04:42.277Z,100.00
2022-10-10T05:07:08.836Z,100.00
2022-10-10T05:09:35.813Z,100.00
2022-10-10T05:12:02.334Z,100.00
2022-10-10T05:14:29.008Z,100.00
2022-10-10T05:16:55.499Z,100.00
2022-10-10T05:19:22.135Z,100.00
2022-10-10T05:21:48.671Z,100.00
2022-10-10T05:24:15.198Z,100.00
2022-10-10T05:26:43.363Z,100.00
2022-10-10T05:29:10.068Z,100.00
2022-10-10T05:31:36.592Z,100.00
2022-10-10T05:34:03.367Z,100.00
2022-10-10T05:36:29.975Z,100.00
2022-10-10T05:38:56.590Z,100.00
2022-10-10T05:41:23.109Z,100.00
2022-10-10T05:43:49.633Z,100.00
2022-10-10T05:46:16.215Z,100.00
2022-10-10T05:48:43.591Z,100.00
2022-10-10T05:51:10.236Z,100.00
2022-10-10T05:53:36.822Z,100.00
2022-10-10T05:56:03.458Z,100.00
2022-10-10T05:58:30.778Z,100.00
2022-10-10T06:01:02.748Z,100.00
2022-10-10T06:03:29.242Z,100.00
2022-10-10T06:05:55.714Z,100.00
2022-10-10T06:08:22.249Z,100.00
2022-10-10T06:10:49.008Z,100.00
2022-10-10T06:13:21.570Z,100.00
2022-10-10T06:15:52.048Z,93.99
2022-10-10T06:18:18.575Z,90.72
2022-10-10T06:20:45.076Z,84.91
2022-10-10T06:23:11.543Z,84.19
2022-10-10T06:25:41.282Z,79.50
2022-10-10T06:28:09.085Z,76.07
2022-10-10T06:30:40.437Z,75.65
2022-10-10T06:33:07.645Z,72.11
2022-10-10T06:35:34.319Z,69.46
2022-10-10T06:38:00.813Z,68.30
2022-10-10T06:40:27.363Z,65.89
2022-10-10T06:42:54.250Z,67.37
2022-10-10T06:45:20.992Z,69.57
2022-10-10T06:47:47.972Z,66.86
2022-10-10T06:50:14.490Z,66.89
2022-10-10T06:52:41.485Z,70.11
2022-10-10T06:55:09.068Z,66.73
2022-10-10T06:57:35.640Z,64.54
2022-10-10T07:00:02.317Z,60.28
2022-10-10T07:02:28.833Z,56.16
2022-10-10T07:04:55.318Z,54.27
2022-10-10T07:07:21.817Z,53.44
2022-10-10T07:09:48.297Z,47.54
2022-10-10T07:12:14.816Z,45.49
2022-10-10T07:14:41.298Z,47.57
2022-10-10T07:17:07.839Z,48.56
2022-10-10T07:19:37.513Z,44.72
2022-10-10T07:22:03.871Z,44.92
2022-10-10T07:24:30.367Z,44.48
2022-10-10T07:27:04.808Z,41.69
2022-10-10T07:29:34.450Z,44.01
2022-10-10T07:32:00.911Z,44.35
2022-10-10T07:34:27.462Z,43.28
2022-10-10T07:36:53.958Z,42.75
2022-10-10T07:39:21.260Z,42.65
2022-10-10T07:41:47.984Z,42.53
2022-10-10T07:44:14.479Z,41.00
2022-10-10T07:46:41.044Z,40.54
2022-10-10T07:49:26.173Z,40.47
2022-10-10T07:51:54.148Z,38.38
2022-10-10T07:54:23.386Z,38.44
2022-10-10T07:56:49.825Z,40.16
2022-10-10T07:59:16.333Z,38.42
2022-10-10T08:01:42.881Z,40.72
2022-10-10T08:04:09.411Z,37.52
2022-10-10T08:06:35.879Z,35.96
2022-10-10T08:09:02.600Z,34.93
2022-10-10T08:11:29.079Z,39.36
2022-10-10T08:13:55.627Z,31.74
2022-10-10T08:16:22.296Z,38.29
2022-10-10T08:18:49.203Z,34.16
2022-10-10T08:21:16.097Z,36.50
2022-10-10T08:23:42.661Z,35.42
2022-10-10T08:26:11.417Z,38.38
2022-10-10T08:28:39.198Z,37.44
2022-10-10T08:31:14.628Z,35.33
2022-10-10T08:33:42.926Z,39.25
2022-10-10T08:36:12.566Z,37.46
2022-10-10T08:38:39.408Z,39.80
2022-10-10T08:41:25.366Z,38.38
2022-10-10T08:43:57.151Z,38.37
2022-10-10T08:46:48.498Z,38.04
2022-10-10T08:49:34.784Z,37.40
2022-10-10T08:52:12.731Z,36.31
2022-10-10T08:54:41.700Z,35.08
2022-10-10T08:57:26.866Z,35.55
2022-10-10T09:00:02.108Z,34.68
2022-10-10T09:02:50.256Z,34.62
2022-10-10T09:05:27.884Z,37.11
2022-10-10T09:08:28.328Z,32.00
2022-10-10T09:10:58.533Z,36.22
2022-10-10T09:13:25.698Z,33.77
2022-10-10T09:15:55.725Z,34.32
2022-10-10T09:18:33.352Z,39.45
2022-10-10T09:21:08.210Z,40.11
2022-10-10T09:23:57.301Z,41.76
2022-10-10T09:26:27.784Z,40.59
2022-10-10T09:29:00.672Z,38.95
2022-10-10T09:31:33.474Z,37.23
2022-10-10T09:34:05.283Z,34.99
2022-10-10T09:36:35.490Z,36.30
2022-10-10T09:39:14.085Z,40.61
2022-10-10T09:41:55.180Z,40.76
2022-10-10T09:44:22.400Z,34.74
2022-10-10T09:46:49.149Z,35.42
2022-10-10T09:49:17.718Z,32.48
2022-10-10T09:51:46.257Z,34.10
2022-10-10T09:54:15.617Z,34.74
2022-10-10T09:56:49.132Z,35.17
2022-10-10T09:59:47.783Z,35.15
2022-10-10T10:02:19.041Z,38.01
2022-10-10T10:04:47.092Z,36.96
2022-10-10T10:07:25.718Z,35.75
2022-10-10T10:10:00.521Z,34.35
2022-10-10T10:12:44.612Z,37.10
2022-10-10T10:15:18.689Z,40.08
2022-10-10T10:17:45.372Z,39.50
2022-10-10T10:20:29.959Z,40.78
2022-10-10T10:22:56.561Z,39.66
2022-10-10T10:25:31.517Z,42.08
2022-10-10T10:28:10.433Z,44.72
2022-10-10T10:30:37.607Z,38.48
2022-10-10T10:33:14.698Z,40.28
2022-10-10T10:35:46.727Z,43.85
2022-10-10T10:38:26.376Z,42.92
2022-10-10T10:41:01.817Z,44.08
2022-10-10T10:43:31.550Z,44.28
2022-10-10T10:46:06.821Z,45.93
2022-10-10T10:49:19.744Z,41.13
2022-10-10T10:52:01.874Z,41.56
2022-10-10T10:55:12.943Z,38.06
2022-10-10T10:58:15.185Z,35.75
2022-10-10T11:01:23.670Z,30.75
2022-10-10T11:05:21.275Z,33.39
2022-10-10T11:07:21.227Z,34.83
2022-10-10T11:10:26.272Z,30.17
2022-10-10T11:13:04.854Z,32.45
2022-10-10T11:18:41.598Z,33.95
2022-10-10T11:21:24.683Z,33.28
2022-10-10T11:23:57.982Z,34.90
2022-10-10T11:26:29.807Z,33.64
2022-10-10T11:29:05.951Z,36.12
2022-10-10T11:32:13.697Z,36.17
2022-10-10T11:34:47.663Z,36.84
2022-10-10T11:37:24.449Z,39.23
2022-10-10T11:39:54.157Z,37.02
2022-10-10T11:42:42.632Z,36.39
2022-10-10T11:45:36.452Z,34.93
2022-10-10T11:48:11.895Z,37.75
2022-10-10T11:50:43.368Z,33.24
2022-10-10T11:53:34.144Z,34.02
2022-10-10T11:56:21.558Z,33.92
2022-10-10T11:59:00.388Z,36.00
2022-10-10T12:01:34.937Z,34.53
2022-10-10T12:04:01.499Z,35.34
2022-10-10T12:06:59.478Z,34.50
2022-10-10T12:09:37.424Z,34.69
2022-10-10T12:12:18.481Z,34.28
2022-10-10T12:14:53.909Z,37.25
2022-10-10T12:17:24.908Z,36.82
2022-10-10T12:19:52.054Z,36.85
2022-10-10T12:22:28.631Z,35.97
2022-10-10T12:25:10.446Z,35.18
2022-10-10T12:28:01.428Z,36.79
2022-10-10T12:30:28.470Z,36.82
2022-10-10T12:32:55.706Z,35.72
2022-10-10T12:35:31.011Z,36.78
2022-10-10T12:38:25.478Z,37.98
2022-10-10T12:40:58.185Z,37.64
2022-10-10T12:43:36.927Z,37.42
2022-10-10T12:46:25.340Z,34.25
2022-10-10T12:49:19.171Z,36.89
2022-10-10T12:52:20.221Z,35.85
2022-10-10T12:54:48.769Z,36.40
2022-10-10T12:57:25.550Z,36.95
2022-10-10T12:59:52.634Z,37.12
2022-10-10T13:02:25.316Z,39.12
2022-10-10T13:04:58.356Z,38.51
2022-10-10T13:07:26.002Z,37.17
2022-10-10T13:09:54.843Z,36.55
2022-10-10T13:12:25.974Z,36.85
2022-10-10T13:14:52.893Z,40.60
2022-10-10T13:17:26.106Z,41.73
2022-10-10T13:19:54.451Z,42.79
2022-10-10T13:22:22.236Z,41.78
2022-10-10T13:24:50.693Z,40.37
2022-10-10T13:27:39.845Z,40.91
2022-10-10T13:30:07.607Z,41.46
2022-10-10T13:32:35.867Z,41.46
2022-10-10T13:35:06.304Z,42.19
2022-10-10T13:37:33.029Z,43.75
2022-10-10T13:40:01.017Z,44.82
2022-10-10T13:42:48.450Z,45.38
2022-10-10T13:45:30.723Z,44.10
2022-10-10T13:48:00.359Z,43.60
2022-10-10T13:50:32.035Z,43.68
2022-10-10T13:53:30.142Z,44.33
2022-10-10T13:55:59.617Z,47.49
2022-10-10T13:58:33.481Z,47.82
2022-10-10T14:01:03.119Z,52.44
2022-10-10T14:03:33.104Z,52.28
2022-10-10T14:06:00.193Z,54.07
2022-10-10T14:08:32.441Z,55.21
2022-10-10T14:11:07.878Z,56.23
2022-10-10T14:13:37.567Z,56.61
2022-10-10T14:16:11.576Z,57.85
2022-10-10T14:21:05.274Z,61.84
2022-10-10T14:23:32.102Z,60.24
2022-10-10T14:25:58.630Z,60.77
2022-10-10T14:28:26.919Z,61.63
2022-10-10T14:30:53.481Z,64.73
2022-10-10T14:33:21.103Z,64.17
2022-10-10T14:35:49.824Z,62.13
2022-10-10T14:38:16.712Z,62.68
2022-10-10T14:40:45.654Z,63.37
2022-10-10T14:43:13.218Z,63.23
2022-10-10T14:45:39.984Z,60.74
2022-10-10T14:48:06.767Z,65.24
2022-10-10T14:50:36.048Z,65.68
2022-10-10T14:53:04.160Z,67.28
2022-10-10T14:55:30.742Z,68.04
2022-10-10T14:57:57.216Z,69.56
2022-10-10T15:00:25.487Z,68.17
2022-10-10T15:02:52.390Z,70.35
2022-10-10T15:05:19.265Z,71.20
2022-10-10T15:07:48.291Z,74.58
2022-10-10T15:10:33.254Z,76.24
2022-10-10T15:13:00.803Z,78.09
2022-10-10T15:15:29.364Z,77.23
2022-10-10T15:17:59.575Z,81.31
2022-10-10T15:20:31.088Z,81.26
2022-10-10T15:23:06.561Z,81.44
2022-10-10T15:25:34.397Z,81.88
2022-10-10T15:28:04.719Z,83.17
2022-10-10T15:30:31.700Z,85.97
2022-10-10T15:32:58.425Z,86.08
2022-10-10T15:35:25.933Z,89.83
2022-10-10T15:37:53.255Z,90.60
2022-10-10T15:40:23.108Z,96.51
2022-10-10T15:42:50.032Z,100.00
2022-10-10T15:45:36.975Z,100.00
2022-10-10T15:48:03.881Z,100.00
2022-10-10T15:50:30.446Z,100.00
2022-10-10T15:52:57.021Z,100.00
2022-10-10T15:55:23.529Z,100.00
2022-10-10T15:57:49.998Z,100.00
2022-10-10T16:00:16.610Z,100.00
2022-10-10T16:02:43.091Z,100.00
2022-10-10T16:05:10.258Z,100.00
2022-10-10T16:07:46.714Z,100.00
2022-10-10T16:10:15.305Z,100.00
2022-10-10T16:12:41.794Z,100.00
2022-10-10T16:15:08.883Z,100.00
2022-10-10T16:17:35.327Z,100.00
2022-10-10T16:20:01.976Z,100.00
2022-10-10T16:22:28.512Z,100.00
2022-10-10T16:27:42.641Z,100.00
2022-10-10T16:30:10.154Z,100.00
2022-10-10T16:32:41.752Z,100.00
2022-10-10T16:35:11.353Z,100.00
2022-10-10T16:37:38.879Z,100.00
2022-10-10T16:40:06.362Z,100.00
2022-10-10T16:42:33.714Z,100.00
2022-10-10T16:45:00.383Z,100.00
2022-10-10T16:47:26.907Z,100.00
2022-10-10T16:49:53.399Z,100.00
2022-10-10T16:52:20.359Z,100.00
2022-10-10T16:54:51.125Z,100.00
2022-10-10T16:57:18.610Z,100.00
2022-10-10T16:59:45.272Z,100.00
2022-10-10T17:02:12.592Z,100.00
2022-10-10T17:04:39.144Z,100.00
2022-10-10T17:07:05.749Z,100.00
2022-10-10T17:09:32.314Z,100.00
2022-10-10T17:11:58.760Z,100.00
2022-10-10T17:14:25.278Z,100.00
2022-10-10T17:17:12.095Z,100.00
2022-10-10T17:19:38.389Z,100.00
2022-10-10T17:22:04.886Z,100.00
2022-10-10T17:24:31.415Z,100.00
2022-10-10T17:26:57.965Z,100.00
2022-10-10T17:29:24.771Z,100.00
2022-10-10T17:31:51.251Z,100.00
2022-10-10T17:34:17.826Z,100.00
2022-10-10T17:36:44.345Z,100.00
2022-10-10T17:39:10.868Z,100.00
2022-10-10T17:41:37.434Z,100.00
2022-10-10T17:44:05.762Z,100.00
2022-10-10T17:46:36.314Z,100.00
2022-10-10T17:49:07.857Z,100.00
2022-10-10T17:51:35.746Z,100.00
2022-10-10T17:54:03.314Z,100.00
2022-10-10T17:56:30.128Z,100.00
2022-10-10T17:58:56.688Z,100.00
2022-10-10T18:01:23.279Z,100.00
2022-10-10T18:03:50.128Z,100.00
2022-10-10T18:06:20.696Z,100.00
2022-10-10T18:08:49.077Z,100.00
2022-10-10T18:11:18.540Z,100.00
2022-10-10T18:13:45.543Z,100.00
2022-10-10T18:16:14.725Z,100.00
2022-10-10T18:18:46.861Z,100.00
2022-10-10T18:21:16.712Z,100.00
2022-10-10T18:23:43.280Z,100.00
2022-10-10T18:26:15.440Z,100.00
2022-10-10T18:28:43.444Z,100.00
2022-10-10T18:31:13.968Z,100.00
2022-10-10T18:33:41.580Z,100.00
2022-10-10T18:36:09.422Z,100.00
2022-10-10T18:38:36.214Z,100.00
2022-10-10T18:41:09.687Z,100.00
2022-10-10T18:43:36.915Z,100.00
2022-10-10T18:46:05.479Z,100.00
2022-10-10T18:48:32.488Z,100.00
2022-10-10T18:51:03.819Z,100.00
2022-10-10T18:53:30.702Z,100.00
2022-10-10T18:56:00.123Z,100.00
2022-10-10T18:58:27.668Z,100.00
2022-10-10T19:01:03.164Z,100.00
2022-10-10T19:03:29.925Z,100.00
2022-10-10T19:05:56.739Z,100.00
2022-10-10T19:08:23.430Z,100.00
2022-10-10T19:10:50.991Z,100.00
2022-10-10T19:13:18.464Z,100.00
2022-10-10T19:15:45.709Z,100.00
2022-10-10T19:18:12.205Z,100.00
2022-10-10T19:20:39.851Z,100.00
2022-10-10T19:23:06.819Z,100.00
2022-10-10T19:25:38.134Z,100.00
2022-10-10T19:28:06.331Z,100.00
2022-10-10T19:30:37.996Z,100.00
2022-10-10T19:33:04.564Z,100.00
2022-10-10T19:35:35.754Z,100.00
2022-10-10T19:38:02.271Z,100.00
2022-10-10T19:40:28.745Z,100.00
2022-10-10T19:42:55.245Z,100.00
2022-10-10T19:45:21.753Z,100.00
2022-10-10T19:47:48.264Z,100.00
2022-10-10T19:50:14.871Z,100.00
2022-10-10T19:52:41.388Z,100.00
2022-10-10T19:55:08.291Z,100.00
2022-10-10T19:57:34.852Z,100.00
2022-10-10T20:00:01.391Z,100.00
2022-10-10T20:02:27.908Z,100.00
2022-10-10T20:04:54.404Z,100.00
2022-10-10T20:07:21.033Z,100.00
2022-10-10T20:09:48.699Z,100.00
2022-10-10T20:12:15.354Z,100.00
2022-10-10T20:14:42.025Z,100.00
2022-10-10T20:17:17.548Z,100.00
2022-10-10T20:19:53.599Z,100.00
2022-10-10T20:22:20.792Z,100.00
2022-10-10T20:27:57.027Z,100.00
2022-10-10T20:30:23.791Z,100.00
2022-10-10T20:32:50.265Z,100.00
2022-10-10T20:35:18.618Z,100.00
2022-10-10T20:37:45.107Z,100.00
2022-10-10T20:40:11.591Z,100.00
2022-10-10T20:42:38.124Z,100.00
2022-10-10T20:45:09.190Z,100.00
2022-10-10T20:47:37.618Z,100.00
2022-10-10T20:50:04.397Z,100.00
2022-10-10T20:52:30.902Z,100.00
2022-10-10T20:54:57.367Z,100.00
2022-10-10T20:57:23.907Z,100.00
2022-10-10T20:59:50.449Z,100.00
2022-10-10T21:02:19.357Z,100.00
2022-10-10T21:04:46.184Z,100.00
2022-10-10T21:07:12.787Z,100.00
2022-10-10T21:09:39.350Z,100.00
2022-10-10T21:12:06.003Z,100.00
2022-10-10T21:14:32.547Z,100.00
2022-10-10T21:16:59.086Z,100.00
2022-10-10T21:19:25.844Z,100.00
2022-10-10T21:21:52.437Z,100.00
2022-10-10T21:24:21.053Z,100.00
2022-10-10T21:26:49.200Z,100.00
2022-10-10T21:29:15.961Z,100.00
2022-10-10T21:31:43.002Z,100.00
2022-10-10T21:34:13.912Z,100.00
2022-10-10T21:36:40.447Z,100.00
2022-10-10T21:39:07.024Z,100.00
2022-10-10T21:41:34.275Z,100.00
2022-10-10T21:44:00.845Z,100.00
2022-10-10T21:46:33.560Z,100.00
2022-10-10T21:49:05.532Z,100.00
2022-10-10T21:51:36.262Z,100.00
2022-10-10T21:54:03.235Z,100.00
2022-10-10T21:56:29.882Z,100.00
2022-10-10T21:59:00.274Z,100.00
2022-10-10T22:01:27.991Z,100.00
2022-10-10T22:03:55.424Z,100.00
2022-10-10T22:06:23.797Z,100.00
2022-10-10T22:12:37.895Z,100.00
2022-10-10T22:15:04.644Z,100.00
2022-10-10T22:17:31.114Z,100.00
2022-10-10T22:19:57.584Z,100.00
2022-10-10T22:22:24.091Z,100.00
2022-10-10T22:24:50.563Z,100.00
2022-10-10T22:27:17.075Z,100.00
2022-10-10T22:29:43.548Z,100.00
2022-10-10T22:32:10.035Z,100.00
2022-10-10T22:34:36.708Z,100.00
2022-10-10T22:37:03.195Z,100.00
2022-10-10T22:39:29.737Z,100.00
2022-10-10T22:41:56.249Z,100.00
2022-10-10T22:44:22.741Z,100.00
2022-10-10T22:46:49.209Z,100.00
2022-10-10T22:49:15.808Z,100.00
2022-10-10T22:51:42.385Z,100.00
2022-10-10T22:54:12.861Z,100.00
2022-10-10T22:56:39.368Z,100.00
2022-10-10T22:59:05.972Z,100.00
2022-10-10T23:01:32.531Z,100.00
2022-10-10T23:04:09.226Z,100.00
2022-10-10T23:06:36.511Z,100.00
2022-10-10T23:09:03.214Z,100.00
2022-10-10T23:11:29.843Z,100.00
2022-10-10T23:13:56.368Z,100.00
2022-10-10T23:16:22.942Z,100.00
2022-10-10T23:18:49.435Z,100.00
2022-10-10T23:21:15.960Z,100.00
2022-10-10T23:23:42.454Z,100.00
2022-10-10T23:26:09.628Z,100.00
2022-10-10T23:28:36.628Z,100.00
2022-10-10T23:31:05.821Z,100.00
2022-10-10T23:33:39.868Z,100.00
2022-10-10T23:36:10.437Z,100.00
2022-10-10T23:38:37.445Z,100.00
2022-10-10T23:41:04.193Z,100.00
2022-10-10T23:43:33.646Z,100.00
2022-10-10T23:46:02.933Z,100.00
2022-10-10T23:48:29.999Z,100.00
2022-10-10T23:50:56.573Z,100.00
2022-10-10T23:57:51.547Z,100.00
