createdAt,value
2018-02-10T00:00:27.292Z,0.28
2018-02-10T00:02:56.347Z,0.35
2018-02-10T00:05:25.386Z,0.39
2018-02-10T00:07:54.437Z,0.22
2018-02-10T00:10:23.497Z,0.23
2018-02-10T00:12:52.558Z,0.19
2018-02-10T00:15:21.611Z,0.17
2018-02-10T00:17:50.653Z,-0.08
2018-02-10T00:20:19.734Z,-0.06
2018-02-10T00:22:48.799Z,-0.06
2018-02-10T00:25:17.862Z,-0.31
2018-02-10T00:27:46.922Z,-0.57
2018-02-10T00:30:15.985Z,-0.70
2018-02-10T00:32:45.022Z,-1.03
2018-02-10T00:35:14.309Z,-1.17
2018-02-10T00:37:43.370Z,-1.21
2018-02-10T00:40:12.430Z,-1.42
2018-02-10T00:42:41.503Z,-1.42
2018-02-10T00:45:10.537Z,-1.41
2018-02-10T00:50:14.806Z,-1.50
2018-02-10T00:52:45.767Z,-1.68
2018-02-10T00:55:15.717Z,-1.76
2018-02-10T00:57:44.772Z,-1.77
2018-02-10T01:00:13.821Z,-2.03
2018-02-10T01:02:46.193Z,-2.07
2018-02-10T01:05:15.249Z,-2.12
2018-02-10T01:07:46.210Z,-2.35
2018-02-10T01:10:15.277Z,-2.35
2018-02-10T01:12:44.333Z,-2.25
2018-02-10T01:15:27.198Z,-2.37
2018-02-10T01:20:43.614Z,-2.27
2018-02-10T01:23:20.327Z,-2.38
2018-02-10T01:25:49.358Z,-2.30
2018-02-10T01:28:19.360Z,-2.30
2018-02-10T01:30:56.326Z,-2.42
2018-02-10T01:33:26.373Z,-2.47
2018-02-10T01:36:03.425Z,-2.48
2018-02-10T01:38:32.489Z,-2.60
2018-02-10T01:41:04.509Z,-2.65
2018-02-10T01:43:33.565Z,-2.70
2018-02-10T01:46:05.662Z,-2.92
2018-02-10T01:48:34.742Z,-2.96
2018-02-10T01:51:03.795Z,-2.95
2018-02-10T01:53:32.866Z,-2.88
2018-02-10T01:56:02.823Z,-2.77
2018-02-10T01:58:31.890Z,-2.74
2018-02-10T02:01:02.966Z,-2.60
2018-02-10T02:03:32.054Z,-2.35
2018-02-10T02:08:50.249Z,-2.21
2018-02-10T02:11:19.309Z,-2.25
2018-02-10T02:13:48.350Z,-2.15
2018-02-10T02:16:17.399Z,-2.04
2018-02-10T02:18:46.456Z,-1.92
2018-02-10T02:21:15.515Z,-2.02
2018-02-10T02:23:44.561Z,-1.95
2018-02-10T02:26:13.698Z,-1.81
2018-02-10T02:28:42.758Z,-1.77
2018-02-10T02:31:11.797Z,-1.59
2018-02-10T02:33:40.842Z,-1.42
2018-02-10T02:36:09.901Z,-1.58
2018-02-10T02:38:38.949Z,-1.52
2018-02-10T02:41:08.057Z,-1.39
2018-02-10T02:43:37.089Z,-1.43
2018-02-10T02:46:06.147Z,-1.29
2018-02-10T02:48:35.189Z,-1.30
2018-02-10T02:51:04.240Z,-1.33
2018-02-10T02:53:33.290Z,-1.43
2018-02-10T02:56:02.337Z,-1.32
2018-02-10T02:58:31.406Z,-1.29
2018-02-10T03:01:00.436Z,-1.32
2018-02-10T03:03:29.506Z,-1.25
2018-02-10T03:05:58.550Z,-1.18
2018-02-10T03:08:27.606Z,-1.25
2018-02-10T03:10:56.654Z,-1.18
2018-02-10T03:13:25.708Z,-1.21
2018-02-10T03:15:54.755Z,-1.08
2018-02-10T03:18:23.809Z,-1.10
2018-02-10T03:20:52.861Z,-1.12
2018-02-10T03:23:21.920Z,-0.96
2018-02-10T03:25:50.968Z,-0.83
2018-02-10T03:30:55.226Z,-0.79
2018-02-10T03:33:24.297Z,-0.85
2018-02-10T03:35:53.342Z,-0.78
2018-02-10T03:38:22.388Z,-0.66
2018-02-10T03:40:51.437Z,-0.87
2018-02-10T03:43:20.483Z,-0.86
2018-02-10T03:45:49.529Z,-0.81
2018-02-10T03:48:18.627Z,-0.88
2018-02-10T03:50:47.674Z,-0.80
2018-02-10T03:53:16.745Z,-0.87
2018-02-10T03:55:45.809Z,-0.75
2018-02-10T03:58:19.010Z,-0.72
2018-02-10T04:00:48.270Z,-0.74
2018-02-10T04:03:18.485Z,-0.56
2018-02-10T04:05:47.525Z,-0.56
2018-02-10T04:08:16.560Z,-0.53
2018-02-10T04:10:45.615Z,-0.43
2018-02-10T04:13:14.648Z,-0.49
2018-02-10T04:15:43.708Z,-0.57
2018-02-10T04:18:12.765Z,-0.52
2018-02-10T04:20:41.846Z,-0.34
2018-02-10T04:23:10.892Z,-0.43
2018-02-10T04:25:39.940Z,-0.43
2018-02-10T04:28:08.997Z,-0.41
2018-02-10T04:33:13.262Z,-0.33
2018-02-10T04:35:42.321Z,-0.47
2018-02-10T04:38:11.372Z,-0.52
2018-02-10T04:40:40.885Z,-0.49
2018-02-10T04:43:17.454Z,-0.53
2018-02-10T04:45:46.488Z,-0.46
2018-02-10T04:50:50.764Z,-0.30
2018-02-10T04:53:19.828Z,-0.18
2018-02-10T04:55:48.875Z,-0.02
2018-02-10T04:58:17.914Z,-0.16
2018-02-10T05:00:46.976Z,-0.13
2018-02-10T05:03:16.033Z,-0.22
2018-02-10T05:05:45.082Z,-0.36
2018-02-10T05:08:14.139Z,-0.29
2018-02-10T05:10:43.225Z,-0.24
2018-02-10T05:13:12.274Z,-0.36
2018-02-10T05:15:41.332Z,-0.27
2018-02-10T05:18:10.387Z,-0.21
2018-02-10T05:20:39.432Z,-0.33
2018-02-10T05:23:08.485Z,-0.30
2018-02-10T05:25:37.544Z,-0.30
2018-02-10T05:28:06.595Z,-0.14
2018-02-10T05:30:35.668Z,-0.02
2018-02-10T05:33:04.710Z,-0.14
2018-02-10T05:35:33.780Z,-0.15
2018-02-10T05:38:02.837Z,-0.07
2018-02-10T05:40:31.915Z,-0.05
2018-02-10T05:43:00.973Z,0.01
2018-02-10T05:45:42.343Z,0.01
2018-02-10T05:48:11.417Z,-0.05
2018-02-10T05:50:41.357Z,0.06
2018-02-10T05:53:10.424Z,0.06
2018-02-10T05:55:39.482Z,-0.02
2018-02-10T05:58:08.598Z,0.00
2018-02-10T06:00:37.649Z,-0.27
2018-02-10T06:03:06.701Z,-0.08
2018-02-10T06:05:35.753Z,-0.06
2018-02-10T06:08:04.817Z,-0.05
2018-02-10T06:13:09.081Z,0.02
2018-02-10T06:15:38.136Z,0.03
2018-02-10T06:18:07.185Z,-0.03
2018-02-10T06:20:36.535Z,-0.03
2018-02-10T06:23:05.565Z,-0.04
2018-02-10T06:25:34.619Z,0.00
2018-02-10T06:28:09.844Z,-0.09
2018-02-10T06:30:38.878Z,-0.18
2018-02-10T06:33:07.961Z,-0.15
2018-02-10T06:35:37.017Z,-0.16
2018-02-10T06:38:06.086Z,0.12
2018-02-10T06:40:35.138Z,0.07
2018-02-10T06:43:04.189Z,0.09
2018-02-10T06:45:33.233Z,0.03
2018-02-10T06:48:02.294Z,-0.05
2018-02-10T06:50:31.393Z,0.15
2018-02-10T06:53:00.433Z,0.12
2018-02-10T06:55:29.477Z,0.21
2018-02-10T06:57:58.530Z,0.18
2018-02-10T07:00:27.568Z,0.23
2018-02-10T07:02:56.613Z,0.39
2018-02-10T07:05:25.657Z,0.48
2018-02-10T07:07:54.706Z,0.42
2018-02-10T07:10:23.790Z,0.46
2018-02-10T07:12:52.822Z,0.51
2018-02-10T07:15:21.861Z,0.54
2018-02-10T07:17:50.927Z,0.52
2018-02-10T07:20:19.962Z,0.67
2018-02-10T07:22:49.037Z,0.48
2018-02-10T07:25:18.086Z,0.60
2018-02-10T07:27:47.165Z,0.89
2018-02-10T07:30:16.217Z,0.78
2018-02-10T07:32:45.262Z,0.87
2018-02-10T07:35:14.304Z,0.93
2018-02-10T07:37:43.354Z,1.04
2018-02-10T07:40:12.422Z,1.07
2018-02-10T07:45:17.734Z,1.09
2018-02-10T07:47:46.797Z,0.91
2018-02-10T07:50:15.845Z,0.83
2018-02-10T07:52:44.902Z,0.78
2018-02-10T07:55:13.930Z,0.85
2018-02-10T07:57:43.002Z,0.89
2018-02-10T08:00:12.064Z,0.82
2018-02-10T08:02:41.106Z,0.74
2018-02-10T08:05:10.164Z,1.00
2018-02-10T08:07:39.369Z,1.04
2018-02-10T08:10:08.413Z,1.00
2018-02-10T08:12:37.509Z,0.82
2018-02-10T08:15:06.494Z,0.85
2018-02-10T08:17:35.542Z,0.86
2018-02-10T08:20:04.582Z,0.73
2018-02-10T08:22:33.628Z,0.83
2018-02-10T08:25:02.678Z,0.91
2018-02-10T08:27:32.737Z,0.83
2018-02-10T08:30:01.773Z,0.83
2018-02-10T08:32:37.930Z,1.01
2018-02-10T08:35:06.965Z,1.03
2018-02-10T08:37:36.030Z,0.86
2018-02-10T08:40:05.077Z,1.07
2018-02-10T08:42:34.109Z,1.21
2018-02-10T08:45:03.158Z,1.39
2018-02-10T08:47:32.214Z,1.20
2018-02-10T08:50:01.253Z,1.28
2018-02-10T08:52:30.296Z,1.24
2018-02-10T08:54:59.370Z,1.36
2018-02-10T08:57:28.569Z,1.55
2018-02-10T09:00:02.090Z,1.70
2018-02-10T09:02:37.599Z,1.71
2018-02-10T09:05:14.302Z,1.74
2018-02-10T09:10:22.005Z,1.80
2018-02-10T09:12:51.046Z,1.93
2018-02-10T09:15:21.412Z,1.99
2018-02-10T09:17:50.418Z,2.05
2018-02-10T09:20:19.465Z,2.08
2018-02-10T09:22:48.506Z,2.19
2018-02-10T09:25:17.570Z,2.26
2018-02-10T09:27:46.609Z,2.01
2018-02-10T09:30:15.656Z,1.88
2018-02-10T09:32:44.702Z,2.01
2018-02-10T09:35:13.734Z,2.11
2018-02-10T09:37:42.811Z,2.36
2018-02-10T09:40:12.028Z,2.57
2018-02-10T09:42:41.058Z,2.40
2018-02-10T09:45:10.105Z,2.55
2018-02-10T09:47:39.958Z,2.96
2018-02-10T09:50:09.029Z,3.14
2018-02-10T09:52:39.239Z,3.45
2018-02-10T09:55:08.267Z,3.74
2018-02-10T09:57:38.768Z,4.05
2018-02-10T10:00:07.818Z,4.32
2018-02-10T10:02:37.493Z,4.28
2018-02-10T10:05:07.465Z,4.93
2018-02-10T10:07:37.471Z,4.64
2018-02-10T10:10:06.506Z,4.74
2018-02-10T10:15:10.793Z,4.82
2018-02-10T10:17:40.495Z,4.95
2018-02-10T10:20:09.507Z,4.89
2018-02-10T10:22:39.750Z,5.07
2018-02-10T10:25:08.797Z,5.20
2018-02-10T10:27:41.410Z,4.96
2018-02-10T10:30:10.449Z,4.64
2018-02-10T10:35:15.682Z,4.46
2018-02-10T10:37:44.855Z,4.66
2018-02-10T10:40:19.210Z,4.24
2018-02-10T10:45:30.563Z,4.73
2018-02-10T10:48:04.553Z,4.25
2018-02-10T10:50:33.850Z,4.79
2018-02-10T10:53:02.915Z,4.96
2018-02-10T10:55:31.969Z,5.38
2018-02-10T10:58:01.015Z,5.77
2018-02-10T11:03:05.380Z,5.77
2018-02-10T11:05:34.413Z,5.55
2018-02-10T11:08:03.450Z,5.79
2018-02-10T11:13:08.749Z,5.61
2018-02-10T11:15:37.965Z,5.45
2018-02-10T11:18:07.960Z,5.61
2018-02-10T11:20:42.409Z,5.28
2018-02-10T11:23:11.421Z,5.42
2018-02-10T11:25:40.462Z,4.73
2018-02-10T11:28:10.105Z,5.20
2018-02-10T11:30:39.169Z,5.43
2018-02-10T11:33:09.420Z,5.16
2018-02-10T11:35:38.450Z,5.10
2018-02-10T11:38:08.658Z,5.04
2018-02-10T11:40:37.677Z,4.75
2018-02-10T11:45:41.925Z,4.92
2018-02-10T11:48:10.972Z,4.50
2018-02-10T11:50:40.010Z,4.08
2018-02-10T11:53:10.363Z,4.48
2018-02-10T11:55:39.397Z,4.34
2018-02-10T12:00:44.632Z,4.35
2018-02-10T12:03:13.699Z,4.45
2018-02-10T12:05:42.763Z,4.32
2018-02-10T12:10:47.984Z,4.54
2018-02-10T12:13:17.050Z,4.95
2018-02-10T12:15:46.088Z,5.07
2018-02-10T12:20:50.301Z,5.14
2018-02-10T12:23:19.345Z,5.52
2018-02-10T12:25:48.378Z,5.94
2018-02-10T12:28:17.608Z,5.73
2018-02-10T12:30:46.645Z,5.62
2018-02-10T12:33:15.673Z,5.55
2018-02-10T12:35:44.719Z,6.04
2018-02-10T12:40:48.960Z,6.89
2018-02-10T12:43:18.009Z,6.97
2018-02-10T12:45:47.064Z,6.25
2018-02-10T12:48:21.681Z,6.61
2018-02-10T12:50:50.727Z,6.52
2018-02-10T12:53:19.774Z,6.47
2018-02-10T12:55:48.811Z,6.64
2018-02-10T12:58:17.841Z,6.29
2018-02-10T13:00:46.903Z,6.63
2018-02-10T13:03:16.000Z,6.04
2018-02-10T13:05:46.410Z,6.36
2018-02-10T13:08:15.458Z,6.07
2018-02-10T13:10:44.521Z,6.22
2018-02-10T13:13:13.552Z,6.40
2018-02-10T13:15:42.602Z,5.70
2018-02-10T13:18:11.635Z,5.48
2018-02-10T13:20:40.668Z,5.77
2018-02-10T13:23:09.752Z,6.34
2018-02-10T13:25:38.787Z,6.56
2018-02-10T13:28:07.890Z,6.10
2018-02-10T13:30:36.909Z,5.85
2018-02-10T13:33:05.954Z,6.10
2018-02-10T13:35:34.990Z,6.02
2018-02-10T13:38:04.034Z,6.33
2018-02-10T13:40:33.080Z,6.61
2018-02-10T13:43:02.185Z,6.67
2018-02-10T13:45:31.201Z,6.34
2018-02-10T13:48:00.228Z,6.14
2018-02-10T13:53:04.502Z,6.23
2018-02-10T13:55:33.565Z,5.91
2018-02-10T13:58:02.594Z,5.11
2018-02-10T14:00:31.644Z,4.97
2018-02-10T14:05:35.944Z,4.80
2018-02-10T14:10:40.160Z,4.43
2018-02-10T14:13:09.192Z,4.19
2018-02-10T14:15:38.257Z,4.21
2018-02-10T14:18:07.297Z,3.96
2018-02-10T14:20:36.346Z,3.93
2018-02-10T14:23:05.392Z,3.72
2018-02-10T14:25:34.412Z,3.54
2018-02-10T14:30:38.694Z,3.75
2018-02-10T14:33:07.762Z,3.88
2018-02-10T14:35:36.788Z,3.81
2018-02-10T14:38:05.858Z,3.79
2018-02-10T14:40:34.870Z,3.62
2018-02-10T14:43:04.215Z,3.68
2018-02-10T14:45:33.261Z,3.69
2018-02-10T14:48:06.301Z,3.58
2018-02-10T14:50:40.903Z,3.49
2018-02-10T14:53:14.070Z,3.39
2018-02-10T14:55:46.888Z,3.25
2018-02-10T15:00:58.848Z,3.55
2018-02-10T15:03:31.416Z,3.34
2018-02-10T15:06:05.090Z,3.38
2018-02-10T15:08:34.114Z,3.43
2018-02-10T15:11:03.256Z,3.52
2018-02-10T15:13:32.362Z,3.43
2018-02-10T15:18:36.618Z,3.44
2018-02-10T15:21:05.662Z,3.38
2018-02-10T15:23:34.709Z,3.51
2018-02-10T15:26:03.751Z,3.63
2018-02-10T15:28:32.798Z,3.55
2018-02-10T15:31:19.684Z,3.44
2018-02-10T15:36:24.020Z,3.20
2018-02-10T15:38:53.066Z,2.97
2018-02-10T15:41:23.009Z,2.80
2018-02-10T15:43:52.105Z,2.81
2018-02-10T15:46:21.161Z,2.93
2018-02-10T15:48:50.198Z,2.99
2018-02-10T15:51:19.242Z,2.96
2018-02-10T15:53:48.289Z,2.83
2018-02-10T15:56:17.361Z,2.69
2018-02-10T15:58:46.397Z,2.85
2018-02-10T16:01:15.442Z,2.74
2018-02-10T16:03:44.527Z,2.75
2018-02-10T16:06:13.596Z,2.59
2018-02-10T16:08:44.080Z,2.70
2018-02-10T16:11:13.163Z,2.62
2018-02-10T16:13:42.242Z,2.45
2018-02-10T16:16:11.303Z,2.46
2018-02-10T16:18:40.506Z,2.46
2018-02-10T16:21:09.634Z,2.41
2018-02-10T16:23:38.667Z,2.36
2018-02-10T16:26:07.716Z,2.43
2018-02-10T16:28:37.374Z,2.35
2018-02-10T16:31:06.403Z,2.42
2018-02-10T16:33:35.453Z,2.45
2018-02-10T16:36:04.493Z,2.30
2018-02-10T16:38:33.532Z,2.38
2018-02-10T16:41:02.580Z,2.25
2018-02-10T16:43:31.618Z,2.13
2018-02-10T16:46:01.557Z,2.16
2018-02-10T16:48:30.617Z,2.10
2018-02-10T16:50:59.653Z,2.20
2018-02-10T16:53:28.710Z,2.16
2018-02-10T16:55:57.758Z,2.20
2018-02-10T16:58:26.801Z,2.10
2018-02-10T17:00:55.835Z,2.12
2018-02-10T17:03:24.895Z,2.27
2018-02-10T17:05:53.919Z,2.07
2018-02-10T17:08:22.971Z,2.01
2018-02-10T17:10:52.003Z,1.98
2018-02-10T17:13:21.121Z,2.05
2018-02-10T17:15:50.196Z,1.95
2018-02-10T17:18:19.238Z,2.01
2018-02-10T17:20:49.297Z,1.88
2018-02-10T17:23:19.430Z,1.81
2018-02-10T17:28:23.681Z,1.96
2018-02-10T17:30:52.717Z,1.78
2018-02-10T17:33:21.758Z,1.65
2018-02-10T17:35:50.808Z,1.78
2018-02-10T17:38:27.470Z,1.81
2018-02-10T17:40:56.679Z,1.64
2018-02-10T17:43:25.714Z,1.78
2018-02-10T17:45:54.757Z,1.71
2018-02-10T17:48:23.815Z,1.74
2018-02-10T17:50:52.864Z,1.69
2018-02-10T17:53:21.901Z,1.60
2018-02-10T17:55:50.967Z,1.62
2018-02-10T17:58:20.043Z,1.66
2018-02-10T18:00:49.088Z,1.50
2018-02-10T18:03:18.134Z,1.42
2018-02-10T18:05:47.470Z,1.47
2018-02-10T18:08:16.513Z,1.36
2018-02-10T18:10:45.606Z,1.46
2018-02-10T18:13:14.654Z,1.40
2018-02-10T18:15:43.710Z,1.30
2018-02-10T18:18:16.844Z,1.30
2018-02-10T18:20:45.908Z,1.27
2018-02-10T18:23:19.158Z,1.30
2018-02-10T18:25:48.181Z,1.31
2018-02-10T18:28:17.230Z,1.32
2018-02-10T18:30:46.289Z,1.30
2018-02-10T18:33:15.509Z,1.41
2018-02-10T18:35:44.570Z,1.49
2018-02-10T18:38:13.630Z,1.39
2018-02-10T18:40:42.678Z,1.51
2018-02-10T18:43:11.785Z,1.38
2018-02-10T18:45:40.870Z,1.36
2018-02-10T18:48:09.946Z,1.24
2018-02-10T18:50:39.001Z,1.35
2018-02-10T18:53:08.049Z,1.29
2018-02-10T18:55:37.474Z,1.19
2018-02-10T18:58:07.168Z,1.31
2018-02-10T19:00:36.403Z,1.25
2018-02-10T19:03:05.486Z,1.14
2018-02-10T19:05:34.657Z,1.16
2018-02-10T19:08:03.714Z,1.18
2018-02-10T19:10:35.253Z,1.13
2018-02-10T19:13:04.297Z,1.18
2018-02-10T19:15:33.478Z,1.13
2018-02-10T19:18:03.141Z,1.11
2018-02-10T19:20:32.185Z,1.23
2018-02-10T19:23:01.540Z,1.19
2018-02-10T19:25:30.624Z,1.38
2018-02-10T19:27:59.690Z,1.27
2018-02-10T19:30:28.728Z,1.16
2018-02-10T19:32:57.854Z,1.21
2018-02-10T19:35:26.925Z,1.21
2018-02-10T19:37:55.966Z,1.16
2018-02-10T19:40:25.039Z,1.08
2018-02-10T19:42:55.958Z,1.17
2018-02-10T19:45:25.354Z,1.06
2018-02-10T19:47:54.389Z,1.18
2018-02-10T19:50:24.527Z,1.20
2018-02-10T19:52:53.629Z,1.14
2018-02-10T19:55:22.691Z,1.06
2018-02-10T19:57:51.741Z,1.09
2018-02-10T20:00:20.815Z,1.02
2018-02-10T20:02:49.890Z,1.05
2018-02-10T20:07:54.307Z,0.98
2018-02-10T20:10:23.689Z,0.93
2018-02-10T20:12:52.870Z,0.98
2018-02-10T20:15:21.920Z,0.96
2018-02-10T20:17:50.960Z,0.97
2018-02-10T20:20:20.009Z,1.00
2018-02-10T20:22:49.087Z,1.10
2018-02-10T20:27:56.081Z,0.91
2018-02-10T20:30:25.150Z,0.92
2018-02-10T20:32:54.230Z,0.92
2018-02-10T20:35:23.269Z,0.96
2018-02-10T20:37:53.222Z,0.84
2018-02-10T20:40:22.267Z,0.91
2018-02-10T20:42:51.301Z,1.00
2018-02-10T20:45:21.325Z,0.91
2018-02-10T20:47:50.377Z,0.94
2018-02-10T20:50:19.489Z,0.97
2018-02-10T20:52:48.567Z,0.89
2018-02-10T20:55:17.791Z,0.85
2018-02-10T20:57:46.869Z,0.87
2018-02-10T21:00:16.024Z,1.00
2018-02-10T21:02:45.063Z,0.90
2018-02-10T21:05:14.130Z,0.89
2018-02-10T21:07:43.192Z,0.91
2018-02-10T21:10:12.225Z,0.85
2018-02-10T21:12:41.258Z,0.94
2018-02-10T21:15:10.301Z,0.95
2018-02-10T21:17:39.345Z,0.81
2018-02-10T21:20:08.421Z,0.85
2018-02-10T21:22:37.452Z,0.90
2018-02-10T21:25:06.519Z,0.90
2018-02-10T21:27:35.567Z,0.88
2018-02-10T21:30:04.608Z,1.01
2018-02-10T21:32:33.647Z,0.87
2018-02-10T21:40:15.959Z,0.97
2018-02-10T21:42:45.223Z,0.82
2018-02-10T21:45:14.263Z,0.85
2018-02-10T21:47:43.341Z,1.04
2018-02-10T21:50:12.410Z,1.01
2018-02-10T21:52:41.425Z,0.91
2018-02-10T21:55:11.213Z,0.92
2018-02-10T22:00:15.599Z,1.00
2018-02-10T22:02:44.635Z,0.88
2018-02-10T22:05:14.821Z,1.03
2018-02-10T22:07:53.994Z,0.93
2018-02-10T22:10:28.949Z,1.00
2018-02-10T22:12:58.027Z,0.89
2018-02-10T22:15:27.075Z,0.90
2018-02-10T22:17:56.123Z,0.95
2018-02-10T22:20:25.186Z,0.96
2018-02-10T22:22:54.222Z,1.14
2018-02-10T22:25:23.266Z,1.13
2018-02-10T22:27:52.378Z,0.97
2018-02-10T22:30:21.418Z,0.87
2018-02-10T22:32:50.720Z,0.97
2018-02-10T22:35:19.757Z,1.03
2018-02-10T22:37:48.821Z,0.97
2018-02-10T22:40:18.868Z,0.89
2018-02-10T22:42:47.895Z,0.99
2018-02-10T22:45:16.934Z,0.86
2018-02-10T22:47:46.009Z,0.89
2018-02-10T22:50:15.400Z,0.78
2018-02-10T22:52:49.684Z,0.80
2018-02-10T22:55:19.024Z,0.84
2018-02-10T22:57:48.993Z,0.86
2018-02-10T23:00:18.053Z,0.78
2018-02-10T23:02:47.098Z,0.65
2018-02-10T23:05:16.140Z,0.78
2018-02-10T23:07:45.186Z,0.86
2018-02-10T23:10:14.230Z,0.81
2018-02-10T23:12:43.274Z,0.78
2018-02-10T23:15:12.346Z,0.78
2018-02-10T23:17:41.353Z,0.76
2018-02-10T23:20:10.418Z,0.73
2018-02-10T23:22:39.463Z,0.69
2018-02-10T23:25:08.549Z,0.57
2018-02-10T23:27:37.586Z,0.59
2018-02-10T23:30:06.627Z,0.67
2018-02-10T23:32:35.681Z,0.71
2018-02-10T23:35:04.727Z,0.64
2018-02-10T23:37:33.769Z,0.70
2018-02-10T23:40:02.823Z,0.71
2018-02-10T23:42:31.921Z,0.66
2018-02-10T23:45:00.965Z,0.79
2018-02-10T23:47:30.006Z,0.76
2018-02-10T23:49:59.054Z,0.79
2018-02-10T23:52:28.092Z,0.80
2018-02-10T23:54:57.142Z,0.79
2018-02-10T23:57:26.185Z,0.60
2018-02-10T23:59:55.223Z,0.65
