createdAt,value
2018-07-22T00:03:19.273Z,19.41
2018-07-22T00:08:13.915Z,19.41
2018-07-22T00:13:08.470Z,19.43
2018-07-22T00:18:03.045Z,19.45
2018-07-22T00:22:57.812Z,19.46
2018-07-22T00:27:52.641Z,19.42
2018-07-22T00:32:47.190Z,19.41
2018-07-22T00:37:42.274Z,19.42
2018-07-22T00:42:36.981Z,19.43
2018-07-22T00:47:31.586Z,19.40
2018-07-22T00:52:26.131Z,19.38
2018-07-22T00:57:20.697Z,19.34
2018-07-22T01:02:15.300Z,19.34
2018-07-22T01:07:09.929Z,19.29
2018-07-22T01:12:04.526Z,19.21
2018-07-22T01:16:59.092Z,19.23
2018-07-22T01:21:53.667Z,19.27
2018-07-22T01:26:48.261Z,19.26
2018-07-22T01:31:42.488Z,19.24
2018-07-22T01:36:37.041Z,19.20
2018-07-22T01:41:31.242Z,19.24
2018-07-22T01:46:25.825Z,19.27
2018-07-22T01:51:20.420Z,19.27
2018-07-22T01:56:14.965Z,19.29
2018-07-22T02:01:09.505Z,19.28
2018-07-22T02:06:04.101Z,19.22
2018-07-22T02:10:58.628Z,19.18
2018-07-22T02:15:53.170Z,19.06
2018-07-22T02:20:47.772Z,18.95
2018-07-22T02:25:42.296Z,18.84
2018-07-22T02:30:36.829Z,18.81
2018-07-22T02:35:31.373Z,18.82
2018-07-22T02:40:25.933Z,18.83
2018-07-22T02:45:20.460Z,18.80
2018-07-22T02:50:15.028Z,18.80
2018-07-22T02:55:09.560Z,18.79
2018-07-22T03:00:05.088Z,18.90
2018-07-22T03:04:59.622Z,18.83
2018-07-22T03:09:54.198Z,18.74
2018-07-22T03:14:48.725Z,18.70
2018-07-22T03:19:43.285Z,18.65
2018-07-22T03:24:37.850Z,18.63
2018-07-22T03:29:32.359Z,18.60
2018-07-22T03:34:26.897Z,18.52
2018-07-22T03:39:21.427Z,18.47
2018-07-22T03:44:15.916Z,18.42
2018-07-22T03:49:10.450Z,18.35
2018-07-22T03:54:05.061Z,18.32
2018-07-22T03:58:59.589Z,18.25
2018-07-22T04:03:54.141Z,18.21
2018-07-22T04:08:48.659Z,18.22
2018-07-22T04:13:43.193Z,18.24
2018-07-22T04:18:43.818Z,18.26
2018-07-22T04:23:38.362Z,18.24
2018-07-22T04:28:32.960Z,18.38
2018-07-22T04:33:27.538Z,18.40
2018-07-22T04:38:22.142Z,18.39
2018-07-22T04:43:16.795Z,18.45
2018-07-22T04:48:11.406Z,18.54
2018-07-22T04:53:06.009Z,18.63
2018-07-22T04:58:00.607Z,18.71
2018-07-22T05:02:55.105Z,18.82
2018-07-22T05:07:49.594Z,19.02
2018-07-22T05:12:44.222Z,19.14
2018-07-22T05:17:38.738Z,19.35
2018-07-22T05:22:33.315Z,19.55
2018-07-22T05:27:27.881Z,19.75
2018-07-22T05:32:22.388Z,19.93
2018-07-22T05:37:16.884Z,20.09
2018-07-22T05:42:11.411Z,20.09
2018-07-22T05:47:06.194Z,20.23
2018-07-22T05:52:00.725Z,20.32
2018-07-22T05:56:55.291Z,20.23
2018-07-22T06:01:49.801Z,20.29
2018-07-22T06:06:44.317Z,20.44
2018-07-22T06:11:39.076Z,20.65
2018-07-22T06:16:33.870Z,20.66
2018-07-22T06:21:28.591Z,20.73
2018-07-22T06:26:23.334Z,20.77
2018-07-22T06:31:17.904Z,20.93
2018-07-22T06:36:12.418Z,20.96
2018-07-22T06:41:07.017Z,20.93
2018-07-22T06:46:01.545Z,20.99
2018-07-22T06:50:56.112Z,20.89
2018-07-22T06:55:51.525Z,20.94
2018-07-22T07:00:46.174Z,20.84
2018-07-22T07:05:40.948Z,20.70
2018-07-22T07:10:35.230Z,20.64
2018-07-22T07:15:29.828Z,20.51
2018-07-22T07:20:24.340Z,20.30
2018-07-22T07:25:18.872Z,20.38
2018-07-22T07:30:13.465Z,20.30
2018-07-22T07:35:08.070Z,20.35
2018-07-22T07:40:02.623Z,20.50
2018-07-22T07:44:57.174Z,20.50
2018-07-22T07:49:52.007Z,20.60
2018-07-22T07:54:46.702Z,20.62
2018-07-22T07:59:41.265Z,20.51
2018-07-22T08:04:35.743Z,20.47
2018-07-22T08:09:30.338Z,20.52
2018-07-22T08:14:24.978Z,20.59
2018-07-22T08:19:19.591Z,20.56
2018-07-22T08:24:14.193Z,20.67
2018-07-22T08:29:22.676Z,20.72
2018-07-22T08:34:17.573Z,20.86
2018-07-22T08:39:12.174Z,20.79
2018-07-22T08:44:07.201Z,20.79
2018-07-22T08:49:01.891Z,20.86
2018-07-22T08:53:56.451Z,21.04
2018-07-22T08:58:51.059Z,21.10
2018-07-22T09:03:45.623Z,20.99
2018-07-22T09:08:40.206Z,21.00
2018-07-22T09:13:34.825Z,21.23
2018-07-22T09:18:29.378Z,21.35
2018-07-22T09:23:23.943Z,21.41
2018-07-22T09:28:18.493Z,21.56
2018-07-22T09:33:13.568Z,21.74
2018-07-22T09:38:08.141Z,22.00
2018-07-22T09:43:02.402Z,22.02
2018-07-22T09:47:56.959Z,22.01
2018-07-22T09:52:51.507Z,21.99
2018-07-22T09:57:46.130Z,22.06
2018-07-22T10:02:40.463Z,22.40
2018-07-22T10:07:34.989Z,22.41
2018-07-22T10:12:29.677Z,22.40
2018-07-22T10:17:24.474Z,22.60
2018-07-22T10:22:19.065Z,22.95
2018-07-22T10:27:13.670Z,23.16
2018-07-22T10:32:08.331Z,23.55
2018-07-22T10:37:02.895Z,23.48
2018-07-22T10:41:57.482Z,23.34
2018-07-22T10:46:52.104Z,23.28
2018-07-22T10:51:46.687Z,23.58
2018-07-22T10:56:41.233Z,23.87
2018-07-22T11:01:35.516Z,24.11
2018-07-22T11:06:30.222Z,24.14
2018-07-22T11:11:24.765Z,24.54
2018-07-22T11:16:19.388Z,24.82
2018-07-22T11:21:14.021Z,25.23
2018-07-22T11:26:08.517Z,25.11
2018-07-22T11:31:03.068Z,25.02
2018-07-22T11:35:57.658Z,25.02
2018-07-22T11:40:52.208Z,25.33
2018-07-22T11:45:46.711Z,25.49
2018-07-22T11:50:41.286Z,25.40
2018-07-22T11:55:35.946Z,25.52
2018-07-22T12:00:30.485Z,25.38
2018-07-22T12:05:25.176Z,25.40
2018-07-22T12:10:19.765Z,25.41
2018-07-22T12:15:14.296Z,25.69
2018-07-22T12:20:08.901Z,25.99
2018-07-22T12:25:03.539Z,26.14
2018-07-22T12:29:57.881Z,26.09
2018-07-22T12:34:52.445Z,26.16
2018-07-22T12:39:47.009Z,26.44
2018-07-22T12:44:41.576Z,26.65
2018-07-22T12:49:36.136Z,26.44
2018-07-22T12:54:30.775Z,26.41
2018-07-22T12:59:25.333Z,26.89
2018-07-22T13:04:19.960Z,26.37
2018-07-22T13:09:14.554Z,26.50
2018-07-22T13:14:09.301Z,26.72
2018-07-22T13:19:03.877Z,26.79
2018-07-22T13:23:58.444Z,27.17
2018-07-22T13:28:53.090Z,27.14
2018-07-22T13:33:47.755Z,26.74
2018-07-22T13:38:42.566Z,26.72
2018-07-22T13:43:37.142Z,27.12
2018-07-22T13:48:31.684Z,27.26
2018-07-22T13:53:26.287Z,27.67
2018-07-22T13:58:20.836Z,27.89
2018-07-22T14:03:15.390Z,28.03
2018-07-22T14:08:09.973Z,28.19
2018-07-22T14:13:04.335Z,28.43
2018-07-22T14:17:58.902Z,28.15
2018-07-22T14:22:53.477Z,28.20
2018-07-22T14:27:47.763Z,28.33
2018-07-22T14:32:42.581Z,28.35
2018-07-22T14:37:37.213Z,28.14
2018-07-22T14:42:31.790Z,28.29
2018-07-22T14:47:26.517Z,28.42
2018-07-22T14:52:21.149Z,28.53
2018-07-22T14:57:15.945Z,28.34
2018-07-22T15:02:10.695Z,28.32
2018-07-22T15:07:05.355Z,27.94
2018-07-22T15:12:00.238Z,28.03
2018-07-22T15:16:54.898Z,28.14
2018-07-22T15:21:49.518Z,28.34
2018-07-22T15:26:44.216Z,27.82
2018-07-22T15:31:38.786Z,28.02
2018-07-22T15:36:33.163Z,28.08
2018-07-22T15:41:27.757Z,27.68
2018-07-22T15:46:22.315Z,27.75
2018-07-22T15:51:17.085Z,27.65
2018-07-22T15:56:11.654Z,27.68
2018-07-22T16:01:06.521Z,27.79
2018-07-22T16:06:01.195Z,27.78
2018-07-22T16:10:55.932Z,27.75
2018-07-22T16:15:50.582Z,27.52
2018-07-22T16:20:45.445Z,27.26
2018-07-22T16:25:40.020Z,26.74
2018-07-22T16:30:34.655Z,26.38
2018-07-22T16:35:29.332Z,24.19
2018-07-22T16:40:23.982Z,23.15
2018-07-22T16:45:18.556Z,22.03
2018-07-22T16:50:13.135Z,22.02
2018-07-22T16:55:07.932Z,22.20
2018-07-22T17:00:02.506Z,21.80
2018-07-22T17:04:57.239Z,21.51
2018-07-22T17:09:51.559Z,21.56
2018-07-22T17:14:46.153Z,21.72
2018-07-22T17:19:40.527Z,22.03
2018-07-22T17:24:35.082Z,22.21
2018-07-22T17:29:29.625Z,22.20
2018-07-22T17:34:24.185Z,22.12
2018-07-22T17:39:18.975Z,21.97
2018-07-22T17:44:13.251Z,22.04
2018-07-22T17:49:08.209Z,21.57
2018-07-22T17:54:02.923Z,21.48
2018-07-22T17:58:57.451Z,21.65
2018-07-22T18:03:51.996Z,21.51
2018-07-22T18:08:46.532Z,21.12
2018-07-22T18:13:41.065Z,21.04
2018-07-22T18:18:35.644Z,20.92
2018-07-22T18:23:30.296Z,20.87
2018-07-22T18:28:24.929Z,20.94
2018-07-22T18:33:19.619Z,20.67
2018-07-22T18:38:14.544Z,20.72
2018-07-22T18:43:09.113Z,20.59
2018-07-22T18:48:03.729Z,20.71
2018-07-22T18:52:58.331Z,20.37
2018-07-22T18:57:52.869Z,20.23
2018-07-22T19:02:47.470Z,20.52
2018-07-22T19:07:42.075Z,20.35
2018-07-22T19:12:36.729Z,20.21
2018-07-22T19:17:31.254Z,20.08
2018-07-22T19:22:25.815Z,20.06
2018-07-22T19:27:20.421Z,20.04
2018-07-22T19:32:15.017Z,20.12
2018-07-22T19:37:09.825Z,19.88
2018-07-22T19:42:04.768Z,19.57
2018-07-22T19:46:59.377Z,19.35
2018-07-22T19:51:54.000Z,19.26
2018-07-22T19:56:48.473Z,19.13
2018-07-22T20:01:43.649Z,18.99
2018-07-22T20:06:38.576Z,19.02
2018-07-22T20:11:33.132Z,19.02
2018-07-22T20:16:27.672Z,19.10
2018-07-22T20:21:22.206Z,19.12
2018-07-22T20:26:16.729Z,19.19
2018-07-22T20:31:11.221Z,19.19
2018-07-22T20:36:05.947Z,19.18
2018-07-22T20:41:00.490Z,19.12
2018-07-22T20:45:55.050Z,19.09
2018-07-22T20:50:49.609Z,19.07
2018-07-22T20:55:44.113Z,19.08
2018-07-22T21:00:38.609Z,19.09
2018-07-22T21:05:33.285Z,19.05
2018-07-22T21:10:27.772Z,19.01
2018-07-22T21:15:22.261Z,18.86
2018-07-22T21:20:17.803Z,18.94
2018-07-22T21:25:12.625Z,18.70
2018-07-22T21:30:08.540Z,18.65
2018-07-22T21:35:03.008Z,18.46
2018-07-22T21:39:57.558Z,18.50
2018-07-22T21:44:52.101Z,18.48
2018-07-22T21:49:46.633Z,18.54
2018-07-22T21:54:41.201Z,18.50
2018-07-22T21:59:35.717Z,18.57
2018-07-22T22:04:30.465Z,18.56
2018-07-22T22:09:25.053Z,18.62
2018-07-22T22:14:19.697Z,18.57
2018-07-22T22:19:14.404Z,18.63
2018-07-22T22:24:09.066Z,18.70
2018-07-22T22:29:03.540Z,18.70
2018-07-22T22:33:58.132Z,18.73
2018-07-22T22:38:52.767Z,18.66
2018-07-22T22:43:47.317Z,18.67
2018-07-22T22:48:41.865Z,18.55
2018-07-22T22:53:36.485Z,18.57
2018-07-22T22:58:47.945Z,18.57
2018-07-22T23:03:42.462Z,18.65
2018-07-22T23:08:36.687Z,18.66
2018-07-22T23:13:31.275Z,18.60
2018-07-22T23:18:25.765Z,18.60
2018-07-22T23:23:20.485Z,18.58
2018-07-22T23:28:15.067Z,18.56
2018-07-22T23:33:09.549Z,18.51
2018-07-22T23:38:04.106Z,18.52
2018-07-22T23:42:58.647Z,18.49
2018-07-22T23:47:53.146Z,18.42
2018-07-22T23:52:47.706Z,18.35
2018-07-22T23:57:42.248Z,18.35
