createdAt,value
2023-09-04T00:00:51.535Z,99.99
2023-09-04T00:01:51.624Z,99.99
2023-09-04T00:02:51.577Z,99.99
2023-09-04T00:03:51.518Z,99.99
2023-09-04T00:04:51.501Z,99.99
2023-09-04T00:05:51.508Z,99.99
2023-09-04T00:06:51.473Z,99.99
2023-09-04T00:07:51.503Z,99.99
2023-09-04T00:08:51.435Z,99.99
2023-09-04T00:09:51.459Z,99.99
2023-09-04T00:10:51.418Z,99.99
2023-09-04T00:11:51.429Z,99.99
2023-09-04T00:12:51.412Z,99.99
2023-09-04T00:13:51.441Z,99.99
2023-09-04T00:14:51.383Z,99.99
2023-09-04T00:15:51.394Z,99.99
2023-09-04T00:16:51.399Z,99.99
2023-09-04T00:17:51.433Z,99.99
2023-09-04T00:18:51.334Z,99.99
2023-09-04T00:19:51.323Z,99.99
2023-09-04T00:20:51.335Z,99.99
2023-09-04T00:21:51.346Z,99.99
2023-09-04T00:22:51.303Z,99.99
2023-09-04T00:23:51.287Z,99.99
2023-09-04T00:24:51.276Z,99.99
2023-09-04T00:25:51.332Z,99.99
2023-09-04T00:26:51.263Z,99.99
2023-09-04T00:27:51.287Z,99.99
2023-09-04T00:28:51.233Z,99.99
2023-09-04T00:29:51.237Z,99.99
2023-09-04T00:30:51.232Z,99.99
2023-09-04T00:31:51.241Z,99.99
2023-09-04T00:32:51.228Z,99.99
2023-09-04T00:33:51.183Z,99.99
2023-09-04T00:34:51.188Z,99.99
2023-09-04T00:35:51.166Z,99.99
2023-09-04T00:36:51.182Z,99.99
2023-09-04T00:37:51.133Z,99.99
2023-09-04T00:38:51.113Z,99.99
2023-09-04T00:39:51.151Z,99.99
2023-09-04T00:40:51.118Z,99.99
2023-09-04T00:41:51.098Z,99.99
2023-09-04T00:42:51.124Z,99.99
2023-09-04T00:43:51.087Z,99.99
2023-09-04T00:44:51.147Z,99.99
2023-09-04T00:45:51.068Z,99.99
2023-09-04T00:46:51.025Z,99.99
2023-09-04T00:47:51.103Z,99.99
2023-09-04T00:48:51.030Z,99.99
2023-09-04T00:49:51.029Z,99.99
2023-09-04T00:50:50.996Z,99.99
2023-09-04T00:51:51.018Z,99.99
2023-09-04T00:52:50.988Z,99.99
2023-09-04T00:53:50.977Z,99.99
2023-09-04T00:54:50.959Z,99.99
2023-09-04T00:55:50.949Z,99.99
2023-09-04T00:56:50.972Z,99.99
2023-09-04T00:57:50.921Z,99.99
2023-09-04T00:58:50.988Z,99.99
2023-09-04T00:59:50.894Z,99.99
2023-09-04T01:00:50.906Z,99.99
2023-09-04T01:01:50.872Z,99.99
2023-09-04T01:02:50.986Z,99.99
2023-09-04T01:03:50.952Z,99.99
2023-09-04T01:04:50.848Z,99.99
2023-09-04T01:05:50.900Z,99.99
2023-09-04T01:06:50.815Z,99.99
2023-09-04T01:07:50.844Z,99.99
2023-09-04T01:08:50.838Z,99.99
2023-09-04T01:09:50.818Z,99.99
2023-09-04T01:10:50.777Z,99.99
2023-09-04T01:11:50.781Z,99.99
2023-09-04T01:12:50.774Z,99.99
2023-09-04T01:13:50.759Z,99.99
2023-09-04T01:14:50.750Z,99.99
2023-09-04T01:15:50.728Z,99.99
2023-09-04T01:16:50.805Z,99.99
2023-09-04T01:17:50.825Z,99.99
2023-09-04T01:18:50.803Z,99.99
2023-09-04T01:19:50.683Z,99.99
2023-09-04T01:20:50.686Z,99.99
2023-09-04T01:21:50.679Z,99.99
2023-09-04T01:22:50.651Z,99.99
2023-09-04T01:23:50.674Z,99.99
2023-09-04T01:24:50.651Z,99.99
2023-09-04T01:25:50.621Z,99.99
2023-09-04T01:26:50.646Z,99.99
2023-09-04T01:27:50.631Z,99.99
2023-09-04T01:28:50.587Z,99.99
2023-09-04T01:29:50.616Z,99.99
2023-09-04T01:30:50.612Z,99.99
2023-09-04T01:31:50.638Z,99.99
2023-09-04T01:32:50.573Z,99.99
2023-09-04T01:33:50.547Z,99.99
2023-09-04T01:34:50.515Z,99.99
2023-09-04T01:35:50.546Z,99.99
2023-09-04T01:36:50.515Z,99.99
2023-09-04T01:37:50.512Z,99.99
2023-09-04T01:38:50.473Z,99.99
2023-09-04T01:39:50.473Z,99.99
2023-09-04T01:40:50.516Z,99.99
2023-09-04T01:41:50.478Z,99.99
2023-09-04T01:42:50.462Z,99.99
2023-09-04T01:43:50.425Z,99.99
2023-09-04T01:44:50.448Z,99.99
2023-09-04T01:45:50.409Z,99.99
2023-09-04T01:46:50.435Z,99.99
2023-09-04T01:47:50.428Z,99.99
2023-09-04T01:48:50.423Z,99.99
2023-09-04T01:49:50.380Z,99.99
2023-09-04T01:50:50.386Z,99.99
2023-09-04T01:51:50.343Z,99.99
2023-09-04T01:52:50.337Z,99.99
2023-09-04T01:53:50.309Z,99.99
2023-09-04T01:54:50.365Z,99.99
2023-09-04T01:55:50.323Z,99.99
2023-09-04T01:56:50.293Z,99.99
2023-09-04T01:57:50.271Z,99.99
2023-09-04T01:58:50.284Z,99.99
2023-09-04T01:59:50.303Z,99.99
2023-09-04T02:00:50.305Z,99.99
2023-09-04T02:01:50.286Z,99.99
2023-09-04T02:02:50.277Z,99.99
2023-09-04T02:03:50.317Z,99.99
2023-09-04T02:04:50.208Z,99.99
2023-09-04T02:05:50.237Z,99.99
2023-09-04T02:06:50.201Z,99.99
2023-09-04T02:07:50.167Z,99.99
2023-09-04T02:08:50.189Z,99.99
2023-09-04T02:09:50.163Z,99.99
2023-09-04T02:10:50.136Z,99.99
2023-09-04T02:11:50.139Z,99.99
2023-09-04T02:12:50.142Z,99.99
2023-09-04T02:13:50.135Z,99.99
2023-09-04T02:14:50.101Z,99.99
2023-09-04T02:15:50.111Z,99.99
2023-09-04T02:16:50.089Z,99.99
2023-09-04T02:17:50.124Z,99.99
2023-09-04T02:18:50.061Z,99.99
2023-09-04T02:19:50.043Z,99.99
2023-09-04T02:20:50.051Z,99.99
2023-09-04T02:21:50.033Z,99.99
2023-09-04T02:22:50.045Z,99.99
2023-09-04T02:23:50.008Z,99.99
2023-09-04T02:24:50.017Z,99.99
2023-09-04T02:25:49.976Z,99.99
2023-09-04T02:26:50.040Z,99.99
2023-09-04T02:27:50.001Z,99.99
2023-09-04T02:28:49.948Z,99.99
2023-09-04T02:29:49.947Z,99.99
2023-09-04T02:30:49.923Z,99.99
2023-09-04T02:31:49.999Z,99.99
2023-09-04T02:32:49.961Z,99.99
2023-09-04T02:33:49.892Z,99.99
2023-09-04T02:34:49.888Z,99.99
2023-09-04T02:35:49.880Z,99.99
2023-09-04T02:36:49.872Z,99.99
2023-09-04T02:37:49.850Z,99.99
2023-09-04T02:38:49.844Z,99.99
2023-09-04T02:39:49.824Z,99.99
2023-09-04T02:40:49.855Z,99.99
2023-09-04T02:41:49.836Z,99.99
2023-09-04T02:42:49.793Z,99.99
2023-09-04T02:43:49.796Z,99.99
2023-09-04T02:44:49.780Z,99.99
2023-09-04T02:45:49.872Z,99.99
2023-09-04T02:46:49.754Z,99.99
2023-09-04T02:47:49.763Z,99.99
2023-09-04T02:48:49.729Z,99.99
2023-09-04T02:49:49.712Z,99.99
2023-09-04T02:50:49.771Z,99.99
2023-09-04T02:51:49.720Z,99.99
2023-09-04T02:52:49.683Z,99.99
2023-09-04T02:53:49.673Z,99.99
2023-09-04T02:54:49.688Z,99.99
2023-09-04T02:55:49.672Z,99.99
2023-09-04T02:56:49.655Z,99.99
2023-09-04T02:57:49.637Z,99.99
2023-09-04T02:58:49.623Z,99.99
2023-09-04T02:59:49.676Z,99.99
2023-09-04T03:00:49.618Z,99.99
2023-09-04T03:01:49.625Z,99.99
2023-09-04T03:02:49.662Z,99.99
2023-09-04T03:03:49.572Z,99.99
2023-09-04T03:04:49.632Z,99.99
2023-09-04T03:05:49.596Z,99.99
2023-09-04T03:06:49.541Z,99.99
2023-09-04T03:07:49.548Z,99.99
2023-09-04T03:08:49.570Z,99.99
2023-09-04T03:09:49.521Z,99.99
2023-09-04T03:10:49.517Z,99.99
2023-09-04T03:11:49.534Z,99.99
2023-09-04T03:12:49.483Z,99.99
2023-09-04T03:13:49.461Z,99.99
2023-09-04T03:14:49.502Z,99.99
2023-09-04T03:15:49.541Z,99.99
2023-09-04T03:16:49.432Z,99.99
2023-09-04T03:17:49.423Z,99.99
2023-09-04T03:18:49.487Z,99.99
2023-09-04T03:19:49.412Z,99.99
2023-09-04T03:20:49.404Z,99.99
2023-09-04T03:21:49.384Z,99.99
2023-09-04T03:22:49.403Z,99.99
2023-09-04T03:23:49.388Z,99.99
2023-09-04T03:24:49.381Z,99.99
2023-09-04T03:25:49.329Z,99.99
2023-09-04T03:26:49.390Z,99.99
2023-09-04T03:27:49.324Z,99.99
2023-09-04T03:28:49.327Z,99.99
2023-09-04T03:29:49.357Z,99.99
2023-09-04T03:30:49.347Z,99.99
2023-09-04T03:31:49.339Z,99.99
2023-09-04T03:32:49.291Z,99.99
2023-09-04T03:33:49.279Z,99.99
2023-09-04T03:34:49.251Z,99.99
2023-09-04T03:35:49.294Z,99.99
2023-09-04T03:36:49.222Z,99.99
2023-09-04T03:37:49.195Z,99.99
2023-09-04T03:38:49.252Z,99.99
2023-09-04T03:39:49.183Z,99.99
2023-09-04T03:40:49.216Z,99.99
2023-09-04T03:41:49.157Z,99.99
2023-09-04T03:42:49.186Z,99.99
2023-09-04T03:43:49.201Z,99.99
2023-09-04T03:44:49.164Z,99.99
2023-09-04T03:45:49.125Z,99.99
2023-09-04T03:46:49.366Z,99.99
2023-09-04T03:47:49.163Z,99.99
2023-09-04T03:48:49.142Z,99.99
2023-09-04T03:49:49.065Z,99.99
2023-09-04T03:50:49.064Z,99.99
2023-09-04T03:51:49.048Z,99.99
2023-09-04T03:52:49.068Z,99.99
2023-09-04T03:53:49.039Z,99.99
2023-09-04T03:54:49.032Z,99.99
2023-09-04T03:55:49.055Z,99.99
2023-09-04T03:56:49.033Z,99.99
2023-09-04T03:57:48.989Z,99.99
2023-09-04T03:58:48.984Z,99.99
2023-09-04T03:59:48.978Z,99.99
2023-09-04T04:00:48.990Z,99.99
2023-09-04T04:01:49.018Z,99.99
2023-09-04T04:02:49.157Z,99.99
2023-09-04T04:03:49.007Z,99.99
2023-09-04T04:04:48.938Z,99.99
2023-09-04T04:05:48.880Z,99.99
2023-09-04T04:06:48.904Z,99.99
2023-09-04T04:07:48.884Z,99.99
2023-09-04T04:08:48.903Z,99.99
2023-09-04T04:09:48.937Z,99.99
2023-09-04T04:10:48.875Z,99.99
2023-09-04T04:11:48.795Z,99.99
2023-09-04T04:12:48.875Z,99.99
2023-09-04T04:13:48.815Z,99.99
2023-09-04T04:14:48.860Z,99.99
2023-09-04T04:15:48.808Z,99.99
2023-09-04T04:16:48.837Z,99.99
2023-09-04T04:17:48.798Z,99.99
2023-09-04T04:18:48.824Z,99.99
2023-09-04T04:19:48.735Z,99.99
2023-09-04T04:20:48.707Z,99.99
2023-09-04T04:21:48.675Z,99.99
2023-09-04T04:22:48.663Z,99.99
2023-09-04T04:23:48.670Z,99.99
2023-09-04T04:24:48.686Z,99.99
2023-09-04T04:25:48.683Z,99.99
2023-09-04T04:26:48.652Z,99.99
2023-09-04T04:27:48.620Z,99.99
2023-09-04T04:28:48.631Z,99.99
2023-09-04T04:29:48.596Z,99.99
2023-09-04T04:30:48.586Z,99.99
2023-09-04T04:31:48.615Z,99.99
2023-09-04T04:32:48.629Z,99.99
2023-09-04T04:33:48.569Z,99.99
2023-09-04T04:34:48.584Z,99.99
2023-09-04T04:35:48.525Z,99.99
2023-09-04T04:36:48.854Z,99.99
2023-09-04T04:37:48.525Z,99.99
2023-09-04T04:38:48.497Z,99.99
2023-09-04T04:39:48.496Z,99.99
2023-09-04T04:40:48.494Z,99.99
2023-09-04T04:41:48.526Z,99.99
2023-09-04T04:42:48.469Z,99.99
2023-09-04T04:43:48.447Z,99.99
2023-09-04T04:44:48.458Z,99.99
2023-09-04T04:45:48.433Z,99.99
2023-09-04T04:46:48.436Z,99.99
2023-09-04T04:47:48.448Z,99.99
2023-09-04T04:48:48.408Z,99.99
2023-09-04T04:49:48.408Z,99.99
2023-09-04T04:50:48.365Z,99.99
2023-09-04T04:51:48.385Z,99.99
2023-09-04T04:52:48.381Z,99.99
2023-09-04T04:53:48.335Z,99.99
2023-09-04T04:54:48.497Z,99.99
2023-09-04T04:55:48.309Z,99.99
2023-09-04T04:56:48.321Z,99.99
2023-09-04T04:57:48.328Z,99.99
2023-09-04T04:58:48.277Z,99.99
2023-09-04T04:59:48.335Z,99.99
2023-09-04T05:00:48.311Z,99.99
2023-09-04T05:01:48.284Z,99.99
2023-09-04T05:02:48.286Z,99.99
2023-09-04T05:03:48.367Z,99.99
2023-09-04T05:04:48.323Z,99.99
2023-09-04T05:05:48.226Z,99.99
2023-09-04T05:06:48.192Z,99.99
2023-09-04T05:07:48.176Z,99.99
2023-09-04T05:08:48.192Z,99.99
2023-09-04T05:09:48.189Z,99.99
2023-09-04T05:10:48.193Z,99.99
2023-09-04T05:11:48.146Z,99.99
2023-09-04T05:12:48.141Z,99.99
2023-09-04T05:13:48.116Z,99.99
2023-09-04T05:14:48.150Z,99.99
2023-09-04T05:15:48.198Z,99.99
2023-09-04T05:16:48.100Z,99.99
2023-09-04T05:17:48.099Z,99.99
2023-09-04T05:18:48.073Z,99.99
2023-09-04T05:19:48.088Z,99.99
2023-09-04T05:20:48.052Z,99.99
2023-09-04T05:21:56.145Z,99.99
2023-09-04T05:22:48.108Z,99.99
2023-09-04T05:23:48.036Z,99.99
2023-09-04T05:24:48.027Z,99.99
2023-09-04T05:25:47.991Z,99.99
2023-09-04T05:26:47.983Z,99.99
2023-09-04T05:27:47.985Z,99.99
2023-09-04T05:28:47.975Z,99.99
2023-09-04T05:29:48.254Z,99.99
2023-09-04T05:30:48.001Z,99.99
2023-09-04T05:31:47.937Z,99.99
2023-09-04T05:32:47.945Z,99.99
2023-09-04T05:33:47.935Z,99.99
2023-09-04T05:34:47.918Z,99.99
2023-09-04T05:35:47.895Z,99.99
2023-09-04T05:36:47.897Z,99.99
2023-09-04T05:37:47.860Z,99.99
2023-09-04T05:38:47.908Z,99.99
2023-09-04T05:39:47.834Z,99.99
2023-09-04T05:40:47.853Z,99.99
2023-09-04T05:41:47.832Z,99.99
2023-09-04T05:42:47.860Z,99.99
2023-09-04T05:43:47.811Z,99.99
2023-09-04T05:44:47.790Z,99.99
2023-09-04T05:45:47.786Z,99.99
2023-09-04T05:46:47.786Z,99.99
2023-09-04T05:47:47.878Z,99.99
2023-09-04T05:48:47.757Z,99.99
2023-09-04T05:49:47.728Z,99.99
2023-09-04T05:50:49.510Z,99.99
2023-09-04T05:51:47.728Z,99.99
2023-09-04T05:52:47.749Z,99.99
2023-09-04T05:53:47.694Z,99.99
2023-09-04T05:54:47.701Z,99.99
2023-09-04T05:55:47.679Z,99.99
2023-09-04T05:56:47.675Z,99.99
2023-09-04T05:57:47.670Z,99.99
2023-09-04T05:58:47.644Z,99.99
2023-09-04T05:59:47.633Z,99.99
2023-09-04T06:00:47.651Z,99.99
2023-09-04T06:01:47.667Z,99.99
2023-09-04T06:02:47.695Z,99.99
2023-09-04T06:03:47.670Z,99.99
2023-09-04T06:04:47.591Z,99.99
2023-09-04T06:05:47.584Z,99.99
2023-09-04T06:06:47.564Z,99.99
2023-09-04T06:07:47.580Z,99.99
2023-09-04T06:08:47.539Z,99.99
2023-09-04T06:09:47.619Z,99.99
2023-09-04T06:10:47.538Z,99.99
2023-09-04T06:11:47.538Z,99.99
2023-09-04T06:12:47.494Z,99.99
2023-09-04T06:13:47.482Z,99.99
2023-09-04T06:14:47.490Z,99.99
2023-09-04T06:15:47.936Z,99.99
2023-09-04T06:16:47.553Z,99.99
2023-09-04T06:17:47.535Z,99.99
2023-09-04T06:18:47.440Z,99.99
2023-09-04T06:19:47.452Z,99.99
2023-09-04T06:20:47.466Z,99.99
2023-09-04T06:21:47.445Z,99.99
2023-09-04T06:22:47.425Z,99.99
2023-09-04T06:23:47.451Z,99.99
2023-09-04T06:24:47.425Z,99.99
2023-09-04T06:25:47.447Z,99.99
2023-09-04T06:26:47.343Z,99.99
2023-09-04T06:27:47.426Z,99.99
2023-09-04T06:28:47.401Z,99.99
2023-09-04T06:29:47.342Z,99.99
2023-09-04T06:30:47.388Z,99.99
2023-09-04T06:31:47.416Z,99.99
2023-09-04T06:32:47.356Z,99.99
2023-09-04T06:33:47.293Z,99.99
2023-09-04T06:34:47.301Z,99.99
2023-09-04T06:35:47.256Z,99.99
2023-09-04T06:36:47.263Z,99.99
2023-09-04T06:37:47.242Z,99.99
2023-09-04T06:38:47.245Z,99.99
2023-09-04T06:39:47.220Z,99.99
2023-09-04T06:40:47.195Z,99.99
2023-09-04T06:41:47.218Z,99.99
2023-09-04T06:42:47.275Z,99.99
2023-09-04T06:43:47.200Z,99.99
2023-09-04T06:44:47.180Z,99.99
2023-09-04T06:45:47.181Z,99.99
2023-09-04T06:46:47.130Z,99.99
2023-09-04T06:47:47.176Z,99.99
2023-09-04T06:48:47.180Z,99.99
2023-09-04T06:49:47.106Z,99.99
2023-09-04T06:50:47.089Z,99.99
2023-09-04T06:51:47.084Z,99.99
2023-09-04T06:52:47.235Z,99.99
2023-09-04T06:53:47.094Z,99.99
2023-09-04T06:54:47.103Z,99.99
2023-09-04T06:55:47.043Z,99.99
2023-09-04T06:56:47.147Z,99.99
2023-09-04T06:57:47.053Z,99.99
2023-09-04T06:58:47.024Z,99.99
2023-09-04T06:59:47.067Z,99.99
2023-09-04T07:00:46.998Z,99.99
2023-09-04T07:01:47.026Z,99.99
2023-09-04T07:02:47.160Z,99.99
2023-09-04T07:03:46.963Z,99.99
2023-09-04T07:04:47.017Z,99.99
2023-09-04T07:05:46.962Z,99.99
2023-09-04T07:06:46.943Z,99.87
2023-09-04T07:07:46.953Z,99.99
2023-09-04T07:08:46.912Z,96.23
2023-09-04T07:09:46.885Z,94.51
2023-09-04T07:10:46.880Z,94.82
2023-09-04T07:11:46.896Z,95.58
2023-09-04T07:12:46.909Z,95.59
2023-09-04T07:13:46.868Z,91.21
2023-09-04T07:14:46.843Z,87.98
2023-09-04T07:15:46.856Z,89.48
2023-09-04T07:17:02.027Z,91.31
2023-09-04T07:17:46.977Z,84.99
2023-09-04T07:18:47.065Z,88.63
2023-09-04T07:19:46.818Z,90.46
2023-09-04T07:20:46.808Z,85.94
2023-09-04T07:21:46.809Z,84.19
2023-09-04T07:22:46.761Z,84.85
2023-09-04T07:23:46.752Z,81.09
2023-09-04T07:24:46.729Z,80.69
2023-09-04T07:25:46.735Z,82.50
2023-09-04T07:26:46.726Z,81.96
2023-09-04T07:27:46.705Z,81.15
2023-09-04T07:28:46.708Z,81.52
2023-09-04T07:29:46.681Z,80.49
2023-09-04T07:30:46.796Z,81.65
2023-09-04T07:31:46.691Z,80.45
2023-09-04T07:32:46.695Z,80.81
2023-09-04T07:33:46.644Z,79.57
2023-09-04T07:34:46.755Z,78.73
2023-09-04T07:35:46.658Z,77.02
2023-09-04T07:36:46.690Z,77.09
2023-09-04T07:37:46.626Z,77.85
2023-09-04T07:38:46.630Z,74.01
2023-09-04T07:39:46.641Z,74.01
2023-09-04T07:40:46.571Z,74.07
2023-09-04T07:41:46.558Z,73.23
2023-09-04T07:42:46.567Z,72.43
2023-09-04T07:43:46.527Z,72.00
2023-09-04T07:44:46.554Z,72.30
2023-09-04T07:45:46.627Z,72.36
2023-09-04T07:46:46.563Z,71.92
2023-09-04T07:47:46.582Z,69.76
2023-09-04T07:48:46.500Z,68.76
2023-09-04T07:49:46.491Z,68.39
2023-09-04T07:50:46.450Z,70.39
2023-09-04T07:51:46.444Z,70.96
2023-09-04T07:52:46.435Z,71.33
2023-09-04T07:53:46.515Z,72.30
2023-09-04T07:54:46.420Z,74.06
2023-09-04T07:55:46.452Z,70.79
2023-09-04T07:56:46.493Z,69.29
2023-09-04T07:57:46.441Z,69.76
2023-09-04T07:58:46.468Z,70.26
2023-09-04T07:59:46.409Z,69.32
2023-09-04T08:00:46.432Z,69.82
2023-09-04T08:01:46.354Z,70.69
2023-09-04T08:02:46.425Z,67.16
2023-09-04T08:03:46.346Z,67.36
2023-09-04T08:04:46.410Z,66.50
2023-09-04T08:05:46.295Z,64.24
2023-09-04T08:06:46.284Z,68.00
2023-09-04T08:07:46.311Z,66.97
2023-09-04T08:08:46.250Z,62.18
2023-09-04T08:09:46.272Z,63.21
2023-09-04T08:10:46.234Z,60.99
2023-09-04T08:11:46.291Z,61.36
2023-09-04T08:12:46.265Z,60.83
2023-09-04T08:13:46.213Z,64.85
2023-09-04T08:14:46.310Z,64.98
2023-09-04T08:15:46.228Z,58.64
2023-09-04T08:16:46.228Z,55.15
2023-09-04T08:17:46.199Z,54.32
2023-09-04T08:18:46.161Z,55.24
2023-09-04T08:19:46.151Z,55.54
2023-09-04T08:20:46.148Z,57.59
2023-09-04T08:21:46.162Z,56.11
2023-09-04T08:22:47.149Z,57.14
2023-09-04T08:23:46.124Z,53.97
2023-09-04T08:24:46.088Z,59.32
2023-09-04T08:25:46.120Z,53.45
2023-09-04T08:26:46.084Z,52.29
2023-09-04T08:27:46.061Z,55.02
2023-09-04T08:28:46.109Z,54.32
2023-09-04T08:29:46.072Z,54.92
2023-09-04T08:30:46.116Z,58.86
2023-09-04T08:31:46.060Z,53.65
2023-09-04T08:32:46.020Z,55.68
2023-09-04T08:33:46.000Z,52.51
2023-09-04T08:34:45.983Z,54.44
2023-09-04T08:35:46.010Z,55.13
2023-09-04T08:36:45.956Z,55.19
2023-09-04T08:37:45.973Z,53.23
2023-09-04T08:38:45.950Z,56.08
2023-09-04T08:39:45.968Z,54.96
2023-09-04T08:40:45.974Z,55.63
2023-09-04T08:41:45.913Z,53.13
2023-09-04T08:42:45.893Z,53.58
2023-09-04T08:43:45.898Z,55.58
2023-09-04T08:44:45.883Z,55.56
2023-09-04T08:45:45.876Z,54.24
2023-09-04T08:46:45.901Z,52.93
2023-09-04T08:47:45.914Z,50.31
2023-09-04T08:48:45.841Z,50.07
2023-09-04T08:49:45.850Z,50.81
2023-09-04T08:50:45.804Z,52.95
2023-09-04T08:51:45.817Z,47.41
2023-09-04T08:52:45.834Z,47.87
2023-09-04T08:53:45.842Z,50.19
2023-09-04T08:54:46.074Z,48.98
2023-09-04T08:55:45.807Z,51.54
2023-09-04T08:56:45.763Z,47.06
2023-09-04T08:57:45.757Z,48.24
2023-09-04T08:58:45.756Z,50.43
2023-09-04T08:59:45.721Z,52.36
2023-09-04T09:00:45.829Z,46.08
2023-09-04T09:01:45.718Z,45.71
2023-09-04T09:02:45.820Z,46.40
2023-09-04T09:03:45.779Z,45.86
2023-09-04T09:04:45.675Z,49.08
2023-09-04T09:05:45.663Z,47.55
2023-09-04T09:06:45.640Z,48.04
2023-09-04T09:07:45.651Z,48.10
2023-09-04T09:08:45.705Z,44.96
2023-09-04T09:09:45.653Z,44.69
2023-09-04T09:10:45.601Z,48.59
2023-09-04T09:11:45.602Z,46.37
2023-09-04T09:12:45.630Z,43.93
2023-09-04T09:13:45.632Z,45.09
2023-09-04T09:14:45.581Z,45.88
2023-09-04T09:15:45.555Z,43.50
2023-09-04T09:16:45.569Z,45.12
2023-09-04T09:17:45.630Z,49.20
2023-09-04T09:18:45.514Z,45.57
2023-09-04T09:19:45.531Z,48.19
2023-09-04T09:20:45.537Z,46.30
2023-09-04T09:21:45.533Z,46.18
2023-09-04T09:22:45.489Z,48.89
2023-09-04T09:23:45.472Z,44.19
2023-09-04T09:24:45.467Z,48.10
2023-09-04T09:25:45.590Z,49.73
2023-09-04T09:26:45.500Z,44.51
2023-09-04T09:27:45.544Z,47.63
2023-09-04T09:28:45.440Z,46.17
2023-09-04T09:29:45.426Z,46.34
2023-09-04T09:30:45.413Z,46.32
2023-09-04T09:31:45.475Z,44.90
2023-09-04T09:32:45.464Z,45.76
2023-09-04T09:33:45.426Z,47.34
2023-09-04T09:34:45.389Z,47.26
2023-09-04T09:35:45.543Z,47.04
2023-09-04T09:36:45.359Z,46.03
2023-09-04T09:37:45.461Z,46.28
2023-09-04T09:38:45.327Z,48.11
2023-09-04T09:39:45.312Z,44.98
2023-09-04T09:40:45.293Z,45.74
2023-09-04T09:41:45.355Z,45.21
2023-09-04T09:42:45.297Z,45.95
2023-09-04T09:43:45.289Z,45.34
2023-09-04T09:44:45.251Z,46.28
2023-09-04T09:45:45.300Z,46.57
2023-09-04T09:46:46.221Z,42.73
2023-09-04T09:47:45.255Z,42.85
2023-09-04T09:48:45.209Z,42.50
2023-09-04T09:49:45.254Z,42.28
2023-09-04T09:50:45.211Z,42.46
2023-09-04T09:51:45.176Z,43.84
2023-09-04T09:52:45.195Z,45.85
2023-09-04T09:53:45.160Z,46.76
2023-09-04T09:54:45.186Z,44.15
2023-09-04T09:55:45.189Z,44.92
2023-09-04T09:56:45.153Z,44.18
2023-09-04T09:57:45.110Z,46.04
2023-09-04T09:58:45.098Z,43.17
2023-09-04T09:59:45.118Z,44.43
2023-09-04T10:00:45.249Z,41.99
2023-09-04T10:01:45.108Z,43.54
2023-09-04T10:02:45.262Z,43.84
2023-09-04T10:03:45.151Z,41.89
2023-09-04T10:04:45.112Z,43.48
2023-09-04T10:05:45.028Z,42.83
2023-09-04T10:06:45.019Z,43.59
2023-09-04T10:07:45.022Z,44.20
2023-09-04T10:08:45.012Z,44.98
2023-09-04T10:09:44.987Z,44.49
2023-09-04T10:10:45.042Z,43.52
2023-09-04T10:11:44.984Z,44.93
2023-09-04T10:12:45.015Z,43.01
2023-09-04T10:13:45.010Z,43.60
2023-09-04T10:14:44.948Z,46.19
2023-09-04T10:15:44.949Z,43.03
2023-09-04T10:16:44.973Z,41.95
2023-09-04T10:17:44.941Z,42.96
2023-09-04T10:18:45.000Z,44.32
2023-09-04T10:19:44.950Z,44.42
2023-09-04T10:20:44.904Z,42.07
2023-09-04T10:21:45.004Z,43.55
2023-09-04T10:22:44.882Z,48.66
2023-09-04T10:23:44.858Z,44.91
2023-09-04T10:24:44.870Z,42.54
2023-09-04T10:25:44.883Z,43.82
2023-09-04T10:26:44.808Z,43.55
2023-09-04T10:27:44.881Z,44.42
2023-09-04T10:28:45.673Z,46.91
2023-09-04T10:29:45.162Z,41.52
2023-09-04T10:30:44.788Z,46.28
2023-09-04T10:31:44.814Z,45.27
2023-09-04T10:32:44.856Z,43.13
2023-09-04T10:33:44.741Z,42.24
2023-09-04T10:34:44.743Z,43.45
2023-09-04T10:35:44.772Z,44.01
2023-09-04T10:36:44.721Z,43.88
2023-09-04T10:37:44.728Z,42.58
2023-09-04T10:38:45.424Z,43.05
2023-09-04T10:39:46.684Z,42.88
2023-09-04T10:40:44.688Z,40.09
2023-09-04T10:41:44.691Z,41.02
2023-09-04T10:42:44.685Z,41.89
2023-09-04T10:43:44.631Z,45.67
2023-09-04T10:44:44.662Z,47.34
2023-09-04T10:45:44.733Z,44.81
2023-09-04T10:46:44.665Z,43.31
2023-09-04T10:47:44.615Z,42.52
2023-09-04T10:48:44.594Z,44.96
2023-09-04T10:49:44.569Z,44.10
2023-09-04T10:50:44.586Z,40.86
2023-09-04T10:51:44.661Z,41.41
2023-09-04T10:52:44.603Z,38.71
2023-09-04T10:53:44.528Z,39.68
2023-09-04T10:54:44.791Z,41.53
2023-09-04T10:55:44.559Z,39.07
2023-09-04T10:56:44.728Z,38.26
2023-09-04T10:57:45.446Z,39.11
2023-09-04T10:58:44.478Z,37.80
2023-09-04T10:59:44.712Z,38.45
2023-09-04T11:00:44.739Z,36.39
2023-09-04T11:01:44.483Z,36.88
2023-09-04T11:02:44.451Z,36.90
2023-09-04T11:03:44.494Z,36.60
2023-09-04T11:04:44.442Z,37.58
2023-09-04T11:05:44.414Z,35.83
2023-09-04T11:06:44.391Z,38.85
2023-09-04T11:07:44.377Z,41.16
2023-09-04T11:08:44.439Z,36.49
2023-09-04T11:09:44.830Z,36.51
2023-09-04T11:10:44.352Z,40.43
2023-09-04T11:11:44.336Z,41.08
2023-09-04T11:12:44.347Z,39.32
2023-09-04T11:13:44.482Z,38.13
2023-09-04T11:14:44.320Z,36.00
2023-09-04T11:15:44.306Z,41.02
2023-09-04T11:16:44.293Z,38.74
2023-09-04T11:17:44.324Z,38.80
2023-09-04T11:18:44.296Z,36.01
2023-09-04T11:19:44.268Z,34.54
2023-09-04T11:20:44.259Z,35.82
2023-09-04T11:21:44.231Z,38.27
2023-09-04T11:22:44.284Z,38.64
2023-09-04T11:23:44.231Z,37.17
2023-09-04T11:24:44.249Z,36.96
2023-09-04T11:25:44.188Z,36.18
2023-09-04T11:26:44.229Z,39.11
2023-09-04T11:27:44.204Z,36.29
2023-09-04T11:28:44.220Z,40.33
2023-09-04T11:29:44.164Z,38.92
2023-09-04T11:30:44.145Z,38.20
2023-09-04T11:39:41.346Z,37.47
2023-09-04T11:39:46.794Z,41.72
2023-09-04T11:40:46.809Z,37.52
2023-09-04T11:41:46.812Z,38.08
2023-09-04T11:42:46.804Z,40.45
2023-09-04T11:43:46.794Z,39.49
2023-09-04T11:44:46.758Z,39.54
2023-09-04T11:45:46.787Z,39.23
2023-09-04T11:46:46.776Z,39.59
2023-09-04T11:47:46.844Z,37.65
2023-09-04T11:48:46.712Z,36.27
2023-09-04T11:49:46.889Z,39.06
2023-09-04T11:50:46.702Z,38.46
2023-09-04T11:51:46.705Z,40.90
2023-09-04T11:52:46.695Z,41.08
2023-09-04T11:53:46.674Z,41.25
2023-09-04T11:54:46.654Z,40.05
2023-09-04T11:55:46.704Z,41.22
2023-09-04T11:56:46.652Z,41.17
2023-09-04T11:57:46.688Z,40.08
2023-09-04T11:58:46.626Z,45.15
2023-09-04T11:59:46.646Z,39.70
2023-09-04T12:00:46.631Z,40.23
2023-09-04T12:01:46.635Z,38.42
2023-09-04T12:02:46.622Z,40.96
2023-09-04T12:03:46.600Z,41.22
2023-09-04T12:04:46.638Z,39.62
2023-09-04T12:05:46.556Z,37.93
2023-09-04T12:06:46.846Z,41.06
2023-09-04T12:07:46.611Z,38.96
2023-09-04T12:08:46.677Z,39.64
2023-09-04T12:09:46.546Z,39.25
2023-09-04T12:10:46.501Z,39.95
2023-09-04T12:11:46.471Z,37.13
2023-09-04T12:12:46.465Z,37.77
2023-09-04T12:13:46.458Z,39.25
2023-09-04T12:14:46.914Z,38.23
2023-09-04T12:15:46.478Z,42.82
2023-09-04T12:16:46.461Z,37.52
2023-09-04T12:17:46.462Z,40.62
2023-09-04T12:18:46.403Z,37.86
2023-09-04T12:19:46.385Z,36.30
2023-09-04T12:20:46.483Z,38.68
2023-09-04T12:21:46.466Z,38.84
2023-09-04T12:22:46.380Z,38.70
2023-09-04T12:23:47.183Z,40.21
2023-09-04T12:24:46.340Z,41.37
2023-09-04T12:25:46.328Z,36.93
2023-09-04T12:26:46.352Z,38.78
2023-09-04T12:27:46.348Z,38.09
2023-09-04T12:28:46.339Z,41.08
2023-09-04T12:29:46.314Z,42.44
2023-09-04T12:30:46.300Z,43.01
2023-09-04T12:31:46.279Z,42.34
2023-09-04T12:32:46.280Z,42.18
2023-09-04T12:33:46.304Z,39.21
2023-09-04T12:34:46.252Z,38.98
2023-09-04T12:35:46.250Z,39.23
2023-09-04T12:36:46.220Z,38.46
2023-09-04T12:37:46.239Z,38.92
2023-09-04T12:38:46.456Z,39.32
2023-09-04T12:39:46.190Z,39.34
2023-09-04T12:40:46.182Z,43.16
2023-09-04T12:41:46.169Z,41.25
2023-09-04T12:42:46.168Z,39.68
2023-09-04T12:43:47.010Z,39.29
2023-09-04T12:44:46.243Z,37.42
2023-09-04T12:45:46.144Z,39.29
2023-09-04T12:46:46.115Z,37.80
2023-09-04T12:47:46.192Z,39.06
2023-09-04T12:48:46.098Z,39.27
2023-09-04T12:49:46.083Z,38.29
2023-09-04T12:50:46.146Z,40.27
2023-09-04T12:51:46.088Z,40.76
2023-09-04T12:52:46.206Z,38.88
2023-09-04T12:53:46.053Z,39.84
2023-09-04T12:54:46.029Z,37.93
2023-09-04T12:55:46.007Z,39.50
2023-09-04T12:56:46.064Z,39.19
2023-09-04T12:57:46.004Z,39.60
2023-09-04T12:58:46.029Z,41.17
2023-09-04T12:59:45.976Z,40.00