createdAt,value
2022-11-09T00:00:29.353Z,0.00
2022-11-09T00:01:29.512Z,0.00
2022-11-09T00:02:29.699Z,0.00
2022-11-09T00:03:29.867Z,0.00
2022-11-09T00:04:30.039Z,0.00
2022-11-09T00:05:30.230Z,0.00
2022-11-09T00:06:30.499Z,0.00
2022-11-09T00:07:30.601Z,0.00
2022-11-09T00:08:30.777Z,0.00
2022-11-09T00:09:30.967Z,0.00
2022-11-09T00:10:31.122Z,0.00
2022-11-09T00:11:31.292Z,0.00
2022-11-09T00:12:31.478Z,0.00
2022-11-09T00:13:31.656Z,0.00
2022-11-09T00:14:31.835Z,0.00
2022-11-09T00:15:32.005Z,0.00
2022-11-09T00:16:32.211Z,0.00
2022-11-09T00:17:32.404Z,0.00
2022-11-09T00:18:32.589Z,0.00
2022-11-09T00:19:32.766Z,0.00
2022-11-09T00:20:32.927Z,0.00
2022-11-09T00:21:33.083Z,0.00
2022-11-09T00:22:33.266Z,0.00
2022-11-09T00:23:33.435Z,0.00
2022-11-09T00:24:33.599Z,0.00
2022-11-09T00:25:33.764Z,0.00
2022-11-09T00:26:33.931Z,0.00
2022-11-09T00:27:34.127Z,0.00
2022-11-09T00:28:34.305Z,0.00
2022-11-09T00:29:34.451Z,0.00
2022-11-09T00:30:34.604Z,0.00
2022-11-09T00:31:34.779Z,0.00
2022-11-09T00:32:34.979Z,0.00
2022-11-09T00:33:35.124Z,0.00
2022-11-09T00:34:35.286Z,0.00
2022-11-09T00:35:35.457Z,0.00
2022-11-09T00:36:35.616Z,0.00
2022-11-09T00:37:35.870Z,0.00
2022-11-09T00:38:35.898Z,0.00
2022-11-09T00:39:36.061Z,0.00
2022-11-09T00:40:36.228Z,0.00
2022-11-09T00:41:36.385Z,0.00
2022-11-09T00:42:36.563Z,0.00
2022-11-09T00:43:36.720Z,0.00
2022-11-09T00:44:36.846Z,0.00
2022-11-09T00:45:37.001Z,0.00
2022-11-09T00:46:37.181Z,0.00
2022-11-09T00:47:37.369Z,0.00
2022-11-09T00:48:37.546Z,0.00
2022-11-09T00:49:37.716Z,0.00
2022-11-09T00:50:37.866Z,0.00
2022-11-09T00:51:38.058Z,0.00
2022-11-09T00:52:38.258Z,0.00
2022-11-09T00:53:38.405Z,0.00
2022-11-09T00:54:38.564Z,0.00
2022-11-09T00:55:38.723Z,0.00
2022-11-09T00:56:38.884Z,0.00
2022-11-09T00:57:39.062Z,0.00
2022-11-09T00:58:39.214Z,0.00
2022-11-09T00:59:39.373Z,0.00
2022-11-09T01:00:39.613Z,0.00
2022-11-09T01:01:39.762Z,0.00
2022-11-09T01:02:39.904Z,0.00
2022-11-09T01:03:40.053Z,0.00
2022-11-09T01:04:40.211Z,0.00
2022-11-09T01:05:40.372Z,0.00
2022-11-09T01:06:40.581Z,0.00
2022-11-09T01:07:40.652Z,0.00
2022-11-09T01:08:40.805Z,0.00
2022-11-09T01:09:40.968Z,0.00
2022-11-09T01:10:41.131Z,0.00
2022-11-09T01:11:48.432Z,0.00
2022-11-09T01:12:41.480Z,0.00
2022-11-09T01:13:41.643Z,0.00
2022-11-09T01:14:41.824Z,0.00
2022-11-09T01:15:41.989Z,0.00
2022-11-09T01:16:42.145Z,0.00
2022-11-09T01:17:42.335Z,0.00
2022-11-09T01:18:42.520Z,0.00
2022-11-09T01:19:42.684Z,0.00
2022-11-09T01:20:42.868Z,0.00
2022-11-09T01:21:43.033Z,0.00
2022-11-09T01:22:43.204Z,0.00
2022-11-09T01:23:43.378Z,0.00
2022-11-09T01:24:43.538Z,0.00
2022-11-09T01:25:43.712Z,0.00
2022-11-09T01:26:43.890Z,0.00
2022-11-09T01:27:44.091Z,0.00
2022-11-09T01:28:44.247Z,0.00
2022-11-09T01:29:44.410Z,0.00
2022-11-09T01:30:44.573Z,0.00
2022-11-09T01:31:44.788Z,0.00
2022-11-09T01:32:44.865Z,0.00
2022-11-09T01:33:45.037Z,0.00
2022-11-09T01:34:45.194Z,0.00
2022-11-09T01:35:45.374Z,0.00
2022-11-09T01:36:45.539Z,0.00
2022-11-09T01:37:45.732Z,0.00
2022-11-09T01:38:45.902Z,0.00
2022-11-09T01:39:46.077Z,0.00
2022-11-09T01:40:46.245Z,0.00
2022-11-09T01:41:46.427Z,0.00
2022-11-09T01:42:46.595Z,0.00
2022-11-09T01:43:46.764Z,0.00
2022-11-09T01:44:46.936Z,0.00
2022-11-09T01:45:47.103Z,0.00
2022-11-09T01:46:47.267Z,0.00
2022-11-09T01:47:47.474Z,0.00
2022-11-09T01:48:47.648Z,0.00
2022-11-09T01:49:47.817Z,0.00
2022-11-09T01:50:47.983Z,0.00
2022-11-09T01:51:48.157Z,0.00
2022-11-09T01:52:48.338Z,0.00
2022-11-09T01:53:48.517Z,0.00
2022-11-09T01:54:48.722Z,0.00
2022-11-09T01:55:48.923Z,0.00
2022-11-09T01:56:49.102Z,0.00
2022-11-09T01:57:49.309Z,0.00
2022-11-09T01:58:49.470Z,0.00
2022-11-09T01:59:49.635Z,0.00
2022-11-09T02:00:49.821Z,0.00
2022-11-09T02:01:49.984Z,0.00
2022-11-09T02:02:50.160Z,0.00
2022-11-09T02:03:50.350Z,0.00
2022-11-09T02:04:50.518Z,0.00
2022-11-09T02:05:50.722Z,0.00
2022-11-09T02:06:50.914Z,0.00
2022-11-09T02:07:51.078Z,0.00
2022-11-09T02:08:51.249Z,0.00
2022-11-09T02:09:51.432Z,0.00
2022-11-09T02:10:51.635Z,0.00
2022-11-09T02:11:51.821Z,0.00
2022-11-09T02:12:51.998Z,0.00
2022-11-09T02:13:52.179Z,0.00
2022-11-09T02:14:52.348Z,0.00
2022-11-09T02:15:52.543Z,0.00
2022-11-09T02:16:52.705Z,0.00
2022-11-09T02:17:52.900Z,0.00
2022-11-09T02:18:53.047Z,0.00
2022-11-09T02:19:53.216Z,0.00
2022-11-09T02:20:53.388Z,0.00
2022-11-09T02:21:53.560Z,0.00
2022-11-09T02:22:53.780Z,0.00
2022-11-09T02:23:53.937Z,0.00
2022-11-09T02:24:56.491Z,0.00
2022-11-09T02:25:54.325Z,0.00
2022-11-09T02:26:54.507Z,0.00
2022-11-09T02:27:54.710Z,0.00
2022-11-09T02:28:54.884Z,0.00
2022-11-09T02:29:55.055Z,0.00
2022-11-09T02:30:55.301Z,0.00
2022-11-09T02:31:55.382Z,0.00
2022-11-09T02:32:55.581Z,0.00
2022-11-09T02:33:55.760Z,0.00
2022-11-09T02:34:55.932Z,0.00
2022-11-09T02:35:56.121Z,0.00
2022-11-09T02:36:56.307Z,0.00
2022-11-09T02:37:56.506Z,0.00
2022-11-09T02:38:56.702Z,0.00
2022-11-09T02:39:56.884Z,0.00
2022-11-09T02:40:57.108Z,0.00
2022-11-09T02:41:57.326Z,0.00
2022-11-09T02:42:57.495Z,0.00
2022-11-09T02:43:57.671Z,0.00
2022-11-09T02:44:57.837Z,0.00
2022-11-09T02:45:58.019Z,0.00
2022-11-09T02:46:58.212Z,0.00
2022-11-09T02:47:58.405Z,0.00
2022-11-09T02:48:58.603Z,0.00
2022-11-09T02:49:58.771Z,0.00
2022-11-09T02:50:58.944Z,0.00
2022-11-09T02:51:59.108Z,0.00
2022-11-09T02:52:59.307Z,0.00
2022-11-09T02:53:59.472Z,0.00
2022-11-09T02:54:59.650Z,0.00
2022-11-09T02:56:00.168Z,0.00
2022-11-09T02:57:00.004Z,0.00
2022-11-09T02:58:00.188Z,0.00
2022-11-09T02:59:00.363Z,0.00
2022-11-09T03:00:00.622Z,0.00
2022-11-09T03:01:00.709Z,0.00
2022-11-09T03:02:00.874Z,0.00
2022-11-09T03:03:01.063Z,0.00
2022-11-09T03:04:01.232Z,0.00
2022-11-09T03:05:01.399Z,0.00
2022-11-09T03:06:01.581Z,0.00
2022-11-09T03:07:01.905Z,0.00
2022-11-09T03:08:01.897Z,0.00
2022-11-09T03:09:02.074Z,0.00
2022-11-09T03:10:02.266Z,0.00
2022-11-09T03:11:02.436Z,0.00
2022-11-09T03:12:02.615Z,0.00
2022-11-09T03:13:02.792Z,0.00
2022-11-09T03:14:02.981Z,0.00
2022-11-09T03:15:03.172Z,0.00
2022-11-09T03:16:03.360Z,0.00
2022-11-09T03:17:03.533Z,0.00
2022-11-09T03:18:03.766Z,0.00
2022-11-09T03:19:03.935Z,0.00
2022-11-09T03:20:04.114Z,0.00
2022-11-09T03:21:04.285Z,0.00
2022-11-09T03:22:04.453Z,0.00
2022-11-09T03:23:04.644Z,0.00
2022-11-09T03:24:04.835Z,0.00
2022-11-09T03:25:05.004Z,0.00
2022-11-09T03:26:05.186Z,0.00
2022-11-09T03:27:05.360Z,0.00
2022-11-09T03:28:05.600Z,0.00
2022-11-09T03:29:05.752Z,0.00
2022-11-09T03:30:05.908Z,0.00
2022-11-09T03:31:06.080Z,0.00
2022-11-09T03:32:06.250Z,0.00
2022-11-09T03:33:06.451Z,0.00
2022-11-09T03:34:06.686Z,0.00
2022-11-09T03:35:06.742Z,0.00
2022-11-09T03:36:06.911Z,0.00
2022-11-09T03:37:07.099Z,0.00
2022-11-09T03:38:07.381Z,0.00
2022-11-09T03:39:07.473Z,0.00
2022-11-09T03:40:07.638Z,0.00
2022-11-09T03:41:07.805Z,0.00
2022-11-09T03:42:07.980Z,0.00
2022-11-09T03:43:08.159Z,0.00
2022-11-09T03:44:08.321Z,0.00
2022-11-09T03:45:08.484Z,0.00
2022-11-09T03:46:08.653Z,0.00
2022-11-09T03:47:08.820Z,0.00
2022-11-09T03:48:09.003Z,0.00
2022-11-09T03:49:09.170Z,0.00
2022-11-09T03:50:09.333Z,0.00
2022-11-09T03:51:09.517Z,0.00
2022-11-09T03:52:09.716Z,0.00
2022-11-09T03:53:09.891Z,0.00
2022-11-09T03:54:10.068Z,0.00
2022-11-09T03:55:10.248Z,0.00
2022-11-09T03:56:10.445Z,0.00
2022-11-09T03:57:10.611Z,0.00
2022-11-09T03:58:10.797Z,0.00
2022-11-09T03:59:10.967Z,0.00
2022-11-09T04:00:11.147Z,0.00
2022-11-09T04:01:11.356Z,0.00
2022-11-09T04:02:11.584Z,0.00
2022-11-09T04:03:11.667Z,0.00
2022-11-09T04:04:11.836Z,0.00
2022-11-09T04:05:11.999Z,0.00
2022-11-09T04:06:12.175Z,0.00
2022-11-09T04:07:12.359Z,0.00
2022-11-09T04:08:12.571Z,0.00
2022-11-09T04:09:12.726Z,0.00
2022-11-09T04:10:12.906Z,0.00
2022-11-09T04:11:13.064Z,0.00
2022-11-09T04:12:13.240Z,0.00
2022-11-09T04:13:13.413Z,0.00
2022-11-09T04:14:13.581Z,0.00
2022-11-09T04:15:13.754Z,0.00
2022-11-09T04:16:13.925Z,0.00
2022-11-09T04:17:14.105Z,0.00
2022-11-09T04:18:14.309Z,0.00
2022-11-09T04:19:14.470Z,0.00
2022-11-09T04:20:14.649Z,0.00
2022-11-09T04:21:14.824Z,0.00
2022-11-09T04:22:14.994Z,0.00
2022-11-09T04:23:15.193Z,0.00
2022-11-09T04:24:15.373Z,0.00
2022-11-09T04:25:15.540Z,0.00
2022-11-09T04:26:15.703Z,0.00
2022-11-09T04:27:15.893Z,0.00
2022-11-09T04:28:16.093Z,0.00
2022-11-09T04:29:16.263Z,0.00
2022-11-09T04:30:16.450Z,0.00
2022-11-09T04:31:16.619Z,0.00
2022-11-09T04:32:16.791Z,0.00
2022-11-09T04:33:17.169Z,0.00
2022-11-09T04:34:17.172Z,0.00
2022-11-09T04:35:17.347Z,0.00
2022-11-09T04:36:17.510Z,0.00
2022-11-09T04:37:17.682Z,0.00
2022-11-09T04:38:17.880Z,0.00
2022-11-09T04:39:18.060Z,0.00
2022-11-09T04:40:18.251Z,0.00
2022-11-09T04:41:18.431Z,0.00
2022-11-09T04:42:18.629Z,0.00
2022-11-09T04:43:19.070Z,0.00
2022-11-09T04:44:18.959Z,0.00
2022-11-09T04:45:19.128Z,0.00
2022-11-09T04:46:19.303Z,0.00
2022-11-09T04:47:19.481Z,0.00
2022-11-09T04:48:19.670Z,0.00
2022-11-09T04:49:19.843Z,0.00
2022-11-09T04:50:20.025Z,0.00
2022-11-09T04:51:20.194Z,0.00
2022-11-09T04:52:20.358Z,0.00
2022-11-09T04:53:20.951Z,0.00
2022-11-09T04:54:20.778Z,0.00
2022-11-09T04:55:20.947Z,0.00
2022-11-09T04:56:21.112Z,0.00
2022-11-09T04:57:21.278Z,0.00
2022-11-09T04:58:24.954Z,0.00
2022-11-09T04:59:21.580Z,0.00
2022-11-09T05:00:21.752Z,0.00
2022-11-09T05:01:21.948Z,0.00
2022-11-09T05:02:22.148Z,0.00
2022-11-09T05:03:22.790Z,0.00
2022-11-09T05:04:22.506Z,0.00
2022-11-09T05:05:22.689Z,0.00
2022-11-09T05:06:22.966Z,0.00
2022-11-09T05:07:23.044Z,0.00
2022-11-09T05:08:23.243Z,0.00
2022-11-09T05:09:23.433Z,0.00
2022-11-09T05:10:23.612Z,0.00
2022-11-09T05:11:23.772Z,0.00
2022-11-09T05:12:23.944Z,0.00
2022-11-09T05:13:24.147Z,0.00
2022-11-09T05:14:24.332Z,0.00
2022-11-09T05:15:24.502Z,0.00
2022-11-09T05:16:24.700Z,0.00
2022-11-09T05:17:24.890Z,0.00
2022-11-09T05:18:25.078Z,0.00
2022-11-09T05:19:25.287Z,0.00
2022-11-09T05:20:25.454Z,0.00
2022-11-09T05:21:25.631Z,0.00
2022-11-09T05:22:25.806Z,0.00
2022-11-09T05:23:25.992Z,0.00
2022-11-09T05:24:26.172Z,0.00
2022-11-09T05:25:26.341Z,0.00
2022-11-09T05:26:26.524Z,0.00
2022-11-09T05:27:26.703Z,0.00
2022-11-09T05:28:26.891Z,0.00
2022-11-09T05:29:27.068Z,0.00
2022-11-09T05:30:27.250Z,0.00
2022-11-09T05:31:27.442Z,0.00
2022-11-09T05:32:27.621Z,0.00
2022-11-09T05:33:27.808Z,0.00
2022-11-09T05:34:27.988Z,0.00
2022-11-09T05:35:28.152Z,0.00
2022-11-09T05:36:28.326Z,0.00
2022-11-09T05:37:28.540Z,0.00
2022-11-09T05:38:28.703Z,0.00
2022-11-09T05:39:28.925Z,0.00
2022-11-09T05:40:29.106Z,0.00
2022-11-09T05:41:29.298Z,0.00
2022-11-09T05:42:29.569Z,0.00
2022-11-09T05:43:29.768Z,0.00
2022-11-09T05:44:29.946Z,0.00
2022-11-09T05:45:45.472Z,0.00
2022-11-09T05:46:31.232Z,0.00
2022-11-09T05:47:30.407Z,0.00
2022-11-09T05:48:30.600Z,0.00
2022-11-09T05:49:30.787Z,0.00
2022-11-09T05:50:30.977Z,0.00
2022-11-09T05:51:31.168Z,0.00
2022-11-09T05:52:31.341Z,0.00
2022-11-09T05:53:31.556Z,4.00
2022-11-09T05:54:31.716Z,0.00
2022-11-09T05:55:31.891Z,0.00
2022-11-09T05:56:32.064Z,0.00
2022-11-09T05:57:32.237Z,4.00
2022-11-09T05:58:32.440Z,0.00
2022-11-09T05:59:32.712Z,0.00
2022-11-09T06:00:32.869Z,4.00
2022-11-09T06:01:33.005Z,4.00
2022-11-09T06:02:33.215Z,4.00
2022-11-09T06:03:33.416Z,8.00
2022-11-09T06:04:33.574Z,8.00
2022-11-09T06:05:33.754Z,8.00
2022-11-09T06:06:34.027Z,12.00
2022-11-09T06:07:34.060Z,12.00
2022-11-09T06:08:34.351Z,12.00
2022-11-09T06:09:34.443Z,16.00
2022-11-09T06:10:34.612Z,16.00
2022-11-09T06:11:34.794Z,16.00
2022-11-09T06:12:35.632Z,20.00
2022-11-09T06:13:35.175Z,24.00
2022-11-09T06:14:35.345Z,28.00
2022-11-09T06:15:35.532Z,28.00
2022-11-09T06:16:35.713Z,28.00
2022-11-09T06:17:35.896Z,32.00
2022-11-09T06:18:36.077Z,32.00
2022-11-09T06:19:36.260Z,36.00
2022-11-09T06:20:36.491Z,36.00
2022-11-09T06:21:36.665Z,40.00
2022-11-09T06:22:36.856Z,44.00
2022-11-09T06:23:37.046Z,40.00
2022-11-09T06:24:37.222Z,44.00
2022-11-09T06:25:37.409Z,48.00
2022-11-09T06:26:40.577Z,52.00
2022-11-09T06:27:37.745Z,56.00
2022-11-09T06:28:37.952Z,64.00
2022-11-09T06:29:38.121Z,68.00
2022-11-09T06:30:38.294Z,76.00
2022-11-09T06:31:38.469Z,88.00
2022-11-09T06:32:38.651Z,96.00
2022-11-09T06:33:38.837Z,104.00
2022-11-09T06:34:39.011Z,112.00
2022-11-09T06:35:39.179Z,112.00
2022-11-09T06:36:39.336Z,116.00
2022-11-09T06:37:39.507Z,124.00
2022-11-09T06:38:39.691Z,136.00
2022-11-09T06:39:39.858Z,148.00
2022-11-09T06:40:40.023Z,156.00
2022-11-09T06:41:43.375Z,168.00
2022-11-09T06:42:41.409Z,180.00
2022-11-09T06:43:40.477Z,184.00
2022-11-09T06:44:40.670Z,184.00
2022-11-09T06:45:40.854Z,184.00
2022-11-09T06:46:41.017Z,176.00
2022-11-09T06:47:41.188Z,180.00
2022-11-09T06:48:41.365Z,180.00
2022-11-09T06:49:41.538Z,184.00
2022-11-09T06:50:41.715Z,188.00
2022-11-09T06:51:41.887Z,196.00
2022-11-09T06:52:42.086Z,200.00
2022-11-09T06:53:42.287Z,200.00
2022-11-09T06:54:42.454Z,200.00
2022-11-09T06:55:47.412Z,200.00
2022-11-09T06:56:43.750Z,196.00
2022-11-09T06:57:42.920Z,192.00
2022-11-09T06:58:43.131Z,196.00
2022-11-09T06:59:43.302Z,196.00
2022-11-09T07:00:43.493Z,196.00
2022-11-09T07:01:43.693Z,200.00
2022-11-09T07:02:43.850Z,196.00
2022-11-09T07:03:44.046Z,204.00
2022-11-09T07:04:44.222Z,204.00
2022-11-09T07:05:44.435Z,212.00
2022-11-09T07:06:44.662Z,220.00
2022-11-09T07:07:44.731Z,232.00
2022-11-09T07:08:44.958Z,240.00
2022-11-09T07:09:45.117Z,248.00
2022-11-09T07:10:45.293Z,252.00
2022-11-09T07:11:45.470Z,264.00
2022-11-09T07:12:52.661Z,272.00
2022-11-09T07:13:45.829Z,276.00
2022-11-09T07:14:46.013Z,264.00
2022-11-09T07:15:46.196Z,244.00
2022-11-09T07:16:46.416Z,240.00
2022-11-09T07:17:46.575Z,240.00
2022-11-09T07:18:46.774Z,240.00
2022-11-09T07:19:46.943Z,252.00
2022-11-09T07:20:47.112Z,260.00
2022-11-09T07:21:47.290Z,284.00
2022-11-09T07:22:47.486Z,316.00
2022-11-09T07:23:47.690Z,340.00
2022-11-09T07:24:47.857Z,360.00
2022-11-09T07:25:48.037Z,368.00
2022-11-09T07:26:48.211Z,388.00
2022-11-09T07:27:48.394Z,416.00
2022-11-09T07:28:48.595Z,476.00
2022-11-09T07:29:48.784Z,528.00
2022-11-09T07:30:48.959Z,544.00
2022-11-09T07:31:49.133Z,520.00
2022-11-09T07:33:50.458Z,524.00
2022-11-09T07:34:49.631Z,600.00
2022-11-09T07:35:49.854Z,688.00
2022-11-09T07:36:50.028Z,736.00
2022-11-09T07:37:50.210Z,768.00
2022-11-09T07:38:50.377Z,796.00
2022-11-09T07:39:50.564Z,848.00
2022-11-09T07:40:50.789Z,932.00
2022-11-09T07:41:50.972Z,976.00
2022-11-09T07:42:51.184Z,944.00
2022-11-09T07:43:51.376Z,900.00
2022-11-09T07:44:51.576Z,896.00
2022-11-09T07:45:51.768Z,900.00
2022-11-09T07:46:51.942Z,868.00
2022-11-09T07:47:52.139Z,796.00
2022-11-09T07:48:52.320Z,752.00
2022-11-09T07:49:52.534Z,800.00
2022-11-09T07:50:52.711Z,968.00
2022-11-09T07:51:52.894Z,1260.00
2022-11-09T07:52:53.079Z,1428.00
2022-11-09T07:53:53.269Z,1548.00
2022-11-09T07:54:53.455Z,1408.00
2022-11-09T07:55:53.647Z,1272.00
2022-11-09T07:56:53.831Z,1444.00
2022-11-09T07:57:54.020Z,1576.00
2022-11-09T07:58:54.201Z,1452.00
2022-11-09T07:59:54.414Z,1476.00
2022-11-09T08:00:54.597Z,1536.00
2022-11-09T08:01:54.815Z,1612.00
2022-11-09T08:02:54.984Z,1540.00
2022-11-09T08:03:55.161Z,1504.00
2022-11-09T08:04:55.361Z,1512.00
2022-11-09T08:05:55.563Z,1572.00
2022-11-09T08:06:55.883Z,1772.00
2022-11-09T08:07:55.954Z,1712.00
2022-11-09T08:08:56.132Z,1644.00
2022-11-09T08:09:56.378Z,1584.00
2022-11-09T08:10:56.448Z,1544.00
2022-11-09T08:11:56.626Z,1544.00
2022-11-09T08:12:56.968Z,1556.00
2022-11-09T08:13:57.058Z,1612.00
2022-11-09T08:14:57.259Z,1700.00
2022-11-09T08:15:57.459Z,1724.00
2022-11-09T08:16:57.638Z,1712.00
2022-11-09T08:17:57.807Z,1652.00
2022-11-09T08:18:57.998Z,1616.00
2022-11-09T08:19:58.176Z,1584.00
2022-11-09T08:20:58.350Z,1524.00
2022-11-09T08:21:58.521Z,1468.00
2022-11-09T08:23:03.692Z,1448.00
2022-11-09T08:23:59.836Z,1440.00
2022-11-09T08:24:59.041Z,1460.00
2022-11-09T08:25:59.226Z,1476.00
2022-11-09T08:26:59.406Z,1492.00
2022-11-09T08:27:59.590Z,1500.00
2022-11-09T08:28:59.762Z,1528.00
2022-11-09T08:29:59.955Z,1556.00
2022-11-09T08:31:00.255Z,1560.00
2022-11-09T08:32:00.361Z,1596.00
2022-11-09T08:33:00.546Z,1624.00
2022-11-09T08:34:00.728Z,1656.00
2022-11-09T08:35:00.914Z,1656.00
2022-11-09T08:36:01.100Z,1648.00
2022-11-09T08:37:01.263Z,1640.00
2022-11-09T08:38:01.443Z,1652.00
2022-11-09T08:39:01.622Z,1672.00
2022-11-09T08:40:01.841Z,1708.00
2022-11-09T08:41:02.028Z,1680.00
2022-11-09T08:42:02.207Z,1636.00
2022-11-09T08:43:02.382Z,1600.00
2022-11-09T08:44:02.558Z,1560.00
2022-11-09T08:45:02.792Z,1520.00
2022-11-09T08:46:02.857Z,1520.00
2022-11-09T08:47:03.021Z,1440.00
2022-11-09T08:48:03.203Z,1448.00
2022-11-09T08:49:03.381Z,1472.00
2022-11-09T08:50:03.587Z,1488.00
2022-11-09T08:51:03.783Z,1488.00
2022-11-09T08:52:04.975Z,1492.00
2022-11-09T08:53:04.145Z,1544.00
2022-11-09T08:54:04.322Z,1580.00
2022-11-09T08:55:05.008Z,1604.00
2022-11-09T08:56:05.185Z,1628.00
2022-11-09T08:57:04.797Z,1636.00
2022-11-09T08:58:04.973Z,1676.00
2022-11-09T08:59:05.151Z,1744.00
2022-11-09T09:00:05.361Z,1816.00
2022-11-09T09:01:05.562Z,1936.00
2022-11-09T09:02:05.844Z,2028.00
2022-11-09T09:03:05.911Z,2196.00
2022-11-09T09:04:06.080Z,2368.00
2022-11-09T09:05:06.283Z,2560.00
2022-11-09T09:06:06.472Z,2732.00
2022-11-09T09:07:06.684Z,2880.00
2022-11-09T09:08:06.859Z,3020.00
2022-11-09T09:09:07.050Z,3152.00
2022-11-09T09:10:07.226Z,3268.00
2022-11-09T09:11:07.435Z,3484.00
2022-11-09T09:12:07.621Z,3788.00
2022-11-09T09:13:07.806Z,3940.00
2022-11-09T09:14:07.995Z,3868.00
2022-11-09T09:15:08.197Z,3808.00
2022-11-09T09:16:08.369Z,3720.00
2022-11-09T09:17:08.600Z,3620.00
2022-11-09T09:18:08.679Z,3656.00
2022-11-09T09:19:08.852Z,3792.00
2022-11-09T09:20:09.076Z,3916.00
2022-11-09T09:21:09.244Z,4236.00
2022-11-09T09:22:09.433Z,4756.00
2022-11-09T09:23:09.611Z,5888.00
2022-11-09T09:24:09.804Z,6548.00
2022-11-09T09:25:09.968Z,7264.00
2022-11-09T09:26:10.141Z,8232.00
2022-11-09T09:27:10.344Z,8280.00
2022-11-09T09:28:10.497Z,8364.00
2022-11-09T09:29:10.658Z,8648.00
2022-11-09T09:30:10.843Z,9144.00
2022-11-09T09:31:14.323Z,12152.00
2022-11-09T09:32:12.167Z,15840.00
2022-11-09T09:33:11.396Z,18336.00
2022-11-09T09:34:11.535Z,18656.00
2022-11-09T09:35:11.717Z,22688.00
2022-11-09T09:36:11.906Z,16512.00
2022-11-09T09:37:12.043Z,13064.00
2022-11-09T09:38:12.208Z,16960.00
2022-11-09T09:39:12.397Z,16384.00
2022-11-09T09:40:12.561Z,13552.00
2022-11-09T09:41:12.736Z,11652.00
2022-11-09T09:42:12.881Z,9920.00
2022-11-09T09:43:13.030Z,8476.00
2022-11-09T09:44:13.182Z,9952.00
2022-11-09T09:45:13.352Z,11224.00
2022-11-09T09:46:13.501Z,8688.00
2022-11-09T09:47:13.645Z,11660.00
2022-11-09T09:48:13.815Z,10160.00
2022-11-09T09:49:13.956Z,8580.00
2022-11-09T09:50:14.209Z,10132.00
2022-11-09T09:51:14.248Z,8380.00
2022-11-09T09:52:14.389Z,10516.00
2022-11-09T09:53:29.852Z,8020.00
2022-11-09T09:54:15.620Z,7660.00
2022-11-09T09:55:14.796Z,6952.00
2022-11-09T09:56:14.957Z,7464.00
2022-11-09T09:57:15.109Z,10900.00
2022-11-09T09:58:15.258Z,12900.00
2022-11-09T09:59:15.400Z,13676.00
2022-11-09T10:00:15.557Z,14304.00
2022-11-09T10:01:15.728Z,10356.00
2022-11-09T10:02:15.871Z,9704.00
2022-11-09T10:03:16.028Z,9428.00
2022-11-09T10:04:16.238Z,9260.00
2022-11-09T10:05:16.298Z,11720.00
2022-11-09T10:06:16.470Z,12740.00
2022-11-09T10:07:16.663Z,8088.00
2022-11-09T10:08:16.708Z,7352.00
2022-11-09T10:09:16.869Z,7164.00
2022-11-09T10:10:17.038Z,7396.00
2022-11-09T10:11:17.181Z,7780.00
2022-11-09T10:12:17.322Z,7792.00
2022-11-09T10:13:17.466Z,7380.00
2022-11-09T10:14:17.620Z,6516.00
2022-11-09T10:15:17.784Z,6232.00
2022-11-09T10:16:17.937Z,6304.00
2022-11-09T10:17:18.082Z,6712.00
2022-11-09T10:18:18.406Z,6804.00
2022-11-09T10:19:18.348Z,6480.00
2022-11-09T10:20:18.520Z,6484.00
2022-11-09T10:21:18.676Z,6024.00
2022-11-09T10:22:18.836Z,5804.00
2022-11-09T10:23:18.997Z,5916.00
2022-11-09T10:24:19.172Z,6356.00
2022-11-09T10:25:32.012Z,6644.00
2022-11-09T10:26:20.467Z,6960.00
2022-11-09T10:27:19.614Z,7068.00
2022-11-09T10:28:20.126Z,7096.00
2022-11-09T10:29:19.897Z,6980.00
2022-11-09T10:30:20.061Z,7236.00
2022-11-09T10:31:20.213Z,6900.00
2022-11-09T10:32:20.406Z,10064.00
2022-11-09T10:33:20.555Z,10232.00
2022-11-09T10:34:20.784Z,10912.00
2022-11-09T10:35:20.958Z,14024.00
2022-11-09T10:36:21.099Z,15520.00
2022-11-09T10:37:21.248Z,14432.00
2022-11-09T10:38:21.812Z,15680.00
2022-11-09T10:39:21.522Z,16992.00
2022-11-09T10:40:21.704Z,32960.00
2022-11-09T10:41:21.792Z,38720.00
2022-11-09T10:42:21.946Z,36992.00
2022-11-09T10:43:22.109Z,35200.00
2022-11-09T10:44:22.237Z,35520.00
2022-11-09T10:45:22.384Z,34720.00
2022-11-09T10:46:22.493Z,35936.00
2022-11-09T10:47:22.604Z,36032.00
2022-11-09T10:48:22.908Z,35872.00
2022-11-09T10:49:22.787Z,35072.00
2022-11-09T10:50:22.917Z,20288.00
2022-11-09T10:51:23.017Z,33440.00
2022-11-09T10:52:23.115Z,34720.00
2022-11-09T10:53:23.212Z,29920.00
2022-11-09T10:54:23.313Z,32352.00
2022-11-09T10:55:23.433Z,35456.00
2022-11-09T10:56:23.517Z,34688.00
2022-11-09T10:57:23.600Z,35840.00
2022-11-09T10:58:23.827Z,34144.00
2022-11-09T10:59:23.773Z,32544.00
2022-11-09T11:00:23.885Z,32064.00
2022-11-09T11:01:24.039Z,30880.00
2022-11-09T11:02:24.036Z,31104.00
2022-11-09T11:03:24.478Z,31392.00
2022-11-09T11:04:24.176Z,32224.00
2022-11-09T11:05:24.266Z,32640.00
2022-11-09T11:06:24.356Z,32960.00
2022-11-09T11:07:24.466Z,32800.00
2022-11-09T11:08:24.523Z,31424.00
2022-11-09T11:09:24.598Z,31552.00
2022-11-09T11:10:24.699Z,31616.00
2022-11-09T11:11:33.704Z,31264.00
2022-11-09T11:12:25.810Z,30432.00
2022-11-09T11:13:24.884Z,30432.00
2022-11-09T11:14:24.968Z,30304.00
2022-11-09T11:15:25.072Z,31296.00
2022-11-09T11:16:25.148Z,31840.00
2022-11-09T11:17:25.225Z,30816.00
2022-11-09T11:18:25.302Z,30400.00
2022-11-09T11:19:25.385Z,29440.00
2022-11-09T11:20:25.474Z,29472.00
2022-11-09T11:21:25.549Z,29824.00
2022-11-09T11:22:25.625Z,29216.00
2022-11-09T11:23:26.038Z,26400.00
2022-11-09T11:24:25.772Z,23168.00
2022-11-09T11:25:25.862Z,20768.00
2022-11-09T11:26:25.935Z,21184.00
2022-11-09T11:27:26.014Z,21376.00
2022-11-09T11:28:26.106Z,17888.00
2022-11-09T11:29:26.193Z,11452.00
2022-11-09T11:30:26.319Z,12952.00
2022-11-09T11:31:26.413Z,15712.00
2022-11-09T11:32:26.479Z,11496.00
2022-11-09T11:33:26.565Z,11904.00
2022-11-09T11:34:53.421Z,21248.00
2022-11-09T11:35:27.742Z,23136.00
2022-11-09T11:36:26.825Z,22400.00
2022-11-09T11:37:26.957Z,24864.00
2022-11-09T11:38:27.039Z,26112.00
2022-11-09T11:39:29.592Z,28576.00
2022-11-09T11:40:27.294Z,31168.00
2022-11-09T11:41:27.384Z,30720.00
2022-11-09T11:42:27.476Z,29120.00
2022-11-09T11:43:28.304Z,27104.00
2022-11-09T11:44:27.616Z,25536.00
2022-11-09T11:45:40.136Z,27360.00
2022-11-09T11:46:28.775Z,28736.00
2022-11-09T11:47:27.864Z,28224.00
2022-11-09T11:48:27.965Z,29056.00
2022-11-09T11:49:28.054Z,29696.00
2022-11-09T11:50:28.176Z,29568.00
2022-11-09T11:51:28.254Z,21728.00
2022-11-09T11:52:28.366Z,16192.00
2022-11-09T11:53:28.590Z,27840.00
2022-11-09T11:54:28.569Z,26688.00
2022-11-09T11:55:28.690Z,21120.00
2022-11-09T11:56:28.766Z,8652.00
2022-11-09T11:57:28.861Z,14624.00
2022-11-09T11:58:28.945Z,11244.00
2022-11-09T11:59:29.051Z,14048.00
2022-11-09T12:00:29.157Z,18560.00
2022-11-09T12:01:29.246Z,20448.00
2022-11-09T12:02:29.389Z,9140.00
2022-11-09T12:03:29.426Z,10120.00
2022-11-09T12:04:32.282Z,9064.00
2022-11-09T12:05:29.611Z,9596.00
2022-11-09T12:06:29.732Z,19488.00
2022-11-09T12:07:29.885Z,26496.00
2022-11-09T12:08:29.869Z,12552.00
2022-11-09T12:09:29.967Z,11572.00
2022-11-09T12:10:30.075Z,9508.00
2022-11-09T12:11:30.175Z,15456.00
2022-11-09T12:12:30.281Z,11596.00
2022-11-09T12:13:30.389Z,11520.00
2022-11-09T12:14:30.485Z,17696.00
2022-11-09T12:15:30.634Z,16128.00
2022-11-09T12:16:30.736Z,14496.00
2022-11-09T12:17:30.851Z,8044.00
2022-11-09T12:18:30.951Z,6868.00
2022-11-09T12:19:35.276Z,7292.00
2022-11-09T12:20:31.212Z,7508.00
2022-11-09T12:21:31.325Z,8124.00
2022-11-09T12:22:31.466Z,8880.00
2022-11-09T12:23:31.582Z,11724.00
2022-11-09T12:24:31.700Z,15008.00
2022-11-09T12:25:31.818Z,13608.00
2022-11-09T12:26:31.934Z,11024.00
2022-11-09T12:27:33.226Z,11504.00
2022-11-09T12:28:32.113Z,10108.00
2022-11-09T12:29:32.225Z,10012.00
2022-11-09T12:30:32.368Z,11220.00
2022-11-09T12:31:32.497Z,12372.00
2022-11-09T12:32:32.630Z,13288.00
2022-11-09T12:33:35.603Z,11224.00
2022-11-09T12:34:33.839Z,22752.00
2022-11-09T12:35:32.963Z,17632.00
2022-11-09T12:36:33.146Z,15648.00
2022-11-09T12:37:33.177Z,18080.00
2022-11-09T12:38:33.314Z,17472.00
2022-11-09T12:39:33.444Z,13984.00
2022-11-09T12:40:33.579Z,16928.00
2022-11-09T12:41:33.694Z,19040.00