createdAt,value
2023-04-26T00:01:49.164Z,17.10
2023-04-26T00:04:37.791Z,17.10
2023-04-26T00:07:26.907Z,17.10
2023-04-26T00:10:15.390Z,17.00
2023-04-26T00:13:03.824Z,17.00
2023-04-26T00:15:53.671Z,17.00
2023-04-26T00:18:42.001Z,17.00
2023-04-26T00:21:30.306Z,17.00
2023-04-26T00:24:18.687Z,16.90
2023-04-26T00:27:10.182Z,16.90
2023-04-26T00:29:58.553Z,16.90
2023-04-26T00:32:48.342Z,16.90
2023-04-26T00:35:36.681Z,16.90
2023-04-26T00:38:25.015Z,16.90
2023-04-26T00:41:13.307Z,16.80
2023-04-26T00:44:01.731Z,16.80
2023-04-26T00:46:50.929Z,16.80
2023-04-26T00:49:40.810Z,16.80
2023-04-26T00:52:29.795Z,16.80
2023-04-26T00:55:18.257Z,16.80
2023-04-26T00:58:06.490Z,16.80
2023-04-26T01:00:54.837Z,16.70
2023-04-26T01:03:44.512Z,16.70
2023-04-26T01:06:38.572Z,16.70
2023-04-26T01:09:26.918Z,16.70
2023-04-26T01:12:15.690Z,16.70
2023-04-26T01:15:05.417Z,16.60
2023-04-26T01:17:53.798Z,16.70
2023-04-26T01:20:42.994Z,16.60
2023-04-26T01:23:32.638Z,16.60
2023-04-26T01:26:21.112Z,16.60
2023-04-26T01:29:15.243Z,16.50
2023-04-26T01:32:03.807Z,16.50
2023-04-26T01:34:52.035Z,16.50
2023-04-26T01:37:40.258Z,16.50
2023-04-26T01:40:29.835Z,16.40
2023-04-26T01:43:21.130Z,16.40
2023-04-26T01:46:09.483Z,16.40
2023-04-26T01:48:57.772Z,16.40
2023-04-26T01:51:45.925Z,16.30
2023-04-26T01:54:34.262Z,16.40
2023-04-26T01:57:24.090Z,16.30
2023-04-26T02:00:13.038Z,16.40
2023-04-26T02:03:01.420Z,16.40
2023-04-26T02:05:49.804Z,16.30
2023-04-26T02:08:38.095Z,16.30
2023-04-26T02:11:27.113Z,16.30
2023-04-26T02:14:16.919Z,16.30
2023-04-26T02:17:06.452Z,16.30
2023-04-26T02:19:55.197Z,16.30
2023-04-26T02:22:43.418Z,16.20
2023-04-26T02:25:31.613Z,16.30
2023-04-26T02:28:19.888Z,16.20
2023-04-26T02:31:09.826Z,16.20
2023-04-26T02:33:58.062Z,16.20
2023-04-26T02:36:46.749Z,16.20
2023-04-26T02:39:34.979Z,16.10
2023-04-26T02:42:23.353Z,16.20
2023-04-26T02:45:11.697Z,16.10
2023-04-26T02:48:01.467Z,16.10
2023-04-26T02:50:49.685Z,16.10
2023-04-26T02:53:37.977Z,16.10
2023-04-26T02:56:26.355Z,16.10
2023-04-26T02:59:15.045Z,16.10
2023-04-26T03:02:03.359Z,16.10
2023-04-26T03:04:53.077Z,16.10
2023-04-26T03:07:41.374Z,16.10
2023-04-26T03:10:29.800Z,16.00
2023-04-26T03:13:18.034Z,16.00
2023-04-26T03:16:06.926Z,16.00
2023-04-26T03:18:55.440Z,16.00
2023-04-26T03:21:45.074Z,15.90
2023-04-26T03:24:33.402Z,16.00
2023-04-26T03:27:21.722Z,15.90
2023-04-26T03:30:10.818Z,15.90
2023-04-26T03:32:59.036Z,16.00
2023-04-26T03:35:47.399Z,15.90
2023-04-26T03:38:37.015Z,15.90
2023-04-26T03:41:25.807Z,15.90
2023-04-26T03:44:14.405Z,15.90
2023-04-26T03:47:02.800Z,15.80
2023-04-26T03:49:51.003Z,15.80
2023-04-26T03:52:39.308Z,15.80
2023-04-26T03:55:29.519Z,15.80
2023-04-26T03:58:17.752Z,15.80
2023-04-26T04:01:06.917Z,15.80
2023-04-26T04:03:55.447Z,15.80
2023-04-26T04:06:43.899Z,15.70
2023-04-26T04:09:32.084Z,15.80
2023-04-26T04:12:23.104Z,15.80
2023-04-26T04:15:12.370Z,15.80
2023-04-26T04:18:00.614Z,15.70
2023-04-26T04:20:49.197Z,15.80
2023-04-26T04:23:37.482Z,15.80
2023-04-26T04:26:25.869Z,15.80
2023-04-26T04:29:15.995Z,15.80
2023-04-26T04:32:05.253Z,15.80
2023-04-26T04:34:54.009Z,15.80
2023-04-26T04:37:43.915Z,15.80
2023-04-26T04:40:32.239Z,15.80
2023-04-26T04:43:21.539Z,15.80
2023-04-26T04:46:12.701Z,15.80
2023-04-26T04:49:01.813Z,15.80
2023-04-26T04:51:50.127Z,15.80
2023-04-26T04:54:38.616Z,15.90
2023-04-26T04:57:27.027Z,15.90
2023-04-26T05:00:16.458Z,15.90
2023-04-26T05:03:06.184Z,15.90
2023-04-26T05:05:54.481Z,15.90
2023-04-26T05:08:42.715Z,15.90
2023-04-26T05:11:30.951Z,16.00
2023-04-26T05:14:19.172Z,16.00
2023-04-26T05:17:07.715Z,16.00
2023-04-26T05:19:57.467Z,16.00
2023-04-26T05:22:45.821Z,16.10
2023-04-26T05:25:38.432Z,16.10
2023-04-26T05:28:26.946Z,16.20
2023-04-26T05:31:15.211Z,16.20
2023-04-26T05:34:04.050Z,16.20
2023-04-26T05:36:53.665Z,16.30
2023-04-26T05:39:41.898Z,16.30
2023-04-26T05:42:30.256Z,16.30
2023-04-26T05:45:18.766Z,16.30
2023-04-26T05:48:07.727Z,16.40
2023-04-26T05:50:55.929Z,16.40
2023-04-26T05:53:45.511Z,16.50
2023-04-26T05:56:33.746Z,16.60
2023-04-26T05:59:22.068Z,16.70
2023-04-26T06:02:10.337Z,16.80
2023-04-26T06:04:58.737Z,17.00
2023-04-26T06:07:47.294Z,17.30
2023-04-26T06:10:37.524Z,17.40
2023-04-26T06:13:26.283Z,17.60
2023-04-26T06:16:14.569Z,17.80
2023-04-26T06:19:03.260Z,18.10
2023-04-26T06:21:52.212Z,18.50
2023-04-26T06:24:41.102Z,18.80
2023-04-26T06:27:30.969Z,19.40
2023-04-26T06:30:19.359Z,20.00
2023-04-26T06:33:08.994Z,20.50
2023-04-26T06:35:57.323Z,21.00
2023-04-26T06:38:45.549Z,21.40
2023-04-26T06:41:33.744Z,21.90
2023-04-26T06:44:23.492Z,22.30
2023-04-26T06:47:11.784Z,22.70
2023-04-26T06:50:00.015Z,22.90
2023-04-26T06:52:48.274Z,22.20
2023-04-26T06:55:36.668Z,22.70
2023-04-26T06:58:24.930Z,23.50
2023-04-26T07:01:14.732Z,22.90
2023-04-26T07:04:04.583Z,23.10
2023-04-26T07:06:53.151Z,22.80
2023-04-26T07:09:41.821Z,22.30
2023-04-26T07:12:30.129Z,22.80
2023-04-26T07:15:18.349Z,23.40
2023-04-26T07:18:08.117Z,23.20
2023-04-26T07:20:56.421Z,23.40
2023-04-26T07:23:44.667Z,23.00
2023-04-26T07:26:32.915Z,22.90
2023-04-26T07:29:21.443Z,23.30
2023-04-26T07:32:10.007Z,23.50
2023-04-26T07:34:59.702Z,23.70
2023-04-26T07:37:48.302Z,23.80
2023-04-26T07:40:36.590Z,23.80
2023-04-26T07:43:24.880Z,23.70
2023-04-26T07:46:13.200Z,23.60
2023-04-26T07:49:01.459Z,23.50
2023-04-26T07:51:52.492Z,23.50
2023-04-26T07:54:41.129Z,23.60
2023-04-26T07:57:29.370Z,23.80
2023-04-26T08:00:19.031Z,24.00
2023-04-26T08:03:08.348Z,23.90
2023-04-26T08:05:57.049Z,23.80
2023-04-26T08:08:50.673Z,23.70
2023-04-26T08:11:39.098Z,23.70
2023-04-26T08:14:27.353Z,23.60
2023-04-26T08:17:15.700Z,23.50
2023-04-26T08:20:06.036Z,23.40
2023-04-26T08:22:57.978Z,23.30
2023-04-26T08:25:48.127Z,23.40
2023-04-26T08:28:36.770Z,23.60
2023-04-26T08:31:25.067Z,23.70
2023-04-26T08:34:13.759Z,24.10
2023-04-26T08:37:02.245Z,24.30
2023-04-26T08:39:50.554Z,24.30
2023-04-26T08:42:44.048Z,24.00
2023-04-26T08:45:34.801Z,23.70
2023-04-26T08:48:23.206Z,23.60
2023-04-26T08:51:15.801Z,23.50
2023-04-26T08:54:06.548Z,23.90
2023-04-26T08:56:56.382Z,24.40
2023-04-26T08:59:46.695Z,24.90
2023-04-26T09:02:35.560Z,25.50
2023-04-26T09:05:26.745Z,26.00
2023-04-26T09:08:18.384Z,26.10
2023-04-26T09:11:07.299Z,25.80
2023-04-26T09:13:55.620Z,25.60
2023-04-26T09:16:45.401Z,25.50
2023-04-26T09:19:38.164Z,25.30
2023-04-26T09:22:33.673Z,25.30
2023-04-26T09:25:31.950Z,25.30
2023-04-26T09:28:22.488Z,25.60
2023-04-26T09:31:11.427Z,25.40
2023-04-26T09:34:01.882Z,25.30
2023-04-26T09:36:52.277Z,25.40
2023-04-26T09:39:43.609Z,25.30
2023-04-26T09:42:35.668Z,25.60
2023-04-26T09:45:24.111Z,26.10
2023-04-26T09:48:22.157Z,26.30
2023-04-26T09:51:12.760Z,26.20
2023-04-26T09:54:01.382Z,26.00
2023-04-26T09:57:01.835Z,26.20
2023-04-26T09:59:54.368Z,27.10
2023-04-26T10:02:44.214Z,27.10
2023-04-26T10:05:34.151Z,26.70
2023-04-26T10:08:24.357Z,26.40
2023-04-26T10:11:13.966Z,26.20
2023-04-26T10:14:02.299Z,26.00
2023-04-26T10:16:51.419Z,25.80
2023-04-26T10:19:44.047Z,25.70
2023-04-26T10:22:35.541Z,25.70
2023-04-26T10:25:36.437Z,25.70
2023-04-26T10:28:59.993Z,25.60
2023-04-26T10:32:12.229Z,25.30
2023-04-26T10:35:11.411Z,25.00
2023-04-26T10:38:12.270Z,24.80
2023-04-26T10:41:36.380Z,24.60
2023-04-26T10:44:41.733Z,24.30
2023-04-26T10:47:32.578Z,24.20
2023-04-26T10:50:20.982Z,24.00
2023-04-26T10:53:09.418Z,24.00
2023-04-26T10:55:57.890Z,24.00
2023-04-26T10:58:47.924Z,24.30
2023-04-26T11:01:36.248Z,24.60
2023-04-26T11:04:24.601Z,24.50
2023-04-26T11:07:16.282Z,24.40
2023-04-26T11:10:04.702Z,24.30
2023-04-26T11:13:02.202Z,24.10
2023-04-26T11:15:55.737Z,24.00
2023-04-26T11:18:45.898Z,23.80
2023-04-26T11:21:34.643Z,23.80
2023-04-26T11:24:26.986Z,23.70
2023-04-26T11:27:15.254Z,23.80
2023-04-26T11:30:05.557Z,23.90
2023-04-26T11:32:55.177Z,24.30
2023-04-26T11:35:43.510Z,24.40
2023-04-26T11:38:34.049Z,24.70
2023-04-26T11:41:24.721Z,24.60
2023-04-26T11:44:13.480Z,24.50
2023-04-26T11:47:04.066Z,24.30
2023-04-26T11:49:53.706Z,24.20
2023-04-26T11:52:42.848Z,24.00
2023-04-26T11:55:33.347Z,23.80
2023-04-26T11:58:21.602Z,23.70
2023-04-26T12:01:09.950Z,23.90
2023-04-26T12:03:59.698Z,24.00
2023-04-26T12:06:49.848Z,24.10
2023-04-26T12:09:42.485Z,24.70
2023-04-26T12:12:30.769Z,25.40
2023-04-26T12:15:19.944Z,26.30
2023-04-26T12:18:10.556Z,27.00
2023-04-26T12:21:00.402Z,27.60
2023-04-26T12:23:50.080Z,27.30
2023-04-26T12:26:44.795Z,26.90
2023-04-26T12:29:33.497Z,26.60
2023-04-26T12:32:22.714Z,26.30
2023-04-26T12:35:11.254Z,25.90
2023-04-26T12:38:01.357Z,25.70
2023-04-26T12:40:51.529Z,25.30
2023-04-26T12:43:40.018Z,25.20
2023-04-26T12:46:28.356Z,25.00
2023-04-26T12:49:16.635Z,24.90
2023-04-26T12:52:04.897Z,25.30
2023-04-26T12:54:53.109Z,25.60
2023-04-26T12:57:44.749Z,25.90
2023-04-26T13:00:33.308Z,26.30
2023-04-26T13:03:21.799Z,26.80
2023-04-26T13:06:10.363Z,27.30
2023-04-26T13:08:58.609Z,27.60
2023-04-26T13:11:47.017Z,27.80
2023-04-26T13:14:36.871Z,27.80
2023-04-26T13:17:27.120Z,27.60
2023-04-26T13:20:15.619Z,27.40
2023-04-26T13:23:04.256Z,27.20
2023-04-26T13:25:52.990Z,27.10
2023-04-26T13:28:41.292Z,27.10
2023-04-26T13:31:30.992Z,27.00
2023-04-26T13:34:19.253Z,26.80
2023-04-26T13:37:07.738Z,26.50
2023-04-26T13:39:56.111Z,26.30
2023-04-26T13:42:44.383Z,26.10
2023-04-26T13:45:36.832Z,26.00
2023-04-26T13:48:26.761Z,25.80
2023-04-26T13:51:15.550Z,25.60
2023-04-26T13:54:03.881Z,25.40
2023-04-26T13:56:52.520Z,25.30
2023-04-26T13:59:40.762Z,25.10
2023-04-26T14:02:29.427Z,25.20
2023-04-26T14:05:19.403Z,25.30
2023-04-26T14:08:08.200Z,25.30
2023-04-26T14:10:56.427Z,25.20
2023-04-26T14:13:44.690Z,25.00
2023-04-26T14:16:33.009Z,24.80
2023-04-26T14:19:21.556Z,24.60
2023-04-26T14:22:12.995Z,24.50
2023-04-26T14:25:01.394Z,24.70
2023-04-26T14:27:50.225Z,25.00
2023-04-26T14:30:39.221Z,25.20
2023-04-26T14:33:27.956Z,25.30
2023-04-26T14:36:16.241Z,25.20
2023-04-26T14:39:06.022Z,25.20
2023-04-26T14:41:55.524Z,25.10
2023-04-26T14:44:44.072Z,25.00
2023-04-26T14:47:32.405Z,24.90
2023-04-26T14:50:20.818Z,24.80
2023-04-26T14:53:09.889Z,24.70
2023-04-26T14:56:00.292Z,24.60
2023-04-26T14:58:48.805Z,24.40
2023-04-26T15:01:37.439Z,24.30
2023-04-26T15:04:26.382Z,24.20
2023-04-26T15:07:28.727Z,24.00
2023-04-26T15:10:20.673Z,23.90
2023-04-26T15:13:10.360Z,23.80
2023-04-26T15:15:59.011Z,23.80
2023-04-26T15:18:47.501Z,23.80
2023-04-26T15:21:35.880Z,23.80
2023-04-26T15:24:24.821Z,23.80
2023-04-26T15:27:13.094Z,23.80
2023-04-26T15:30:03.770Z,23.80
2023-04-26T15:32:52.101Z,23.80
2023-04-26T15:35:40.350Z,23.80
2023-04-26T15:38:28.715Z,23.80
2023-04-26T15:41:17.305Z,23.80
2023-04-26T15:44:06.032Z,23.70
2023-04-26T15:46:55.963Z,23.70
2023-04-26T15:49:48.396Z,23.70
2023-04-26T15:52:39.619Z,23.60
2023-04-26T15:55:28.548Z,23.50
2023-04-26T15:58:16.790Z,23.40
2023-04-26T16:01:05.416Z,23.30
2023-04-26T16:03:55.793Z,23.20
2023-04-26T16:06:44.256Z,23.10
2023-04-26T16:09:32.794Z,23.00
2023-04-26T16:12:21.348Z,22.90
2023-04-26T16:15:10.961Z,22.80
2023-04-26T16:17:59.236Z,22.70
2023-04-26T16:20:49.145Z,22.60
2023-04-26T16:23:38.124Z,22.50
2023-04-26T16:26:27.422Z,22.40
2023-04-26T16:29:15.700Z,22.40
2023-04-26T16:32:04.089Z,22.30
2023-04-26T16:34:52.651Z,22.30
2023-04-26T16:37:44.378Z,22.20
2023-04-26T16:40:32.629Z,22.10
2023-04-26T16:43:21.081Z,22.00
2023-04-26T16:46:09.986Z,22.00
2023-04-26T16:48:58.260Z,21.90
2023-04-26T16:51:51.547Z,21.80
2023-04-26T16:54:41.129Z,21.80
2023-04-26T16:57:29.452Z,21.80
2023-04-26T17:00:18.636Z,21.70
2023-04-26T17:03:07.460Z,21.70
2023-04-26T17:05:55.888Z,21.50
2023-04-26T17:08:44.301Z,21.50
2023-04-26T17:11:34.810Z,21.50
2023-04-26T17:14:23.619Z,21.40
2023-04-26T17:17:11.901Z,21.40
2023-04-26T17:20:00.088Z,21.30
2023-04-26T17:22:48.500Z,21.30
2023-04-26T17:25:36.956Z,21.30
2023-04-26T17:28:26.862Z,21.20
2023-04-26T17:31:15.147Z,21.30
2023-04-26T17:34:04.859Z,21.30
2023-04-26T17:36:53.607Z,21.30
2023-04-26T17:39:41.927Z,21.30
2023-04-26T17:42:30.147Z,21.30
2023-04-26T17:45:19.724Z,21.30
2023-04-26T17:48:12.902Z,21.20
2023-04-26T17:51:01.345Z,21.20
2023-04-26T17:53:50.100Z,21.10
2023-04-26T17:56:38.511Z,21.10
2023-04-26T17:59:26.808Z,21.10
2023-04-26T18:02:16.529Z,21.00
2023-04-26T18:05:05.100Z,21.00
2023-04-26T18:07:53.455Z,21.00
2023-04-26T18:10:41.762Z,20.90
2023-04-26T18:13:30.024Z,20.90
2023-04-26T18:16:18.311Z,20.80
2023-04-26T18:19:08.171Z,20.80
2023-04-26T18:21:56.398Z,20.80
2023-04-26T18:24:44.749Z,20.80
2023-04-26T18:27:33.279Z,20.80
2023-04-26T18:30:21.677Z,20.80
2023-04-26T18:33:10.016Z,20.70
2023-04-26T18:35:59.584Z,20.70
2023-04-26T18:38:47.824Z,20.70
2023-04-26T18:41:36.152Z,20.60
2023-04-26T18:44:24.405Z,20.60
2023-04-26T18:47:12.762Z,20.50
2023-04-26T18:50:01.706Z,20.50
2023-04-26T18:52:51.500Z,20.50
2023-04-26T18:55:39.761Z,20.50
2023-04-26T18:58:28.106Z,20.40
2023-04-26T19:01:16.644Z,20.40
2023-04-26T19:04:05.200Z,20.30
2023-04-26T19:06:53.658Z,20.30
2023-04-26T19:09:53.542Z,20.20
2023-04-26T19:12:42.702Z,20.20
2023-04-26T19:15:31.127Z,20.10
2023-04-26T19:18:19.602Z,20.00
2023-04-26T19:21:09.332Z,20.00
2023-04-26T19:23:58.411Z,20.00
2023-04-26T19:26:47.995Z,19.90
2023-04-26T19:29:39.235Z,19.90
2023-04-26T19:32:27.599Z,19.80
2023-04-26T19:35:16.591Z,19.80
2023-04-26T19:38:07.050Z,19.80
2023-04-26T19:40:55.351Z,19.80
2023-04-26T19:43:45.261Z,19.70
2023-04-26T19:46:34.029Z,19.70
2023-04-26T19:49:22.389Z,19.70
2023-04-26T19:52:10.681Z,19.70
2023-04-26T19:54:58.971Z,19.60
2023-04-26T19:57:47.861Z,19.60
2023-04-26T20:00:38.763Z,19.60
2023-04-26T20:03:27.510Z,19.50
2023-04-26T20:06:15.911Z,19.50
2023-04-26T20:09:05.091Z,19.40
2023-04-26T20:11:53.620Z,19.40
2023-04-26T20:14:42.620Z,19.50
2023-04-26T20:17:32.302Z,19.50
2023-04-26T20:20:21.346Z,19.60
2023-04-26T20:23:09.841Z,19.60
2023-04-26T20:25:58.236Z,19.60
2023-04-26T20:28:47.870Z,19.70
2023-04-26T20:31:36.202Z,19.70
2023-04-26T20:34:25.948Z,19.70
2023-04-26T20:37:14.229Z,19.70
2023-04-26T20:40:02.920Z,19.80
2023-04-26T20:42:51.366Z,19.80
2023-04-26T20:45:40.951Z,19.80
2023-04-26T20:48:29.166Z,19.80
2023-04-26T20:51:18.779Z,19.80
2023-04-26T20:54:07.131Z,19.80
2023-04-26T20:56:55.584Z,19.80
2023-04-26T20:59:43.835Z,19.80
2023-04-26T21:02:32.256Z,19.80
2023-04-26T21:05:20.851Z,19.60
2023-04-26T21:08:10.472Z,19.50
2023-04-26T21:10:58.727Z,19.50
2023-04-26T21:13:48.249Z,19.30
2023-04-26T21:16:36.695Z,19.30
2023-04-26T21:19:25.060Z,19.20
2023-04-26T21:22:13.440Z,19.10
2023-04-26T21:25:04.157Z,19.00
2023-04-26T21:27:52.371Z,19.00
2023-04-26T21:30:40.600Z,18.90
2023-04-26T21:33:29.019Z,18.90
2023-04-26T21:36:17.433Z,18.80
2023-04-26T21:39:05.748Z,18.80
2023-04-26T21:41:55.485Z,18.80
2023-04-26T21:44:43.761Z,18.70
2023-04-26T21:47:32.075Z,18.70
2023-04-26T21:50:20.628Z,18.60
2023-04-26T21:53:08.786Z,18.60
2023-04-26T21:55:57.072Z,18.60
2023-04-26T21:58:46.774Z,18.50
2023-04-26T22:01:35.094Z,18.50
2023-04-26T22:04:23.485Z,18.50
2023-04-26T22:07:12.064Z,18.40
2023-04-26T22:10:00.412Z,18.40
2023-04-26T22:12:48.643Z,18.40
2023-04-26T22:15:38.443Z,18.40
2023-04-26T22:18:27.129Z,18.30
2023-04-26T22:21:15.632Z,18.30
2023-04-26T22:24:04.111Z,18.30
2023-04-26T22:26:52.384Z,18.30
2023-04-26T22:29:40.580Z,18.30
2023-04-26T22:32:30.292Z,18.30
2023-04-26T22:35:18.568Z,18.30
2023-04-26T22:38:06.915Z,18.20
2023-04-26T22:40:55.545Z,18.20
2023-04-26T22:43:44.993Z,18.20
2023-04-26T22:46:34.302Z,18.20
2023-04-26T22:49:24.024Z,18.20
2023-04-26T22:52:20.357Z,18.20
2023-04-26T22:55:16.421Z,18.20
2023-04-26T22:58:04.737Z,18.20
2023-04-26T23:00:53.016Z,18.10
2023-04-26T23:03:41.531Z,18.10
2023-04-26T23:06:31.996Z,18.10
2023-04-26T23:09:20.435Z,18.10
2023-04-26T23:12:08.703Z,18.10
2023-04-26T23:14:58.107Z,18.10
2023-04-26T23:17:46.782Z,18.00
2023-04-26T23:20:34.984Z,18.00
2023-04-26T23:23:24.632Z,18.00
2023-04-26T23:26:12.796Z,18.00
2023-04-26T23:29:01.113Z,18.00
2023-04-26T23:31:49.457Z,18.00
2023-04-26T23:34:37.945Z,18.00
2023-04-26T23:37:26.242Z,17.90
2023-04-26T23:40:16.233Z,17.90
2023-04-26T23:43:06.216Z,17.90
2023-04-26T23:45:54.676Z,17.90
2023-04-26T23:48:42.995Z,17.90
2023-04-26T23:51:31.494Z,17.80
2023-04-26T23:54:19.795Z,17.90
2023-04-26T23:57:09.442Z,17.80
2023-04-26T23:59:57.710Z,17.80
