createdAt,value
2023-03-24T00:01:02.687Z,72.56
2023-03-24T00:03:31.416Z,72.37
2023-03-24T00:06:02.337Z,72.68
2023-03-24T00:08:36.537Z,72.61
2023-03-24T00:11:14.244Z,72.65
2023-03-24T00:13:42.677Z,72.83
2023-03-24T00:16:13.175Z,72.63
2023-03-24T00:18:41.200Z,72.48
2023-03-24T00:21:11.392Z,72.93
2023-03-24T00:23:43.755Z,73.19
2023-03-24T00:26:16.900Z,73.24
2023-03-24T00:28:48.109Z,72.93
2023-03-24T00:31:17.577Z,73.49
2023-03-24T00:33:50.833Z,73.23
2023-03-24T00:36:21.242Z,73.27
2023-03-24T00:38:50.177Z,73.39
2023-03-24T00:41:20.294Z,73.58
2023-03-24T00:43:50.294Z,73.64
2023-03-24T00:46:39.023Z,73.63
2023-03-24T00:49:07.952Z,73.80
2023-03-24T00:51:40.011Z,73.70
2023-03-24T00:54:12.618Z,74.29
2023-03-24T00:56:41.429Z,74.26
2023-03-24T00:59:10.443Z,74.60
2023-03-24T01:01:41.357Z,74.92
2023-03-24T01:04:10.377Z,75.06
2023-03-24T01:06:39.470Z,75.07
2023-03-24T01:09:07.760Z,75.24
2023-03-24T01:11:41.378Z,74.89
2023-03-24T01:14:11.533Z,74.76
2023-03-24T01:16:39.826Z,74.75
2023-03-24T01:19:10.552Z,75.05
2023-03-24T01:21:40.059Z,75.08
2023-03-24T01:24:08.353Z,75.38
2023-03-24T01:26:36.259Z,76.01
2023-03-24T01:29:06.440Z,75.62
2023-03-24T01:31:34.604Z,75.53
2023-03-24T01:34:03.236Z,75.73
2023-03-24T01:36:31.095Z,75.61
2023-03-24T01:39:01.210Z,75.95
2023-03-24T01:41:40.938Z,75.60
2023-03-24T01:44:27.474Z,75.93
2023-03-24T01:46:56.935Z,75.67
2023-03-24T01:49:31.778Z,75.59
2023-03-24T01:52:02.350Z,76.01
2023-03-24T01:54:37.328Z,75.78
2023-03-24T01:57:22.883Z,75.95
2023-03-24T01:59:56.110Z,76.29
2023-03-24T02:02:46.077Z,76.39
2023-03-24T02:05:15.692Z,76.07
2023-03-24T02:08:07.312Z,76.12
2023-03-24T02:10:37.459Z,76.43
2023-03-24T02:13:06.502Z,76.17
2023-03-24T02:15:55.688Z,76.32
2023-03-24T02:18:45.082Z,76.52
2023-03-24T02:21:12.938Z,76.68
2023-03-24T02:24:07.490Z,76.49
2023-03-24T02:26:47.441Z,77.14
2023-03-24T02:29:36.932Z,77.02
2023-03-24T02:32:23.089Z,77.23
2023-03-24T02:35:22.759Z,76.84
2023-03-24T02:38:03.360Z,76.82
2023-03-24T02:40:43.866Z,77.35
2023-03-24T02:43:22.505Z,76.90
2023-03-24T02:46:05.617Z,77.26
2023-03-24T02:48:48.843Z,77.42
2023-03-24T02:51:55.558Z,77.51
2023-03-24T02:54:46.519Z,77.67
2023-03-24T02:57:54.450Z,77.69
2023-03-24T03:01:05.412Z,77.10
2023-03-24T03:03:53.266Z,77.48
2023-03-24T03:06:31.221Z,77.51
2023-03-24T03:09:02.880Z,77.31
2023-03-24T03:11:30.750Z,77.25
2023-03-24T03:14:04.534Z,77.40
2023-03-24T03:16:39.445Z,77.21
2023-03-24T03:19:19.549Z,77.61
2023-03-24T03:21:50.578Z,77.44
2023-03-24T03:24:27.251Z,77.44
2023-03-24T03:27:00.330Z,77.52
2023-03-24T03:29:34.716Z,77.79
2023-03-24T03:32:09.521Z,78.10
2023-03-24T03:34:49.105Z,77.83
2023-03-24T03:37:46.958Z,77.82
2023-03-24T03:40:21.345Z,77.81
2023-03-24T03:42:52.608Z,77.91
2023-03-24T03:45:20.601Z,77.99
2023-03-24T03:47:48.953Z,78.23
2023-03-24T03:50:17.027Z,78.24
2023-03-24T03:52:45.594Z,78.03
2023-03-24T03:55:14.601Z,77.90
2023-03-24T03:57:43.063Z,77.89
2023-03-24T04:00:17.151Z,78.12
2023-03-24T04:02:54.612Z,78.61
2023-03-24T04:05:29.191Z,78.46
2023-03-24T04:08:17.039Z,77.90
2023-03-24T04:11:17.562Z,78.37
2023-03-24T04:14:33.376Z,78.50
2023-03-24T04:17:55.699Z,78.45
2023-03-24T04:21:17.392Z,78.53
2023-03-24T04:23:54.350Z,78.85
2023-03-24T04:26:34.344Z,78.44
2023-03-24T04:29:22.407Z,78.62
2023-03-24T04:31:56.277Z,78.58
2023-03-24T04:34:32.984Z,78.66
2023-03-24T04:37:16.226Z,79.17
2023-03-24T04:39:58.828Z,78.55
2023-03-24T04:42:42.096Z,77.93
2023-03-24T04:45:10.446Z,79.20
2023-03-24T04:47:54.669Z,78.81
2023-03-24T04:50:43.199Z,78.93
2023-03-24T04:53:15.313Z,79.39
2023-03-24T04:55:49.616Z,79.11
2023-03-24T04:58:22.853Z,79.24
2023-03-24T05:00:51.625Z,78.97
2023-03-24T05:03:19.620Z,78.76
2023-03-24T05:05:49.890Z,78.81
2023-03-24T05:08:19.040Z,78.84
2023-03-24T05:10:47.435Z,79.21
2023-03-24T05:13:16.030Z,79.18
2023-03-24T05:15:47.585Z,79.38
2023-03-24T05:18:29.305Z,79.47
2023-03-24T05:20:57.785Z,79.11
2023-03-24T05:23:26.354Z,78.96
2023-03-24T05:25:54.263Z,79.14
2023-03-24T05:28:23.329Z,78.80
2023-03-24T05:30:53.469Z,78.87
2023-03-24T05:33:37.653Z,79.05
2023-03-24T05:36:06.037Z,79.03
2023-03-24T05:38:34.364Z,78.94
2023-03-24T05:41:03.356Z,78.77
2023-03-24T05:43:35.420Z,78.86
2023-03-24T05:46:14.195Z,78.73
2023-03-24T05:48:44.264Z,78.60
2023-03-24T05:51:20.566Z,78.49
2023-03-24T05:53:53.581Z,78.66
2023-03-24T05:56:32.815Z,78.39
2023-03-24T05:59:21.342Z,78.46
2023-03-24T06:02:03.124Z,78.50
2023-03-24T06:04:53.144Z,78.35
2023-03-24T06:07:26.669Z,78.13
2023-03-24T06:09:58.276Z,78.30
2023-03-24T06:12:27.772Z,77.96
2023-03-24T06:15:01.924Z,77.95
2023-03-24T06:17:30.628Z,78.30
2023-03-24T06:20:04.144Z,77.96
2023-03-24T06:22:47.516Z,77.95
2023-03-24T06:25:20.745Z,77.77
2023-03-24T06:28:12.525Z,77.73
2023-03-24T06:30:44.174Z,77.38
2023-03-24T06:33:13.863Z,77.52
2023-03-24T06:35:43.526Z,77.29
2023-03-24T06:38:15.429Z,77.19
2023-03-24T06:40:43.927Z,77.14
2023-03-24T06:43:11.766Z,77.07
2023-03-24T06:45:40.651Z,77.24
2023-03-24T06:48:10.926Z,77.03
2023-03-24T06:50:41.336Z,76.99
2023-03-24T06:53:10.509Z,76.86
2023-03-24T06:55:39.024Z,76.82
2023-03-24T06:58:08.206Z,76.70
2023-03-24T07:00:47.206Z,76.62
2023-03-24T07:03:36.697Z,76.72
2023-03-24T07:06:26.321Z,76.81
2023-03-24T07:08:57.423Z,76.73
2023-03-24T07:11:27.588Z,76.76
2023-03-24T07:13:58.335Z,76.83
2023-03-24T07:16:27.064Z,76.86
2023-03-24T07:19:02.815Z,77.25
2023-03-24T07:21:31.773Z,77.59
2023-03-24T07:24:02.558Z,77.53
2023-03-24T07:26:46.288Z,77.55
2023-03-24T07:29:20.649Z,77.91
2023-03-24T07:32:07.905Z,77.89
2023-03-24T07:34:37.133Z,78.49
2023-03-24T07:37:05.154Z,78.80
2023-03-24T07:39:33.192Z,79.21
2023-03-24T07:42:01.091Z,79.27
2023-03-24T07:44:37.520Z,79.76
2023-03-24T07:47:06.810Z,79.80
2023-03-24T07:49:34.784Z,80.32
2023-03-24T07:52:06.632Z,81.49
2023-03-24T07:54:39.699Z,81.47
2023-03-24T07:57:10.400Z,81.39
2023-03-24T07:59:39.173Z,80.95
2023-03-24T08:02:21.174Z,80.76
2023-03-24T08:04:56.772Z,81.80
2023-03-24T08:07:56.050Z,81.29
2023-03-24T08:10:29.725Z,81.62
2023-03-24T08:12:58.320Z,82.24
2023-03-24T08:15:27.376Z,81.81
2023-03-24T08:17:56.733Z,81.69
2023-03-24T08:20:27.341Z,81.65
2023-03-24T08:22:55.605Z,81.86
2023-03-24T08:25:27.357Z,82.13
2023-03-24T08:27:55.334Z,81.70
2023-03-24T08:30:24.967Z,81.54
2023-03-24T08:32:55.654Z,81.66
2023-03-24T08:35:27.673Z,81.86
2023-03-24T08:37:55.544Z,82.15
2023-03-24T08:40:24.356Z,82.22
2023-03-24T08:42:55.762Z,82.34
2023-03-24T08:45:27.506Z,82.25
2023-03-24T08:47:56.083Z,81.83
2023-03-24T08:50:28.190Z,81.92
2023-03-24T08:52:57.276Z,81.68
2023-03-24T08:55:25.531Z,81.72
2023-03-24T08:57:53.508Z,81.48
2023-03-24T09:00:22.714Z,81.12
2023-03-24T09:02:52.602Z,80.64
2023-03-24T09:05:29.841Z,80.18
2023-03-24T09:08:09.244Z,79.35
2023-03-24T09:10:37.045Z,77.80
2023-03-24T09:13:05.267Z,76.58
2023-03-24T09:15:33.804Z,74.48
2023-03-24T09:18:02.856Z,72.62
2023-03-24T09:20:31.008Z,71.57
2023-03-24T09:22:58.938Z,70.99
2023-03-24T09:25:27.048Z,71.05
2023-03-24T09:27:56.492Z,70.33
2023-03-24T09:30:24.467Z,70.06
2023-03-24T09:32:52.287Z,68.25
2023-03-24T09:35:20.095Z,67.51
2023-03-24T09:37:47.900Z,65.58
2023-03-24T09:40:22.383Z,65.04
2023-03-24T09:43:25.487Z,64.39
2023-03-24T09:45:59.085Z,64.90
2023-03-24T09:48:39.526Z,65.20
2023-03-24T09:51:25.716Z,65.40
2023-03-24T09:54:11.889Z,64.79
2023-03-24T09:56:44.005Z,64.81
2023-03-24T09:59:18.312Z,64.90
2023-03-24T10:01:46.945Z,64.58
2023-03-24T10:04:18.396Z,65.04
2023-03-24T10:06:52.883Z,65.43
2023-03-24T10:09:23.952Z,65.65
2023-03-24T10:12:06.916Z,65.86
2023-03-24T10:15:11.872Z,65.99
2023-03-24T10:18:01.650Z,65.38
2023-03-24T10:20:53.720Z,65.38
2023-03-24T10:23:24.381Z,65.43
2023-03-24T10:26:41.297Z,65.40
2023-03-24T10:29:32.843Z,65.52
2023-03-24T10:32:05.182Z,65.36
2023-03-24T10:34:34.430Z,65.47
2023-03-24T10:37:04.250Z,65.75
2023-03-24T10:42:07.153Z,65.88
2023-03-24T10:44:35.084Z,65.93
2023-03-24T10:47:04.919Z,66.22
2023-03-24T10:49:33.746Z,66.27
2023-03-24T10:52:08.683Z,66.06
2023-03-24T10:54:37.109Z,66.26
2023-03-24T10:57:15.763Z,66.42
2023-03-24T10:59:54.097Z,66.35
2023-03-24T11:02:26.876Z,66.48
2023-03-24T11:04:58.870Z,66.68
2023-03-24T11:07:38.846Z,66.79
2023-03-24T11:10:09.559Z,66.99
2023-03-24T11:12:39.123Z,67.02
2023-03-24T11:15:21.209Z,67.30
2023-03-24T11:17:59.119Z,67.41
2023-03-24T11:20:38.895Z,67.38
2023-03-24T11:24:11.332Z,67.16
2023-03-24T11:26:41.335Z,67.16
2023-03-24T11:29:18.876Z,66.77
2023-03-24T11:31:56.940Z,66.66
2023-03-24T11:34:27.238Z,66.60
2023-03-24T11:37:04.046Z,66.21
2023-03-24T11:39:36.787Z,65.60
2023-03-24T11:42:27.664Z,65.15
2023-03-24T11:44:56.457Z,65.01
2023-03-24T11:47:33.396Z,64.89
2023-03-24T11:50:19.028Z,64.29
2023-03-24T11:53:15.613Z,64.05
2023-03-24T11:55:50.480Z,64.23
2023-03-24T11:58:35.519Z,63.90
2023-03-24T12:01:11.983Z,63.72
2023-03-24T12:03:54.164Z,63.21
2023-03-24T12:06:40.819Z,62.61
2023-03-24T12:09:20.477Z,62.44
2023-03-24T12:12:09.716Z,62.56
2023-03-24T12:15:26.779Z,62.26
2023-03-24T12:17:58.468Z,62.05
2023-03-24T12:20:26.222Z,61.94
2023-03-24T12:23:26.610Z,61.61
2023-03-24T12:26:16.825Z,60.72
2023-03-24T12:29:27.819Z,60.15
2023-03-24T12:32:37.521Z,60.02
2023-03-24T12:35:12.550Z,58.41
2023-03-24T12:37:43.377Z,58.28
2023-03-24T12:40:11.220Z,57.21
2023-03-24T12:42:44.777Z,56.45
2023-03-24T12:45:42.413Z,55.46
2023-03-24T12:48:25.651Z,54.44
2023-03-24T12:51:05.486Z,54.31
2023-03-24T12:54:05.924Z,53.80
2023-03-24T12:56:33.619Z,53.50
2023-03-24T12:59:15.639Z,52.01
2023-03-24T13:01:52.833Z,52.15
2023-03-24T13:04:29.103Z,51.81
2023-03-24T13:07:25.738Z,50.65
2023-03-24T13:10:07.839Z,50.11
2023-03-24T13:12:53.181Z,50.13
2023-03-24T13:15:27.374Z,50.87
2023-03-24T13:18:16.865Z,50.10
2023-03-24T13:20:49.695Z,50.64
2023-03-24T13:27:23.347Z,50.54
2023-03-24T13:30:14.713Z,50.26
2023-03-24T13:32:50.461Z,50.98
2023-03-24T13:35:53.405Z,50.84
2023-03-24T13:38:46.153Z,51.65
2023-03-24T13:41:24.012Z,52.09
2023-03-24T13:43:59.239Z,52.00
2023-03-24T13:46:28.770Z,51.82
2023-03-24T13:48:58.950Z,51.77
2023-03-24T13:51:35.613Z,51.72
2023-03-24T13:54:24.027Z,51.62
2023-03-24T13:57:01.070Z,51.39
2023-03-24T13:59:41.688Z,51.23
2023-03-24T14:02:22.894Z,50.94
2023-03-24T14:05:03.250Z,51.32
2023-03-24T14:07:39.385Z,52.08
2023-03-24T14:10:23.252Z,51.99
2023-03-24T14:13:01.903Z,52.05
2023-03-24T14:15:29.816Z,51.75
2023-03-24T14:18:14.538Z,51.38
2023-03-24T14:20:59.681Z,50.99
2023-03-24T14:27:23.629Z,49.84
2023-03-24T14:29:52.327Z,49.51
2023-03-24T14:32:23.152Z,49.78
2023-03-24T14:35:00.331Z,49.60
2023-03-24T14:37:28.958Z,50.01
2023-03-24T14:39:58.350Z,49.87
2023-03-24T14:42:36.154Z,49.60
2023-03-24T14:45:31.293Z,49.87
2023-03-24T14:48:03.255Z,49.71
2023-03-24T14:50:32.470Z,49.91
2023-03-24T14:53:03.849Z,50.27
2023-03-24T14:55:33.386Z,50.44
2023-03-24T14:58:09.984Z,50.33
2023-03-24T15:00:51.802Z,50.58
2023-03-24T15:03:59.300Z,50.30
2023-03-24T15:06:27.475Z,50.39
2023-03-24T15:09:07.479Z,50.57
2023-03-24T15:11:39.218Z,50.39
2023-03-24T15:14:17.255Z,50.47
2023-03-24T15:16:53.488Z,50.56
2023-03-24T15:19:24.770Z,50.84
2023-03-24T15:22:07.255Z,51.08
2023-03-24T15:24:37.190Z,51.64
2023-03-24T15:27:07.997Z,51.60
2023-03-24T15:29:41.758Z,52.06
2023-03-24T15:32:18.812Z,51.97
2023-03-24T15:34:50.685Z,52.00
2023-03-24T15:37:40.019Z,52.28
2023-03-24T15:40:26.940Z,52.39
2023-03-24T15:42:57.112Z,52.71
2023-03-24T15:45:30.504Z,53.01
2023-03-24T15:48:05.312Z,53.10
2023-03-24T15:50:38.667Z,53.38
2023-03-24T15:53:15.822Z,53.79
2023-03-24T15:55:44.044Z,54.25
2023-03-24T15:58:28.574Z,54.70
2023-03-24T16:00:59.933Z,54.96
2023-03-24T16:03:30.973Z,54.92
2023-03-24T16:05:58.880Z,55.10
2023-03-24T16:08:39.077Z,55.18
2023-03-24T16:11:11.955Z,55.56
2023-03-24T16:13:42.953Z,55.55
2023-03-24T16:16:13.794Z,55.75
2023-03-24T16:18:47.089Z,56.05
2023-03-24T16:21:16.970Z,56.03
2023-03-24T16:23:45.911Z,56.35
2023-03-24T16:26:25.491Z,56.62
2023-03-24T16:28:54.450Z,57.32
2023-03-24T16:31:22.905Z,57.71
2023-03-24T16:33:55.991Z,58.51
2023-03-24T16:36:29.261Z,59.75
2023-03-24T16:38:59.783Z,60.73
2023-03-24T16:41:28.142Z,60.82
2023-03-24T16:43:55.850Z,61.34
2023-03-24T16:46:26.478Z,61.77
2023-03-24T16:48:55.716Z,62.22
2023-03-24T16:51:23.616Z,63.09
2023-03-24T16:53:51.347Z,63.87
2023-03-24T16:56:21.846Z,64.24
2023-03-24T16:58:53.197Z,64.45
2023-03-24T17:01:35.940Z,65.26
2023-03-24T17:04:13.949Z,66.68
2023-03-24T17:06:47.041Z,68.11
2023-03-24T17:09:15.436Z,69.28
2023-03-24T17:11:50.352Z,69.74
2023-03-24T17:14:18.102Z,71.31
2023-03-24T17:16:49.662Z,71.93
2023-03-24T17:19:20.909Z,72.61
2023-03-24T17:22:02.239Z,73.20
2023-03-24T17:24:35.737Z,73.98
2023-03-24T17:27:10.064Z,74.72
2023-03-24T17:29:37.747Z,76.42
2023-03-24T17:32:05.727Z,76.01
2023-03-24T17:34:33.937Z,76.06
2023-03-24T17:37:01.679Z,76.62
2023-03-24T17:39:29.451Z,77.34
2023-03-24T17:42:01.120Z,77.85
2023-03-24T17:44:28.854Z,78.50
2023-03-24T17:46:56.745Z,79.72
2023-03-24T17:49:24.686Z,80.09
2023-03-24T17:51:52.416Z,80.75
2023-03-24T17:54:21.162Z,81.69
2023-03-24T17:56:48.928Z,82.06
2023-03-24T17:59:17.699Z,83.21
2023-03-24T18:01:47.274Z,83.63
2023-03-24T18:04:15.622Z,83.92
2023-03-24T18:06:43.903Z,84.21
2023-03-24T18:09:11.595Z,84.47
2023-03-24T18:11:39.282Z,84.94
2023-03-24T18:14:09.170Z,85.49
2023-03-24T18:16:39.233Z,86.12
2023-03-24T18:19:07.279Z,85.59
2023-03-24T18:21:35.178Z,86.02
2023-03-24T18:24:04.574Z,86.51
2023-03-24T18:26:33.617Z,86.68
2023-03-24T18:29:01.449Z,86.78
2023-03-24T18:31:32.365Z,86.99
2023-03-24T18:34:00.649Z,87.80
2023-03-24T18:36:29.161Z,87.28
2023-03-24T18:38:59.234Z,87.98
2023-03-24T18:41:28.433Z,87.83
2023-03-24T18:43:58.139Z,87.85
2023-03-24T18:46:27.218Z,87.91
2023-03-24T18:48:55.318Z,87.49
2023-03-24T18:51:25.380Z,87.65
2023-03-24T18:53:53.523Z,87.47
2023-03-24T18:56:23.013Z,87.67
2023-03-24T18:58:52.178Z,87.02
2023-03-24T19:01:25.243Z,87.97
2023-03-24T19:03:54.031Z,87.42
2023-03-24T19:06:22.246Z,87.45
2023-03-24T19:08:51.867Z,87.35
2023-03-24T19:11:20.050Z,87.39
2023-03-24T19:13:50.388Z,87.55
2023-03-24T19:16:19.647Z,87.34
2023-03-24T19:18:48.659Z,87.89
2023-03-24T19:21:17.303Z,87.36
2023-03-24T19:23:46.939Z,87.28
2023-03-24T19:26:16.565Z,87.16
2023-03-24T19:28:44.311Z,86.84
2023-03-24T19:31:15.182Z,86.92
2023-03-24T19:33:43.635Z,86.81
2023-03-24T19:36:11.453Z,86.50
2023-03-24T19:38:39.950Z,86.74
2023-03-24T19:41:10.254Z,87.07
2023-03-24T19:43:38.702Z,86.89
2023-03-24T19:46:08.181Z,86.81
2023-03-24T19:48:36.344Z,87.02
2023-03-24T19:51:04.338Z,87.16
2023-03-24T19:53:32.290Z,87.17
2023-03-24T19:56:01.138Z,86.81
2023-03-24T19:58:29.132Z,86.81
2023-03-24T20:00:57.203Z,86.74
2023-03-24T20:03:25.116Z,87.22
2023-03-24T20:05:53.124Z,86.96
2023-03-24T20:08:21.592Z,86.73
2023-03-24T20:10:49.301Z,86.78
2023-03-24T20:13:16.993Z,86.69
2023-03-24T20:15:46.552Z,86.58
2023-03-24T20:18:14.383Z,86.85
2023-03-24T20:20:42.449Z,86.88
2023-03-24T20:23:10.553Z,86.56
2023-03-24T20:25:42.012Z,86.53
2023-03-24T20:28:12.116Z,86.92
2023-03-24T20:30:40.115Z,86.43
2023-03-24T20:33:08.098Z,86.58
2023-03-24T20:35:36.770Z,86.80
2023-03-24T20:38:04.700Z,87.95
2023-03-24T20:40:32.437Z,88.11
2023-03-24T20:43:00.166Z,87.76
2023-03-24T20:45:28.031Z,87.43
2023-03-24T20:47:56.059Z,87.56
2023-03-24T20:50:24.852Z,87.28
2023-03-24T20:52:52.563Z,87.19
2023-03-24T20:55:20.348Z,87.27
2023-03-24T20:57:48.293Z,86.93
2023-03-24T21:00:16.524Z,87.30
2023-03-24T21:02:45.089Z,86.89
2023-03-24T21:05:12.985Z,86.40
2023-03-24T21:07:43.808Z,86.43
2023-03-24T21:10:12.051Z,86.12
2023-03-24T21:12:52.869Z,85.92
2023-03-24T21:15:24.873Z,85.75
2023-03-24T21:17:54.513Z,85.68
2023-03-24T21:20:22.597Z,85.57
2023-03-24T21:26:18.925Z,85.82
2023-03-24T21:28:46.734Z,85.62
2023-03-24T21:31:24.030Z,85.31
2023-03-24T21:33:53.188Z,84.52
2023-03-24T21:36:23.240Z,84.69
2023-03-24T21:38:51.728Z,85.00
2023-03-24T21:41:20.645Z,84.99
2023-03-24T21:43:51.051Z,85.04
2023-03-24T21:46:22.232Z,85.08
2023-03-24T21:48:52.085Z,85.41
2023-03-24T21:51:23.992Z,85.21
2023-03-24T21:53:55.738Z,85.39
2023-03-24T21:56:23.553Z,85.62
2023-03-24T21:58:54.839Z,85.14
2023-03-24T22:01:23.400Z,86.58
2023-03-24T22:03:54.120Z,86.52
2023-03-24T22:06:22.831Z,86.31
2023-03-24T22:08:53.172Z,86.29
2023-03-24T22:11:21.107Z,86.09
2023-03-24T22:13:48.774Z,86.31
2023-03-24T22:16:16.514Z,86.65
2023-03-24T22:18:44.346Z,86.56
2023-03-24T22:21:12.494Z,86.84
2023-03-24T22:27:11.718Z,86.74
2023-03-24T22:29:40.725Z,87.02
2023-03-24T22:32:08.547Z,86.50
2023-03-24T22:34:36.389Z,86.27
2023-03-24T22:37:04.140Z,86.22
2023-03-24T22:39:34.051Z,86.96
2023-03-24T22:42:01.769Z,86.62
2023-03-24T22:44:33.801Z,86.89
2023-03-24T22:47:04.579Z,86.56
2023-03-24T22:49:33.254Z,85.98
2023-03-24T22:52:01.053Z,86.47
2023-03-24T22:54:29.638Z,86.52
2023-03-24T22:56:57.497Z,86.89
2023-03-24T22:59:25.751Z,87.15
2023-03-24T23:02:02.390Z,87.04
2023-03-24T23:04:37.097Z,87.32
2023-03-24T23:07:06.611Z,87.36
2023-03-24T23:09:34.273Z,87.68
2023-03-24T23:12:02.660Z,88.25
2023-03-24T23:14:31.417Z,87.61
2023-03-24T23:16:59.297Z,87.64
2023-03-24T23:19:28.292Z,87.02
2023-03-24T23:21:56.475Z,87.28
2023-03-24T23:24:24.342Z,87.18
2023-03-24T23:26:52.205Z,87.19
2023-03-24T23:29:19.966Z,87.43
2023-03-24T23:31:47.809Z,87.15
2023-03-24T23:34:15.581Z,86.76
2023-03-24T23:36:45.066Z,87.26
2023-03-24T23:39:12.870Z,87.41
2023-03-24T23:41:40.928Z,87.69
2023-03-24T23:44:09.957Z,87.47
2023-03-24T23:46:39.826Z,87.16
2023-03-24T23:49:09.454Z,87.91
2023-03-24T23:51:37.187Z,87.32
2023-03-24T23:54:05.090Z,87.35
2023-03-24T23:56:37.102Z,87.68
2023-03-24T23:59:06.769Z,87.53
