createdAt,value
2022-08-03T00:00:07.917Z,0.00
2022-08-03T00:01:07.933Z,0.00
2022-08-03T00:02:08.191Z,0.00
2022-08-03T00:03:07.981Z,0.00
2022-08-03T00:04:07.958Z,0.00
2022-08-03T00:05:07.956Z,0.00
2022-08-03T00:06:07.965Z,0.00
2022-08-03T00:07:07.943Z,0.00
2022-08-03T00:08:07.939Z,0.00
2022-08-03T00:09:07.946Z,0.00
2022-08-03T00:10:07.950Z,0.00
2022-08-03T00:11:07.965Z,0.00
2022-08-03T00:12:07.955Z,0.00
2022-08-03T00:13:07.961Z,0.00
2022-08-03T00:14:07.970Z,0.00
2022-08-03T00:15:11.407Z,0.00
2022-08-03T00:16:08.038Z,0.00
2022-08-03T00:17:07.981Z,0.00
2022-08-03T00:18:07.986Z,0.00
2022-08-03T00:19:07.988Z,0.00
2022-08-03T00:20:07.975Z,0.00
2022-08-03T00:21:07.979Z,0.00
2022-08-03T00:22:07.980Z,0.00
2022-08-03T00:23:07.999Z,0.00
2022-08-03T00:24:07.985Z,0.00
2022-08-03T00:25:08.001Z,0.00
2022-08-03T00:26:07.998Z,0.00
2022-08-03T00:27:08.000Z,0.00
2022-08-03T00:28:08.013Z,0.00
2022-08-03T00:29:08.017Z,0.00
2022-08-03T00:30:08.017Z,0.00
2022-08-03T00:31:08.024Z,0.00
2022-08-03T00:32:08.004Z,0.00
2022-08-03T00:33:08.308Z,0.00
2022-08-03T00:34:08.015Z,0.00
2022-08-03T00:35:10.553Z,0.00
2022-08-03T00:36:08.022Z,0.00
2022-08-03T00:37:08.058Z,0.00
2022-08-03T00:38:08.028Z,0.00
2022-08-03T00:39:08.046Z,0.00
2022-08-03T00:40:08.045Z,0.00
2022-08-03T00:41:08.045Z,0.00
2022-08-03T00:42:08.044Z,0.00
2022-08-03T00:43:08.043Z,0.00
2022-08-03T00:44:08.081Z,0.00
2022-08-03T00:45:08.055Z,0.00
2022-08-03T00:46:08.068Z,0.00
2022-08-03T00:47:08.063Z,0.00
2022-08-03T00:48:24.931Z,0.00
2022-08-03T00:49:08.120Z,0.00
2022-08-03T00:50:08.066Z,0.00
2022-08-03T00:51:08.129Z,0.00
2022-08-03T00:52:09.605Z,0.00
2022-08-03T00:53:08.071Z,0.00
2022-08-03T00:54:08.082Z,0.00
2022-08-03T00:55:08.113Z,0.00
2022-08-03T00:56:08.095Z,0.00
2022-08-03T00:57:08.096Z,0.00
2022-08-03T00:58:08.107Z,0.00
2022-08-03T00:59:08.094Z,0.00
2022-08-03T01:00:08.097Z,0.00
2022-08-03T01:01:08.138Z,0.00
2022-08-03T01:02:08.117Z,0.00
2022-08-03T01:03:08.105Z,0.00
2022-08-03T01:04:08.112Z,0.00
2022-08-03T01:05:08.123Z,0.00
2022-08-03T01:06:08.111Z,0.00
2022-08-03T01:07:11.108Z,0.00
2022-08-03T01:08:08.164Z,0.00
2022-08-03T01:09:08.108Z,0.00
2022-08-03T01:10:08.152Z,0.00
2022-08-03T01:11:08.119Z,0.00
2022-08-03T01:12:08.128Z,0.00
2022-08-03T01:13:59.902Z,0.00
2022-08-03T01:14:18.732Z,0.00
2022-08-03T01:15:08.130Z,0.00
2022-08-03T01:16:08.147Z,0.00
2022-08-03T01:17:08.158Z,0.00
2022-08-03T01:18:08.175Z,0.00
2022-08-03T01:19:08.283Z,0.00
2022-08-03T01:20:08.152Z,0.00
2022-08-03T01:21:08.149Z,0.00
2022-08-03T01:22:08.144Z,0.00
2022-08-03T01:23:08.197Z,0.00
2022-08-03T01:24:08.190Z,0.00
2022-08-03T01:25:08.152Z,0.00
2022-08-03T01:26:08.179Z,0.00
2022-08-03T01:27:08.170Z,0.00
2022-08-03T01:28:08.172Z,0.00
2022-08-03T01:29:08.196Z,0.00
2022-08-03T01:30:08.180Z,0.00
2022-08-03T01:31:08.187Z,0.00
2022-08-03T01:32:58.935Z,0.00
2022-08-03T01:33:08.549Z,0.00
2022-08-03T01:34:14.563Z,0.00
2022-08-03T01:35:08.204Z,0.00
2022-08-03T01:36:08.181Z,0.00
2022-08-03T01:37:08.195Z,0.00
2022-08-03T01:38:08.199Z,0.00
2022-08-03T01:39:08.196Z,0.00
2022-08-03T01:40:08.199Z,0.00
2022-08-03T01:41:08.214Z,0.00
2022-08-03T01:42:08.206Z,0.00
2022-08-03T01:43:08.214Z,0.00
2022-08-03T01:44:29.942Z,0.00
2022-08-03T01:45:08.224Z,0.00
2022-08-03T01:46:08.228Z,0.00
2022-08-03T01:47:08.227Z,0.00
2022-08-03T01:48:08.215Z,0.00
2022-08-03T01:49:09.354Z,0.00
2022-08-03T01:50:08.231Z,0.00
2022-08-03T01:51:08.300Z,0.00
2022-08-03T01:52:08.225Z,0.00
2022-08-03T01:53:08.229Z,0.00
2022-08-03T01:54:08.263Z,0.00
2022-08-03T01:55:08.250Z,0.00
2022-08-03T01:56:08.255Z,0.00
2022-08-03T01:57:08.237Z,0.00
2022-08-03T01:58:08.245Z,0.00
2022-08-03T01:59:08.241Z,0.00
2022-08-03T02:00:08.253Z,0.00
2022-08-03T02:01:08.307Z,0.00
2022-08-03T02:02:19.505Z,0.00
2022-08-03T02:03:08.265Z,0.00
2022-08-03T02:04:08.271Z,0.00
2022-08-03T02:05:11.314Z,0.00
2022-08-03T02:07:00.237Z,0.00
2022-08-03T02:07:08.264Z,0.00
2022-08-03T02:08:08.266Z,0.00
2022-08-03T02:09:08.270Z,0.00
2022-08-03T02:10:08.282Z,0.00
2022-08-03T02:11:08.272Z,0.00
2022-08-03T02:12:08.277Z,0.00
2022-08-03T02:13:08.282Z,0.00
2022-08-03T02:14:08.288Z,0.00
2022-08-03T02:15:08.286Z,0.00
2022-08-03T02:16:08.289Z,0.00
2022-08-03T02:17:08.295Z,0.00
2022-08-03T02:18:08.293Z,0.00
2022-08-03T02:19:08.298Z,0.00
2022-08-03T02:20:08.296Z,0.00
2022-08-03T02:21:11.256Z,0.00
2022-08-03T02:22:08.308Z,0.00
2022-08-03T02:23:08.315Z,0.00
2022-08-03T02:24:08.312Z,0.00
2022-08-03T02:25:08.314Z,0.00
2022-08-03T02:26:08.319Z,0.00
2022-08-03T02:27:08.335Z,0.00
2022-08-03T02:28:08.329Z,0.00
2022-08-03T02:29:08.331Z,0.00
2022-08-03T02:30:08.351Z,0.00
2022-08-03T02:31:08.343Z,0.00
2022-08-03T02:32:08.340Z,0.00
2022-08-03T02:33:08.342Z,0.00
2022-08-03T02:34:08.342Z,0.00
2022-08-03T02:35:08.361Z,0.00
2022-08-03T02:36:08.352Z,0.00
2022-08-03T02:37:08.350Z,0.00
2022-08-03T02:38:08.363Z,0.00
2022-08-03T02:39:08.356Z,0.00
2022-08-03T02:40:08.356Z,0.00
2022-08-03T02:41:08.356Z,0.00
2022-08-03T02:42:08.363Z,0.00
2022-08-03T02:43:08.379Z,0.00
2022-08-03T02:44:08.361Z,0.00
2022-08-03T02:45:08.374Z,0.00
2022-08-03T02:46:08.380Z,0.00
2022-08-03T02:47:08.378Z,0.00
2022-08-03T02:48:08.380Z,0.00
2022-08-03T02:49:42.697Z,0.00
2022-08-03T02:50:08.416Z,0.00
2022-08-03T02:51:08.389Z,0.00
2022-08-03T02:52:08.399Z,0.00
2022-08-03T02:53:08.391Z,0.00
2022-08-03T02:54:08.403Z,0.00
2022-08-03T02:55:08.444Z,0.00
2022-08-03T02:56:08.402Z,0.00
2022-08-03T02:57:08.405Z,0.00
2022-08-03T02:58:08.432Z,0.00
2022-08-03T02:59:08.409Z,0.00
2022-08-03T03:00:08.419Z,4.00
2022-08-03T03:01:08.451Z,4.00
2022-08-03T03:02:08.421Z,0.00
2022-08-03T03:03:08.419Z,0.00
2022-08-03T03:04:08.420Z,4.00
2022-08-03T03:05:54.926Z,4.00
2022-08-03T03:06:08.428Z,4.00
2022-08-03T03:07:08.475Z,8.00
2022-08-03T03:08:18.013Z,4.00
2022-08-03T03:09:08.443Z,8.00
2022-08-03T03:10:08.439Z,8.00
2022-08-03T03:11:08.452Z,8.00
2022-08-03T03:12:08.446Z,8.00
2022-08-03T03:13:08.460Z,12.00
2022-08-03T03:14:08.756Z,16.00
2022-08-03T03:15:08.454Z,16.00
2022-08-03T03:16:08.465Z,24.00
2022-08-03T03:17:08.470Z,24.00
2022-08-03T03:18:08.463Z,24.00
2022-08-03T03:19:08.476Z,32.00
2022-08-03T03:20:08.465Z,36.00
2022-08-03T03:21:08.471Z,40.00
2022-08-03T03:22:08.476Z,48.00
2022-08-03T03:23:08.539Z,52.00
2022-08-03T03:24:08.480Z,56.00
2022-08-03T03:25:08.480Z,60.00
2022-08-03T03:26:08.485Z,68.00
2022-08-03T03:27:08.493Z,72.00
2022-08-03T03:28:08.489Z,76.00
2022-08-03T03:29:08.539Z,88.00
2022-08-03T03:30:08.494Z,96.00
2022-08-03T03:31:08.499Z,100.00
2022-08-03T03:32:09.253Z,108.00
2022-08-03T03:33:08.506Z,116.00
2022-08-03T03:34:08.506Z,128.00
2022-08-03T03:35:08.504Z,132.00
2022-08-03T03:36:08.517Z,140.00
2022-08-03T03:37:08.512Z,152.00
2022-08-03T03:38:08.523Z,156.00
2022-08-03T03:39:14.286Z,164.00
2022-08-03T03:40:08.531Z,176.00
2022-08-03T03:41:08.516Z,184.00
2022-08-03T03:42:08.533Z,196.00
2022-08-03T03:43:08.526Z,208.00
2022-08-03T03:44:08.526Z,220.00
2022-08-03T03:45:08.539Z,236.00
2022-08-03T03:46:08.531Z,248.00
2022-08-03T03:47:08.571Z,260.00
2022-08-03T03:48:08.538Z,276.00
2022-08-03T03:49:08.611Z,292.00
2022-08-03T03:50:08.548Z,316.00
2022-08-03T03:51:08.547Z,336.00
2022-08-03T03:52:08.555Z,368.00
2022-08-03T03:53:09.324Z,392.00
2022-08-03T03:54:08.561Z,412.00
2022-08-03T03:55:08.553Z,424.00
2022-08-03T03:56:08.565Z,444.00
2022-08-03T03:57:08.560Z,488.00
2022-08-03T03:58:08.561Z,552.00
2022-08-03T03:59:08.572Z,600.00
2022-08-03T04:00:08.572Z,660.00
2022-08-03T04:01:08.649Z,712.00
2022-08-03T04:02:08.576Z,768.00
2022-08-03T04:03:08.590Z,828.00
2022-08-03T04:04:08.577Z,872.00
2022-08-03T04:05:08.582Z,896.00
2022-08-03T04:06:08.603Z,916.00
2022-08-03T04:07:08.587Z,924.00
2022-08-03T04:08:08.590Z,964.00
2022-08-03T04:09:08.598Z,1004.00
2022-08-03T04:10:14.599Z,1044.00
2022-08-03T04:11:08.594Z,1080.00
2022-08-03T04:12:08.599Z,1104.00
2022-08-03T04:13:08.601Z,1128.00
2022-08-03T04:14:08.604Z,1164.00
2022-08-03T04:15:08.611Z,1212.00
2022-08-03T04:16:08.608Z,1288.00
2022-08-03T04:17:08.614Z,1384.00
2022-08-03T04:18:08.618Z,1476.00
2022-08-03T04:19:08.621Z,1548.00
2022-08-03T04:20:08.618Z,1592.00
2022-08-03T04:21:08.629Z,1664.00
2022-08-03T04:22:08.625Z,1720.00
2022-08-03T04:23:13.528Z,1772.00
2022-08-03T04:24:08.625Z,1840.00
2022-08-03T04:25:08.634Z,1900.00
2022-08-03T04:26:08.636Z,1948.00
2022-08-03T04:27:08.648Z,1968.00
2022-08-03T04:28:30.686Z,1984.00
2022-08-03T04:29:08.638Z,2016.00
2022-08-03T04:30:08.643Z,2080.00
2022-08-03T04:31:08.644Z,2184.00
2022-08-03T04:32:08.644Z,2256.00
2022-08-03T04:33:08.646Z,2268.00
2022-08-03T04:34:08.660Z,2272.00
2022-08-03T04:35:08.657Z,2232.00
2022-08-03T04:36:08.660Z,2136.00
2022-08-03T04:37:08.681Z,2020.00
2022-08-03T04:38:08.675Z,1876.00
2022-08-03T04:39:08.675Z,1748.00
2022-08-03T04:40:08.692Z,1640.00
2022-08-03T04:41:08.668Z,1560.00
2022-08-03T04:42:09.229Z,1496.00
2022-08-03T04:43:08.677Z,1448.00
2022-08-03T04:44:08.685Z,1416.00
2022-08-03T04:45:08.681Z,1432.00
2022-08-03T04:46:08.710Z,1472.00
2022-08-03T04:47:08.704Z,1504.00
2022-08-03T04:48:08.702Z,1536.00
2022-08-03T04:49:08.744Z,1572.00
2022-08-03T04:50:12.492Z,1644.00
2022-08-03T04:51:08.717Z,1672.00
2022-08-03T04:52:08.704Z,1700.00
2022-08-03T04:53:08.701Z,1728.00
2022-08-03T04:54:08.736Z,1752.00
2022-08-03T04:55:08.722Z,1780.00
2022-08-03T04:56:08.715Z,1804.00
2022-08-03T04:57:08.713Z,1828.00
2022-08-03T04:58:08.725Z,1848.00
2022-08-03T04:59:08.736Z,1872.00
2022-08-03T05:00:08.721Z,1892.00
2022-08-03T05:01:08.731Z,1916.00
2022-08-03T05:02:08.827Z,1936.00
2022-08-03T05:03:20.433Z,1964.00
2022-08-03T05:04:08.750Z,1988.00
2022-08-03T05:05:08.761Z,2008.00
2022-08-03T05:06:11.211Z,2032.00
2022-08-03T05:07:12.294Z,2052.00
2022-08-03T05:08:11.252Z,2072.00
2022-08-03T05:09:08.758Z,2092.00
2022-08-03T05:10:14.777Z,2116.00
2022-08-03T05:11:08.777Z,2140.00
2022-08-03T05:12:08.841Z,2164.00
2022-08-03T05:13:08.771Z,2192.00
2022-08-03T05:14:08.765Z,2212.00
2022-08-03T05:15:08.780Z,2240.00
2022-08-03T05:16:08.771Z,2268.00
2022-08-03T05:17:08.773Z,2296.00
2022-08-03T05:18:13.675Z,2316.00
2022-08-03T05:19:08.773Z,2348.00
2022-08-03T05:20:08.781Z,2376.00
2022-08-03T05:21:08.781Z,2404.00
2022-08-03T05:22:08.786Z,2436.00
2022-08-03T05:23:08.790Z,2464.00
2022-08-03T05:24:08.796Z,2484.00
2022-08-03T05:25:08.799Z,2524.00
2022-08-03T05:26:08.794Z,2552.00
2022-08-03T05:27:08.841Z,2580.00
2022-08-03T05:28:08.806Z,2608.00
2022-08-03T05:29:08.805Z,2636.00
2022-08-03T05:30:30.570Z,2672.00
2022-08-03T05:31:08.820Z,2712.00
2022-08-03T05:32:08.818Z,2752.00
2022-08-03T05:33:08.825Z,2800.00
2022-08-03T05:34:08.830Z,2852.00
2022-08-03T05:36:02.640Z,2916.00
2022-08-03T05:36:08.848Z,2992.00
2022-08-03T05:37:08.840Z,3060.00
2022-08-03T05:38:09.298Z,3136.00
2022-08-03T05:39:08.853Z,3232.00
2022-08-03T05:40:08.878Z,3352.00
2022-08-03T05:41:21.125Z,3488.00
2022-08-03T05:42:08.851Z,3644.00
2022-08-03T05:43:08.849Z,3760.00
2022-08-03T05:44:08.865Z,6304.00
2022-08-03T05:45:08.865Z,31648.00
2022-08-03T05:46:12.000Z,63136.00
2022-08-03T05:47:08.883Z,77504.00
2022-08-03T05:48:08.871Z,68352.00
2022-08-03T05:49:08.959Z,68352.00
2022-08-03T05:50:08.869Z,73536.00
2022-08-03T05:51:08.880Z,78560.00
2022-08-03T05:52:11.024Z,82656.00
2022-08-03T05:53:08.899Z,85984.00
2022-08-03T05:54:08.904Z,86208.00
2022-08-03T05:55:08.911Z,85632.00
2022-08-03T05:56:14.060Z,83168.00
2022-08-03T05:57:08.926Z,83200.00
2022-08-03T05:58:08.931Z,86592.00
2022-08-03T05:59:35.891Z,85856.00
2022-08-03T06:00:08.954Z,74464.00
2022-08-03T06:01:09.037Z,87744.00
2022-08-03T06:02:09.048Z,84736.00
2022-08-03T06:03:08.984Z,83584.00
2022-08-03T06:04:08.998Z,82176.00
2022-08-03T06:05:09.023Z,78144.00
2022-08-03T06:06:09.031Z,91168.00
2022-08-03T06:07:09.027Z,95360.00
2022-08-03T06:08:09.069Z,97088.00
2022-08-03T06:09:09.110Z,91424.00
2022-08-03T06:10:36.328Z,85344.00
2022-08-03T06:11:09.104Z,86784.00
2022-08-03T06:12:13.723Z,89216.00
2022-08-03T06:13:09.118Z,92160.00
2022-08-03T06:14:09.124Z,94944.00
2022-08-03T06:15:11.561Z,95616.00
2022-08-03T06:16:09.151Z,92320.00
2022-08-03T06:17:09.163Z,85728.00
2022-08-03T06:18:09.179Z,84064.00
2022-08-03T06:19:09.202Z,85088.00
2022-08-03T06:20:09.203Z,89888.00
2022-08-03T06:21:14.266Z,83552.00
2022-08-03T06:22:09.360Z,71232.00
2022-08-03T06:23:16.029Z,65824.00
2022-08-03T06:24:09.277Z,93568.00
2022-08-03T06:25:12.857Z,94528.00
2022-08-03T06:26:09.307Z,98016.00
2022-08-03T06:27:09.324Z,99776.00
2022-08-03T06:28:15.016Z,99648.00
2022-08-03T06:29:09.927Z,97664.00
2022-08-03T06:30:09.355Z,91232.00
2022-08-03T06:31:09.376Z,90528.00
2022-08-03T06:32:09.380Z,97376.00
2022-08-03T06:33:09.397Z,100480.00
2022-08-03T06:34:32.617Z,100384.00
2022-08-03T06:35:09.442Z,98400.00
2022-08-03T06:36:09.467Z,96256.00
2022-08-03T06:37:09.506Z,92160.00
2022-08-03T06:38:09.562Z,83776.00
2022-08-03T06:39:09.591Z,77280.00
2022-08-03T06:40:09.523Z,78432.00
2022-08-03T06:41:09.644Z,89312.00
2022-08-03T06:42:09.849Z,94240.00
2022-08-03T06:43:12.492Z,93376.00
2022-08-03T06:44:10.293Z,93984.00
2022-08-03T06:45:09.593Z,93696.00
2022-08-03T06:46:09.635Z,92384.00
2022-08-03T06:47:09.634Z,92544.00
2022-08-03T06:48:09.662Z,89824.00
2022-08-03T06:49:09.850Z,89280.00
2022-08-03T06:50:16.245Z,93056.00
2022-08-03T06:51:09.703Z,92960.00
2022-08-03T06:52:09.715Z,88896.00
2022-08-03T06:53:09.745Z,88928.00
2022-08-03T06:54:09.749Z,94016.00
2022-08-03T06:55:09.767Z,96928.00
2022-08-03T06:56:09.814Z,95072.00
2022-08-03T06:57:09.946Z,92160.00
2022-08-03T06:58:09.867Z,87712.00
2022-08-03T06:59:09.840Z,90048.00
2022-08-03T07:00:12.515Z,95136.00
2022-08-03T07:01:09.950Z,92320.00
2022-08-03T07:02:09.928Z,91744.00
2022-08-03T07:03:09.915Z,96192.00
2022-08-03T07:04:09.945Z,96480.00
2022-08-03T07:05:09.993Z,92256.00
2022-08-03T07:06:09.982Z,89216.00
2022-08-03T07:07:10.005Z,91904.00
2022-08-03T07:08:10.026Z,95872.00
2022-08-03T07:09:10.024Z,92448.00
2022-08-03T07:10:10.036Z,88320.00
2022-08-03T07:11:10.071Z,87552.00
2022-08-03T07:12:10.103Z,89888.00
2022-08-03T07:13:10.099Z,90272.00
2022-08-03T07:14:10.127Z,89824.00
2022-08-03T07:15:20.527Z,88608.00
2022-08-03T07:16:10.149Z,89312.00
2022-08-03T07:17:11.487Z,90944.00
2022-08-03T07:18:10.195Z,93792.00
2022-08-03T07:19:10.202Z,96128.00
2022-08-03T07:20:10.222Z,92320.00
2022-08-03T07:21:10.243Z,92992.00
2022-08-03T07:22:10.283Z,93056.00
2022-08-03T07:23:10.312Z,90560.00
2022-08-03T07:24:10.387Z,90816.00
2022-08-03T07:25:10.328Z,93248.00
2022-08-03T07:26:10.356Z,95168.00
2022-08-03T07:27:10.382Z,98752.00
2022-08-03T07:28:10.372Z,98848.00
2022-08-03T07:29:14.768Z,95520.00
2022-08-03T07:30:10.414Z,93408.00
2022-08-03T07:31:10.438Z,89408.00
2022-08-03T07:32:10.496Z,88608.00
2022-08-03T07:33:10.491Z,90176.00
2022-08-03T07:34:10.509Z,90112.00
2022-08-03T07:35:22.573Z,93184.00
2022-08-03T07:36:10.527Z,94080.00
2022-08-03T07:37:10.566Z,94496.00
2022-08-03T07:38:10.564Z,89248.00
2022-08-03T07:39:15.420Z,88864.00
2022-08-03T07:40:10.600Z,94912.00
2022-08-03T07:41:10.693Z,93632.00
2022-08-03T07:42:10.682Z,91776.00
2022-08-03T07:43:10.717Z,94144.00
2022-08-03T07:44:10.792Z,95744.00
2022-08-03T07:45:16.725Z,95584.00
2022-08-03T07:46:10.741Z,87712.00
2022-08-03T07:47:10.811Z,89568.00
2022-08-03T07:48:12.549Z,92992.00
2022-08-03T07:49:10.826Z,93216.00
2022-08-03T07:50:10.814Z,94528.00
2022-08-03T07:51:10.817Z,93216.00
2022-08-03T07:52:10.909Z,86816.00
2022-08-03T07:53:10.857Z,85824.00
2022-08-03T07:54:10.877Z,91712.00
2022-08-03T07:55:10.900Z,90656.00
2022-08-03T07:56:11.554Z,95968.00
2022-08-03T07:57:10.958Z,99520.00
2022-08-03T07:58:10.968Z,93280.00
2022-08-03T07:59:11.004Z,90592.00
2022-08-03T08:00:10.996Z,91808.00
2022-08-03T08:01:11.029Z,95008.00
2022-08-03T08:02:11.069Z,93184.00
2022-08-03T08:03:11.049Z,87968.00
2022-08-03T08:04:11.162Z,87328.00
2022-08-03T08:05:11.085Z,84992.00
2022-08-03T08:06:11.158Z,81792.00
2022-08-03T08:07:11.166Z,80640.00
2022-08-03T08:08:11.144Z,65120.00
2022-08-03T08:09:11.295Z,31232.00
2022-08-03T08:10:11.182Z,18944.00
2022-08-03T08:11:11.202Z,17184.00
2022-08-03T08:12:15.163Z,16192.00
2022-08-03T08:13:11.250Z,15520.00
2022-08-03T08:14:11.265Z,14864.00
2022-08-03T08:15:11.292Z,14396.00
2022-08-03T08:16:11.326Z,13984.00
2022-08-03T08:17:11.471Z,13564.00
2022-08-03T08:18:11.343Z,13116.00
2022-08-03T08:19:11.358Z,12676.00
2022-08-03T08:20:11.391Z,12196.00
2022-08-03T08:21:11.393Z,11740.00
2022-08-03T08:22:11.399Z,11296.00
2022-08-03T08:23:37.026Z,10880.00
2022-08-03T08:24:15.272Z,10436.00
2022-08-03T08:25:11.487Z,10040.00
2022-08-03T08:26:11.472Z,9664.00
2022-08-03T08:27:11.524Z,9324.00
2022-08-03T08:28:30.485Z,9028.00
2022-08-03T08:29:11.519Z,8652.00
2022-08-03T08:30:13.873Z,8424.00
2022-08-03T08:31:11.579Z,8196.00
2022-08-03T08:32:11.628Z,7940.00
2022-08-03T08:33:22.796Z,7752.00
2022-08-03T08:34:11.591Z,7540.00
2022-08-03T08:35:11.602Z,7384.00
2022-08-03T08:36:15.208Z,7292.00
2022-08-03T08:37:11.618Z,7040.00
2022-08-03T08:38:11.671Z,6952.00
2022-08-03T08:39:11.654Z,6948.00
2022-08-03T08:40:11.693Z,6816.00
2022-08-03T08:41:11.681Z,6700.00
2022-08-03T08:42:11.789Z,6548.00
2022-08-03T08:43:11.743Z,6460.00
2022-08-03T08:44:11.712Z,6340.00
2022-08-03T08:45:11.727Z,6228.00
2022-08-03T08:46:11.728Z,6108.00
2022-08-03T08:47:11.757Z,5984.00
2022-08-03T08:48:11.755Z,5872.00
2022-08-03T08:49:11.794Z,5744.00
2022-08-03T08:50:27.618Z,5632.00
2022-08-03T08:51:11.807Z,5508.00
2022-08-03T08:52:24.813Z,5408.00
2022-08-03T08:53:17.703Z,5300.00
2022-08-03T08:54:11.913Z,5208.00
2022-08-03T08:55:11.836Z,5120.00
2022-08-03T08:56:11.855Z,5040.00
2022-08-03T08:57:26.828Z,4908.00
2022-08-03T08:58:11.909Z,4820.00
2022-08-03T08:59:11.890Z,4776.00
2022-08-03T09:00:11.884Z,4720.00
2022-08-03T09:01:11.941Z,4660.00
2022-08-03T09:02:11.937Z,4596.00
2022-08-03T09:03:11.928Z,4520.00
2022-08-03T09:04:11.960Z,4468.00
2022-08-03T09:05:11.971Z,4420.00
2022-08-03T09:06:11.965Z,4380.00
2022-08-03T09:07:20.055Z,4312.00
2022-08-03T09:08:11.993Z,4244.00
2022-08-03T09:09:11.972Z,4188.00
2022-08-03T09:10:13.730Z,4112.00
2022-08-03T09:11:12.285Z,4052.00
2022-08-03T09:12:37.553Z,4004.00
2022-08-03T09:13:12.075Z,3948.00
2022-08-03T09:14:39.434Z,3904.00
2022-08-03T09:15:17.111Z,3860.00
2022-08-03T09:16:12.050Z,3812.00
2022-08-03T09:17:17.557Z,3768.00
2022-08-03T09:18:12.062Z,3720.00
2022-08-03T09:19:12.081Z,3680.00
2022-08-03T09:20:12.081Z,3644.00
2022-08-03T09:21:30.211Z,3604.00
2022-08-03T09:22:12.095Z,3540.00
2022-08-03T09:23:51.653Z,3504.00
2022-08-03T09:24:25.778Z,3508.00
2022-08-03T09:25:24.271Z,3456.00
2022-08-03T09:26:12.184Z,3372.00
2022-08-03T09:27:12.225Z,3488.00
2022-08-03T09:28:12.164Z,3460.00
2022-08-03T09:29:14.734Z,3428.00
2022-08-03T09:30:32.572Z,3392.00
2022-08-03T09:31:12.184Z,3388.00
2022-08-03T09:32:12.225Z,3396.00
2022-08-03T09:33:12.206Z,3356.00
2022-08-03T09:34:12.215Z,3372.00
2022-08-03T09:35:12.215Z,3380.00
2022-08-03T09:36:12.230Z,3376.00
2022-08-03T09:37:12.249Z,3368.00
2022-08-03T09:38:14.305Z,3364.00
2022-08-03T09:39:12.260Z,3360.00
2022-08-03T09:40:12.281Z,3340.00
2022-08-03T09:41:12.276Z,3332.00
2022-08-03T09:42:15.005Z,3324.00
2022-08-03T09:43:12.307Z,3292.00
2022-08-03T09:44:24.008Z,3308.00
2022-08-03T09:45:12.309Z,3296.00
2022-08-03T09:46:12.329Z,3284.00
2022-08-03T09:47:12.408Z,3272.00
2022-08-03T09:48:12.359Z,3256.00
2022-08-03T09:49:12.416Z,3236.00
2022-08-03T09:50:12.389Z,3176.00
2022-08-03T09:51:13.086Z,3176.00
2022-08-03T09:52:33.957Z,3164.00
2022-08-03T09:53:12.394Z,3148.00
2022-08-03T09:54:18.861Z,3140.00
2022-08-03T09:56:30.574Z,3116.00
2022-08-03T09:56:35.923Z,3080.00
2022-08-03T09:57:12.420Z,2908.00
2022-08-03T09:58:12.433Z,2960.00
2022-08-03T09:59:12.436Z,2992.00
2022-08-03T10:00:12.534Z,2928.00
2022-08-03T10:01:14.840Z,3000.00
2022-08-03T10:02:12.464Z,2912.00
2022-08-03T10:03:12.467Z,2984.00
2022-08-03T10:04:12.486Z,2988.00
2022-08-03T10:05:19.681Z,2968.00
2022-08-03T10:06:12.501Z,3004.00
2022-08-03T10:07:12.579Z,3000.00
2022-08-03T10:08:12.514Z,2996.00
2022-08-03T10:09:12.516Z,2996.00
2022-08-03T10:10:30.129Z,3004.00
2022-08-03T10:11:12.536Z,3016.00
2022-08-03T10:12:12.557Z,3020.00
2022-08-03T10:13:12.561Z,3040.00
2022-08-03T10:14:12.575Z,3044.00
2022-08-03T10:16:22.389Z,2968.00
2022-08-03T10:16:24.944Z,3012.00
2022-08-03T10:17:12.637Z,2944.00
2022-08-03T10:18:12.584Z,2836.00
2022-08-03T10:19:12.597Z,2904.00
2022-08-03T10:20:12.650Z,2896.00
2022-08-03T10:21:12.619Z,2908.00
2022-08-03T10:22:12.637Z,2884.00
2022-08-03T10:23:12.635Z,2908.00
2022-08-03T10:24:12.672Z,2944.00
2022-08-03T10:25:12.669Z,2972.00
2022-08-03T10:26:12.665Z,2980.00
2022-08-03T10:27:12.714Z,2944.00
2022-08-03T10:28:12.678Z,2900.00
2022-08-03T10:29:13.047Z,2852.00
2022-08-03T10:30:12.718Z,2924.00
2022-08-03T10:31:12.717Z,2912.00
2022-08-03T10:32:12.718Z,2924.00
2022-08-03T10:33:51.765Z,2836.00
2022-08-03T10:34:12.725Z,2680.00
2022-08-03T10:35:20.024Z,2792.00
2022-08-03T10:36:12.739Z,2640.00
2022-08-03T10:37:12.755Z,2788.00
2022-08-03T10:38:12.794Z,2740.00
2022-08-03T10:39:15.952Z,2700.00
2022-08-03T10:40:16.236Z,2688.00
2022-08-03T10:41:12.783Z,2664.00
2022-08-03T10:42:14.871Z,2764.00
2022-08-03T10:43:12.887Z,2820.00
2022-08-03T10:44:12.808Z,2820.00
2022-08-03T10:45:12.816Z,2904.00
2022-08-03T10:46:12.845Z,2924.00
2022-08-03T10:47:12.925Z,2936.00
2022-08-03T10:48:12.874Z,2940.00
2022-08-03T10:49:12.942Z,2924.00
2022-08-03T10:50:12.866Z,2960.00
2022-08-03T10:51:12.887Z,2948.00
2022-08-03T10:52:32.788Z,2992.00
2022-08-03T10:53:12.890Z,2996.00
2022-08-03T10:54:12.919Z,3008.00
2022-08-03T10:55:12.913Z,2992.00
2022-08-03T10:56:12.925Z,2948.00
2022-08-03T10:57:14.519Z,2892.00
2022-08-03T10:58:12.957Z,2900.00
2022-08-03T10:59:12.940Z,2868.00
2022-08-03T11:00:12.952Z,2832.00
2022-08-03T11:01:13.041Z,2804.00
2022-08-03T11:02:12.970Z,2772.00
2022-08-03T11:03:12.973Z,2768.00
2022-08-03T11:04:16.663Z,2788.00
2022-08-03T11:05:12.991Z,2796.00
2022-08-03T11:06:12.998Z,2788.00
2022-08-03T11:07:13.056Z,2756.00
2022-08-03T11:08:13.014Z,2736.00
2022-08-03T11:09:13.021Z,2676.00
2022-08-03T11:10:13.038Z,2732.00
2022-08-03T11:11:13.038Z,2724.00
2022-08-03T11:12:13.042Z,2748.00
2022-08-03T11:13:13.053Z,2720.00
2022-08-03T11:14:13.069Z,2708.00
2022-08-03T11:15:13.126Z,2712.00
2022-08-03T11:16:18.310Z,2736.00
2022-08-03T11:17:14.472Z,2696.00
2022-08-03T11:18:13.097Z,2676.00
2022-08-03T11:19:13.160Z,2672.00
2022-08-03T11:20:13.107Z,2660.00
2022-08-03T11:21:13.115Z,2692.00
2022-08-03T11:22:13.126Z,2660.00
2022-08-03T11:23:13.142Z,2660.00
2022-08-03T11:24:13.157Z,2668.00
2022-08-03T11:25:52.963Z,2664.00
2022-08-03T11:26:13.161Z,2652.00
2022-08-03T11:27:13.169Z,2696.00
2022-08-03T11:28:13.178Z,2736.00
2022-08-03T11:29:13.185Z,2752.00
2022-08-03T11:30:13.192Z,2772.00
2022-08-03T11:31:32.738Z,2796.00
2022-08-03T11:32:16.684Z,2800.00
2022-08-03T11:33:13.221Z,2820.00
2022-08-03T11:34:13.284Z,2876.00
2022-08-03T11:35:13.236Z,2868.00
2022-08-03T11:36:13.254Z,2908.00
2022-08-03T11:37:13.253Z,2944.00
2022-08-03T11:38:13.281Z,2964.00
2022-08-03T11:39:13.266Z,3028.00
2022-08-03T11:40:13.327Z,3044.00
2022-08-03T11:41:13.294Z,3076.00
2022-08-03T11:42:13.306Z,3044.00
2022-08-03T11:43:13.307Z,3060.00
2022-08-03T11:44:13.309Z,3076.00
2022-08-03T11:45:13.328Z,3064.00
2022-08-03T11:46:13.336Z,3052.00
2022-08-03T11:47:13.430Z,3044.00
2022-08-03T11:48:13.361Z,3040.00
2022-08-03T11:49:13.405Z,3052.00
2022-08-03T11:50:13.359Z,3012.00
2022-08-03T11:51:13.416Z,3004.00
2022-08-03T11:52:13.402Z,3052.00
2022-08-03T11:53:13.381Z,3084.00
2022-08-03T11:54:13.391Z,3072.00
2022-08-03T11:55:13.427Z,3072.00
2022-08-03T11:56:13.408Z,3048.00
2022-08-03T11:57:13.471Z,3000.00
2022-08-03T11:59:18.962Z,3040.00
2022-08-03T11:59:20.787Z,3056.00
2022-08-03T12:00:13.460Z,3104.00
2022-08-03T12:01:13.465Z,3112.00
2022-08-03T12:02:13.474Z,3168.00
2022-08-03T12:03:13.589Z,3368.00
2022-08-03T12:04:13.476Z,3136.00
2022-08-03T12:05:13.507Z,3124.00
2022-08-03T12:06:13.501Z,3060.00
2022-08-03T12:07:13.550Z,3144.00
2022-08-03T12:08:13.516Z,3184.00
2022-08-03T12:09:13.539Z,3204.00
2022-08-03T12:10:13.533Z,3184.00
2022-08-03T12:11:13.550Z,3232.00
2022-08-03T12:12:13.553Z,3320.00
2022-08-03T12:14:45.121Z,3348.00
2022-08-03T12:14:49.909Z,3420.00
2022-08-03T12:15:13.603Z,3464.00
2022-08-03T12:16:13.577Z,3480.00
2022-08-03T12:17:13.591Z,3492.00
2022-08-03T12:18:13.605Z,3420.00
2022-08-03T12:19:13.607Z,3436.00
2022-08-03T12:20:13.613Z,3532.00