createdAt,value
2022-08-23T00:00:19.865Z,99.90
2022-08-23T00:02:51.807Z,99.90
2022-08-23T00:05:23.710Z,99.90
2022-08-23T00:07:54.175Z,99.90
2022-08-23T00:10:24.625Z,99.90
2022-08-23T00:12:55.000Z,99.90
2022-08-23T00:15:28.303Z,99.90
2022-08-23T00:18:00.760Z,99.90
2022-08-23T00:20:31.254Z,99.90
2022-08-23T00:23:01.696Z,99.90
2022-08-23T00:25:32.090Z,99.90
2022-08-23T00:28:02.495Z,99.90
2022-08-23T00:30:35.469Z,99.90
2022-08-23T00:33:06.593Z,99.90
2022-08-23T00:35:37.035Z,99.90
2022-08-23T00:38:32.054Z,99.90
2022-08-23T00:40:57.824Z,99.90
2022-08-23T00:43:44.881Z,99.90
2022-08-23T00:46:41.991Z,99.90
2022-08-23T00:49:16.385Z,99.90
2022-08-23T00:51:52.394Z,99.90
2022-08-23T00:54:25.956Z,99.90
2022-08-23T00:56:57.795Z,99.90
2022-08-23T00:59:28.552Z,99.90
2022-08-23T01:02:02.286Z,99.90
2022-08-23T01:04:41.148Z,99.90
2022-08-23T01:07:19.455Z,99.90
2022-08-23T01:09:52.287Z,99.90
2022-08-23T01:12:32.540Z,99.90
2022-08-23T01:15:08.756Z,99.90
2022-08-23T01:17:46.166Z,99.90
2022-08-23T01:20:21.582Z,99.90
2022-08-23T01:23:01.962Z,99.90
2022-08-23T01:25:36.859Z,99.90
2022-08-23T01:28:07.474Z,99.90
2022-08-23T01:30:39.176Z,99.90
2022-08-23T01:33:10.664Z,99.90
2022-08-23T01:35:45.180Z,99.90
2022-08-23T01:38:16.166Z,99.90
2022-08-23T01:40:50.462Z,99.90
2022-08-23T01:43:23.363Z,99.90
2022-08-23T01:45:57.579Z,99.90
2022-08-23T01:48:28.112Z,99.90
2022-08-23T01:50:59.565Z,99.90
2022-08-23T01:53:29.926Z,99.90
2022-08-23T01:56:04.473Z,99.90
2022-08-23T01:58:38.774Z,99.90
2022-08-23T02:01:10.372Z,99.90
2022-08-23T02:03:40.996Z,99.90
2022-08-23T02:06:11.779Z,99.90
2022-08-23T02:09:01.652Z,99.90
2022-08-23T02:11:42.699Z,99.90
2022-08-23T02:14:18.918Z,99.90
2022-08-23T02:17:04.046Z,99.90
2022-08-23T02:19:36.473Z,99.90
2022-08-23T02:22:09.605Z,99.90
2022-08-23T02:24:43.901Z,99.90
2022-08-23T02:27:18.729Z,99.90
2022-08-23T02:29:51.664Z,99.90
2022-08-23T02:32:27.191Z,99.90
2022-08-23T02:35:04.807Z,99.90
2022-08-23T02:37:37.677Z,99.90
2022-08-23T02:40:09.892Z,99.90
2022-08-23T02:42:44.800Z,99.90
2022-08-23T02:45:16.360Z,99.90
2022-08-23T02:47:50.306Z,99.90
2022-08-23T02:50:28.832Z,99.90
2022-08-23T02:53:01.456Z,99.90
2022-08-23T02:55:32.064Z,99.90
2022-08-23T02:58:06.227Z,99.90
2022-08-23T03:00:36.530Z,99.90
2022-08-23T03:03:06.924Z,99.90
2022-08-23T03:05:37.682Z,99.90
2022-08-23T03:08:08.420Z,99.90
2022-08-23T03:10:50.439Z,99.90
2022-08-23T03:13:24.009Z,99.90
2022-08-23T03:15:55.219Z,99.90
2022-08-23T03:18:25.543Z,99.90
2022-08-23T03:20:56.095Z,99.90
2022-08-23T03:23:27.176Z,99.90
2022-08-23T03:26:00.400Z,99.90
2022-08-23T03:28:37.749Z,99.90
2022-08-23T03:31:12.514Z,99.90
2022-08-23T03:33:51.855Z,99.90
2022-08-23T03:36:28.334Z,99.90
2022-08-23T03:39:00.946Z,99.90
2022-08-23T03:41:31.892Z,99.90
2022-08-23T03:44:05.524Z,99.90
2022-08-23T03:46:40.722Z,99.90
2022-08-23T03:49:11.086Z,99.90
2022-08-23T03:51:48.792Z,99.90
2022-08-23T03:54:19.404Z,99.90
2022-08-23T03:56:56.520Z,99.90
2022-08-23T03:59:30.720Z,99.90
2022-08-23T04:02:01.536Z,99.90
2022-08-23T04:04:33.700Z,99.90
2022-08-23T04:07:30.724Z,99.90
2022-08-23T04:10:01.823Z,99.90
2022-08-23T04:12:39.055Z,99.90
2022-08-23T04:15:18.762Z,99.90
2022-08-23T04:17:49.179Z,99.90
2022-08-23T04:20:20.187Z,99.90
2022-08-23T04:22:57.284Z,99.90
2022-08-23T04:25:33.305Z,99.90
2022-08-23T04:28:04.626Z,99.90
2022-08-23T04:30:38.482Z,99.90
2022-08-23T04:33:10.206Z,99.90
2022-08-23T04:35:42.217Z,99.90
2022-08-23T04:38:24.483Z,99.90
2022-08-23T04:41:11.614Z,99.90
2022-08-23T04:43:44.141Z,99.90
2022-08-23T04:46:19.760Z,99.90
2022-08-23T04:48:51.302Z,99.90
2022-08-23T04:51:25.158Z,99.90
2022-08-23T04:53:55.667Z,99.90
2022-08-23T04:56:44.562Z,99.90
2022-08-23T04:59:21.907Z,99.90
2022-08-23T05:01:55.347Z,99.90
2022-08-23T05:04:26.049Z,99.90
2022-08-23T05:06:56.815Z,99.90
2022-08-23T05:09:27.253Z,99.90
2022-08-23T05:11:57.837Z,99.90
2022-08-23T05:14:29.262Z,99.90
2022-08-23T05:17:02.569Z,99.90
2022-08-23T05:19:34.326Z,99.90
2022-08-23T05:22:07.899Z,99.90
2022-08-23T05:25:05.189Z,99.90
2022-08-23T05:27:35.950Z,99.90
2022-08-23T05:30:07.091Z,99.90
2022-08-23T05:32:40.490Z,99.90
2022-08-23T05:35:13.592Z,99.90
2022-08-23T05:37:48.113Z,99.90
2022-08-23T05:40:19.038Z,99.90
2022-08-23T05:43:04.092Z,99.90
2022-08-23T05:45:34.443Z,99.90
2022-08-23T05:48:08.381Z,99.90
2022-08-23T05:50:51.369Z,99.90
2022-08-23T05:53:22.053Z,99.90
2022-08-23T05:55:53.446Z,99.90
2022-08-23T05:58:28.006Z,99.90
2022-08-23T06:00:58.325Z,99.90
2022-08-23T06:03:33.532Z,99.90
2022-08-23T06:06:07.960Z,99.90
2022-08-23T06:08:40.309Z,99.90
2022-08-23T06:11:13.229Z,99.90
2022-08-23T06:13:48.712Z,99.90
2022-08-23T06:16:21.928Z,99.90
2022-08-23T06:18:56.132Z,99.90
2022-08-23T06:21:47.060Z,99.90
2022-08-23T06:24:20.107Z,99.90
2022-08-23T06:26:55.561Z,99.90
2022-08-23T06:29:25.806Z,99.90
2022-08-23T06:32:16.338Z,99.90
2022-08-23T06:35:38.253Z,99.90
2022-08-23T06:38:02.516Z,99.90
2022-08-23T06:41:06.759Z,99.90
2022-08-23T06:43:49.659Z,99.90
2022-08-23T06:46:28.291Z,99.90
2022-08-23T06:49:00.996Z,99.90
2022-08-23T06:51:35.802Z,99.90
2022-08-23T06:54:21.447Z,99.90
2022-08-23T06:57:10.430Z,99.90
2022-08-23T07:00:21.977Z,99.90
2022-08-23T07:03:16.052Z,99.90
2022-08-23T07:06:04.881Z,99.90
2022-08-23T07:08:41.137Z,99.90
2022-08-23T07:11:13.027Z,99.90
2022-08-23T07:13:43.537Z,99.90
2022-08-23T07:16:15.854Z,99.90
2022-08-23T07:18:50.073Z,99.90
2022-08-23T07:21:20.817Z,99.90
2022-08-23T07:23:54.029Z,99.90
2022-08-23T07:26:25.516Z,99.90
2022-08-23T07:28:57.934Z,99.90
2022-08-23T07:31:33.902Z,99.90
2022-08-23T07:34:06.377Z,99.90
2022-08-23T07:36:40.643Z,99.90
2022-08-23T07:39:14.617Z,99.90
2022-08-23T07:41:46.972Z,99.90
2022-08-23T07:44:27.099Z,99.90
2022-08-23T07:46:58.534Z,99.90
2022-08-23T07:49:32.000Z,99.90
2022-08-23T07:52:05.939Z,99.90
2022-08-23T07:54:38.910Z,99.90
2022-08-23T07:57:35.492Z,99.90
2022-08-23T08:00:21.082Z,99.90
2022-08-23T08:03:03.199Z,99.90
2022-08-23T08:05:47.602Z,99.90
2022-08-23T08:08:18.788Z,99.90
2022-08-23T08:10:57.715Z,99.90
2022-08-23T08:13:28.714Z,99.90
2022-08-23T08:15:59.665Z,99.90
2022-08-23T08:18:33.014Z,99.90
2022-08-23T08:21:26.963Z,99.90
2022-08-23T08:24:19.570Z,99.90
2022-08-23T08:27:03.914Z,99.90
2022-08-23T08:29:35.113Z,99.90
2022-08-23T08:32:05.936Z,99.90
2022-08-23T08:34:36.573Z,99.90
2022-08-23T08:37:07.752Z,99.90
2022-08-23T08:39:45.921Z,99.90
2022-08-23T08:42:44.770Z,99.90
2022-08-23T08:45:18.569Z,99.90
2022-08-23T08:47:53.437Z,99.90
2022-08-23T08:50:29.450Z,99.90
2022-08-23T08:53:09.761Z,99.90
2022-08-23T08:56:10.842Z,99.90
2022-08-23T08:58:54.379Z,99.90
2022-08-23T09:01:27.957Z,99.90
2022-08-23T09:04:00.525Z,99.90
2022-08-23T09:06:35.190Z,99.90
2022-08-23T09:09:23.252Z,99.90
2022-08-23T09:12:01.909Z,99.90
2022-08-23T09:14:57.808Z,99.90
2022-08-23T09:17:34.693Z,99.90
2022-08-23T09:20:08.074Z,99.90
2022-08-23T09:22:42.834Z,99.90
2022-08-23T09:25:23.102Z,99.90
2022-08-23T09:28:09.717Z,99.90
2022-08-23T09:30:55.348Z,99.90
2022-08-23T09:33:30.138Z,99.90
2022-08-23T09:36:16.255Z,99.90
2022-08-23T09:38:58.632Z,99.90
2022-08-23T09:41:36.872Z,99.90
2022-08-23T09:44:13.593Z,99.90
2022-08-23T09:46:48.546Z,99.90
2022-08-23T09:49:28.467Z,99.90
2022-08-23T09:52:24.398Z,99.90
2022-08-23T09:55:04.554Z,99.90
2022-08-23T09:57:43.818Z,99.90
2022-08-23T10:00:28.659Z,99.90
2022-08-23T10:03:24.428Z,99.90
2022-08-23T10:06:01.407Z,99.90
2022-08-23T10:08:43.378Z,99.90
2022-08-23T10:11:21.524Z,99.90
2022-08-23T10:13:52.460Z,99.90
2022-08-23T10:16:32.633Z,99.90
2022-08-23T10:19:16.640Z,99.90
2022-08-23T10:21:56.110Z,99.90
2022-08-23T10:24:32.630Z,99.90
2022-08-23T10:27:31.088Z,99.90
2022-08-23T10:30:08.974Z,99.90
2022-08-23T10:32:50.504Z,99.90
2022-08-23T10:35:38.029Z,99.90
2022-08-23T10:38:38.145Z,99.90
2022-08-23T10:41:41.528Z,99.90
2022-08-23T10:44:29.543Z,99.90
2022-08-23T10:47:19.871Z,99.90
2022-08-23T10:49:56.011Z,99.90
2022-08-23T10:52:36.201Z,99.90
2022-08-23T10:55:18.698Z,99.90
2022-08-23T10:57:51.607Z,99.90
2022-08-23T11:00:29.596Z,99.90
2022-08-23T11:03:08.444Z,99.90
2022-08-23T11:05:43.225Z,99.90
2022-08-23T11:08:47.477Z,99.90
2022-08-23T11:11:43.457Z,99.90
2022-08-23T11:14:27.893Z,99.90
2022-08-23T11:17:02.439Z,99.90
2022-08-23T11:19:52.665Z,99.90
2022-08-23T11:22:28.258Z,99.90
2022-08-23T11:25:08.283Z,99.90
2022-08-23T11:27:44.897Z,99.90
2022-08-23T11:30:49.041Z,99.90
2022-08-23T11:33:27.565Z,99.90
2022-08-23T11:36:21.828Z,99.90
2022-08-23T11:39:15.820Z,99.90
2022-08-23T11:42:10.052Z,99.90
2022-08-23T11:44:49.920Z,99.90
2022-08-23T11:47:32.295Z,99.60
2022-08-23T11:50:29.144Z,99.90
2022-08-23T11:53:22.228Z,99.30
2022-08-23T11:56:15.044Z,98.80
2022-08-23T11:59:18.220Z,98.80
2022-08-23T12:01:48.914Z,98.90
2022-08-23T12:04:37.796Z,99.10
2022-08-23T12:07:13.427Z,98.60
2022-08-23T12:09:56.312Z,98.80
2022-08-23T12:12:43.914Z,98.50
2022-08-23T12:15:20.449Z,99.10
2022-08-23T12:18:20.550Z,98.90
2022-08-23T12:21:02.981Z,98.90
2022-08-23T12:23:34.657Z,98.60
2022-08-23T12:26:11.966Z,98.30
2022-08-23T12:28:49.015Z,98.30
2022-08-23T12:31:28.728Z,98.20
2022-08-23T12:34:15.719Z,97.70
2022-08-23T12:36:54.441Z,97.40
2022-08-23T12:39:29.879Z,97.50
2022-08-23T12:42:07.092Z,97.50
2022-08-23T12:44:38.020Z,97.70
2022-08-23T12:47:20.702Z,98.10
2022-08-23T12:50:00.604Z,97.30
2022-08-23T12:52:34.170Z,97.30
2022-08-23T12:55:06.653Z,96.90
2022-08-23T12:57:41.228Z,96.70
2022-08-23T13:00:21.418Z,97.30
2022-08-23T13:03:01.426Z,96.00
2022-08-23T13:05:41.961Z,96.20
2022-08-23T13:08:18.459Z,96.10
2022-08-23T13:10:52.255Z,95.90
2022-08-23T13:13:27.977Z,95.90
2022-08-23T13:16:01.354Z,95.90
2022-08-23T13:18:43.607Z,95.60
2022-08-23T13:21:39.566Z,95.50
2022-08-23T13:24:39.026Z,95.20
2022-08-23T13:27:23.435Z,94.70
2022-08-23T13:30:00.307Z,95.30
2022-08-23T13:32:34.158Z,94.50
2022-08-23T13:35:40.514Z,95.20
2022-08-23T13:38:22.008Z,95.40
2022-08-23T13:41:09.016Z,95.60
2022-08-23T13:43:43.031Z,94.70
2022-08-23T13:46:22.356Z,95.00
2022-08-23T13:49:08.503Z,95.10
2022-08-23T13:51:41.233Z,95.20
2022-08-23T13:54:16.621Z,95.50
2022-08-23T13:56:54.845Z,94.60
2022-08-23T13:59:31.655Z,94.90
2022-08-23T14:02:04.372Z,95.10
2022-08-23T14:04:35.115Z,95.30
2022-08-23T14:07:08.821Z,95.30
2022-08-23T14:09:42.441Z,95.10
2022-08-23T14:12:18.909Z,94.90
2022-08-23T14:14:50.200Z,94.40
2022-08-23T14:17:21.074Z,94.40
2022-08-23T14:20:32.639Z,93.40
2022-08-23T14:22:43.895Z,93.10
2022-08-23T14:25:17.405Z,93.10
2022-08-23T14:27:52.919Z,93.50
2022-08-23T14:30:31.960Z,93.40
2022-08-23T14:33:03.745Z,93.30
2022-08-23T14:35:34.614Z,93.30
2022-08-23T14:38:05.870Z,93.20
2022-08-23T14:40:39.901Z,92.70
2022-08-23T14:43:10.670Z,92.90
2022-08-23T14:45:41.365Z,92.80
2022-08-23T14:48:11.724Z,92.80
2022-08-23T14:50:43.180Z,92.40
2022-08-23T14:53:14.667Z,92.20
2022-08-23T14:56:01.169Z,92.80
2022-08-23T14:58:40.545Z,92.80
2022-08-23T15:01:11.733Z,93.00
2022-08-23T15:03:43.097Z,92.70
2022-08-23T15:06:14.707Z,92.80
2022-08-23T15:08:45.509Z,92.70
2022-08-23T15:14:09.361Z,92.40
2022-08-23T15:16:39.956Z,92.40
2022-08-23T15:19:10.393Z,92.00
2022-08-23T15:21:40.829Z,92.30
2022-08-23T15:24:11.310Z,91.60
2022-08-23T15:26:44.313Z,91.80
2022-08-23T15:29:14.727Z,91.90
2022-08-23T15:31:50.356Z,91.90
2022-08-23T15:34:20.589Z,91.90
2022-08-23T15:36:51.904Z,91.70
2022-08-23T15:39:22.190Z,91.40
2022-08-23T15:41:55.116Z,91.70
2022-08-23T15:44:25.426Z,91.30
2022-08-23T15:46:57.302Z,90.80
2022-08-23T15:49:35.403Z,90.70
2022-08-23T15:52:06.992Z,90.50
2022-08-23T15:54:37.331Z,90.90
2022-08-23T15:57:10.855Z,90.20
2022-08-23T15:59:41.239Z,90.80
2022-08-23T16:02:11.624Z,90.40
2022-08-23T16:04:42.525Z,90.90
2022-08-23T16:07:15.865Z,90.50
2022-08-23T16:09:47.311Z,91.00
2022-08-23T16:12:20.640Z,90.80
2022-08-23T16:14:50.994Z,90.80
2022-08-23T16:17:23.333Z,90.80
2022-08-23T16:19:55.908Z,90.80
2022-08-23T16:22:29.399Z,90.40
2022-08-23T16:25:00.378Z,90.60
2022-08-23T16:27:33.888Z,90.70
2022-08-23T16:30:04.200Z,90.70
2022-08-23T16:32:34.565Z,90.10
2022-08-23T16:35:05.244Z,90.50
2022-08-23T16:37:36.365Z,90.40
2022-08-23T16:40:08.368Z,90.50
2022-08-23T16:42:41.359Z,90.40
2022-08-23T16:45:15.970Z,90.70
2022-08-23T16:47:55.427Z,90.80
2022-08-23T16:50:25.817Z,90.90
2022-08-23T16:52:56.447Z,90.80
2022-08-23T16:55:26.809Z,90.70
2022-08-23T16:57:59.992Z,91.00
2022-08-23T17:00:30.329Z,91.20
2022-08-23T17:03:01.553Z,91.20
2022-08-23T17:05:32.279Z,91.20
2022-08-23T17:08:03.293Z,90.70
2022-08-23T17:10:33.853Z,90.70
2022-08-23T17:13:07.708Z,90.80
2022-08-23T17:15:39.772Z,90.90
2022-08-23T17:18:10.171Z,91.10
2022-08-23T17:20:42.486Z,91.20
2022-08-23T17:23:13.239Z,91.40
2022-08-23T17:25:47.805Z,91.20
2022-08-23T17:28:21.424Z,91.50
2022-08-23T17:30:51.684Z,91.60
2022-08-23T17:33:22.202Z,91.50
2022-08-23T17:35:52.462Z,91.70
2022-08-23T17:38:23.077Z,91.70
2022-08-23T17:40:53.417Z,91.70
2022-08-23T17:43:28.622Z,91.60
2022-08-23T17:45:58.933Z,92.00
2022-08-23T17:48:29.359Z,91.90
2022-08-23T17:51:00.290Z,91.90
2022-08-23T17:53:30.716Z,92.30
2022-08-23T17:56:01.918Z,92.30
2022-08-23T17:58:39.267Z,92.30
2022-08-23T18:01:10.150Z,92.30
2022-08-23T18:03:40.689Z,92.40
2022-08-23T18:06:16.241Z,92.50
2022-08-23T18:08:48.542Z,93.00
2022-08-23T18:11:18.900Z,93.00
2022-08-23T18:13:52.100Z,93.20
2022-08-23T18:16:22.450Z,93.40
2022-08-23T18:18:55.267Z,93.60
2022-08-23T18:21:25.943Z,93.70
2022-08-23T18:23:56.488Z,93.50
2022-08-23T18:26:39.791Z,93.60
2022-08-23T18:29:16.200Z,93.80
2022-08-23T18:31:48.734Z,93.70
2022-08-23T18:34:20.401Z,94.10
2022-08-23T18:36:50.806Z,94.50
2022-08-23T18:39:27.623Z,94.20
2022-08-23T18:42:03.185Z,94.30
2022-08-23T18:44:38.027Z,94.90
2022-08-23T18:47:08.603Z,94.90
2022-08-23T18:49:39.723Z,95.00
2022-08-23T18:52:10.813Z,95.10
2022-08-23T18:54:41.243Z,95.10
2022-08-23T18:57:15.974Z,95.20
2022-08-23T18:59:49.345Z,95.40
2022-08-23T19:02:20.228Z,95.60
2022-08-23T19:04:50.748Z,95.50
2022-08-23T19:07:21.020Z,95.60
2022-08-23T19:09:51.452Z,95.70
2022-08-23T19:12:21.930Z,95.80
2022-08-23T19:14:55.008Z,95.80
2022-08-23T19:17:25.398Z,95.90
2022-08-23T19:19:55.798Z,95.90
2022-08-23T19:22:26.091Z,96.00
2022-08-23T19:24:56.802Z,96.00
2022-08-23T19:27:27.223Z,96.20
2022-08-23T19:30:00.519Z,96.00
2022-08-23T19:32:32.487Z,95.90
2022-08-23T19:35:02.829Z,96.30
2022-08-23T19:37:33.119Z,96.30
2022-08-23T19:40:04.383Z,96.20
2022-08-23T19:42:37.194Z,96.10
2022-08-23T19:45:11.848Z,96.20
2022-08-23T19:47:42.295Z,96.10
2022-08-23T19:50:13.491Z,96.20
2022-08-23T19:52:43.778Z,96.50
2022-08-23T19:55:14.569Z,96.50
2022-08-23T19:57:45.932Z,96.40
2022-08-23T20:00:19.972Z,96.50
2022-08-23T20:02:50.445Z,96.60
2022-08-23T20:05:23.430Z,96.90
2022-08-23T20:07:53.919Z,96.70
2022-08-23T20:10:24.799Z,96.80
2022-08-23T20:12:55.270Z,96.80
2022-08-23T20:15:29.378Z,96.90
2022-08-23T20:17:59.901Z,97.00
2022-08-23T20:20:30.244Z,97.10
2022-08-23T20:23:12.883Z,97.10
2022-08-23T20:25:43.196Z,97.30
2022-08-23T20:28:13.464Z,97.20
2022-08-23T20:30:46.542Z,97.30
2022-08-23T20:33:16.826Z,97.30
2022-08-23T20:35:47.212Z,97.40
2022-08-23T20:38:22.349Z,97.30
2022-08-23T20:41:04.102Z,97.30
2022-08-23T20:43:35.853Z,97.40
2022-08-23T20:46:10.070Z,97.30
2022-08-23T20:48:40.422Z,97.30
2022-08-23T20:51:11.465Z,97.30
2022-08-23T20:53:41.885Z,97.20
2022-08-23T20:56:12.256Z,97.30
2022-08-23T20:58:42.737Z,97.40
2022-08-23T21:01:16.633Z,97.50
2022-08-23T21:03:47.025Z,97.70
2022-08-23T21:06:20.956Z,97.70
2022-08-23T21:08:53.556Z,97.80
2022-08-23T21:11:28.573Z,97.90
2022-08-23T21:14:02.351Z,98.10
2022-08-23T21:16:35.558Z,98.20
2022-08-23T21:19:05.940Z,98.40
2022-08-23T21:21:36.275Z,98.40
2022-08-23T21:24:07.336Z,98.50
2022-08-23T21:26:37.669Z,98.60
2022-08-23T21:29:08.516Z,98.60
2022-08-23T21:31:42.422Z,98.70
2022-08-23T21:34:13.044Z,98.70
2022-08-23T21:36:43.857Z,98.90
2022-08-23T21:39:14.264Z,98.80
2022-08-23T21:41:48.333Z,98.90
2022-08-23T21:44:21.939Z,99.20
2022-08-23T21:46:55.391Z,99.20
2022-08-23T21:49:25.704Z,99.30
2022-08-23T21:51:56.271Z,99.40
2022-08-23T21:54:26.889Z,99.60
2022-08-23T21:56:57.211Z,99.80
2022-08-23T21:59:28.483Z,99.70
2022-08-23T22:02:01.557Z,99.90
2022-08-23T22:04:31.972Z,99.90
2022-08-23T22:07:02.539Z,99.90
2022-08-23T22:09:33.456Z,99.90
2022-08-23T22:12:03.848Z,99.90
2022-08-23T22:14:37.165Z,99.90
2022-08-23T22:17:12.703Z,99.90
2022-08-23T22:19:43.990Z,99.90
2022-08-23T22:22:15.194Z,99.90
2022-08-23T22:24:45.672Z,99.90
2022-08-23T22:27:16.176Z,99.90
2022-08-23T22:29:46.700Z,99.90
2022-08-23T22:32:19.789Z,99.90
2022-08-23T22:34:50.380Z,99.90
2022-08-23T22:37:20.934Z,99.90
2022-08-23T22:39:51.412Z,99.90
2022-08-23T22:42:21.762Z,99.90
2022-08-23T22:44:53.128Z,99.90
2022-08-23T22:47:26.007Z,99.90
2022-08-23T22:49:57.986Z,99.90
2022-08-23T22:52:28.552Z,99.90
2022-08-23T22:54:58.969Z,99.90
2022-08-23T22:57:30.827Z,99.90
2022-08-23T23:00:01.327Z,99.90
2022-08-23T23:02:34.365Z,99.90
2022-08-23T23:05:04.836Z,99.90
2022-08-23T23:07:47.615Z,99.90
2022-08-23T23:10:19.616Z,99.90
2022-08-23T23:12:49.927Z,99.90
2022-08-23T23:15:20.505Z,99.90
2022-08-23T23:17:53.385Z,99.90
2022-08-23T23:20:36.355Z,99.90
2022-08-23T23:23:06.685Z,99.90
2022-08-23T23:25:37.243Z,99.90
2022-08-23T23:28:08.415Z,99.90
2022-08-23T23:30:39.565Z,99.90
2022-08-23T23:33:12.938Z,99.90
2022-08-23T23:35:43.333Z,99.90
2022-08-23T23:38:13.758Z,99.90
2022-08-23T23:40:44.715Z,99.90
2022-08-23T23:43:15.074Z,99.90
2022-08-23T23:45:45.577Z,99.90
2022-08-23T23:48:18.497Z,99.90
2022-08-23T23:50:48.805Z,99.90
2022-08-23T23:53:19.888Z,99.90
2022-08-23T23:55:50.730Z,99.90
2022-08-23T23:58:24.061Z,99.90
