createdAt,value
2023-02-19T00:01:14.834Z,101241.69
2023-02-19T00:03:41.355Z,101238.19
2023-02-19T00:06:10.532Z,101247.88
2023-02-19T00:08:37.634Z,101248.75
2023-02-19T00:11:04.604Z,101244.31
2023-02-19T00:13:31.056Z,101241.69
2023-02-19T00:15:57.462Z,101253.16
2023-02-19T00:18:24.104Z,101245.22
2023-02-19T00:20:50.504Z,101245.19
2023-02-19T00:23:16.939Z,101243.47
2023-02-19T00:25:43.364Z,101249.63
2023-02-19T00:28:09.772Z,101259.31
2023-02-19T00:30:36.151Z,101246.97
2023-02-19T00:33:02.590Z,101237.28
2023-02-19T00:35:28.972Z,101239.06
2023-02-19T00:37:55.369Z,101233.75
2023-02-19T00:40:21.763Z,101241.69
2023-02-19T00:42:48.211Z,101246.09
2023-02-19T00:45:14.615Z,101245.22
2023-02-19T00:47:41.028Z,101256.66
2023-02-19T00:50:07.495Z,101258.44
2023-02-19T00:52:33.901Z,101258.44
2023-02-19T00:55:00.297Z,101258.41
2023-02-19T00:57:26.708Z,101255.78
2023-02-19T00:59:53.094Z,101266.34
2023-02-19T01:02:19.513Z,101263.72
2023-02-19T01:04:45.973Z,101258.41
2023-02-19T01:07:12.401Z,101259.28
2023-02-19T01:09:38.857Z,101267.22
2023-02-19T01:12:05.954Z,101267.22
2023-02-19T01:14:32.717Z,101256.69
2023-02-19T01:16:59.124Z,101258.41
2023-02-19T01:19:25.602Z,101260.19
2023-02-19T01:21:52.010Z,101260.19
2023-02-19T01:24:18.422Z,101263.72
2023-02-19T01:26:44.800Z,101261.06
2023-02-19T01:29:11.218Z,101269.88
2023-02-19T01:31:38.732Z,101261.94
2023-02-19T01:34:05.193Z,101261.97
2023-02-19T01:36:32.837Z,101260.19
2023-02-19T01:39:02.997Z,101264.59
2023-02-19T01:41:29.431Z,101258.44
2023-02-19T01:44:04.274Z,101261.94
2023-02-19T01:46:31.790Z,101256.69
2023-02-19T01:49:14.000Z,101256.66
2023-02-19T01:51:49.050Z,101258.41
2023-02-19T01:54:16.415Z,101261.94
2023-02-19T01:56:43.092Z,101257.53
2023-02-19T01:59:09.526Z,101259.31
2023-02-19T02:01:39.193Z,101259.28
2023-02-19T02:04:05.933Z,101254.00
2023-02-19T02:06:35.584Z,101253.13
2023-02-19T02:09:01.985Z,101257.53
2023-02-19T02:11:28.399Z,101246.94
2023-02-19T02:13:54.785Z,101257.53
2023-02-19T02:16:29.333Z,101252.25
2023-02-19T02:18:55.635Z,101255.75
2023-02-19T02:21:40.213Z,101257.50
2023-02-19T02:24:31.506Z,101257.53
2023-02-19T02:27:22.119Z,101254.88
2023-02-19T02:30:06.802Z,101255.75
2023-02-19T02:32:35.420Z,101259.25
2023-02-19T02:35:05.801Z,101261.91
2023-02-19T02:37:34.104Z,101266.28
2023-02-19T02:40:00.484Z,101265.41
2023-02-19T02:42:26.930Z,101270.69
2023-02-19T02:44:53.987Z,101265.41
2023-02-19T02:47:20.416Z,101263.63
2023-02-19T02:49:46.835Z,101256.56
2023-02-19T02:52:13.222Z,101258.31
2023-02-19T02:54:39.641Z,101260.13
2023-02-19T02:57:06.032Z,101260.97
2023-02-19T02:59:34.212Z,101256.56
2023-02-19T03:02:09.551Z,101257.44
2023-02-19T03:05:00.410Z,101261.84
2023-02-19T03:07:27.858Z,101267.13
2023-02-19T03:09:54.279Z,101264.47
2023-02-19T03:12:20.664Z,101265.34
2023-02-19T03:14:49.185Z,101265.34
2023-02-19T03:17:18.863Z,101265.34
2023-02-19T03:19:47.483Z,101271.50
2023-02-19T03:22:17.666Z,101268.84
2023-02-19T03:24:56.433Z,101274.13
2023-02-19T03:27:22.829Z,101281.13
2023-02-19T03:29:49.272Z,101283.75
2023-02-19T03:32:46.387Z,101286.44
2023-02-19T03:35:23.502Z,101290.84
2023-02-19T03:37:52.807Z,101293.47
2023-02-19T03:40:19.233Z,101301.38
2023-02-19T03:42:56.356Z,101296.09
2023-02-19T03:45:31.857Z,101294.34
2023-02-19T03:48:18.334Z,101290.78
2023-02-19T03:50:50.682Z,101294.31
2023-02-19T03:53:46.326Z,101300.47
2023-02-19T03:56:33.422Z,101296.97
2023-02-19T03:59:10.311Z,101296.97
2023-02-19T04:01:43.984Z,101299.59
2023-02-19T04:04:18.297Z,101309.28
2023-02-19T04:06:45.256Z,101306.63
2023-02-19T04:09:11.685Z,101317.16
2023-02-19T04:11:38.097Z,101316.28
2023-02-19T04:14:26.138Z,101318.94
2023-02-19T04:16:56.483Z,101323.31
2023-02-19T04:19:23.730Z,101325.94
2023-02-19T04:21:50.131Z,101328.59
2023-02-19T04:24:29.446Z,101332.09
2023-02-19T04:26:55.823Z,101346.16
2023-02-19T04:29:22.221Z,101352.31
2023-02-19T04:31:48.651Z,101361.97
2023-02-19T04:34:15.078Z,101363.72
2023-02-19T04:36:41.512Z,101376.91
2023-02-19T04:39:07.925Z,101366.31
2023-02-19T04:41:34.328Z,101377.75
2023-02-19T04:44:00.716Z,101377.72
2023-02-19T04:46:27.296Z,101383.00
2023-02-19T04:48:53.802Z,101371.53
2023-02-19T04:51:20.207Z,101386.47
2023-02-19T04:53:46.598Z,101382.03
2023-02-19T04:56:14.154Z,101388.19
2023-02-19T04:58:41.129Z,101388.19
2023-02-19T05:01:07.604Z,101386.47
2023-02-19T05:03:34.031Z,101390.03
2023-02-19T05:06:04.351Z,101405.88
2023-02-19T05:08:30.759Z,101397.91
2023-02-19T05:10:58.486Z,101398.72
2023-02-19T05:13:24.971Z,101401.38
2023-02-19T05:15:55.956Z,101398.72
2023-02-19T05:18:22.369Z,101398.69
2023-02-19T05:20:49.837Z,101394.25
2023-02-19T05:23:16.234Z,101404.72
2023-02-19T05:25:42.630Z,101413.44
2023-02-19T05:28:09.054Z,101411.59
2023-02-19T05:30:35.521Z,101414.19
2023-02-19T05:33:01.985Z,101422.94
2023-02-19T05:35:28.366Z,101420.28
2023-02-19T05:37:54.784Z,101420.22
2023-02-19T05:40:21.161Z,101429.00
2023-02-19T05:42:47.573Z,101430.75
2023-02-19T05:45:13.954Z,101424.59
2023-02-19T05:47:40.350Z,101436.84
2023-02-19T05:50:06.875Z,101429.78
2023-02-19T05:52:33.286Z,101443.81
2023-02-19T05:54:59.669Z,101442.94
2023-02-19T05:57:26.073Z,101447.31
2023-02-19T05:59:52.453Z,101449.94
2023-02-19T06:02:18.849Z,101452.59
2023-02-19T06:04:45.243Z,101458.72
2023-02-19T06:07:11.634Z,101463.13
2023-02-19T06:09:38.039Z,101468.34
2023-02-19T06:12:04.645Z,101478.84
2023-02-19T06:14:31.033Z,101487.59
2023-02-19T06:16:57.421Z,101489.31
2023-02-19T06:19:23.814Z,101494.59
2023-02-19T06:21:50.549Z,101503.34
2023-02-19T06:24:16.988Z,101512.94
2023-02-19T06:26:43.385Z,101523.47
2023-02-19T06:29:09.813Z,101525.28
2023-02-19T06:31:36.324Z,101533.13
2023-02-19T06:34:05.793Z,101532.19
2023-02-19T06:36:32.279Z,101538.41
2023-02-19T06:39:02.450Z,101535.75
2023-02-19T06:41:28.885Z,101548.88
2023-02-19T06:43:56.597Z,101546.22
2023-02-19T06:46:23.056Z,101548.81
2023-02-19T06:48:49.487Z,101557.69
2023-02-19T06:51:17.090Z,101564.69
2023-02-19T06:53:43.515Z,101571.72
2023-02-19T06:56:27.139Z,101569.94
2023-02-19T06:58:54.504Z,101580.47
2023-02-19T07:01:21.532Z,101588.38
2023-02-19T07:03:47.973Z,101582.25
2023-02-19T07:06:14.410Z,101590.06
2023-02-19T07:08:40.810Z,101597.13
2023-02-19T07:11:07.214Z,101593.66
2023-02-19T07:13:33.744Z,101606.88
2023-02-19T07:16:07.544Z,101606.81
2023-02-19T07:18:34.105Z,101621.75
2023-02-19T07:21:08.394Z,101633.22
2023-02-19T07:23:35.056Z,101636.88
2023-02-19T07:26:01.450Z,101634.38
2023-02-19T07:28:27.842Z,101633.63
2023-02-19T07:30:54.359Z,101638.13
2023-02-19T07:33:26.486Z,101640.84
2023-02-19T07:35:52.925Z,101646.19
2023-02-19T07:38:20.288Z,101658.53
2023-02-19T07:40:53.554Z,101662.16
2023-02-19T07:43:19.936Z,101660.38
2023-02-19T07:45:46.347Z,101663.94
2023-02-19T07:48:12.764Z,101674.50
2023-02-19T07:50:39.170Z,101677.09
2023-02-19T07:53:05.593Z,101680.50
2023-02-19T07:55:32.717Z,101688.34
2023-02-19T07:57:59.670Z,101686.53
2023-02-19T08:00:26.979Z,101694.44
2023-02-19T08:02:53.753Z,101697.84
2023-02-19T08:05:20.173Z,101703.09
2023-02-19T08:07:46.545Z,101708.34
2023-02-19T08:10:12.969Z,101711.94
2023-02-19T08:12:39.355Z,101707.72
2023-02-19T08:15:05.914Z,101702.50
2023-02-19T08:17:32.292Z,101706.16
2023-02-19T08:19:58.678Z,101697.44
2023-02-19T08:22:25.099Z,101699.34
2023-02-19T08:24:51.494Z,101703.78
2023-02-19T08:27:17.896Z,101701.28
2023-02-19T08:29:44.301Z,101711.88
2023-02-19T08:32:10.764Z,101711.94
2023-02-19T08:34:37.245Z,101711.06
2023-02-19T08:37:03.654Z,101722.59
2023-02-19T08:39:30.047Z,101720.94
2023-02-19T08:41:56.461Z,101723.66
2023-02-19T08:44:22.861Z,101729.03
2023-02-19T08:46:49.327Z,101728.28
2023-02-19T08:49:15.738Z,101733.56
2023-02-19T08:51:42.161Z,101734.50
2023-02-19T08:54:08.599Z,101742.47
2023-02-19T08:56:35.025Z,101750.44
2023-02-19T08:59:01.423Z,101754.00
2023-02-19T09:01:27.872Z,101768.16
2023-02-19T09:03:54.358Z,101777.88
2023-02-19T09:06:20.895Z,101774.38
2023-02-19T09:08:47.324Z,101779.75
2023-02-19T09:11:14.176Z,101786.84
2023-02-19T09:13:40.905Z,101793.84
2023-02-19T09:16:07.479Z,101799.16
2023-02-19T09:18:33.933Z,101799.13
2023-02-19T09:21:01.399Z,101798.34
2023-02-19T09:23:28.043Z,101795.72
2023-02-19T09:25:58.817Z,101803.66
2023-02-19T09:28:25.572Z,101803.69
2023-02-19T09:30:52.044Z,101798.47
2023-02-19T09:33:18.440Z,101808.22
2023-02-19T09:35:44.868Z,101814.44
2023-02-19T09:38:11.273Z,101819.75
2023-02-19T09:40:38.458Z,101815.44
2023-02-19T09:43:09.106Z,101826.03
2023-02-19T09:45:35.526Z,101827.72
2023-02-19T09:48:01.915Z,101829.50
2023-02-19T09:50:34.384Z,101826.03
2023-02-19T09:53:02.874Z,101823.41
2023-02-19T09:55:34.787Z,101835.72
2023-02-19T09:58:03.149Z,101855.22
2023-02-19T10:00:30.521Z,101856.16
2023-02-19T10:03:05.267Z,101863.22
2023-02-19T10:05:32.232Z,101869.41
2023-02-19T10:07:58.652Z,101876.47
2023-02-19T10:10:29.156Z,101882.63
2023-02-19T10:12:57.008Z,101881.75
2023-02-19T10:15:34.917Z,101887.09
2023-02-19T10:18:01.339Z,101888.00
2023-02-19T10:20:27.735Z,101891.53
2023-02-19T10:23:04.682Z,101897.72
2023-02-19T10:25:31.577Z,101900.41
2023-02-19T10:27:58.899Z,101905.72
2023-02-19T10:30:28.571Z,101910.16
2023-02-19T10:33:11.021Z,101900.50
2023-02-19T10:35:38.972Z,101909.34
2023-02-19T10:38:05.467Z,101907.69
2023-02-19T10:40:31.872Z,101911.22
2023-02-19T10:43:02.134Z,101918.25
2023-02-19T10:45:47.639Z,101917.41
2023-02-19T10:48:29.636Z,101916.56
2023-02-19T10:50:58.288Z,101920.13
2023-02-19T10:53:44.669Z,101925.44
2023-02-19T10:56:25.157Z,101932.44
2023-02-19T10:58:51.577Z,101928.91
2023-02-19T11:01:22.678Z,101936.00
2023-02-19T11:03:50.567Z,101945.81
2023-02-19T11:06:18.569Z,101948.50
2023-02-19T11:08:57.724Z,101949.47
2023-02-19T11:11:26.765Z,101954.88
2023-02-19T11:13:54.526Z,101941.72
2023-02-19T11:16:20.940Z,101943.44
2023-02-19T11:18:56.892Z,101943.50
2023-02-19T11:21:28.548Z,101952.34
2023-02-19T11:23:54.931Z,101945.28
2023-02-19T11:26:25.611Z,101956.84
2023-02-19T11:29:02.487Z,101954.22
2023-02-19T11:31:31.145Z,101945.38
2023-02-19T11:34:15.880Z,101953.34
2023-02-19T11:36:42.348Z,101952.47
2023-02-19T11:39:17.611Z,101964.84
2023-02-19T11:41:56.565Z,101959.53
2023-02-19T11:44:53.843Z,101948.91
2023-02-19T11:47:50.956Z,101949.81
2023-02-19T11:50:20.185Z,101956.03
2023-02-19T11:52:56.317Z,101961.31
2023-02-19T11:55:45.326Z,101968.41
2023-02-19T11:58:23.795Z,101970.16
2023-02-19T12:00:55.706Z,101957.78
2023-02-19T12:03:34.605Z,101954.25
2023-02-19T12:06:28.738Z,101955.13
2023-02-19T12:09:22.027Z,101952.47
2023-02-19T12:12:14.404Z,101957.75
2023-02-19T12:14:46.697Z,101947.16
2023-02-19T12:17:22.005Z,101960.44
2023-02-19T12:19:57.804Z,101952.47
2023-02-19T12:22:28.667Z,101959.53
2023-02-19T12:25:01.178Z,101963.97
2023-02-19T12:27:52.288Z,101967.53
2023-02-19T12:31:00.152Z,101980.78
2023-02-19T12:34:03.194Z,101977.28
2023-02-19T12:36:52.570Z,101981.66
2023-02-19T12:39:25.831Z,101980.78
2023-02-19T12:42:11.545Z,101977.22
2023-02-19T12:44:42.572Z,101980.75
2023-02-19T12:47:13.117Z,101973.66
2023-02-19T12:49:41.496Z,101975.41
2023-02-19T12:52:26.926Z,101986.94
2023-02-19T12:54:58.985Z,101977.19
2023-02-19T12:57:27.438Z,101970.13
2023-02-19T12:59:55.116Z,101966.53
2023-02-19T13:02:29.843Z,101971.81
2023-02-19T13:05:01.942Z,101952.28
2023-02-19T13:07:42.849Z,101967.31
2023-02-19T13:10:31.190Z,101966.47
2023-02-19T13:12:59.048Z,101953.97
2023-02-19T13:15:33.837Z,101951.06
2023-02-19T13:18:01.568Z,101956.00
2023-02-19T13:20:32.411Z,101968.88
2023-02-19T13:23:22.057Z,101962.13
2023-02-19T13:26:08.993Z,101951.44
2023-02-19T13:28:47.363Z,101943.03
2023-02-19T13:31:42.068Z,101957.50
2023-02-19T13:34:17.301Z,101964.75
2023-02-19T13:36:43.704Z,101967.41
2023-02-19T13:41:43.137Z,101957.69
2023-02-19T13:44:28.924Z,101948.81
2023-02-19T13:46:58.457Z,101956.81
2023-02-19T13:49:27.822Z,101962.09
2023-02-19T13:51:57.713Z,101970.97
2023-02-19T13:54:34.104Z,101982.41
2023-02-19T13:57:21.710Z,101974.47
2023-02-19T13:59:48.414Z,101967.38
2023-02-19T14:02:20.793Z,101972.63
2023-02-19T14:05:08.242Z,101971.69
2023-02-19T14:07:41.561Z,101983.16
2023-02-19T14:10:12.495Z,101982.19
2023-02-19T14:12:38.935Z,101978.38
2023-02-19T14:15:36.303Z,101978.06
2023-02-19T14:18:02.737Z,101982.63
2023-02-19T14:20:43.050Z,101979.88
2023-02-19T14:23:22.671Z,101981.78
2023-02-19T14:25:52.533Z,101971.56
2023-02-19T14:28:21.411Z,101963.88
2023-02-19T14:30:52.019Z,101967.94
2023-02-19T14:33:27.830Z,101971.00
2023-02-19T14:36:18.875Z,101972.03
2023-02-19T14:38:52.292Z,101972.84
2023-02-19T14:41:18.670Z,101957.91
2023-02-19T14:43:45.706Z,101957.47
2023-02-19T14:46:22.395Z,101947.53
2023-02-19T14:48:49.328Z,101952.44
2023-02-19T14:51:30.997Z,101951.09
2023-02-19T14:53:57.436Z,101944.78
2023-02-19T14:56:30.169Z,101944.28
2023-02-19T14:59:26.649Z,101935.81
2023-02-19T15:02:12.538Z,101933.31
2023-02-19T15:04:38.947Z,101942.84
2023-02-19T15:07:10.058Z,101939.03
2023-02-19T15:09:41.334Z,101950.97
2023-02-19T15:12:07.769Z,101947.34
2023-02-19T15:14:34.181Z,101940.69
2023-02-19T15:17:02.294Z,101936.63
2023-02-19T15:19:29.366Z,101953.03
2023-02-19T15:21:55.794Z,101955.88
2023-02-19T15:24:22.197Z,101954.22
2023-02-19T15:26:50.335Z,101946.19
2023-02-19T15:29:18.702Z,101943.47
2023-02-19T15:31:49.607Z,101939.94
2023-02-19T15:34:28.475Z,101947.13
2023-02-19T15:37:05.359Z,101945.38
2023-02-19T15:39:37.802Z,101957.75
2023-02-19T15:42:04.856Z,101951.56
2023-02-19T15:44:31.132Z,101950.72
2023-02-19T15:46:57.553Z,101957.75
2023-02-19T15:49:26.333Z,101955.06
2023-02-19T15:52:02.133Z,101977.19
2023-02-19T15:54:31.400Z,101983.34
2023-02-19T15:56:59.358Z,101984.19
2023-02-19T15:59:31.044Z,101985.09
2023-02-19T16:01:57.483Z,101989.44
2023-02-19T16:04:23.918Z,101983.25
2023-02-19T16:06:52.362Z,101982.34
2023-02-19T16:09:20.471Z,101987.66
2023-02-19T16:11:51.549Z,101984.09
2023-02-19T16:14:36.974Z,101979.63
2023-02-19T16:17:06.053Z,101982.25
2023-02-19T16:19:36.304Z,101991.97
2023-02-19T16:22:02.683Z,101997.22
2023-02-19T16:24:36.084Z,101991.81
2023-02-19T16:27:02.968Z,101988.25
2023-02-19T16:29:31.381Z,101994.44
2023-02-19T16:32:02.664Z,101992.69
2023-02-19T16:34:48.549Z,101990.88
2023-02-19T16:37:36.960Z,101994.34
2023-02-19T16:40:09.028Z,101993.41
2023-02-19T16:42:44.602Z,101994.28
2023-02-19T16:45:10.991Z,101996.03
2023-02-19T16:47:37.728Z,101995.97
2023-02-19T16:50:07.315Z,101998.63
2023-02-19T16:52:33.728Z,101996.84
2023-02-19T16:55:00.357Z,101996.81
2023-02-19T16:57:27.230Z,102004.72
2023-02-19T16:59:53.723Z,102001.19
2023-02-19T17:02:20.890Z,102002.06
2023-02-19T17:04:47.536Z,101994.16
2023-02-19T17:07:17.195Z,101994.13
2023-02-19T17:09:43.620Z,101995.91
2023-02-19T17:12:14.538Z,101994.09
2023-02-19T17:14:41.056Z,102000.22
2023-02-19T17:17:07.504Z,101999.31
2023-02-19T17:19:33.936Z,101992.28
2023-02-19T17:22:00.327Z,101990.53
2023-02-19T17:24:26.750Z,101984.34
2023-02-19T17:26:53.148Z,101992.31
2023-02-19T17:29:19.571Z,101995.00
2023-02-19T17:31:46.051Z,101987.94
2023-02-19T17:34:12.480Z,101997.69
2023-02-19T17:36:38.873Z,101992.41
2023-02-19T17:39:05.518Z,102003.00
2023-02-19T17:41:31.933Z,102002.16
2023-02-19T17:43:58.346Z,101988.91
2023-02-19T17:46:25.714Z,101997.72
2023-02-19T17:48:52.329Z,102000.34
2023-02-19T17:51:18.722Z,102004.81
2023-02-19T17:53:45.097Z,102015.41
2023-02-19T17:56:15.064Z,102021.56
2023-02-19T17:58:41.531Z,102028.63
2023-02-19T18:01:08.179Z,102030.38
2023-02-19T18:03:34.645Z,102031.25
2023-02-19T18:06:05.612Z,102038.31
2023-02-19T18:08:32.125Z,102028.59
2023-02-19T18:10:58.800Z,102032.06
2023-02-19T18:13:25.429Z,102025.94
2023-02-19T18:15:51.983Z,102024.22
2023-02-19T18:18:18.409Z,102030.38
2023-02-19T18:20:44.807Z,102025.13
2023-02-19T18:23:11.183Z,102029.53
2023-02-19T18:25:37.596Z,102033.03
2023-02-19T18:28:04.231Z,102029.53
2023-02-19T18:30:30.818Z,102040.09
2023-02-19T18:32:57.427Z,102042.75
2023-02-19T18:35:23.849Z,102035.69
2023-02-19T18:37:51.342Z,102035.75
2023-02-19T18:40:18.354Z,102026.88
2023-02-19T18:42:44.737Z,102019.81
2023-02-19T18:45:11.410Z,102017.19
2023-02-19T18:47:38.939Z,102014.50
2023-02-19T18:50:05.950Z,102004.75
2023-02-19T18:52:33.808Z,102008.28
2023-02-19T18:55:01.592Z,102011.78
2023-02-19T18:57:29.183Z,102011.78
2023-02-19T18:59:57.220Z,102008.28
2023-02-19T19:02:24.282Z,102010.03
2023-02-19T19:04:51.414Z,102007.38
2023-02-19T19:07:18.275Z,102004.72
2023-02-19T19:09:47.252Z,102000.31
2023-02-19T19:12:14.339Z,101996.72
2023-02-19T19:14:40.748Z,101997.59
2023-02-19T19:17:07.156Z,101990.53
2023-02-19T19:19:33.737Z,101994.88
2023-02-19T19:22:00.251Z,101986.91
2023-02-19T19:24:26.683Z,101981.53
2023-02-19T19:26:53.077Z,101992.09
2023-02-19T19:29:20.574Z,101990.25
2023-02-19T19:31:47.197Z,101987.53
2023-02-19T19:34:13.885Z,101983.97
2023-02-19T19:36:40.352Z,101983.03
2023-02-19T19:39:06.867Z,101985.59
2023-02-19T19:41:33.395Z,101983.75
2023-02-19T19:44:03.302Z,101982.84
2023-02-19T19:46:29.626Z,101983.63
2023-02-19T19:48:56.031Z,101995.94
2023-02-19T19:51:22.466Z,101988.88
2023-02-19T19:53:49.041Z,101981.75
2023-02-19T19:56:16.225Z,101987.91
2023-02-19T19:58:42.611Z,101994.03
2023-02-19T20:01:09.129Z,101989.66
2023-02-19T20:03:35.537Z,101990.50
2023-02-19T20:06:01.972Z,101995.78
2023-02-19T20:08:28.385Z,101995.75
2023-02-19T20:10:54.819Z,101990.41
2023-02-19T20:13:21.530Z,101986.84
2023-02-19T20:15:47.984Z,101986.88
2023-02-19T20:18:14.415Z,101981.56
2023-02-19T20:20:40.811Z,101973.59
2023-02-19T20:23:07.222Z,101965.66
2023-02-19T20:25:33.609Z,101970.03
2023-02-19T20:28:00.081Z,101965.63
2023-02-19T20:30:26.566Z,101963.91
2023-02-19T20:32:53.032Z,101966.56
2023-02-19T20:35:21.062Z,101971.91
2023-02-19T20:37:47.473Z,101959.56
2023-02-19T20:40:15.199Z,101955.13
2023-02-19T20:42:41.622Z,101965.72
2023-02-19T20:45:08.450Z,101964.84
2023-02-19T20:47:34.865Z,101967.47
2023-02-19T20:50:01.248Z,101955.09
2023-02-19T20:52:27.669Z,101957.78
2023-02-19T20:54:55.135Z,101953.41
2023-02-19T20:57:21.684Z,101955.13
2023-02-19T20:59:48.123Z,101956.94
2023-02-19T21:02:19.767Z,101959.56
2023-02-19T21:04:46.152Z,101967.50
2023-02-19T21:07:12.583Z,101956.94
2023-02-19T21:09:38.986Z,101951.66
2023-02-19T21:12:05.534Z,101941.09
2023-02-19T21:14:31.981Z,101941.09
2023-02-19T21:16:58.409Z,101937.56
2023-02-19T21:19:24.803Z,101938.41
2023-02-19T21:21:51.232Z,101949.06
2023-02-19T21:24:17.633Z,101953.44
2023-02-19T21:26:44.041Z,101947.31
2023-02-19T21:29:13.847Z,101947.34
2023-02-19T21:31:44.591Z,101958.81
2023-02-19T21:34:12.133Z,101945.59
2023-02-19T21:36:38.565Z,101942.06
2023-02-19T21:39:05.596Z,101945.72
2023-02-19T21:41:31.999Z,101941.31
2023-02-19T21:43:58.408Z,101945.69
2023-02-19T21:46:24.967Z,101938.59
2023-02-19T21:48:52.111Z,101943.88
2023-02-19T21:51:18.826Z,101936.84
2023-02-19T21:53:45.240Z,101923.66
2023-02-19T21:56:12.370Z,101920.06
2023-02-19T21:58:38.998Z,101903.28
2023-02-19T22:01:05.467Z,101908.63
2023-02-19T22:03:31.876Z,101899.78
2023-02-19T22:06:00.768Z,101892.72
2023-02-19T22:08:27.154Z,101897.19
2023-02-19T22:10:53.555Z,101902.47
2023-02-19T22:13:19.928Z,101891.94
2023-02-19T22:15:46.346Z,101904.34
2023-02-19T22:18:12.732Z,101908.75
2023-02-19T22:20:39.199Z,101899.06
2023-02-19T22:23:06.037Z,101900.88
2023-02-19T22:25:32.454Z,101895.59
2023-02-19T22:28:00.154Z,101899.16
2023-02-19T22:30:26.786Z,101894.69
2023-02-19T22:32:53.213Z,101892.91
2023-02-19T22:35:19.605Z,101893.84
2023-02-19T22:37:46.019Z,101899.13
2023-02-19T22:40:12.673Z,101894.72
2023-02-19T22:42:39.082Z,101899.13
2023-02-19T22:45:06.129Z,101904.47
2023-02-19T22:47:32.545Z,101899.16
2023-02-19T22:49:58.945Z,101898.28
2023-02-19T22:52:25.333Z,101898.38
2023-02-19T22:54:52.342Z,101895.66
2023-02-19T22:57:18.784Z,101901.84
2023-02-19T22:59:45.218Z,101906.25
2023-02-19T23:02:11.659Z,101904.50
2023-02-19T23:04:38.117Z,101900.09
2023-02-19T23:07:07.280Z,101900.16
2023-02-19T23:09:33.711Z,101888.72
2023-02-19T23:12:05.052Z,101886.91
2023-02-19T23:14:31.515Z,101881.56
2023-02-19T23:16:58.018Z,101871.88
2023-02-19T23:19:24.731Z,101870.09
2023-02-19T23:21:51.278Z,101864.81
2023-02-19T23:24:17.671Z,101861.28
2023-02-19T23:26:45.438Z,101861.31
2023-02-19T23:29:14.125Z,101857.78
2023-02-19T23:31:40.619Z,101848.06
2023-02-19T23:34:07.112Z,101854.25
2023-02-19T23:36:34.071Z,101839.31
2023-02-19T23:39:00.457Z,101847.31
2023-02-19T23:41:26.866Z,101839.41
2023-02-19T23:43:53.280Z,101833.19
2023-02-19T23:46:19.673Z,101827.97
2023-02-19T23:48:46.137Z,101813.84
2023-02-19T23:51:12.544Z,101803.28
2023-02-19T23:53:38.946Z,101809.47
2023-02-19T23:56:05.921Z,101816.53
2023-02-19T23:58:32.324Z,101810.34
