createdAt,value
2019-03-04T00:02:10.724Z,94.80
2019-03-04T00:04:39.267Z,94.70
2019-03-04T00:07:07.819Z,94.60
2019-03-04T00:09:36.393Z,94.60
2019-03-04T00:12:05.008Z,94.50
2019-03-04T00:14:33.576Z,94.50
2019-03-04T00:17:02.157Z,94.60
2019-03-04T00:19:30.716Z,94.40
2019-03-04T00:21:59.369Z,94.30
2019-03-04T00:24:27.927Z,93.90
2019-03-04T00:26:56.492Z,93.80
2019-03-04T00:29:25.039Z,93.30
2019-03-04T00:31:53.610Z,93.30
2019-03-04T00:34:22.156Z,93.30
2019-03-04T00:36:50.798Z,93.60
2019-03-04T00:39:19.335Z,93.90
2019-03-04T00:41:47.972Z,93.70
2019-03-04T00:44:16.591Z,94.00
2019-03-04T00:46:45.158Z,94.00
2019-03-04T00:49:13.712Z,94.20
2019-03-04T00:51:42.291Z,94.20
2019-03-04T00:54:10.838Z,94.30
2019-03-04T00:56:39.405Z,94.60
2019-03-04T00:59:07.951Z,94.60
2019-03-04T01:01:36.532Z,94.60
2019-03-04T01:04:05.079Z,94.70
2019-03-04T01:06:33.642Z,94.80
2019-03-04T01:09:02.189Z,94.80
2019-03-04T01:11:30.760Z,94.60
2019-03-04T01:13:59.343Z,94.50
2019-03-04T01:16:27.866Z,94.70
2019-03-04T01:18:56.415Z,94.60
2019-03-04T01:21:24.991Z,94.60
2019-03-04T01:23:53.628Z,94.60
2019-03-04T01:26:22.176Z,94.60
2019-03-04T01:28:50.724Z,94.60
2019-03-04T01:31:19.330Z,94.50
2019-03-04T01:33:47.883Z,94.80
2019-03-04T01:36:16.455Z,95.00
2019-03-04T01:38:44.999Z,95.10
2019-03-04T01:41:13.571Z,95.30
2019-03-04T01:43:42.119Z,95.20
2019-03-04T01:46:10.687Z,95.40
2019-03-04T01:48:39.302Z,95.50
2019-03-04T01:51:07.879Z,95.20
2019-03-04T01:53:36.427Z,95.10
2019-03-04T01:56:04.987Z,95.30
2019-03-04T01:58:33.531Z,95.20
2019-03-04T02:01:02.118Z,95.30
2019-03-04T02:03:30.659Z,95.30
2019-03-04T02:05:59.232Z,95.30
2019-03-04T02:08:27.790Z,95.40
2019-03-04T02:10:56.354Z,95.40
2019-03-04T02:13:24.900Z,95.40
2019-03-04T02:15:53.467Z,95.30
2019-03-04T02:18:22.011Z,95.40
2019-03-04T02:20:50.588Z,95.60
2019-03-04T02:23:19.135Z,95.80
2019-03-04T02:25:50.784Z,95.90
2019-03-04T02:28:19.389Z,96.20
2019-03-04T02:30:47.913Z,96.20
2019-03-04T02:33:16.462Z,96.10
2019-03-04T02:35:45.035Z,96.30
2019-03-04T02:38:13.585Z,96.40
2019-03-04T02:40:42.130Z,97.00
2019-03-04T02:43:10.717Z,97.10
2019-03-04T02:45:39.266Z,96.90
2019-03-04T02:48:07.846Z,96.80
2019-03-04T02:50:36.397Z,96.60
2019-03-04T02:53:04.971Z,96.30
2019-03-04T02:55:33.516Z,96.30
2019-03-04T02:58:02.083Z,96.20
2019-03-04T03:00:30.629Z,96.30
2019-03-04T03:02:59.191Z,96.20
2019-03-04T03:05:27.754Z,96.30
2019-03-04T03:07:56.337Z,96.30
2019-03-04T03:10:24.919Z,95.90
2019-03-04T03:12:53.455Z,95.00
2019-03-04T03:15:22.027Z,95.00
2019-03-04T03:17:50.593Z,94.40
2019-03-04T03:20:19.138Z,94.40
2019-03-04T03:22:47.709Z,94.20
2019-03-04T03:25:16.710Z,94.60
2019-03-04T03:27:45.269Z,94.90
2019-03-04T03:30:23.436Z,95.10
2019-03-04T03:32:51.957Z,95.10
2019-03-04T03:35:20.513Z,95.40
2019-03-04T03:37:49.090Z,95.70
2019-03-04T03:40:21.395Z,95.90
2019-03-04T03:42:50.110Z,96.00
2019-03-04T03:45:18.852Z,95.90
2019-03-04T03:47:47.460Z,95.90
2019-03-04T03:50:16.773Z,96.80
2019-03-04T03:52:46.297Z,96.20
2019-03-04T03:55:15.943Z,96.60
2019-03-04T03:57:44.653Z,96.80
2019-03-04T04:00:16.344Z,96.60
2019-03-04T04:02:44.914Z,96.30
2019-03-04T04:05:13.469Z,96.50
2019-03-04T04:07:42.187Z,96.40
2019-03-04T04:10:15.636Z,95.90
2019-03-04T04:12:44.205Z,96.10
2019-03-04T04:15:14.317Z,95.40
2019-03-04T04:17:43.014Z,95.50
2019-03-04T04:20:12.605Z,95.20
2019-03-04T04:22:41.299Z,95.20
2019-03-04T04:25:11.080Z,95.20
2019-03-04T04:27:39.725Z,94.80
2019-03-04T04:30:11.641Z,95.00
2019-03-04T04:32:40.340Z,95.10
2019-03-04T04:35:09.036Z,95.30
2019-03-04T04:37:37.619Z,95.40
2019-03-04T04:40:09.252Z,95.50
2019-03-04T04:42:37.847Z,95.70
2019-03-04T04:45:08.225Z,95.90
2019-03-04T04:47:37.598Z,96.00
2019-03-04T04:50:25.985Z,96.10
2019-03-04T04:52:54.620Z,95.80
2019-03-04T04:55:23.636Z,95.70
2019-03-04T04:57:52.278Z,95.80
2019-03-04T05:00:21.504Z,96.00
2019-03-04T05:02:50.125Z,96.00
2019-03-04T05:05:18.687Z,97.00
2019-03-04T05:07:47.237Z,97.50
2019-03-04T05:10:20.904Z,97.80
2019-03-04T05:12:49.596Z,98.10
2019-03-04T05:15:18.229Z,97.80
2019-03-04T05:17:46.915Z,98.20
2019-03-04T05:20:18.140Z,97.40
2019-03-04T05:22:46.697Z,98.10
2019-03-04T05:25:15.333Z,98.90
2019-03-04T05:27:43.954Z,98.90
2019-03-04T05:30:20.524Z,99.00
2019-03-04T05:32:49.068Z,99.60
2019-03-04T05:35:17.912Z,99.90
2019-03-04T05:37:46.534Z,99.90
2019-03-04T05:40:19.415Z,99.90
2019-03-04T05:42:47.969Z,99.90
2019-03-04T05:45:17.584Z,99.90
2019-03-04T05:47:46.132Z,99.90
2019-03-04T05:50:17.416Z,99.90
2019-03-04T05:52:45.965Z,99.90
2019-03-04T05:55:15.375Z,99.90
2019-03-04T05:57:43.923Z,99.90
2019-03-04T06:00:15.376Z,99.90
2019-03-04T06:02:44.060Z,99.90
2019-03-04T06:05:14.183Z,99.90
2019-03-04T06:07:44.356Z,99.90
2019-03-04T06:10:13.468Z,99.90
2019-03-04T06:12:42.072Z,99.90
2019-03-04T06:15:13.491Z,99.90
2019-03-04T06:17:42.108Z,99.90
2019-03-04T06:20:13.329Z,99.90
2019-03-04T06:22:41.944Z,99.90
2019-03-04T06:25:18.833Z,99.90
2019-03-04T06:27:47.380Z,99.90
2019-03-04T06:30:18.659Z,99.90
2019-03-04T06:32:47.214Z,99.90
2019-03-04T06:35:15.780Z,99.90
2019-03-04T06:37:44.327Z,99.90
2019-03-04T06:40:20.300Z,99.90
2019-03-04T06:42:48.850Z,99.90
2019-03-04T06:45:20.997Z,99.90
2019-03-04T06:47:49.540Z,98.70
2019-03-04T06:50:43.893Z,96.90
2019-03-04T06:53:12.611Z,95.00
2019-03-04T06:56:04.027Z,93.20
2019-03-04T06:58:35.647Z,92.60
2019-03-04T07:01:07.960Z,92.80
2019-03-04T07:03:36.521Z,92.70
2019-03-04T07:06:05.261Z,90.70
2019-03-04T07:08:39.543Z,86.70
2019-03-04T07:11:08.124Z,79.30
2019-03-04T07:13:36.669Z,74.00
2019-03-04T07:16:05.311Z,66.70
2019-03-04T07:18:33.865Z,60.70
2019-03-04T07:21:02.435Z,58.50
2019-03-04T07:23:30.989Z,56.70
2019-03-04T07:25:59.556Z,52.90
2019-03-04T07:28:28.107Z,54.50
2019-03-04T07:30:56.724Z,54.80
2019-03-04T07:33:25.286Z,54.60
2019-03-04T07:35:53.832Z,55.40
2019-03-04T07:38:25.486Z,55.20
2019-03-04T07:40:54.041Z,56.00
2019-03-04T07:43:22.620Z,57.90
2019-03-04T07:45:51.167Z,58.10
2019-03-04T07:48:19.890Z,56.50
2019-03-04T07:50:48.440Z,53.70
2019-03-04T07:53:19.085Z,56.60
2019-03-04T07:55:47.219Z,55.20
2019-03-04T07:58:15.784Z,56.70
2019-03-04T08:00:44.344Z,57.30
2019-03-04T08:03:12.912Z,55.70
2019-03-04T08:05:41.469Z,55.70
2019-03-04T08:08:12.385Z,53.20
2019-03-04T08:10:52.933Z,54.60
2019-03-04T08:13:30.742Z,57.90
2019-03-04T08:15:59.390Z,53.10
2019-03-04T08:18:28.100Z,51.30
2019-03-04T08:20:56.644Z,51.00
2019-03-04T08:23:25.668Z,49.90
2019-03-04T08:25:54.297Z,49.90
2019-03-04T08:28:22.941Z,49.40
2019-03-04T08:30:51.501Z,48.80
2019-03-04T08:33:20.099Z,47.90
2019-03-04T08:35:48.635Z,46.60
2019-03-04T08:38:17.212Z,47.60
2019-03-04T08:40:45.845Z,46.80
2019-03-04T08:43:14.419Z,46.90
2019-03-04T08:45:42.977Z,46.80
2019-03-04T08:48:11.544Z,45.40
2019-03-04T08:50:40.168Z,46.20
2019-03-04T08:53:08.810Z,46.10
2019-03-04T08:55:37.367Z,44.40
2019-03-04T08:58:06.004Z,43.60
2019-03-04T09:00:35.303Z,42.90
2019-03-04T09:03:04.857Z,41.20
2019-03-04T09:05:33.417Z,41.10
2019-03-04T09:08:01.985Z,40.70
2019-03-04T09:10:33.039Z,37.50
2019-03-04T09:13:01.623Z,36.10
2019-03-04T09:15:31.721Z,38.20
2019-03-04T09:18:00.368Z,35.50
2019-03-04T09:20:28.997Z,35.00
2019-03-04T09:22:57.637Z,34.40
2019-03-04T09:25:35.073Z,35.10
2019-03-04T09:28:03.712Z,36.60
2019-03-04T09:30:32.336Z,38.60
2019-03-04T09:33:00.908Z,38.70
2019-03-04T09:35:29.527Z,39.00
2019-03-04T09:41:27.219Z,42.10
2019-03-04T09:43:55.875Z,43.80
2019-03-04T09:46:24.560Z,43.70
2019-03-04T09:48:53.304Z,44.60
2019-03-04T09:51:24.558Z,44.80
2019-03-04T09:53:52.155Z,46.30
2019-03-04T09:56:20.716Z,45.10
2019-03-04T09:58:49.288Z,44.80
2019-03-04T10:01:26.803Z,43.40
2019-03-04T10:03:58.465Z,44.30
2019-03-04T10:06:54.396Z,44.60
2019-03-04T10:09:44.400Z,45.30
2019-03-04T10:12:49.229Z,46.90
2019-03-04T10:15:48.359Z,47.70
2019-03-04T10:18:34.817Z,46.90
2019-03-04T10:21:15.179Z,47.10
2019-03-04T10:23:55.644Z,47.90
2019-03-04T10:26:27.271Z,48.10
2019-03-04T10:29:14.108Z,48.90
2019-03-04T10:31:57.622Z,49.20
2019-03-04T10:34:32.189Z,49.80
2019-03-04T10:37:12.731Z,49.20
2019-03-04T10:40:02.564Z,50.10
2019-03-04T10:42:55.236Z,50.10
2019-03-04T10:45:51.136Z,50.90
2019-03-04T10:48:19.676Z,51.40
2019-03-04T10:50:48.270Z,50.40
2019-03-04T10:53:16.816Z,51.70
2019-03-04T10:55:45.399Z,50.60
2019-03-04T10:58:13.943Z,51.40
2019-03-04T11:00:42.606Z,50.80
2019-03-04T11:03:11.153Z,51.80
2019-03-04T11:05:39.799Z,51.80
2019-03-04T11:08:08.361Z,52.20
2019-03-04T11:10:37.010Z,53.20
2019-03-04T11:13:05.558Z,54.20
2019-03-04T11:15:34.208Z,55.40
2019-03-04T11:18:03.005Z,57.00
2019-03-04T11:20:31.581Z,57.30
2019-03-04T11:23:00.212Z,58.60
2019-03-04T11:25:29.027Z,61.90
2019-03-04T11:27:57.571Z,65.70
2019-03-04T11:30:36.289Z,68.00
2019-03-04T11:33:05.186Z,69.30
2019-03-04T11:35:33.764Z,70.40
2019-03-04T11:38:04.529Z,69.00
2019-03-04T11:40:38.765Z,70.30
2019-03-04T11:43:07.379Z,70.80
2019-03-04T11:45:36.036Z,71.60
2019-03-04T11:48:04.731Z,72.50
2019-03-04T11:50:33.307Z,72.70
2019-03-04T11:53:01.864Z,72.40
2019-03-04T11:55:32.480Z,73.20
2019-03-04T11:58:01.036Z,72.80
2019-03-04T12:00:37.996Z,72.90
2019-03-04T12:03:06.638Z,70.50
2019-03-04T12:05:35.236Z,70.20
2019-03-04T12:08:03.864Z,68.70
2019-03-04T12:10:32.412Z,67.00
2019-03-04T12:13:01.064Z,65.00
2019-03-04T12:15:29.617Z,64.90
2019-03-04T12:17:58.187Z,64.60
2019-03-04T12:20:26.756Z,63.60
2019-03-04T12:22:55.335Z,62.90
2019-03-04T12:25:23.981Z,59.50
2019-03-04T12:27:52.655Z,58.60
2019-03-04T12:30:22.843Z,58.30
2019-03-04T12:32:52.434Z,57.50
2019-03-04T12:35:21.132Z,58.20
2019-03-04T12:37:52.214Z,56.90
2019-03-04T12:40:23.968Z,57.20
2019-03-04T12:42:52.617Z,54.70
2019-03-04T12:45:33.945Z,53.80
2019-03-04T12:47:55.170Z,53.40
2019-03-04T12:50:34.198Z,53.40
2019-03-04T12:53:08.529Z,53.90
2019-03-04T12:55:37.068Z,52.70
2019-03-04T12:58:05.784Z,54.30
2019-03-04T13:00:35.574Z,54.50
2019-03-04T13:03:04.294Z,54.70
2019-03-04T13:05:32.852Z,55.10
2019-03-04T13:08:01.427Z,54.90
2019-03-04T13:10:31.802Z,54.40
2019-03-04T13:13:00.625Z,53.80
2019-03-04T13:15:33.722Z,53.60
2019-03-04T13:18:03.219Z,53.10
2019-03-04T13:20:32.320Z,54.20
2019-03-04T13:23:00.989Z,54.40
2019-03-04T13:25:29.536Z,54.40
2019-03-04T13:28:07.551Z,53.90
2019-03-04T13:30:30.778Z,53.50
2019-03-04T13:32:59.424Z,53.60
2019-03-04T13:35:36.042Z,54.00
2019-03-04T13:38:04.857Z,54.00
2019-03-04T13:40:33.490Z,54.30
2019-03-04T13:43:02.214Z,55.10
2019-03-04T13:45:30.841Z,55.60
2019-03-04T13:47:59.435Z,57.10
2019-03-04T13:51:22.961Z,56.80
2019-03-04T13:53:51.621Z,57.20
2019-03-04T13:56:20.180Z,58.80
2019-03-04T13:58:48.824Z,59.30
2019-03-04T14:01:17.456Z,60.20
2019-03-04T14:03:46.120Z,61.70
2019-03-04T14:06:14.755Z,62.60
2019-03-04T14:08:43.405Z,62.80
2019-03-04T14:11:12.105Z,63.30
2019-03-04T14:13:40.683Z,63.70
2019-03-04T14:16:09.251Z,64.40
2019-03-04T14:18:37.832Z,63.90
2019-03-04T14:21:06.526Z,64.10
2019-03-04T14:27:04.303Z,62.50
2019-03-04T14:29:32.884Z,63.30
2019-03-04T14:32:01.434Z,63.20
2019-03-04T14:34:30.001Z,63.20
2019-03-04T14:36:58.547Z,62.20
2019-03-04T14:39:46.463Z,62.60
2019-03-04T14:42:15.009Z,63.60
2019-03-04T14:44:43.579Z,64.60
2019-03-04T14:47:12.133Z,64.10
2019-03-04T14:49:44.741Z,64.50
2019-03-04T14:52:10.904Z,64.90
2019-03-04T14:54:39.474Z,65.40
2019-03-04T14:57:08.057Z,65.60
2019-03-04T14:59:36.621Z,65.80
2019-03-04T15:02:05.320Z,65.70
2019-03-04T15:04:33.894Z,66.70
2019-03-04T15:07:02.444Z,66.90
2019-03-04T15:09:31.008Z,67.50
2019-03-04T15:11:59.563Z,66.40
2019-03-04T15:14:28.169Z,67.70
2019-03-04T15:17:03.254Z,67.50
2019-03-04T15:19:26.936Z,67.40
2019-03-04T15:21:55.491Z,67.60
2019-03-04T15:24:24.051Z,68.10
2019-03-04T15:26:52.663Z,67.00
2019-03-04T15:29:21.231Z,68.00
2019-03-04T15:31:49.779Z,67.10
2019-03-04T15:34:18.353Z,67.70
2019-03-04T15:36:46.896Z,67.30
2019-03-04T15:39:23.021Z,67.80
2019-03-04T15:41:46.038Z,68.10
2019-03-04T15:44:14.611Z,68.30
2019-03-04T15:46:43.219Z,68.70
2019-03-04T15:49:11.787Z,69.10
2019-03-04T15:51:40.336Z,69.30
2019-03-04T15:54:08.916Z,69.40
2019-03-04T15:56:37.463Z,70.10
2019-03-04T15:59:06.076Z,70.90
2019-03-04T16:01:34.644Z,71.70
2019-03-04T16:04:03.192Z,72.50
2019-03-04T16:06:31.762Z,73.30
2019-03-04T16:09:00.307Z,73.50
2019-03-04T16:11:29.023Z,73.10
2019-03-04T16:13:57.568Z,72.30
2019-03-04T16:16:26.191Z,72.50
2019-03-04T16:18:54.740Z,72.50
2019-03-04T16:21:23.447Z,72.00
2019-03-04T16:23:51.987Z,71.30
2019-03-04T16:26:20.568Z,71.70
2019-03-04T16:28:49.107Z,71.70
2019-03-04T16:31:17.683Z,71.20
2019-03-04T16:33:46.279Z,72.20
2019-03-04T16:36:16.388Z,71.10
2019-03-04T16:38:45.079Z,71.50
2019-03-04T16:41:13.724Z,71.20
2019-03-04T16:43:42.334Z,71.10
2019-03-04T16:46:10.911Z,71.60
2019-03-04T16:48:39.465Z,72.00
2019-03-04T16:51:08.110Z,71.30
2019-03-04T16:53:36.719Z,72.00
2019-03-04T16:56:05.355Z,71.90
2019-03-04T16:58:33.903Z,71.90
2019-03-04T17:01:03.239Z,71.80
2019-03-04T17:03:31.887Z,72.00
2019-03-04T17:06:00.526Z,71.40
2019-03-04T17:08:29.067Z,71.30
2019-03-04T17:10:58.582Z,71.10
2019-03-04T17:13:27.128Z,71.30
2019-03-04T17:15:55.767Z,72.00
2019-03-04T17:18:24.325Z,72.20
2019-03-04T17:20:52.903Z,72.00
2019-03-04T17:23:21.516Z,72.40
2019-03-04T17:25:50.094Z,72.40
2019-03-04T17:28:18.707Z,72.70
2019-03-04T17:30:47.417Z,73.30
2019-03-04T17:33:16.173Z,74.00
2019-03-04T17:35:44.750Z,74.70
2019-03-04T17:38:13.295Z,75.10
2019-03-04T17:40:41.955Z,75.70
2019-03-04T17:43:10.504Z,76.20
2019-03-04T17:45:39.193Z,75.80
2019-03-04T17:48:07.841Z,76.00
2019-03-04T17:50:38.223Z,74.60
2019-03-04T17:53:09.049Z,74.00
2019-03-04T17:55:37.659Z,72.90
2019-03-04T17:58:06.381Z,71.30
2019-03-04T18:00:36.345Z,70.70
2019-03-04T18:03:05.553Z,69.20
2019-03-04T18:05:34.113Z,68.30
2019-03-04T18:08:02.760Z,68.20
2019-03-04T18:10:31.385Z,67.90
2019-03-04T18:13:01.921Z,68.60
2019-03-04T18:15:38.525Z,70.80
2019-03-04T18:18:07.109Z,74.40
2019-03-04T18:20:35.791Z,77.80
2019-03-04T18:23:04.458Z,81.50
2019-03-04T18:25:41.717Z,87.40
2019-03-04T18:28:39.014Z,91.80
2019-03-04T18:31:22.652Z,94.80
2019-03-04T18:34:00.026Z,96.00
2019-03-04T18:36:43.623Z,96.00
2019-03-04T18:39:26.893Z,96.30
2019-03-04T18:42:01.088Z,96.80
2019-03-04T18:44:41.307Z,96.50
2019-03-04T18:47:18.538Z,96.90
2019-03-04T18:49:47.085Z,97.50
2019-03-04T18:52:15.650Z,98.10
2019-03-04T18:54:44.196Z,98.20
2019-03-04T18:57:13.116Z,98.90
2019-03-04T18:59:41.718Z,99.90
2019-03-04T19:02:10.448Z,99.90
2019-03-04T19:04:38.989Z,99.90
2019-03-04T19:07:07.539Z,99.90
2019-03-04T19:09:36.103Z,99.90
2019-03-04T19:12:04.715Z,99.90
2019-03-04T19:14:33.351Z,99.90
2019-03-04T19:17:01.912Z,99.90
2019-03-04T19:19:30.479Z,99.90
2019-03-04T19:21:59.031Z,99.90
2019-03-04T19:24:27.592Z,99.90
2019-03-04T19:26:56.135Z,99.90
2019-03-04T19:29:24.703Z,99.90
2019-03-04T19:31:53.249Z,99.90
2019-03-04T19:34:22.587Z,99.90
2019-03-04T19:36:51.203Z,99.90
2019-03-04T19:39:19.838Z,99.90
2019-03-04T19:41:48.385Z,99.90
2019-03-04T19:44:16.952Z,99.90
2019-03-04T19:46:45.563Z,99.90
2019-03-04T19:49:14.252Z,99.90
2019-03-04T19:51:42.860Z,99.90
2019-03-04T19:54:11.427Z,99.90
2019-03-04T19:56:40.122Z,99.90
2019-03-04T19:59:08.756Z,99.90
2019-03-04T20:01:37.367Z,99.90
2019-03-04T20:04:05.939Z,99.90
2019-03-04T20:06:34.565Z,99.90
2019-03-04T20:09:05.233Z,99.90
2019-03-04T20:11:34.262Z,99.90
2019-03-04T20:14:02.828Z,99.90
2019-03-04T20:16:31.534Z,99.90
2019-03-04T20:19:00.117Z,99.90
2019-03-04T20:21:28.655Z,99.90
2019-03-04T20:23:57.360Z,99.90
2019-03-04T20:26:25.917Z,99.90
2019-03-04T20:28:54.556Z,99.90
2019-03-04T20:31:23.264Z,99.90
2019-03-04T20:33:51.948Z,99.90
2019-03-04T20:36:20.527Z,99.90
2019-03-04T20:38:49.232Z,99.90
2019-03-04T20:41:17.809Z,99.90
2019-03-04T20:43:46.351Z,99.90
2019-03-04T20:46:14.987Z,99.90
2019-03-04T20:48:43.562Z,99.90
2019-03-04T20:51:12.182Z,99.90
2019-03-04T20:53:40.728Z,99.90
2019-03-04T20:56:09.311Z,99.90
2019-03-04T20:58:37.863Z,99.90
2019-03-04T21:01:06.596Z,99.90
2019-03-04T21:03:35.306Z,99.90
2019-03-04T21:06:03.947Z,99.90
2019-03-04T21:08:32.520Z,99.90
2019-03-04T21:11:01.276Z,99.90
2019-03-04T21:13:35.889Z,99.90
2019-03-04T21:16:00.095Z,99.90
2019-03-04T21:18:28.722Z,99.90
2019-03-04T21:20:57.459Z,99.90
2019-03-04T21:23:26.071Z,99.90
2019-03-04T21:26:00.523Z,99.90
2019-03-04T21:29:08.209Z,99.90
2019-03-04T21:31:43.054Z,99.90
2019-03-04T21:34:29.751Z,99.90
2019-03-04T21:37:17.851Z,99.90
2019-03-04T21:39:52.549Z,99.90
2019-03-04T21:42:32.828Z,99.90
2019-03-04T21:45:07.211Z,99.90
2019-03-04T21:47:48.178Z,99.90
2019-03-04T21:50:39.305Z,99.90
2019-03-04T21:53:13.988Z,99.90
2019-03-04T21:56:00.501Z,99.90
2019-03-04T21:58:29.121Z,99.90
2019-03-04T22:01:00.773Z,99.90
2019-03-04T22:03:29.836Z,99.90
2019-03-04T22:05:58.468Z,99.90
2019-03-04T22:08:27.010Z,99.90
2019-03-04T22:10:55.753Z,99.90
2019-03-04T22:13:24.359Z,99.90
2019-03-04T22:15:53.015Z,99.90
2019-03-04T22:18:21.634Z,99.90
2019-03-04T22:20:50.246Z,99.90
2019-03-04T22:23:19.081Z,99.90
2019-03-04T22:25:47.611Z,99.90
2019-03-04T22:28:16.250Z,99.90
2019-03-04T22:30:44.799Z,99.90
2019-03-04T22:33:13.699Z,99.90
2019-03-04T22:35:42.362Z,99.90
2019-03-04T22:38:10.968Z,99.90
2019-03-04T22:40:39.512Z,99.90
2019-03-04T22:43:08.088Z,99.90
2019-03-04T22:45:36.623Z,99.90
2019-03-04T22:48:05.327Z,99.90
2019-03-04T22:50:33.881Z,99.90
2019-03-04T22:53:02.495Z,99.90
2019-03-04T22:55:33.986Z,99.90
2019-03-04T22:58:02.632Z,99.90
2019-03-04T23:03:41.274Z,99.90
2019-03-04T23:06:21.270Z,99.90
2019-03-04T23:08:49.988Z,99.90
2019-03-04T23:11:20.666Z,99.90
2019-03-04T23:13:58.028Z,99.90
2019-03-04T23:16:31.718Z,99.90
2019-03-04T23:19:00.351Z,99.90
2019-03-04T23:21:29.032Z,99.90
2019-03-04T23:23:57.848Z,99.90
2019-03-04T23:26:26.320Z,99.90
2019-03-04T23:28:54.956Z,99.90
2019-03-04T23:31:23.577Z,99.90
2019-03-04T23:33:52.149Z,99.90
2019-03-04T23:36:20.830Z,99.90
2019-03-04T23:38:49.391Z,99.90
2019-03-04T23:41:18.003Z,99.90
2019-03-04T23:43:46.638Z,99.90
2019-03-04T23:46:15.190Z,99.90
2019-03-04T23:48:43.758Z,99.90
2019-03-04T23:51:12.303Z,99.90
2019-03-04T23:53:40.890Z,99.90
2019-03-04T23:56:09.431Z,99.90
2019-03-04T23:58:38.001Z,99.90
