createdAt,value
2023-05-05T00:00:25.396Z,26.32
2023-05-05T00:01:25.499Z,26.34
2023-05-05T00:02:25.522Z,26.32
2023-05-05T00:03:25.577Z,26.32
2023-05-05T00:04:25.510Z,26.35
2023-05-05T00:05:25.543Z,26.32
2023-05-05T00:06:25.569Z,26.34
2023-05-05T00:07:25.607Z,26.32
2023-05-05T00:08:25.632Z,26.31
2023-05-05T00:09:25.681Z,26.30
2023-05-05T00:10:25.705Z,26.28
2023-05-05T00:11:25.733Z,26.30
2023-05-05T00:12:25.777Z,26.31
2023-05-05T00:13:25.821Z,26.30
2023-05-05T00:14:25.833Z,26.30
2023-05-05T00:15:25.870Z,26.31
2023-05-05T00:16:25.943Z,26.30
2023-05-05T00:17:25.955Z,26.31
2023-05-05T00:18:25.999Z,26.27
2023-05-05T00:19:26.014Z,26.27
2023-05-05T00:20:26.047Z,26.31
2023-05-05T00:21:26.093Z,26.30
2023-05-05T00:22:26.123Z,26.30
2023-05-05T00:23:26.154Z,26.28
2023-05-05T00:24:26.158Z,26.28
2023-05-05T00:25:26.164Z,26.27
2023-05-05T00:26:26.208Z,26.30
2023-05-05T00:27:26.240Z,26.30
2023-05-05T00:28:26.285Z,26.27
2023-05-05T00:29:26.296Z,26.30
2023-05-05T00:30:26.343Z,26.28
2023-05-05T00:31:26.392Z,26.27
2023-05-05T00:32:26.415Z,26.27
2023-05-05T00:33:26.369Z,26.27
2023-05-05T00:34:26.420Z,26.30
2023-05-05T00:35:26.438Z,26.27
2023-05-05T00:36:26.462Z,26.27
2023-05-05T00:37:26.487Z,26.27
2023-05-05T00:38:26.527Z,26.26
2023-05-05T00:39:26.551Z,26.27
2023-05-05T00:40:26.570Z,26.28
2023-05-05T00:41:26.603Z,26.27
2023-05-05T00:42:26.614Z,26.30
2023-05-05T00:43:26.644Z,26.28
2023-05-05T00:44:26.666Z,26.30
2023-05-05T00:45:26.664Z,26.30
2023-05-05T00:46:26.804Z,26.30
2023-05-05T00:47:26.800Z,26.30
2023-05-05T00:48:26.814Z,26.32
2023-05-05T00:49:27.468Z,26.32
2023-05-05T00:50:26.859Z,26.32
2023-05-05T00:51:26.862Z,26.34
2023-05-05T00:52:26.904Z,26.35
2023-05-05T00:53:26.950Z,26.34
2023-05-05T00:54:26.966Z,26.35
2023-05-05T00:55:26.994Z,26.38
2023-05-05T00:56:27.048Z,26.35
2023-05-05T00:57:27.086Z,26.38
2023-05-05T00:58:27.074Z,26.37
2023-05-05T00:59:27.086Z,26.41
2023-05-05T01:00:27.130Z,26.38
2023-05-05T01:01:27.242Z,26.40
2023-05-05T01:02:27.276Z,26.41
2023-05-05T01:03:27.315Z,26.40
2023-05-05T01:04:27.314Z,26.40
2023-05-05T01:05:27.356Z,26.44
2023-05-05T01:06:27.418Z,26.44
2023-05-05T01:07:27.409Z,26.44
2023-05-05T01:08:27.491Z,26.45
2023-05-05T01:09:27.472Z,26.45
2023-05-05T01:10:27.706Z,26.47
2023-05-05T01:11:27.542Z,26.45
2023-05-05T01:12:27.558Z,26.49
2023-05-05T01:13:27.596Z,26.47
2023-05-05T01:14:27.625Z,26.48
2023-05-05T01:15:27.644Z,26.48
2023-05-05T01:16:27.727Z,26.51
2023-05-05T01:17:27.800Z,26.51
2023-05-05T01:18:27.785Z,26.51
2023-05-05T01:19:27.821Z,26.51
2023-05-05T01:20:27.808Z,26.54
2023-05-05T01:21:27.846Z,26.55
2023-05-05T01:22:27.873Z,26.55
2023-05-05T01:23:27.905Z,26.54
2023-05-05T01:24:27.941Z,26.52
2023-05-05T01:25:27.987Z,26.56
2023-05-05T01:26:28.023Z,26.55
2023-05-05T01:27:28.030Z,26.56
2023-05-05T01:28:28.065Z,26.55
2023-05-05T01:29:28.126Z,26.55
2023-05-05T01:30:28.169Z,26.56
2023-05-05T01:31:28.235Z,26.56
2023-05-05T01:32:28.272Z,26.58
2023-05-05T01:33:28.287Z,26.56
2023-05-05T01:34:28.288Z,26.58
2023-05-05T01:35:28.317Z,26.58
2023-05-05T01:36:28.352Z,26.59
2023-05-05T01:37:28.373Z,26.59
2023-05-05T01:38:28.422Z,26.56
2023-05-05T01:39:28.505Z,26.58
2023-05-05T01:40:28.512Z,26.59
2023-05-05T01:41:28.534Z,26.61
2023-05-05T01:42:28.570Z,26.62
2023-05-05T01:43:28.609Z,26.61
2023-05-05T01:44:28.634Z,26.61
2023-05-05T01:45:28.758Z,26.61
2023-05-05T01:46:28.752Z,26.61
2023-05-05T01:47:28.777Z,26.61
2023-05-05T01:48:28.787Z,26.59
2023-05-05T01:49:28.853Z,26.61
2023-05-05T01:50:28.879Z,26.63
2023-05-05T01:51:28.914Z,26.63
2023-05-05T01:52:28.978Z,26.61
2023-05-05T01:53:29.019Z,26.62
2023-05-05T01:54:29.041Z,26.62
2023-05-05T01:55:29.096Z,26.63
2023-05-05T01:56:29.165Z,26.63
2023-05-05T01:57:29.198Z,26.62
2023-05-05T01:58:29.194Z,26.62
2023-05-05T01:59:29.217Z,26.59
2023-05-05T02:00:29.253Z,26.63
2023-05-05T02:01:29.331Z,26.63
2023-05-05T02:02:29.412Z,26.63
2023-05-05T02:03:29.420Z,26.63
2023-05-05T02:04:29.403Z,26.65
2023-05-05T02:05:29.429Z,26.65
2023-05-05T02:06:29.467Z,26.65
2023-05-05T02:07:29.516Z,26.63
2023-05-05T02:08:29.519Z,26.65
2023-05-05T02:09:29.575Z,26.67
2023-05-05T02:10:29.590Z,26.65
2023-05-05T02:11:29.637Z,26.65
2023-05-05T02:12:29.701Z,26.67
2023-05-05T02:13:29.705Z,26.68
2023-05-05T02:14:29.726Z,26.63
2023-05-05T02:15:29.806Z,26.68
2023-05-05T02:16:29.788Z,26.67
2023-05-05T02:17:29.854Z,26.68
2023-05-05T02:18:29.861Z,26.67
2023-05-05T02:19:29.888Z,26.68
2023-05-05T02:20:29.900Z,26.68
2023-05-05T02:21:29.915Z,26.67
2023-05-05T02:22:30.020Z,26.69
2023-05-05T02:23:30.013Z,26.69
2023-05-05T02:24:30.060Z,26.68
2023-05-05T02:25:30.069Z,26.68
2023-05-05T02:26:30.118Z,26.68
2023-05-05T02:27:30.145Z,26.68
2023-05-05T02:28:30.246Z,26.68
2023-05-05T02:29:30.199Z,26.68
2023-05-05T02:30:30.264Z,26.67
2023-05-05T02:31:30.329Z,26.68
2023-05-05T02:32:30.443Z,26.69
2023-05-05T02:33:30.376Z,26.68
2023-05-05T02:34:30.411Z,26.68
2023-05-05T02:35:30.440Z,26.72
2023-05-05T02:36:30.502Z,26.71
2023-05-05T02:37:30.520Z,26.69
2023-05-05T02:38:30.571Z,26.71
2023-05-05T02:39:30.614Z,26.69
2023-05-05T02:40:30.629Z,26.71
2023-05-05T02:41:30.675Z,26.69
2023-05-05T02:42:30.739Z,26.69
2023-05-05T02:43:30.760Z,26.71
2023-05-05T02:44:30.781Z,26.69
2023-05-05T02:45:30.819Z,26.72
2023-05-05T02:46:30.910Z,26.69
2023-05-05T02:47:30.905Z,26.71
2023-05-05T02:48:30.936Z,26.71
2023-05-05T02:49:31.051Z,26.72
2023-05-05T02:50:30.993Z,26.74
2023-05-05T02:51:31.014Z,26.71
2023-05-05T02:52:31.052Z,26.72
2023-05-05T02:53:31.086Z,26.71
2023-05-05T02:54:31.072Z,26.74
2023-05-05T02:55:31.120Z,26.72
2023-05-05T02:56:31.158Z,26.72
2023-05-05T02:57:31.212Z,26.74
2023-05-05T02:58:31.255Z,26.72
2023-05-05T02:59:31.304Z,26.75
2023-05-05T03:00:31.336Z,26.75
2023-05-05T03:01:31.404Z,26.71
2023-05-05T03:02:31.517Z,26.72
2023-05-05T03:03:31.518Z,26.72
2023-05-05T03:04:31.484Z,26.74
2023-05-05T03:05:31.516Z,26.74
2023-05-05T03:06:31.529Z,26.71
2023-05-05T03:07:31.560Z,26.74
2023-05-05T03:08:31.614Z,26.72
2023-05-05T03:09:31.661Z,26.74
2023-05-05T03:10:31.714Z,26.74
2023-05-05T03:11:31.710Z,26.72
2023-05-05T03:12:31.789Z,26.74
2023-05-05T03:13:31.803Z,26.77
2023-05-05T03:14:33.438Z,26.74
2023-05-05T03:15:31.867Z,26.75
2023-05-05T03:16:31.935Z,26.75
2023-05-05T03:17:31.996Z,26.74
2023-05-05T03:18:32.066Z,26.75
2023-05-05T03:19:32.112Z,26.74
2023-05-05T03:20:32.018Z,26.72
2023-05-05T03:21:32.126Z,26.74
2023-05-05T03:22:32.173Z,26.74
2023-05-05T03:23:32.175Z,26.77
2023-05-05T03:24:32.150Z,26.74
2023-05-05T03:25:32.190Z,26.74
2023-05-05T03:26:32.217Z,26.74
2023-05-05T03:27:32.238Z,26.75
2023-05-05T03:28:32.245Z,26.75
2023-05-05T03:29:32.303Z,26.75
2023-05-05T03:30:32.326Z,26.74
2023-05-05T03:31:32.543Z,26.72
2023-05-05T03:32:32.451Z,26.77
2023-05-05T03:33:32.424Z,26.77
2023-05-05T03:34:32.419Z,26.75
2023-05-05T03:35:32.470Z,26.75
2023-05-05T03:36:32.476Z,26.74
2023-05-05T03:37:32.497Z,26.75
2023-05-05T03:38:32.541Z,26.77
2023-05-05T03:39:32.569Z,26.74
2023-05-05T03:40:42.956Z,26.75
2023-05-05T03:41:33.601Z,26.78
2023-05-05T03:42:32.597Z,26.75
2023-05-05T03:43:32.577Z,26.77
2023-05-05T03:44:32.585Z,26.79
2023-05-05T03:45:32.577Z,26.75
2023-05-05T03:46:32.548Z,26.75
2023-05-05T03:47:32.593Z,26.75
2023-05-05T03:48:32.557Z,26.77
2023-05-05T03:49:32.546Z,26.74
2023-05-05T03:50:32.522Z,26.75
2023-05-05T03:51:32.534Z,26.74
2023-05-05T03:52:32.523Z,26.75
2023-05-05T03:53:32.562Z,26.77
2023-05-05T03:54:32.571Z,26.78
2023-05-05T03:55:32.631Z,26.72
2023-05-05T03:56:32.662Z,26.77
2023-05-05T03:57:32.716Z,26.75
2023-05-05T03:58:32.759Z,26.77
2023-05-05T03:59:32.780Z,26.75
2023-05-05T04:00:32.822Z,26.75
2023-05-05T04:01:32.825Z,26.74
2023-05-05T04:02:32.983Z,26.75
2023-05-05T04:03:32.985Z,26.77
2023-05-05T04:04:32.988Z,26.77
2023-05-05T04:05:33.002Z,26.75
2023-05-05T04:06:32.993Z,26.75
2023-05-05T04:07:33.033Z,26.75
2023-05-05T04:08:33.106Z,26.75
2023-05-05T04:09:33.135Z,26.77
2023-05-05T04:10:33.164Z,26.77
2023-05-05T04:11:33.236Z,26.75
2023-05-05T04:12:33.307Z,26.75
2023-05-05T04:13:33.328Z,26.77
2023-05-05T04:14:33.373Z,26.77
2023-05-05T04:15:33.398Z,26.75
2023-05-05T04:16:33.526Z,26.75
2023-05-05T04:17:33.546Z,26.77
2023-05-05T04:18:33.579Z,26.75
2023-05-05T04:19:33.597Z,26.75
2023-05-05T04:20:33.628Z,26.78
2023-05-05T04:21:33.681Z,26.77
2023-05-05T04:22:33.715Z,26.78
2023-05-05T04:23:33.799Z,26.77
2023-05-05T04:24:33.830Z,26.77
2023-05-05T04:25:33.868Z,26.77
2023-05-05T04:26:33.898Z,26.74
2023-05-05T04:27:33.944Z,26.78
2023-05-05T04:28:33.986Z,26.78
2023-05-05T04:29:33.998Z,26.77
2023-05-05T04:30:34.019Z,26.78
2023-05-05T04:31:34.143Z,26.78
2023-05-05T04:32:34.150Z,26.77
2023-05-05T04:33:34.128Z,26.77
2023-05-05T04:34:34.174Z,26.78
2023-05-05T04:35:34.179Z,26.79
2023-05-05T04:36:34.211Z,26.79
2023-05-05T04:37:34.257Z,26.78
2023-05-05T04:38:34.393Z,26.79
2023-05-05T04:39:34.354Z,26.79
2023-05-05T04:40:34.396Z,26.78
2023-05-05T04:41:34.412Z,26.81
2023-05-05T04:42:34.428Z,26.81
2023-05-05T04:43:34.459Z,26.79
2023-05-05T04:44:34.500Z,26.79
2023-05-05T04:45:34.516Z,26.81
2023-05-05T04:46:34.597Z,26.79
2023-05-05T04:47:34.623Z,26.82
2023-05-05T04:48:34.640Z,26.79
2023-05-05T04:49:34.755Z,26.81
2023-05-05T04:50:34.710Z,26.81
2023-05-05T04:51:34.767Z,26.81
2023-05-05T04:52:34.790Z,26.81
2023-05-05T04:53:34.807Z,26.81
2023-05-05T04:54:34.831Z,26.83
2023-05-05T04:55:34.857Z,26.81
2023-05-05T04:56:34.870Z,26.83
2023-05-05T04:57:34.908Z,26.83
2023-05-05T04:58:34.944Z,26.83
2023-05-05T04:59:34.970Z,26.85
2023-05-05T05:00:34.994Z,26.86
2023-05-05T05:01:37.668Z,26.92
2023-05-05T05:02:35.072Z,26.90
2023-05-05T05:03:35.151Z,26.93
2023-05-05T05:04:34.997Z,26.96
2023-05-05T05:05:34.993Z,26.96
2023-05-05T05:06:34.975Z,26.99
2023-05-05T05:07:34.975Z,27.00
2023-05-05T05:08:34.973Z,27.02
2023-05-05T05:09:34.983Z,27.03
2023-05-05T05:10:34.960Z,27.03
2023-05-05T05:11:34.951Z,27.03
2023-05-05T05:12:34.964Z,27.09
2023-05-05T05:13:34.929Z,27.10
2023-05-05T05:14:34.914Z,27.11
2023-05-05T05:15:34.913Z,27.11
2023-05-05T05:16:34.930Z,27.14
2023-05-05T05:17:34.928Z,27.14
2023-05-05T05:18:34.911Z,27.19
2023-05-05T05:19:34.888Z,27.19
2023-05-05T05:20:34.884Z,27.19
2023-05-05T05:21:34.867Z,27.20
2023-05-05T05:22:34.879Z,27.22
2023-05-05T05:23:34.872Z,27.19
2023-05-05T05:24:34.854Z,27.23
2023-05-05T05:25:34.853Z,27.25
2023-05-05T05:26:35.072Z,27.19
2023-05-05T05:27:34.824Z,27.19
2023-05-05T05:28:34.815Z,27.20
2023-05-05T05:29:34.839Z,27.20
2023-05-05T05:30:34.798Z,27.14
2023-05-05T05:31:34.870Z,27.14
2023-05-05T05:32:34.829Z,27.14
2023-05-05T05:33:35.055Z,27.11
2023-05-05T05:34:34.788Z,27.16
2023-05-05T05:35:34.788Z,27.14
2023-05-05T05:36:34.782Z,27.14
2023-05-05T05:37:34.766Z,27.22
2023-05-05T05:38:34.768Z,27.29
2023-05-05T05:39:34.766Z,27.33
2023-05-05T05:40:34.744Z,27.36
2023-05-05T05:41:34.738Z,27.44
2023-05-05T05:42:34.725Z,27.49
2023-05-05T05:43:35.054Z,27.53
2023-05-05T05:44:34.736Z,27.60
2023-05-05T05:45:34.698Z,27.58
2023-05-05T05:46:34.952Z,27.64
2023-05-05T05:47:34.767Z,27.61
2023-05-05T05:48:34.708Z,27.58
2023-05-05T05:49:34.684Z,27.65
2023-05-05T05:50:34.685Z,27.70
2023-05-05T05:51:34.715Z,27.72
2023-05-05T05:52:34.762Z,27.75
2023-05-05T05:53:34.814Z,27.77
2023-05-05T05:54:34.857Z,27.81
2023-05-05T05:55:34.893Z,27.83
2023-05-05T05:56:34.932Z,27.83
2023-05-05T05:57:34.971Z,27.84
2023-05-05T05:58:35.026Z,27.88
2023-05-05T05:59:35.055Z,27.91
2023-05-05T06:00:35.086Z,27.89
2023-05-05T06:01:35.138Z,27.89
2023-05-05T06:02:35.247Z,27.92
2023-05-05T06:03:35.386Z,27.91
2023-05-05T06:04:35.276Z,27.94
2023-05-05T06:05:35.291Z,27.92
2023-05-05T06:06:35.325Z,27.92
2023-05-05T06:07:35.417Z,27.95
2023-05-05T06:08:35.693Z,27.95
2023-05-05T06:09:35.443Z,27.97
2023-05-05T06:10:35.633Z,27.97
2023-05-05T06:11:35.519Z,27.98
2023-05-05T06:12:35.584Z,28.01
2023-05-05T06:13:35.596Z,27.99
2023-05-05T06:14:35.633Z,27.99
2023-05-05T06:15:35.703Z,28.01
2023-05-05T06:16:35.711Z,28.01
2023-05-05T06:17:35.790Z,27.98
2023-05-05T06:18:36.065Z,28.01
2023-05-05T06:19:35.807Z,27.98
2023-05-05T06:20:35.837Z,27.98
2023-05-05T06:21:35.845Z,27.98
2023-05-05T06:22:35.900Z,27.99
2023-05-05T06:23:35.951Z,28.01
2023-05-05T06:24:35.977Z,28.01
2023-05-05T06:25:36.031Z,28.02
2023-05-05T06:26:36.051Z,28.01
2023-05-05T06:27:36.078Z,28.02
2023-05-05T06:28:36.089Z,28.02
2023-05-05T06:29:36.080Z,28.01
2023-05-05T06:30:36.144Z,28.04
2023-05-05T06:31:36.591Z,28.05
2023-05-05T06:32:36.264Z,28.12
2023-05-05T06:33:36.225Z,28.07
2023-05-05T06:34:36.276Z,28.07
2023-05-05T06:35:36.316Z,28.08
2023-05-05T06:36:36.413Z,28.08
2023-05-05T06:37:36.394Z,28.11
2023-05-05T06:38:36.430Z,28.12
2023-05-05T06:39:36.436Z,28.12
2023-05-05T06:40:36.491Z,28.12
2023-05-05T06:41:36.510Z,28.13
2023-05-05T06:42:36.537Z,28.18
2023-05-05T06:43:37.083Z,28.19
2023-05-05T06:44:36.629Z,28.22
2023-05-05T06:45:36.663Z,28.23
2023-05-05T06:46:37.117Z,28.25
2023-05-05T06:47:36.727Z,28.26
2023-05-05T06:48:36.775Z,28.32
2023-05-05T06:49:36.800Z,28.36
2023-05-05T06:50:36.835Z,28.35
2023-05-05T06:51:36.877Z,28.40
2023-05-05T06:52:36.916Z,28.45
2023-05-05T06:53:37.080Z,28.48
2023-05-05T06:54:37.017Z,28.50
2023-05-05T06:55:37.055Z,28.50
2023-05-05T06:56:37.110Z,28.48
2023-05-05T06:57:37.224Z,28.49
2023-05-05T06:58:37.206Z,28.50
2023-05-05T06:59:37.204Z,28.48
2023-05-05T07:00:37.294Z,28.50
2023-05-05T07:01:37.301Z,28.49
2023-05-05T07:02:37.367Z,28.50
2023-05-05T07:03:37.377Z,28.52
2023-05-05T07:04:37.366Z,28.49
2023-05-05T07:05:37.403Z,28.52
2023-05-05T07:06:37.424Z,28.46
2023-05-05T07:07:37.401Z,28.53
2023-05-05T07:08:37.618Z,28.48
2023-05-05T07:09:37.459Z,28.52
2023-05-05T07:10:37.418Z,28.52
2023-05-05T07:11:37.637Z,28.56
2023-05-05T07:12:37.557Z,28.56
2023-05-05T07:13:37.644Z,28.59
2023-05-05T07:14:37.591Z,28.62
2023-05-05T07:15:37.586Z,28.63
2023-05-05T07:16:37.697Z,28.56
2023-05-05T07:17:37.631Z,28.60
2023-05-05T07:18:37.630Z,28.66
2023-05-05T07:19:37.677Z,28.66
2023-05-05T07:20:37.753Z,28.63
2023-05-05T07:21:37.765Z,28.62
2023-05-05T07:22:37.784Z,28.66
2023-05-05T07:23:37.842Z,28.67
2023-05-05T07:24:37.826Z,28.69
2023-05-05T07:25:37.878Z,28.70
2023-05-05T07:26:37.889Z,28.71
2023-05-05T07:27:37.899Z,28.76
2023-05-05T07:28:38.117Z,28.73
2023-05-05T07:29:38.095Z,28.60
2023-05-05T07:30:38.156Z,28.62
2023-05-05T07:31:38.153Z,28.64
2023-05-05T07:32:38.114Z,28.60
2023-05-05T07:33:38.065Z,28.62
2023-05-05T07:34:38.159Z,28.64
2023-05-05T07:35:38.127Z,28.64
2023-05-05T07:36:38.169Z,28.66
2023-05-05T07:37:38.197Z,28.62
2023-05-05T07:38:38.209Z,28.63
2023-05-05T07:39:38.228Z,28.59
2023-05-05T07:40:38.266Z,28.64
2023-05-05T07:41:38.341Z,28.63
2023-05-05T07:42:38.344Z,28.60
2023-05-05T07:43:39.425Z,28.64
2023-05-05T07:44:38.431Z,28.67
2023-05-05T07:45:38.817Z,28.67
2023-05-05T07:46:38.532Z,28.66
2023-05-05T07:47:38.565Z,28.62
2023-05-05T07:48:38.618Z,28.67
2023-05-05T07:49:38.603Z,28.64
2023-05-05T07:50:38.627Z,28.64
2023-05-05T07:51:38.671Z,28.67
2023-05-05T07:53:40.123Z,28.63
2023-05-05T07:54:38.689Z,28.69
2023-05-05T07:55:38.663Z,28.71
2023-05-05T07:56:38.671Z,28.69
2023-05-05T07:57:38.649Z,28.76
2023-05-05T07:58:38.641Z,28.77
2023-05-05T07:59:39.605Z,28.77
2023-05-05T08:00:38.630Z,28.70
2023-05-05T08:01:38.688Z,28.76
2023-05-05T08:02:38.729Z,28.71
2023-05-05T08:03:38.842Z,28.66
2023-05-05T08:04:38.661Z,28.71
2023-05-05T08:05:38.618Z,28.71
2023-05-05T08:06:38.585Z,28.74
2023-05-05T08:07:38.593Z,28.64
2023-05-05T08:08:38.622Z,28.64
2023-05-05T08:09:39.125Z,28.73
2023-05-05T08:10:38.661Z,28.87
2023-05-05T08:11:38.700Z,28.89
2023-05-05T08:12:38.783Z,28.84
2023-05-05T08:13:38.796Z,28.96
2023-05-05T08:14:38.812Z,28.98
2023-05-05T08:15:38.896Z,29.00
2023-05-05T08:16:38.897Z,29.01
2023-05-05T08:17:39.175Z,29.01
2023-05-05T08:18:38.985Z,29.00
2023-05-05T08:19:39.151Z,29.03
2023-05-05T08:20:39.073Z,29.03
2023-05-05T08:21:39.130Z,28.87
2023-05-05T08:22:39.116Z,28.83
2023-05-05T08:23:39.503Z,28.77
2023-05-05T08:24:39.162Z,28.77
2023-05-05T08:25:39.191Z,28.76
2023-05-05T08:26:39.199Z,28.69
2023-05-05T08:27:39.266Z,28.67
2023-05-05T08:28:39.276Z,28.64
2023-05-05T08:29:39.308Z,28.59
2023-05-05T08:30:39.355Z,28.59
2023-05-05T08:31:39.402Z,28.53
2023-05-05T08:32:39.441Z,28.50
2023-05-05T08:33:39.521Z,28.48
2023-05-05T08:34:39.465Z,28.39
2023-05-05T08:35:39.526Z,28.34
2023-05-05T08:36:39.533Z,28.26
2023-05-05T08:37:39.583Z,28.25
2023-05-05T08:38:39.617Z,28.25
2023-05-05T08:39:39.666Z,28.28
2023-05-05T08:40:39.671Z,28.32
2023-05-05T08:41:39.707Z,28.29
2023-05-05T08:42:40.167Z,28.35
2023-05-05T08:43:39.764Z,28.39
2023-05-05T08:44:39.820Z,28.39
2023-05-05T08:45:39.823Z,28.45
2023-05-05T08:46:39.845Z,28.40
2023-05-05T08:47:40.288Z,28.40
2023-05-05T08:48:39.836Z,28.40
2023-05-05T08:49:39.956Z,28.46
2023-05-05T08:50:39.916Z,28.45
2023-05-05T08:51:39.975Z,28.45
2023-05-05T08:52:40.074Z,28.42
2023-05-05T08:53:40.047Z,28.48
2023-05-05T08:54:40.123Z,28.56
2023-05-05T08:55:40.094Z,28.49
2023-05-05T08:56:40.137Z,28.55
2023-05-05T08:57:40.185Z,28.55
2023-05-05T08:58:40.245Z,28.58
2023-05-05T08:59:40.292Z,28.56
2023-05-05T09:00:40.332Z,28.53
2023-05-05T09:01:40.327Z,28.53
2023-05-05T09:02:40.451Z,28.59
2023-05-05T09:03:40.419Z,28.60
2023-05-05T09:04:40.481Z,28.66
2023-05-05T09:05:40.599Z,28.71
2023-05-05T09:06:40.549Z,28.71
2023-05-05T09:07:40.612Z,28.62
2023-05-05T09:08:40.619Z,28.69
2023-05-05T09:09:40.642Z,28.64
2023-05-05T09:10:40.686Z,28.67
2023-05-05T09:11:40.674Z,28.67
2023-05-05T09:12:40.780Z,28.66
2023-05-05T09:13:40.703Z,28.73
2023-05-05T09:14:40.696Z,28.70
2023-05-05T09:15:40.764Z,28.60
2023-05-05T09:16:40.837Z,28.67
2023-05-05T09:17:40.877Z,28.69
2023-05-05T09:18:40.859Z,28.67
2023-05-05T09:19:40.875Z,28.58
2023-05-05T09:20:40.930Z,28.52
2023-05-05T09:21:41.015Z,28.45
2023-05-05T09:22:40.961Z,28.50
2023-05-05T09:23:41.025Z,28.52
2023-05-05T09:24:41.002Z,28.60
2023-05-05T09:25:41.237Z,28.55
2023-05-05T09:26:41.098Z,28.62
2023-05-05T09:27:41.132Z,28.66
2023-05-05T09:28:41.283Z,28.58
2023-05-05T09:29:41.219Z,28.69
2023-05-05T09:30:41.214Z,28.73
2023-05-05T09:31:41.197Z,28.71
2023-05-05T09:32:41.689Z,28.81
2023-05-05T09:33:41.264Z,28.86
2023-05-05T09:34:41.331Z,28.89
2023-05-05T09:35:41.334Z,28.89
2023-05-05T09:36:41.398Z,28.87
2023-05-05T09:37:41.517Z,28.77
2023-05-05T09:38:41.449Z,28.71
2023-05-05T09:39:41.497Z,28.76
2023-05-05T09:40:41.561Z,28.80
2023-05-05T09:41:41.589Z,28.84
2023-05-05T09:42:41.594Z,28.81
2023-05-05T09:43:41.611Z,28.71
2023-05-05T09:44:41.616Z,28.77
2023-05-05T09:45:41.650Z,28.70
2023-05-05T09:46:41.742Z,28.71
2023-05-05T09:47:41.739Z,28.73
2023-05-05T09:48:41.780Z,28.73
2023-05-05T09:49:41.816Z,28.69
2023-05-05T09:50:41.854Z,28.84
2023-05-05T09:51:41.886Z,28.87
2023-05-05T09:52:41.927Z,28.87
2023-05-05T09:53:42.005Z,28.86
2023-05-05T09:54:42.007Z,28.89
2023-05-05T09:55:42.026Z,28.96
2023-05-05T09:56:42.054Z,28.97
2023-05-05T09:57:42.068Z,28.93
2023-05-05T09:58:42.196Z,28.96
2023-05-05T09:59:42.103Z,28.91
2023-05-05T10:00:42.112Z,28.81
2023-05-05T10:01:42.152Z,28.80
2023-05-05T10:02:42.238Z,28.79
2023-05-05T10:03:42.208Z,28.77
2023-05-05T10:04:42.680Z,28.76
2023-05-05T10:05:42.525Z,28.76
2023-05-05T10:06:42.289Z,28.77
2023-05-05T10:07:42.315Z,28.79
2023-05-05T10:08:42.344Z,28.66
2023-05-05T10:09:42.438Z,28.73
2023-05-05T10:10:42.415Z,28.70
2023-05-05T10:11:42.394Z,28.76
2023-05-05T10:12:42.460Z,28.55
2023-05-05T10:13:42.416Z,28.50
2023-05-05T10:14:42.435Z,28.49
2023-05-05T10:15:42.466Z,28.53
2023-05-05T10:16:42.634Z,28.58
2023-05-05T10:17:47.890Z,28.69
2023-05-05T10:18:43.548Z,28.67
2023-05-05T10:19:42.521Z,28.64
2023-05-05T10:20:42.496Z,28.64
2023-05-05T10:21:42.632Z,28.66
2023-05-05T10:22:42.507Z,28.69
2023-05-05T10:23:42.466Z,28.66
2023-05-05T10:24:42.464Z,28.79
2023-05-05T10:25:42.976Z,28.67
2023-05-05T10:26:42.478Z,28.66
2023-05-05T10:27:42.480Z,28.62
2023-05-05T10:28:42.446Z,28.48
2023-05-05T10:29:42.601Z,28.53
2023-05-05T10:30:42.421Z,28.55
2023-05-05T10:31:42.485Z,28.58
2023-05-05T10:33:42.796Z,28.55
2023-05-05T10:34:42.485Z,28.55
2023-05-05T10:35:42.521Z,28.46
2023-05-05T10:36:42.452Z,28.66
2023-05-05T10:37:42.492Z,28.58
2023-05-05T10:38:42.455Z,28.55
2023-05-05T10:39:42.466Z,28.59
2023-05-05T10:40:42.444Z,28.59
2023-05-05T10:41:42.477Z,28.58
2023-05-05T10:42:42.428Z,28.67
2023-05-05T10:43:42.404Z,28.59
2023-05-05T10:44:42.429Z,28.70
2023-05-05T10:45:42.537Z,28.66
2023-05-05T10:46:42.549Z,28.69
2023-05-05T10:47:42.430Z,28.71
2023-05-05T10:48:42.443Z,28.79
2023-05-05T10:49:42.389Z,28.80
2023-05-05T10:50:42.379Z,28.77
2023-05-05T10:51:42.342Z,28.79
2023-05-05T10:52:42.356Z,28.80
2023-05-05T10:53:42.435Z,28.80
2023-05-05T10:54:42.348Z,28.74
2023-05-05T10:55:42.369Z,28.80
2023-05-05T10:56:42.352Z,28.76
2023-05-05T10:57:42.455Z,28.91
2023-05-05T10:58:58.469Z,28.87
2023-05-05T10:59:43.705Z,28.80
2023-05-05T11:00:42.302Z,28.94
2023-05-05T11:01:42.332Z,28.93
2023-05-05T11:02:42.307Z,28.93
2023-05-05T11:03:42.322Z,28.96
2023-05-05T11:04:42.275Z,28.90
2023-05-05T11:05:42.263Z,28.94
2023-05-05T11:06:42.263Z,29.01
2023-05-05T11:07:42.252Z,29.03
2023-05-05T11:08:42.247Z,28.98
2023-05-05T11:09:42.724Z,28.90
2023-05-05T11:10:42.288Z,28.96
2023-05-05T11:11:42.368Z,29.03
2023-05-05T11:12:42.409Z,29.06
2023-05-05T11:13:42.470Z,29.10
2023-05-05T11:14:42.696Z,29.17
2023-05-05T11:15:42.464Z,29.28
2023-05-05T11:16:42.586Z,29.29
2023-05-05T11:17:42.479Z,29.25
2023-05-05T11:18:42.516Z,29.25
2023-05-05T11:19:42.706Z,29.25
2023-05-05T11:20:42.552Z,29.28
2023-05-05T11:21:42.576Z,29.31
2023-05-05T11:22:42.634Z,29.35
2023-05-05T11:23:42.679Z,29.32
2023-05-05T11:24:42.731Z,29.29
2023-05-05T11:25:42.797Z,29.35
2023-05-05T11:26:42.824Z,29.34
2023-05-05T11:27:42.856Z,29.34
2023-05-05T11:28:42.893Z,29.31
2023-05-05T11:29:42.980Z,29.28
2023-05-05T11:30:42.981Z,29.29
2023-05-05T11:31:42.988Z,29.27
2023-05-05T11:32:43.047Z,29.27
2023-05-05T11:33:43.029Z,29.27
2023-05-05T11:34:43.087Z,29.24
2023-05-05T11:35:43.093Z,29.20
2023-05-05T11:36:43.126Z,29.24
2023-05-05T11:37:43.152Z,29.17
2023-05-05T11:38:43.223Z,29.17
2023-05-05T11:39:43.226Z,29.16
2023-05-05T11:40:43.271Z,29.11
2023-05-05T11:41:43.310Z,29.14
2023-05-05T11:42:43.384Z,29.10
2023-05-05T11:43:43.413Z,29.13
2023-05-05T11:44:43.454Z,29.07
2023-05-05T11:45:43.511Z,29.08
2023-05-05T11:46:43.570Z,29.08
2023-05-05T11:47:43.593Z,29.06
2023-05-05T11:48:43.581Z,29.06
2023-05-05T11:49:43.612Z,29.04
2023-05-05T11:50:43.670Z,29.03
2023-05-05T11:51:43.708Z,29.03
2023-05-05T11:52:43.725Z,29.03
2023-05-05T11:53:43.801Z,29.01
2023-05-05T11:54:43.834Z,29.00
2023-05-05T11:55:43.870Z,28.98
2023-05-05T11:56:43.918Z,28.98
2023-05-05T11:57:43.907Z,28.98
2023-05-05T11:58:43.920Z,28.96
2023-05-05T11:59:43.942Z,28.97
2023-05-05T12:00:43.961Z,28.96
2023-05-05T12:01:44.020Z,28.94
2023-05-05T12:02:44.046Z,28.91
2023-05-05T12:03:44.078Z,28.93
2023-05-05T12:04:44.014Z,28.90
2023-05-05T12:05:43.975Z,28.90
2023-05-05T12:06:43.998Z,28.89
2023-05-05T12:07:43.996Z,28.87
2023-05-05T12:08:44.077Z,28.86
2023-05-05T12:09:44.038Z,28.83
2023-05-05T12:10:44.073Z,28.87
2023-05-05T12:11:44.095Z,28.84
2023-05-05T12:12:44.172Z,28.81
2023-05-05T12:13:44.193Z,28.80
2023-05-05T12:14:44.216Z,28.80
2023-05-05T12:15:44.229Z,28.81
2023-05-05T12:16:44.332Z,28.80
2023-05-05T12:17:44.289Z,28.80
2023-05-05T12:18:44.285Z,28.79
2023-05-05T12:19:44.394Z,28.80
2023-05-05T12:20:44.358Z,28.79
2023-05-05T12:21:44.399Z,28.77
2023-05-05T12:22:44.403Z,28.77
2023-05-05T12:23:44.472Z,28.74
2023-05-05T12:24:44.500Z,28.79
2023-05-05T12:25:44.486Z,28.77
2023-05-05T12:26:44.492Z,28.76
2023-05-05T12:27:44.641Z,28.74
2023-05-05T12:28:44.548Z,28.74
2023-05-05T12:29:44.584Z,28.76
2023-05-05T12:30:44.632Z,28.74
2023-05-05T12:31:44.654Z,28.74
2023-05-05T12:32:44.712Z,28.74
2023-05-05T12:33:44.737Z,28.77
2023-05-05T12:34:44.769Z,28.73
2023-05-05T12:35:44.800Z,28.77
2023-05-05T12:36:44.803Z,28.77
2023-05-05T12:37:44.821Z,28.80
2023-05-05T12:38:44.907Z,28.80
2023-05-05T12:39:44.887Z,28.79
2023-05-05T12:40:45.102Z,28.80
2023-05-05T12:41:44.934Z,28.83
2023-05-05T12:42:46.336Z,28.81
2023-05-05T12:43:45.005Z,28.80
2023-05-05T12:44:45.054Z,28.80
2023-05-05T12:45:45.080Z,28.80
2023-05-05T12:46:45.072Z,28.77
2023-05-05T12:47:45.122Z,28.81
2023-05-05T12:48:47.856Z,28.81
2023-05-05T12:49:45.130Z,28.79
2023-05-05T12:50:45.070Z,28.81
2023-05-05T12:51:45.054Z,28.81
2023-05-05T12:52:45.125Z,28.80
2023-05-05T12:53:45.076Z,28.80
2023-05-05T12:54:45.059Z,28.80