createdAt,value
2017-09-09T00:00:26.982Z,5.3
2017-09-09T00:01:27.723Z,4.5
2017-09-09T00:02:28.524Z,5.1
2017-09-09T00:03:29.532Z,4.3
2017-09-09T00:04:30.285Z,4.1
2017-09-09T00:05:31.423Z,4.4
2017-09-09T00:06:32.232Z,4.5
2017-09-09T00:07:32.981Z,78.8
2017-09-09T00:08:34.037Z,35.4
2017-09-09T00:09:34.760Z,12.2
2017-09-09T00:10:35.492Z,5.0
2017-09-09T00:11:36.223Z,7.5
2017-09-09T00:12:36.950Z,9.7
2017-09-09T00:13:37.943Z,5.9
2017-09-09T00:14:38.681Z,4.4
2017-09-09T00:15:39.411Z,3.6
2017-09-09T00:16:40.160Z,4.3
2017-09-09T00:17:40.886Z,4.3
2017-09-09T00:18:42.029Z,5.7
2017-09-09T00:19:42.753Z,5.7
2017-09-09T00:20:43.542Z,3.8
2017-09-09T00:21:44.261Z,4.1
2017-09-09T00:22:45.004Z,3.6
2017-09-09T00:23:46.141Z,4.0
2017-09-09T00:24:46.891Z,3.5
2017-09-09T00:25:47.627Z,3.4
2017-09-09T00:26:48.371Z,3.9
2017-09-09T00:27:49.102Z,4.6
2017-09-09T00:28:49.909Z,3.8
2017-09-09T00:29:50.635Z,4.2
2017-09-09T00:30:51.431Z,4.7
2017-09-09T00:31:52.372Z,3.3
2017-09-09T00:32:53.169Z,3.9
2017-09-09T00:33:53.891Z,3.3
2017-09-09T00:34:54.615Z,3.8
2017-09-09T00:35:55.359Z,3.8
2017-09-09T00:36:56.446Z,3.3
2017-09-09T00:37:57.180Z,4.2
2017-09-09T00:38:57.916Z,3.5
2017-09-09T00:39:58.700Z,3.6
2017-09-09T00:40:59.441Z,3.5
2017-09-09T00:42:00.630Z,3.5
2017-09-09T00:43:01.370Z,3.6
2017-09-09T00:44:02.141Z,3.3
2017-09-09T00:45:02.871Z,3.1
2017-09-09T00:46:03.602Z,2.9
2017-09-09T00:47:04.675Z,3.6
2017-09-09T00:48:05.473Z,3.1
2017-09-09T00:49:06.281Z,3.8
2017-09-09T00:50:07.020Z,4.1
2017-09-09T00:51:07.761Z,3.1
2017-09-09T00:52:08.699Z,3.4
2017-09-09T00:53:09.426Z,3.3
2017-09-09T00:54:10.164Z,2.8
2017-09-09T00:55:10.942Z,3.0
2017-09-09T00:56:11.734Z,3.7
2017-09-09T00:57:12.661Z,3.4
2017-09-09T00:58:13.381Z,3.5
2017-09-09T00:59:14.109Z,3.8
2017-09-09T01:00:14.847Z,3.3
2017-09-09T01:01:15.640Z,3.5
2017-09-09T01:02:16.371Z,2.6
2017-09-09T01:03:17.093Z,3.0
2017-09-09T01:04:17.821Z,2.9
2017-09-09T01:05:18.571Z,3.0
2017-09-09T01:06:19.306Z,3.4
2017-09-09T01:07:20.393Z,3.3
2017-09-09T01:08:21.132Z,3.3
2017-09-09T01:09:21.910Z,3.1
2017-09-09T01:10:22.656Z,3.3
2017-09-09T01:11:23.440Z,3.5
2017-09-09T01:12:24.531Z,3.1
2017-09-09T01:13:25.265Z,3.2
2017-09-09T01:14:26.056Z,3.6
2017-09-09T01:15:26.802Z,3.9
2017-09-09T01:16:27.620Z,3.5
2017-09-09T01:17:28.761Z,3.3
2017-09-09T01:18:29.481Z,3.7
2017-09-09T01:19:30.212Z,3.3
2017-09-09T01:20:31.028Z,3.4
2017-09-09T01:21:31.757Z,3.3
2017-09-09T01:22:32.853Z,3.2
2017-09-09T01:23:33.571Z,3.2
2017-09-09T01:24:34.293Z,3.8
2017-09-09T01:25:35.021Z,3.6
2017-09-09T01:26:35.766Z,3.1
2017-09-09T01:27:36.553Z,3.2
2017-09-09T01:28:37.291Z,3.1
2017-09-09T01:29:38.041Z,3.6
2017-09-09T01:30:39.071Z,3.3
2017-09-09T01:31:39.871Z,4.0
2017-09-09T01:32:40.594Z,3.9
2017-09-09T01:33:41.330Z,3.3
2017-09-09T01:34:42.056Z,3.6
2017-09-09T01:35:43.052Z,3.6
2017-09-09T01:36:43.776Z,3.6
2017-09-09T01:37:44.503Z,3.6
2017-09-09T01:38:45.226Z,4.1
2017-09-09T01:39:45.961Z,4.1
2017-09-09T01:40:46.991Z,3.7
2017-09-09T01:41:47.722Z,3.5
2017-09-09T01:42:48.511Z,3.8
2017-09-09T01:43:49.240Z,3.5
2017-09-09T01:44:49.976Z,4.2
2017-09-09T01:45:51.174Z,3.8
2017-09-09T01:46:51.971Z,3.8
2017-09-09T01:47:52.710Z,4.5
2017-09-09T01:48:53.436Z,4.3
2017-09-09T01:49:54.167Z,4.0
2017-09-09T01:50:55.376Z,4.7
2017-09-09T01:51:56.101Z,4.6
2017-09-09T01:52:56.841Z,4.1
2017-09-09T01:53:57.572Z,4.2
2017-09-09T01:54:58.300Z,4.0
2017-09-09T01:55:59.421Z,4.3
2017-09-09T01:57:00.142Z,4.0
2017-09-09T01:58:00.951Z,4.1
2017-09-09T01:59:01.682Z,4.2
2017-09-09T02:00:02.410Z,4.6
2017-09-09T02:01:03.504Z,4.1
2017-09-09T02:02:04.316Z,4.1
2017-09-09T02:03:05.240Z,4.4
2017-09-09T02:04:05.973Z,4.2
2017-09-09T02:05:06.812Z,4.2
2017-09-09T02:06:07.524Z,4.5
2017-09-09T02:07:08.245Z,4.3
2017-09-09T02:08:08.980Z,4.5
2017-09-09T02:09:10.130Z,5.0
2017-09-09T02:10:10.861Z,5.3
2017-09-09T02:11:11.591Z,5.6
2017-09-09T02:12:12.326Z,6.0
2017-09-09T02:13:13.114Z,5.6
2017-09-09T02:14:14.151Z,6.1
2017-09-09T02:15:14.889Z,7.1
2017-09-09T02:16:15.632Z,6.3
2017-09-09T02:17:16.431Z,6.7
2017-09-09T02:18:17.165Z,7.1
2017-09-09T02:19:18.301Z,8.2
2017-09-09T02:20:19.032Z,7.5
2017-09-09T02:21:19.838Z,7.9
2017-09-09T02:22:20.601Z,7.9
2017-09-09T02:23:21.331Z,7.6
2017-09-09T02:24:22.373Z,8.2
2017-09-09T02:25:23.182Z,8.2
2017-09-09T02:26:23.980Z,8.5
2017-09-09T02:27:24.716Z,8.8
2017-09-09T02:28:25.520Z,9.2
2017-09-09T02:29:26.651Z,9.3
2017-09-09T02:30:27.399Z,10.2
2017-09-09T02:31:28.163Z,11.0
2017-09-09T02:32:28.957Z,10.1
2017-09-09T02:33:29.680Z,10.2
2017-09-09T02:34:30.773Z,9.7
2017-09-09T02:35:31.566Z,10.9
2017-09-09T02:36:32.350Z,10.7
2017-09-09T02:37:33.080Z,11.0
2017-09-09T02:38:33.861Z,10.7
2017-09-09T02:39:35.070Z,10.3
2017-09-09T02:40:35.813Z,10.5
2017-09-09T02:41:36.571Z,9.2
2017-09-09T02:42:37.308Z,10.1
2017-09-09T02:43:38.112Z,9.8
2017-09-09T02:44:39.137Z,10.3
2017-09-09T02:45:39.858Z,10.3
2017-09-09T02:46:40.588Z,10.2
2017-09-09T02:47:41.410Z,11.0
2017-09-09T02:48:42.138Z,10.5
2017-09-09T02:49:43.218Z,58.7
2017-09-09T02:50:44.027Z,19.3
2017-09-09T02:51:44.828Z,13.0
2017-09-09T02:52:45.603Z,12.9
2017-09-09T02:53:46.328Z,24.4
2017-09-09T02:54:47.383Z,16.8
2017-09-09T02:55:48.193Z,15.9
2017-09-09T02:56:49.013Z,14.7
2017-09-09T02:57:49.748Z,13.1
2017-09-09T02:58:50.549Z,12.0
2017-09-09T02:59:51.627Z,12.6
2017-09-09T03:00:52.439Z,13.5
2017-09-09T03:01:53.232Z,13.9
2017-09-09T03:02:53.970Z,11.6
2017-09-09T03:03:54.697Z,12.5
2017-09-09T03:04:55.782Z,12.5
2017-09-09T03:05:56.511Z,12.1
2017-09-09T03:06:57.250Z,11.8
2017-09-09T03:07:57.982Z,12.4
2017-09-09T03:08:58.715Z,11.1
2017-09-09T03:09:59.910Z,11.2
2017-09-09T03:11:00.646Z,11.3
2017-09-09T03:12:01.375Z,10.8
2017-09-09T03:13:02.125Z,12.0
2017-09-09T03:14:02.851Z,11.1
2017-09-09T03:15:03.777Z,11.9
2017-09-09T03:16:04.521Z,12.5
2017-09-09T03:17:05.275Z,11.5
2017-09-09T03:18:06.036Z,12.6
2017-09-09T03:19:06.775Z,12.1
2017-09-09T03:20:07.855Z,12.1
2017-09-09T03:21:08.596Z,12.3
2017-09-09T03:22:09.399Z,10.9
2017-09-09T03:23:10.132Z,11.6
2017-09-09T03:24:10.853Z,11.8
2017-09-09T03:25:11.957Z,11.3
2017-09-09T03:26:12.686Z,11.8
2017-09-09T03:27:13.415Z,12.1
2017-09-09T03:28:14.148Z,12.2
2017-09-09T03:29:14.968Z,12.5
2017-09-09T03:30:15.730Z,12.3
2017-09-09T03:31:16.869Z,12.5
2017-09-09T03:32:17.671Z,11.5
2017-09-09T03:33:18.440Z,11.7
2017-09-09T03:34:19.171Z,11.1
2017-09-09T03:35:19.923Z,12.0
2017-09-09T03:36:21.117Z,12.1
2017-09-09T03:37:21.921Z,12.3
2017-09-09T03:38:22.714Z,13.0
2017-09-09T03:39:23.446Z,13.2
2017-09-09T03:40:24.183Z,12.6
2017-09-09T03:41:25.224Z,13.7
2017-09-09T03:42:25.963Z,13.8
2017-09-09T03:43:26.682Z,13.3
2017-09-09T03:44:27.418Z,14.1
2017-09-09T03:45:28.213Z,14.8
2017-09-09T03:46:29.239Z,13.9
2017-09-09T03:47:30.019Z,14.5
2017-09-09T03:48:30.752Z,14.6
2017-09-09T03:49:31.471Z,13.7
2017-09-09T03:50:32.225Z,14.0
2017-09-09T03:51:33.314Z,14.0
2017-09-09T03:52:34.045Z,14.0
2017-09-09T03:53:34.840Z,14.2
2017-09-09T03:54:35.573Z,14.7
2017-09-09T03:55:36.721Z,15.1
2017-09-09T03:56:37.930Z,17.1
2017-09-09T03:57:39.831Z,17.3
2017-09-09T03:58:41.170Z,15.6
2017-09-09T03:59:41.867Z,15.6
2017-09-09T04:00:42.662Z,14.3
2017-09-09T04:01:43.658Z,15.9
2017-09-09T04:02:44.463Z,17.5
2017-09-09T04:03:45.195Z,17.0
2017-09-09T04:04:45.999Z,15.8
2017-09-09T04:05:46.743Z,14.9
2017-09-09T04:06:47.745Z,15.9
2017-09-09T04:07:48.560Z,16.4
2017-09-09T04:08:49.299Z,16.3
2017-09-09T04:09:50.078Z,16.3
2017-09-09T04:10:50.812Z,16.0
2017-09-09T04:11:52.014Z,17.2
2017-09-09T04:12:52.739Z,16.4
2017-09-09T04:13:53.488Z,16.3
2017-09-09T04:14:54.255Z,16.6
2017-09-09T04:15:55.073Z,16.1
2017-09-09T04:16:56.133Z,16.5
2017-09-09T04:17:56.869Z,16.4
2017-09-09T04:18:57.605Z,17.3
2017-09-09T04:19:58.420Z,19.1
2017-09-09T04:20:59.195Z,16.5
2017-09-09T04:22:00.647Z,17.5
2017-09-09T04:23:01.431Z,16.6
2017-09-09T04:24:02.237Z,17.4
2017-09-09T04:25:02.987Z,18.1
2017-09-09T04:26:03.695Z,18.7
2017-09-09T04:27:04.437Z,18.3
2017-09-09T04:28:05.874Z,19.3
2017-09-09T04:29:06.618Z,19.7
2017-09-09T04:30:07.406Z,19.1
2017-09-09T04:31:08.129Z,19.2
2017-09-09T04:32:08.882Z,18.3
2017-09-09T04:33:09.964Z,18.5
2017-09-09T04:34:10.705Z,18.6
2017-09-09T04:35:11.520Z,19.2
2017-09-09T04:36:12.264Z,18.6
2017-09-09T04:37:12.986Z,19.4
2017-09-09T04:38:14.025Z,17.6
2017-09-09T04:39:14.801Z,18.8
2017-09-09T04:40:15.608Z,19.5
2017-09-09T04:41:16.340Z,19.1
2017-09-09T04:42:17.079Z,19.9
2017-09-09T04:43:18.013Z,18.2
2017-09-09T04:44:18.764Z,18.2
2017-09-09T04:45:19.569Z,18.4
2017-09-09T04:46:20.305Z,18.6
2017-09-09T04:47:21.050Z,17.4
2017-09-09T04:48:22.233Z,17.4
2017-09-09T04:49:22.976Z,17.5
2017-09-09T04:50:23.762Z,16.9
2017-09-09T04:51:24.490Z,15.7
2017-09-09T04:52:25.219Z,15.9
2017-09-09T04:53:25.962Z,15.6
2017-09-09T04:54:26.765Z,15.1
2017-09-09T04:55:27.569Z,15.5
2017-09-09T04:56:28.664Z,16.9
2017-09-09T04:57:29.413Z,16.6
2017-09-09T04:58:30.162Z,17.5
2017-09-09T04:59:30.909Z,16.5
2017-09-09T05:00:31.684Z,17.0
2017-09-09T05:01:32.717Z,16.4
2017-09-09T05:02:33.490Z,15.6
2017-09-09T05:03:34.224Z,14.9
2017-09-09T05:04:35.044Z,15.7
2017-09-09T05:05:35.786Z,15.3
2017-09-09T05:06:36.539Z,17.1
2017-09-09T05:07:37.282Z,17.5
2017-09-09T05:08:38.324Z,17.8
2017-09-09T05:09:39.119Z,15.7
2017-09-09T05:10:39.928Z,15.7
2017-09-09T05:11:40.713Z,17.4
2017-09-09T05:12:41.500Z,17.2
2017-09-09T05:13:42.442Z,16.0
2017-09-09T05:14:43.199Z,16.0
2017-09-09T05:15:43.944Z,17.9
2017-09-09T05:16:44.684Z,17.6
2017-09-09T05:17:45.418Z,16.9
2017-09-09T05:18:46.351Z,16.3
2017-09-09T05:19:47.177Z,16.9
2017-09-09T05:20:47.948Z,17.2
2017-09-09T05:21:48.734Z,17.3
2017-09-09T05:22:49.488Z,16.9
2017-09-09T05:23:50.754Z,16.1
2017-09-09T05:24:51.480Z,16.3
2017-09-09T05:25:52.199Z,18.9
2017-09-09T05:26:52.954Z,18.0
2017-09-09T05:27:53.682Z,18.6
2017-09-09T05:28:54.853Z,18.2
2017-09-09T05:29:55.636Z,18.1
2017-09-09T05:30:56.386Z,17.8
2017-09-09T05:31:57.183Z,18.7
2017-09-09T05:32:57.919Z,19.7
2017-09-09T05:33:59.092Z,20.5
2017-09-09T05:34:59.897Z,19.7
2017-09-09T05:36:00.638Z,20.2
2017-09-09T05:37:01.376Z,21.1
2017-09-09T05:38:02.182Z,21.9
2017-09-09T05:39:02.943Z,20.9
2017-09-09T05:40:03.695Z,19.9
2017-09-09T05:41:04.793Z,20.3
2017-09-09T05:42:05.618Z,17.8
2017-09-09T05:43:06.431Z,19.7
2017-09-09T05:44:07.175Z,18.3
2017-09-09T05:45:07.907Z,17.6
2017-09-09T05:46:08.659Z,15.6
2017-09-09T05:47:09.752Z,17.9
2017-09-09T05:48:10.469Z,17.2
2017-09-09T05:49:11.207Z,16.3
2017-09-09T05:50:11.954Z,13.7
2017-09-09T05:51:12.690Z,13.0
2017-09-09T05:52:13.819Z,13.5
2017-09-09T05:53:14.580Z,14.0
2017-09-09T05:54:15.365Z,13.7
2017-09-09T05:55:16.097Z,15.2
2017-09-09T05:56:16.942Z,14.2
2017-09-09T05:57:18.085Z,12.4
2017-09-09T05:58:18.884Z,12.5
2017-09-09T05:59:19.629Z,11.0
2017-09-09T06:00:20.373Z,10.5
2017-09-09T06:01:21.156Z,11.5
2017-09-09T06:02:21.912Z,12.7
2017-09-09T06:03:23.060Z,11.4
2017-09-09T06:04:23.799Z,10.9
2017-09-09T06:05:24.599Z,11.1
2017-09-09T06:06:25.325Z,11.0
2017-09-09T06:07:26.067Z,11.4
2017-09-09T06:08:27.068Z,10.5
2017-09-09T06:09:27.802Z,10.4
2017-09-09T06:10:28.622Z,10.9
2017-09-09T06:11:29.421Z,10.6
2017-09-09T06:12:30.224Z,10.5
2017-09-09T06:13:31.359Z,11.5
2017-09-09T06:14:32.182Z,12.2
2017-09-09T06:15:32.978Z,12.6
2017-09-09T06:16:33.723Z,12.9
2017-09-09T06:17:34.533Z,12.1
2017-09-09T06:18:35.571Z,12.7
2017-09-09T06:19:36.301Z,12.8
2017-09-09T06:20:37.090Z,12.5
2017-09-09T06:21:37.838Z,12.3
2017-09-09T06:22:38.560Z,13.5
2017-09-09T06:23:39.654Z,14.1
2017-09-09T06:24:40.471Z,14.1
2017-09-09T06:25:41.219Z,13.8
2017-09-09T06:26:41.956Z,13.9
2017-09-09T06:27:42.774Z,14.6
2017-09-09T06:28:43.769Z,15.8
2017-09-09T06:29:44.560Z,20.3
2017-09-09T06:30:45.308Z,16.8
2017-09-09T06:31:46.111Z,15.2
2017-09-09T06:32:46.911Z,14.2
2017-09-09T06:33:48.015Z,13.7
2017-09-09T06:34:48.821Z,14.6
2017-09-09T06:35:49.615Z,14.4
2017-09-09T06:36:50.431Z,13.4
2017-09-09T06:37:51.163Z,13.3
2017-09-09T06:38:52.214Z,12.0
2017-09-09T06:39:52.953Z,11.9
2017-09-09T06:40:53.690Z,10.3
2017-09-09T06:41:54.423Z,10.0
2017-09-09T06:42:55.149Z,10.2
2017-09-09T06:43:56.291Z,10.0
2017-09-09T06:44:57.089Z,11.1
2017-09-09T06:45:57.834Z,10.1
2017-09-09T06:46:58.625Z,10.5
2017-09-09T06:47:59.389Z,10.5
2017-09-09T06:49:00.509Z,9.9
2017-09-09T06:50:01.263Z,10.8
2017-09-09T06:51:02.004Z,10.3
2017-09-09T06:52:02.829Z,10.0
2017-09-09T06:53:03.677Z,9.5
2017-09-09T06:54:04.383Z,9.7
2017-09-09T06:55:05.163Z,8.7
2017-09-09T06:56:05.914Z,8.3
2017-09-09T06:57:06.667Z,8.6
2017-09-09T06:58:07.384Z,8.6
2017-09-09T06:59:08.523Z,8.3
2017-09-09T07:00:09.275Z,8.5
2017-09-09T07:01:10.122Z,9.2
2017-09-09T07:02:10.860Z,10.1
2017-09-09T07:03:11.591Z,9.5
2017-09-09T07:04:12.405Z,9.5
2017-09-09T07:05:13.191Z,8.5
2017-09-09T07:06:14.320Z,8.8
2017-09-09T07:07:15.053Z,10.1
2017-09-09T07:08:15.802Z,11.5
2017-09-09T07:09:16.532Z,17.8
2017-09-09T07:10:17.359Z,23.5
2017-09-09T07:11:18.514Z,13.5
2017-09-09T07:12:19.246Z,19.3
2017-09-09T07:13:20.042Z,18.9
2017-09-09T07:14:20.782Z,20.5
2017-09-09T07:15:21.517Z,18.5
2017-09-09T07:16:22.744Z,14.0
2017-09-09T07:17:23.485Z,10.2
2017-09-09T07:18:24.220Z,10.2
2017-09-09T07:19:24.965Z,10.3
2017-09-09T07:20:25.776Z,10.8
2017-09-09T07:21:26.512Z,8.7
2017-09-09T07:22:27.523Z,7.3
2017-09-09T07:23:28.321Z,6.1
2017-09-09T07:24:29.119Z,4.6
2017-09-09T07:25:29.859Z,4.1
2017-09-09T07:26:30.604Z,3.8
2017-09-09T07:27:31.427Z,4.8
2017-09-09T07:28:32.414Z,5.5
2017-09-09T07:29:33.155Z,5.6
2017-09-09T07:30:33.949Z,4.8
2017-09-09T07:31:34.722Z,4.7
2017-09-09T07:32:36.496Z,3.8
2017-09-09T07:33:37.512Z,4.1
2017-09-09T07:34:38.247Z,4.5
2017-09-09T07:35:39.064Z,4.9
2017-09-09T07:36:39.802Z,4.1
2017-09-09T07:37:40.604Z,4.2
2017-09-09T07:38:41.739Z,4.6
2017-09-09T07:39:42.474Z,4.5
2017-09-09T07:40:43.279Z,7.6
2017-09-09T07:41:44.010Z,7.6
2017-09-09T07:42:44.744Z,7.4
2017-09-09T07:43:45.860Z,8.4
2017-09-09T07:44:46.678Z,8.1
2017-09-09T07:45:47.471Z,6.5
2017-09-09T07:46:48.218Z,5.9
2017-09-09T07:47:49.028Z,6.8
2017-09-09T07:48:50.180Z,6.3
2017-09-09T07:49:50.925Z,8.0
2017-09-09T07:50:51.709Z,6.5
2017-09-09T07:51:52.450Z,5.2
2017-09-09T07:52:53.197Z,5.4
2017-09-09T07:53:53.993Z,5.5
2017-09-09T07:54:54.742Z,5.0
2017-09-09T07:55:55.516Z,5.8
2017-09-09T07:56:56.294Z,6.1
2017-09-09T07:57:57.024Z,4.8
2017-09-09T07:58:58.144Z,3.7
2017-09-09T07:59:58.878Z,4.0
2017-09-09T08:00:59.629Z,3.9
2017-09-09T08:02:00.350Z,3.8
2017-09-09T08:03:01.142Z,4.7
2017-09-09T08:04:02.248Z,5.1
2017-09-09T08:05:03.013Z,4.1
2017-09-09T08:06:03.738Z,4.2
2017-09-09T08:07:04.478Z,4.7
2017-09-09T08:08:05.224Z,4.8
2017-09-09T08:09:06.316Z,5.4
2017-09-09T08:10:07.056Z,5.8
2017-09-09T08:11:07.821Z,6.4
2017-09-09T08:12:08.636Z,6.4
2017-09-09T08:13:09.404Z,6.8
2017-09-09T08:14:10.549Z,6.8
2017-09-09T08:15:11.286Z,7.6
2017-09-09T08:16:12.022Z,6.8
2017-09-09T08:17:12.767Z,7.6
2017-09-09T08:18:13.571Z,6.8
2017-09-09T08:19:14.621Z,7.8
2017-09-09T08:20:15.389Z,7.4
2017-09-09T08:21:16.132Z,9.1
2017-09-09T08:22:16.864Z,8.0
2017-09-09T08:23:17.683Z,8.2
2017-09-09T08:24:18.802Z,8.9
2017-09-09T08:25:19.543Z,8.8
2017-09-09T08:26:20.346Z,10.2
2017-09-09T08:27:21.145Z,9.7
2017-09-09T08:28:21.959Z,9.7
2017-09-09T08:29:22.754Z,9.3
2017-09-09T08:30:23.500Z,10.1
2017-09-09T08:31:24.289Z,8.8
2017-09-09T08:32:25.334Z,9.3
2017-09-09T08:33:26.150Z,8.5
2017-09-09T08:34:26.972Z,8.0
2017-09-09T08:35:27.761Z,7.4
2017-09-09T08:36:28.500Z,7.0
2017-09-09T08:37:29.507Z,6.5
2017-09-09T08:38:30.272Z,6.4
2017-09-09T08:39:31.018Z,5.7
2017-09-09T08:40:31.823Z,5.8
2017-09-09T08:41:32.647Z,5.5
2017-09-09T08:42:33.683Z,4.4
2017-09-09T08:43:34.422Z,4.9
2017-09-09T08:44:35.174Z,4.7
2017-09-09T08:45:35.984Z,4.3
2017-09-09T08:46:36.750Z,4.6
2017-09-09T08:47:37.953Z,4.9
2017-09-09T08:48:38.692Z,4.4
2017-09-09T08:49:39.415Z,4.4
2017-09-09T08:50:40.162Z,4.7
2017-09-09T08:51:40.989Z,4.8
2017-09-09T08:52:42.074Z,4.8
2017-09-09T08:53:42.883Z,5.2
2017-09-09T08:54:43.700Z,5.7
2017-09-09T08:55:44.434Z,5.5
2017-09-09T08:56:45.175Z,5.9
2017-09-09T08:57:45.981Z,4.3
2017-09-09T08:58:46.791Z,4.4
2017-09-09T08:59:47.592Z,4.9
2017-09-09T09:00:48.333Z,5.0
2017-09-09T09:01:49.077Z,5.8
2017-09-09T09:02:50.289Z,5.2
2017-09-09T09:03:51.082Z,5.1
2017-09-09T09:04:51.890Z,5.1
2017-09-09T09:05:52.690Z,4.6
2017-09-09T09:06:53.425Z,4.6
2017-09-09T09:07:54.426Z,4.7
2017-09-09T09:08:55.226Z,5.2
2017-09-09T09:09:55.981Z,4.0
2017-09-09T09:10:56.739Z,3.7
2017-09-09T09:11:57.468Z,4.0
2017-09-09T09:12:58.519Z,4.0
2017-09-09T09:13:59.257Z,3.7
2017-09-09T09:15:00.005Z,4.2
2017-09-09T09:16:00.825Z,3.3
2017-09-09T09:17:01.622Z,3.5
2017-09-09T09:18:02.805Z,4.7
2017-09-09T09:19:03.614Z,4.3
2017-09-09T09:20:04.348Z,4.3
2017-09-09T09:21:05.083Z,5.1
2017-09-09T09:22:05.812Z,4.7
2017-09-09T09:23:06.860Z,5.1
2017-09-09T09:24:07.678Z,5.7
2017-09-09T09:25:08.463Z,6.3
2017-09-09T09:26:09.194Z,6.2
2017-09-09T09:27:09.974Z,7.1
2017-09-09T09:28:11.037Z,5.7
2017-09-09T09:29:11.820Z,5.5
2017-09-09T09:30:12.632Z,7.1
2017-09-09T09:31:13.377Z,5.4
2017-09-09T09:32:14.194Z,5.1
2017-09-09T09:33:15.333Z,5.1
2017-09-09T09:34:16.119Z,5.8
2017-09-09T09:35:16.949Z,5.6
2017-09-09T09:36:17.774Z,6.3
2017-09-09T09:37:18.585Z,5.9
2017-09-09T09:38:19.602Z,5.6
2017-09-09T09:39:20.342Z,5.5
2017-09-09T09:40:21.086Z,5.8
2017-09-09T09:41:21.879Z,5.2
2017-09-09T09:42:22.695Z,6.0
2017-09-09T09:43:23.844Z,5.2
2017-09-09T09:44:24.584Z,5.5
2017-09-09T09:45:25.399Z,5.8
2017-09-09T09:46:26.133Z,6.4
2017-09-09T09:47:26.863Z,5.8
2017-09-09T09:48:27.962Z,6.5
2017-09-09T09:49:28.746Z,5.9
2017-09-09T09:50:29.489Z,6.1
2017-09-09T09:51:30.232Z,6.3
2017-09-09T09:52:31.034Z,6.7
2017-09-09T09:53:31.789Z,5.6
2017-09-09T09:54:32.583Z,6.0
2017-09-09T09:55:33.319Z,7.4
2017-09-09T09:56:34.059Z,6.8
2017-09-09T09:57:34.996Z,7.7
2017-09-09T09:58:35.745Z,8.3
2017-09-09T09:59:36.529Z,8.1
2017-09-09T10:00:37.264Z,7.1
2017-09-09T10:01:38.014Z,8.1
2017-09-09T10:02:39.158Z,7.8
2017-09-09T10:03:39.959Z,7.6
2017-09-09T10:04:40.698Z,8.0
2017-09-09T10:05:41.429Z,9.5
2017-09-09T10:06:42.164Z,7.7
2017-09-09T10:07:42.904Z,6.6
2017-09-09T10:08:43.732Z,6.5
2017-09-09T10:09:44.940Z,5.6
2017-09-09T10:10:45.679Z,5.4
2017-09-09T10:11:46.428Z,5.7
2017-09-09T10:12:47.164Z,5.1
2017-09-09T10:13:47.940Z,5.9
2017-09-09T10:14:49.003Z,5.3
2017-09-09T10:15:49.796Z,5.1
2017-09-09T10:16:50.537Z,5.3
2017-09-09T10:17:51.309Z,5.3
2017-09-09T10:18:52.053Z,5.5
2017-09-09T10:19:53.020Z,5.7
2017-09-09T10:20:53.749Z,4.6
2017-09-09T10:21:54.492Z,5.4
2017-09-09T10:22:55.242Z,5.0
2017-09-09T10:23:55.997Z,5.1
2017-09-09T10:24:57.050Z,5.4
2017-09-09T10:25:57.862Z,5.2
2017-09-09T10:26:58.605Z,4.8
2017-09-09T10:27:59.398Z,4.8
2017-09-09T10:29:00.148Z,4.1
2017-09-09T10:30:00.915Z,4.1
2017-09-09T10:31:01.741Z,3.1
2017-09-09T10:32:02.520Z,2.8
2017-09-09T10:33:03.622Z,2.4
2017-09-09T10:34:04.416Z,3.0
2017-09-09T10:35:05.233Z,3.1
2017-09-09T10:36:05.985Z,3.1
2017-09-09T10:37:06.801Z,3.2
2017-09-09T10:38:07.862Z,3.5
2017-09-09T10:39:08.603Z,3.7
2017-09-09T10:40:09.359Z,3.6
2017-09-09T10:41:10.186Z,4.0
2017-09-09T10:42:10.910Z,4.3
2017-09-09T10:43:11.905Z,4.8
2017-09-09T10:44:12.651Z,4.4
2017-09-09T10:45:13.397Z,5.3
2017-09-09T10:46:14.209Z,5.5
2017-09-09T10:47:15.010Z,5.2
2017-09-09T10:48:16.088Z,6.0
2017-09-09T10:49:16.833Z,4.7
2017-09-09T10:50:17.577Z,3.8
2017-09-09T10:51:18.389Z,4.7
2017-09-09T10:52:19.139Z,4.2
2017-09-09T10:53:20.183Z,4.1
2017-09-09T10:54:20.918Z,4.0
2017-09-09T10:55:21.668Z,4.3
2017-09-09T10:56:22.461Z,4.9
2017-09-09T10:57:23.283Z,4.7
2017-09-09T10:58:24.382Z,5.5
2017-09-09T10:59:25.133Z,5.7
2017-09-09T11:00:25.872Z,5.6
2017-09-09T11:01:26.673Z,5.3
2017-09-09T11:02:27.405Z,6.2
2017-09-09T11:03:28.432Z,5.8
2017-09-09T11:04:29.238Z,5.2
2017-09-09T11:05:29.972Z,4.9
2017-09-09T11:06:30.779Z,4.5
2017-09-09T11:07:31.533Z,4.6
2017-09-09T11:08:32.754Z,11.2
2017-09-09T11:09:33.488Z,4.8
2017-09-09T11:10:34.222Z,4.3
2017-09-09T11:11:34.964Z,4.4
2017-09-09T11:12:35.694Z,3.8
2017-09-09T11:13:36.847Z,3.5
2017-09-09T11:14:37.614Z,4.3
2017-09-09T11:15:38.349Z,4.3
2017-09-09T11:16:39.103Z,4.4
2017-09-09T11:17:39.902Z,4.1
2017-09-09T11:18:40.929Z,4.6
2017-09-09T11:19:41.677Z,5.0
2017-09-09T11:20:42.450Z,4.2
2017-09-09T11:21:43.191Z,4.6
2017-09-09T11:22:44.011Z,4.3
2017-09-09T11:23:45.063Z,4.4
2017-09-09T11:24:45.862Z,4.5
2017-09-09T11:25:46.612Z,5.5
2017-09-09T11:26:47.423Z,6.2
2017-09-09T11:27:48.201Z,5.6
2017-09-09T11:28:49.246Z,5.4
2017-09-09T11:29:50.047Z,5.4
2017-09-09T11:30:50.860Z,5.5
2017-09-09T11:31:51.654Z,4.7
2017-09-09T11:32:52.379Z,9.9
2017-09-09T11:33:53.359Z,5.2
2017-09-09T11:34:54.103Z,4.4
2017-09-09T11:35:54.836Z,3.8
2017-09-09T11:36:55.591Z,3.7
2017-09-09T11:37:56.408Z,3.8
2017-09-09T11:38:57.184Z,4.2
2017-09-09T11:39:57.924Z,6.7
2017-09-09T11:40:58.665Z,5.4
2017-09-09T11:41:59.470Z,4.6
2017-09-09T11:43:00.554Z,4.9
2017-09-09T11:44:01.380Z,4.7
2017-09-09T11:45:02.137Z,4.9
2017-09-09T11:46:02.983Z,4.5
2017-09-09T11:47:03.679Z,4.8
2017-09-09T11:48:04.525Z,4.5
2017-09-09T11:49:05.337Z,5.1
2017-09-09T11:50:06.070Z,6.1
2017-09-09T11:51:06.811Z,5.1
2017-09-09T11:52:07.588Z,5.4
2017-09-09T11:53:08.786Z,5.4
2017-09-09T11:54:09.604Z,5.8
2017-09-09T11:55:10.405Z,6.1
2017-09-09T11:56:11.225Z,6.0
2017-09-09T11:57:12.023Z,5.6
2017-09-09T11:58:12.972Z,6.0
2017-09-09T11:59:13.760Z,5.8
2017-09-09T12:00:14.509Z,5.6
2017-09-09T12:01:15.249Z,5.5
2017-09-09T12:02:15.991Z,5.9
2017-09-09T12:03:16.891Z,5.8
2017-09-09T12:04:17.804Z,5.8
2017-09-09T12:05:18.597Z,6.1
2017-09-09T12:06:19.370Z,5.9
2017-09-09T12:07:21.013Z,5.8
2017-09-09T12:08:22.363Z,5.1
2017-09-09T12:09:23.245Z,4.3
2017-09-09T12:10:24.001Z,4.4
2017-09-09T12:11:24.895Z,4.3
2017-09-09T12:12:25.642Z,4.7
2017-09-09T12:13:26.803Z,4.8
2017-09-09T12:14:27.618Z,4.7
2017-09-09T12:15:28.355Z,4.2
2017-09-09T12:16:29.728Z,4.2
2017-09-09T12:17:30.418Z,4.0
2017-09-09T12:18:31.626Z,3.7
2017-09-09T12:19:32.420Z,4.0
2017-09-09T12:20:33.255Z,4.0
2017-09-09T12:21:34.066Z,3.5
2017-09-09T12:22:34.911Z,3.1
2017-09-09T12:23:35.683Z,3.2
2017-09-09T12:24:36.471Z,2.7
2017-09-09T12:25:37.572Z,2.4
2017-09-09T12:26:38.375Z,2.2
2017-09-09T12:27:39.185Z,2.0
2017-09-09T12:28:40.033Z,35.8
2017-09-09T12:29:40.774Z,5.7
2017-09-09T12:30:41.976Z,1.9
2017-09-09T12:31:42.779Z,1.8
2017-09-09T12:32:43.523Z,1.7
2017-09-09T12:33:44.252Z,1.9
2017-09-09T12:34:44.993Z,37.9
2017-09-09T12:35:46.044Z,5.8
2017-09-09T12:36:46.791Z,3.8
2017-09-09T12:37:47.574Z,1.9
2017-09-09T12:38:48.304Z,2.3
2017-09-09T12:39:49.049Z,2.1
2017-09-09T12:40:50.208Z,2.5
2017-09-09T12:41:50.929Z,2.1
2017-09-09T12:42:51.670Z,2.1
2017-09-09T12:43:52.415Z,2.1
2017-09-09T12:44:53.220Z,1.9
2017-09-09T12:45:54.320Z,2.4
2017-09-09T12:46:55.217Z,1.6
2017-09-09T12:47:55.975Z,1.6
2017-09-09T12:48:56.783Z,1.5
2017-09-09T12:49:57.525Z,1.3
2017-09-09T12:50:58.553Z,1.7
2017-09-09T12:51:59.292Z,1.7
2017-09-09T12:53:00.038Z,1.6
2017-09-09T12:54:00.768Z,1.6
2017-09-09T12:55:01.519Z,1.6
2017-09-09T12:56:02.748Z,1.5
2017-09-09T12:57:03.533Z,1.5
2017-09-09T12:58:04.274Z,1.7
2017-09-09T12:59:05.033Z,1.9
2017-09-09T13:00:05.776Z,1.8
2017-09-09T13:01:06.878Z,1.5
2017-09-09T13:02:07.631Z,1.7
2017-09-09T13:03:08.364Z,1.9
2017-09-09T13:04:09.108Z,1.7
2017-09-09T13:05:09.951Z,2.2
2017-09-09T13:06:11.089Z,1.9
2017-09-09T13:07:11.815Z,2.2
2017-09-09T13:08:12.554Z,2.0
2017-09-09T13:09:13.378Z,2.1
2017-09-09T13:10:14.184Z,2.0
2017-09-09T13:11:15.376Z,2.0
2017-09-09T13:12:16.132Z,2.0
2017-09-09T13:13:16.948Z,2.1
2017-09-09T13:14:17.685Z,2.2
2017-09-09T13:15:18.433Z,1.9
2017-09-09T13:16:19.374Z,1.6
2017-09-09T13:17:20.164Z,1.7
2017-09-09T13:18:20.976Z,1.9
2017-09-09T13:19:21.782Z,1.8
2017-09-09T13:20:22.583Z,2.1
2017-09-09T13:21:23.773Z,2.2
2017-09-09T13:22:24.513Z,1.8
2017-09-09T13:23:25.239Z,2.1
2017-09-09T13:24:25.986Z,1.9
2017-09-09T13:25:26.773Z,1.8
2017-09-09T13:26:27.817Z,2.3
2017-09-09T13:27:28.550Z,2.0
2017-09-09T13:28:29.292Z,2.0
2017-09-09T13:29:30.090Z,2.2
2017-09-09T13:30:30.877Z,1.9
2017-09-09T13:31:32.023Z,2.2
2017-09-09T13:32:32.772Z,2.3
2017-09-09T13:33:33.591Z,2.3
2017-09-09T13:34:34.398Z,1.9
2017-09-09T13:35:35.198Z,1.9
2017-09-09T13:36:36.297Z,2.3
2017-09-09T13:37:37.066Z,2.1
2017-09-09T13:38:37.859Z,2.5
2017-09-09T13:39:38.597Z,2.1
2017-09-09T13:40:39.398Z,2.8
2017-09-09T13:41:40.543Z,2.3
2017-09-09T13:42:41.281Z,2.5
2017-09-09T13:43:42.098Z,2.1
2017-09-09T13:44:42.890Z,2.1
2017-09-09T13:45:43.631Z,2.2
2017-09-09T13:46:44.824Z,1.9
2017-09-09T13:47:45.630Z,2.1