createdAt,value
2022-10-11T00:05:08.360Z,90.90
2022-10-11T00:15:12.522Z,86.52
2022-10-11T00:25:14.322Z,84.85
2022-10-11T00:35:16.120Z,91.22
2022-10-11T00:45:27.100Z,88.41
2022-10-11T00:55:32.595Z,88.06
2022-10-11T01:05:36.491Z,87.23
2022-10-11T01:15:50.820Z,89.97
2022-10-11T01:26:11.461Z,90.06
2022-10-11T01:36:32.388Z,88.42
2022-10-11T01:46:34.704Z,90.97
2022-10-11T01:56:55.013Z,88.92
2022-10-11T02:12:42.912Z,85.62
2022-10-11T02:28:20.699Z,89.83
2022-10-11T02:44:03.662Z,89.45
2022-10-11T02:59:39.021Z,90.81
2022-10-11T03:15:16.571Z,89.58
2022-10-11T03:30:51.987Z,87.42
2022-10-11T03:46:28.955Z,87.46
2022-10-11T04:02:06.043Z,89.63
2022-10-11T04:23:17.578Z,86.79
2022-10-11T04:38:56.455Z,88.33
2022-10-11T04:54:31.136Z,87.38
2022-10-11T05:10:07.188Z,85.43
2022-10-11T05:31:33.239Z,80.72
2022-10-11T05:47:08.024Z,76.76
2022-10-11T15:09:24.961Z,46.76
2022-10-11T15:19:27.167Z,50.17
2022-10-11T15:39:47.523Z,56.52
2022-10-11T15:49:52.251Z,60.16
2022-10-11T15:59:56.618Z,61.33
2022-10-11T16:09:58.463Z,64.68
2022-10-11T16:20:00.523Z,67.09
2022-10-11T16:30:02.412Z,68.60
2022-10-11T16:40:05.373Z,69.54
2022-10-11T16:50:07.882Z,70.59
2022-10-11T17:00:09.951Z,72.12
2022-10-11T17:10:11.844Z,72.76
2022-10-11T17:20:13.542Z,73.74
2022-10-11T17:30:15.759Z,73.09
2022-10-11T17:40:17.705Z,74.39
2022-10-11T17:50:19.430Z,77.55
2022-10-11T18:00:21.158Z,77.13
2022-10-11T18:10:58.039Z,76.89
2022-10-11T18:21:08.455Z,77.29
2022-10-11T18:41:48.673Z,75.33
2022-10-11T18:51:50.783Z,78.65
2022-10-11T19:01:52.801Z,78.54
2022-10-11T19:11:55.774Z,79.56
2022-10-11T19:21:57.455Z,79.28
2022-10-11T19:32:00.282Z,79.57
2022-10-11T19:42:02.636Z,80.09
2022-10-11T19:52:05.381Z,82.11
2022-10-11T20:02:09.403Z,80.04
2022-10-11T20:12:11.097Z,82.35
2022-10-11T20:22:12.883Z,81.80
2022-10-11T20:32:14.551Z,80.55
2022-10-11T20:42:16.212Z,81.73
2022-10-11T20:52:17.851Z,82.67
2022-10-11T21:02:19.659Z,81.45
2022-10-11T21:12:21.404Z,80.93
2022-10-11T21:22:23.069Z,82.23
2022-10-11T21:32:24.780Z,80.63
2022-10-11T21:42:29.563Z,80.68
2022-10-11T21:52:31.478Z,79.92
2022-10-11T22:02:33.454Z,80.16
2022-10-11T22:12:35.619Z,78.05
2022-10-11T22:22:37.885Z,77.97
2022-10-11T22:32:39.873Z,77.89
2022-10-11T22:42:41.523Z,77.95
2022-10-11T22:52:43.266Z,78.13
2022-10-11T23:02:45.007Z,74.54
2022-10-11T23:12:46.714Z,71.26
2022-10-11T23:22:48.357Z,68.75
2022-10-11T23:32:50.000Z,68.05
2022-10-11T23:42:51.672Z,68.88
2022-10-11T23:52:53.390Z,69.01
