createdAt,value
2019-02-03T00:01:04.238Z,32.40
2019-02-03T00:03:32.674Z,30.27
2019-02-03T00:06:01.094Z,29.70
2019-02-03T00:08:29.529Z,29.30
2019-02-03T00:10:57.963Z,29.30
2019-02-03T00:13:26.406Z,29.50
2019-02-03T00:15:54.834Z,29.60
2019-02-03T00:18:23.337Z,28.30
2019-02-03T00:20:51.763Z,29.97
2019-02-03T00:23:20.215Z,30.47
2019-02-03T00:25:48.638Z,30.13
2019-02-03T00:28:17.065Z,29.20
2019-02-03T00:30:45.522Z,31.07
2019-02-03T00:33:13.936Z,27.13
2019-02-03T00:35:42.375Z,28.67
2019-02-03T00:38:20.096Z,28.40
2019-02-03T00:40:40.953Z,28.57
2019-02-03T00:43:09.658Z,28.50
2019-02-03T00:45:38.092Z,26.40
2019-02-03T00:48:06.655Z,29.17
2019-02-03T00:50:35.089Z,27.07
2019-02-03T00:53:03.526Z,28.93
2019-02-03T00:55:31.973Z,26.83
2019-02-03T00:58:00.400Z,27.20
2019-02-03T01:00:28.830Z,28.00
2019-02-03T01:02:57.258Z,26.90
2019-02-03T01:05:25.776Z,29.60
2019-02-03T01:07:54.214Z,28.77
2019-02-03T01:10:23.394Z,26.83
2019-02-03T01:12:51.961Z,26.43
2019-02-03T01:15:20.858Z,28.10
2019-02-03T01:17:49.284Z,27.10
2019-02-03T01:20:23.424Z,27.03
2019-02-03T01:22:51.846Z,28.80
2019-02-03T01:25:20.558Z,27.33
2019-02-03T01:27:48.982Z,23.60
2019-02-03T01:30:19.705Z,22.50
2019-02-03T01:32:48.126Z,19.07
2019-02-03T01:35:16.733Z,18.10
2019-02-03T01:37:45.295Z,15.93
2019-02-03T01:40:16.025Z,17.97
2019-02-03T01:42:44.705Z,15.10
2019-02-03T01:45:21.119Z,17.03
2019-02-03T01:47:49.701Z,15.17
2019-02-03T01:50:18.331Z,16.23
2019-02-03T01:52:46.758Z,16.33
2019-02-03T01:55:26.004Z,17.33
2019-02-03T01:57:54.440Z,17.10
2019-02-03T02:00:29.523Z,16.10
2019-02-03T02:02:58.401Z,16.13
2019-02-03T02:05:26.817Z,14.30
2019-02-03T02:07:55.266Z,16.10
2019-02-03T02:10:26.186Z,16.63
2019-02-03T02:12:54.944Z,15.17
2019-02-03T02:15:23.441Z,15.10
2019-02-03T02:17:52.153Z,16.23
2019-02-03T02:20:27.810Z,14.47
2019-02-03T02:22:56.570Z,14.60
2019-02-03T02:25:24.989Z,14.50
2019-02-03T02:27:53.427Z,15.60
2019-02-03T02:30:24.856Z,14.63
2019-02-03T02:32:53.488Z,14.17
2019-02-03T02:35:22.058Z,13.83
2019-02-03T02:44:07.600Z,13.90
2019-02-03T02:46:36.026Z,13.73
2019-02-03T02:49:04.462Z,12.80
2019-02-03T02:51:32.892Z,13.47
2019-02-03T02:54:01.362Z,13.17
2019-02-03T02:56:29.809Z,13.70
2019-02-03T02:58:58.336Z,14.20
2019-02-03T03:01:26.764Z,12.70
2019-02-03T03:03:55.195Z,13.10
2019-02-03T03:06:23.622Z,11.87
2019-02-03T03:08:52.127Z,13.77
2019-02-03T03:11:20.551Z,14.17
2019-02-03T03:13:49.170Z,15.53
2019-02-03T03:16:17.601Z,15.87
2019-02-03T03:18:46.035Z,15.77
2019-02-03T03:21:14.467Z,16.00
2019-02-03T03:23:42.908Z,15.33
2019-02-03T03:26:11.343Z,15.40
2019-02-03T03:28:39.805Z,15.27
2019-02-03T03:31:08.288Z,16.73
2019-02-03T03:33:36.859Z,16.80
2019-02-03T03:36:05.581Z,17.57
2019-02-03T03:38:34.035Z,18.30
2019-02-03T03:41:02.524Z,15.73
2019-02-03T03:43:30.941Z,17.30
2019-02-03T03:45:59.386Z,18.80
2019-02-03T03:48:27.810Z,19.43
2019-02-03T03:50:56.324Z,19.37
2019-02-03T03:53:24.740Z,19.87
2019-02-03T03:55:53.187Z,21.17
2019-02-03T03:58:21.618Z,19.47
2019-02-03T04:00:50.055Z,22.87
2019-02-03T04:03:18.658Z,20.73
2019-02-03T04:05:47.337Z,22.77
2019-02-03T04:08:15.767Z,25.50
2019-02-03T04:10:44.206Z,25.10
2019-02-03T04:13:12.644Z,25.20
2019-02-03T04:15:41.161Z,25.97
2019-02-03T04:18:09.591Z,25.00
2019-02-03T04:20:38.260Z,26.63
2019-02-03T04:23:06.690Z,26.30
2019-02-03T04:25:35.114Z,25.53
2019-02-03T04:28:03.546Z,27.77
2019-02-03T04:30:32.183Z,25.00
2019-02-03T04:33:00.866Z,24.60
2019-02-03T04:35:29.282Z,27.03
2019-02-03T04:37:57.728Z,23.23
2019-02-03T04:40:26.186Z,28.63
2019-02-03T04:42:54.686Z,27.50
2019-02-03T04:45:23.132Z,30.33
2019-02-03T04:47:51.657Z,30.53
2019-02-03T04:50:21.444Z,28.00
2019-02-03T04:52:49.939Z,26.90
2019-02-03T04:55:20.507Z,29.10
2019-02-03T04:57:49.447Z,30.83
2019-02-03T05:00:22.252Z,30.77
2019-02-03T05:02:50.905Z,30.60
2019-02-03T05:05:19.529Z,28.13
2019-02-03T05:07:47.967Z,28.27
2019-02-03T05:10:16.841Z,24.57
2019-02-03T05:12:45.275Z,25.70
2019-02-03T05:15:18.387Z,24.47
2019-02-03T05:17:46.911Z,23.63
2019-02-03T05:20:18.047Z,22.73
2019-02-03T05:22:46.894Z,21.40
2019-02-03T05:25:15.434Z,21.70
2019-02-03T05:27:43.950Z,23.37
2019-02-03T05:30:18.048Z,15.47
2019-02-03T05:32:46.549Z,22.70
2019-02-03T05:35:15.075Z,22.27
2019-02-03T05:37:43.748Z,21.70
2019-02-03T05:40:14.233Z,23.87
2019-02-03T05:42:42.665Z,23.37
2019-02-03T05:45:16.199Z,21.63
2019-02-03T05:47:44.793Z,22.50
2019-02-03T05:50:15.583Z,21.47
2019-02-03T05:52:44.081Z,21.90
2019-02-03T05:55:13.336Z,14.30
2019-02-03T05:57:41.764Z,19.77
2019-02-03T06:00:23.603Z,23.73
2019-02-03T06:02:52.079Z,21.23
2019-02-03T06:05:20.513Z,19.77
2019-02-03T06:07:49.015Z,19.77
2019-02-03T06:10:20.342Z,22.63
2019-02-03T06:12:48.785Z,23.80
2019-02-03T06:15:17.490Z,22.77
2019-02-03T06:17:45.913Z,25.23
2019-02-03T06:20:18.435Z,26.57
2019-02-03T06:22:47.355Z,26.13
2019-02-03T06:25:16.297Z,26.10
2019-02-03T06:27:44.795Z,26.13
2019-02-03T06:30:25.111Z,28.07
2019-02-03T06:32:53.618Z,27.53
2019-02-03T06:35:22.117Z,26.37
2019-02-03T06:37:50.621Z,30.77
2019-02-03T06:40:19.126Z,27.50
2019-02-03T06:42:47.590Z,27.77
2019-02-03T06:45:20.632Z,28.47
2019-02-03T06:47:49.202Z,25.57
2019-02-03T06:50:17.676Z,20.47
2019-02-03T06:52:46.123Z,24.73
2019-02-03T06:55:14.559Z,22.67
2019-02-03T06:57:43.002Z,23.20
2019-02-03T07:00:13.750Z,21.47
2019-02-03T07:02:42.179Z,24.10
2019-02-03T07:05:10.781Z,23.83
2019-02-03T07:07:39.202Z,23.37
2019-02-03T07:10:10.008Z,24.67
2019-02-03T07:12:38.520Z,25.80
2019-02-03T07:15:09.382Z,25.87
2019-02-03T07:17:37.843Z,28.90
2019-02-03T07:20:09.605Z,28.30
2019-02-03T07:22:38.219Z,25.17
2019-02-03T07:25:07.495Z,26.90
2019-02-03T07:27:35.943Z,26.10
2019-02-03T07:30:13.336Z,28.27
2019-02-03T07:32:41.799Z,28.77
2019-02-03T07:35:10.732Z,27.53
2019-02-03T07:37:39.231Z,41.20
2019-02-03T07:40:12.548Z,46.03
2019-02-03T07:42:40.956Z,48.40
2019-02-03T07:45:09.547Z,42.67
2019-02-03T07:47:37.985Z,28.13
2019-02-03T07:50:09.477Z,28.47
2019-02-03T07:52:37.934Z,32.37
2019-02-03T07:55:09.003Z,36.10
2019-02-03T07:57:37.454Z,30.80
2019-02-03T08:00:11.423Z,34.20
2019-02-03T08:02:39.939Z,30.63
2019-02-03T08:05:10.206Z,28.50
2019-02-03T08:07:38.660Z,27.00
2019-02-03T08:10:10.332Z,20.53
2019-02-03T08:12:38.768Z,17.47
2019-02-03T08:15:10.263Z,20.47
2019-02-03T08:17:40.640Z,20.90
2019-02-03T08:20:11.950Z,19.90
2019-02-03T08:22:40.404Z,22.33
2019-02-03T08:25:11.663Z,22.50
2019-02-03T08:27:40.103Z,21.00
2019-02-03T08:30:22.495Z,18.90
2019-02-03T08:32:50.931Z,19.00
2019-02-03T08:35:19.948Z,18.43
2019-02-03T08:37:48.580Z,12.50
2019-02-03T08:40:19.602Z,16.07
2019-02-03T08:42:48.112Z,19.20
2019-02-03T08:45:18.874Z,16.73
2019-02-03T08:47:47.563Z,16.40
2019-02-03T08:50:17.838Z,13.47
2019-02-03T08:52:46.295Z,18.73
2019-02-03T08:55:15.532Z,16.30
2019-02-03T08:57:44.091Z,16.60
2019-02-03T09:00:15.425Z,15.57
2019-02-03T09:02:43.849Z,18.03
2019-02-03T09:05:14.413Z,14.47
2019-02-03T09:07:42.845Z,17.60
2019-02-03T09:10:14.003Z,14.90
2019-02-03T09:12:42.439Z,17.57
2019-02-03T09:15:22.563Z,14.10
2019-02-03T09:17:50.981Z,14.60
2019-02-03T09:20:22.906Z,14.03
2019-02-03T09:22:51.339Z,13.40
2019-02-03T09:25:19.792Z,14.27
2019-02-03T09:27:48.231Z,15.40
2019-02-03T09:30:22.311Z,15.60
2019-02-03T09:32:50.883Z,12.50
2019-02-03T09:35:19.425Z,15.10
2019-02-03T09:37:47.934Z,13.40
2019-02-03T09:40:21.586Z,11.00
2019-02-03T09:42:50.005Z,13.93
2019-02-03T09:45:22.920Z,14.47
2019-02-03T09:47:51.347Z,11.57
2019-02-03T09:50:24.656Z,12.50
2019-02-03T09:52:54.489Z,11.90
2019-02-03T09:55:23.066Z,15.23
2019-02-03T09:57:51.665Z,10.80
2019-02-03T10:00:31.290Z,12.70
2019-02-03T10:03:00.527Z,11.10
2019-02-03T10:05:28.964Z,7.13
2019-02-03T10:07:57.394Z,12.97
2019-02-03T10:10:33.824Z,8.60
2019-02-03T10:13:02.345Z,9.37
2019-02-03T10:15:30.867Z,13.13
2019-02-03T10:17:59.282Z,11.17
2019-02-03T10:20:27.791Z,9.17
2019-02-03T10:22:56.223Z,13.27
2019-02-03T10:25:26.609Z,7.37
2019-02-03T10:27:55.102Z,10.30
2019-02-03T10:30:24.543Z,12.87
2019-02-03T10:32:53.103Z,13.13
2019-02-03T10:35:23.928Z,10.70
2019-02-03T10:37:52.559Z,12.70
2019-02-03T10:40:26.240Z,11.73
2019-02-03T10:42:56.803Z,11.80
2019-02-03T10:45:25.969Z,13.40
2019-02-03T10:47:54.570Z,14.00
2019-02-03T10:50:25.432Z,13.50
2019-02-03T10:52:54.586Z,12.57
2019-02-03T10:55:23.190Z,12.70
2019-02-03T10:57:51.620Z,13.30
2019-02-03T11:00:25.622Z,15.63
2019-02-03T11:02:54.143Z,16.40
2019-02-03T11:05:25.213Z,13.47
2019-02-03T11:07:54.203Z,17.27
2019-02-03T11:10:27.211Z,14.90
2019-02-03T11:12:55.910Z,13.30
2019-02-03T11:15:25.275Z,15.20
2019-02-03T11:17:53.895Z,17.97
2019-02-03T11:20:27.734Z,13.50
2019-02-03T11:22:56.781Z,14.23
2019-02-03T11:25:26.414Z,18.20
2019-02-03T11:27:55.093Z,15.90
2019-02-03T11:30:25.635Z,18.37
2019-02-03T11:33:04.811Z,16.17
2019-02-03T11:35:25.088Z,12.40
2019-02-03T11:37:53.908Z,12.83
2019-02-03T11:40:24.955Z,13.47
2019-02-03T11:42:53.604Z,12.30
2019-02-03T11:45:25.092Z,12.83
2019-02-03T11:47:53.551Z,12.10
2019-02-03T11:50:25.066Z,20.07
2019-02-03T11:52:53.570Z,15.17
2019-02-03T11:55:23.290Z,16.33
2019-02-03T11:57:51.824Z,13.47
2019-02-03T12:00:23.165Z,9.40
2019-02-03T12:02:51.767Z,13.60
2019-02-03T12:05:20.481Z,11.57
2019-02-03T12:07:49.089Z,9.70
2019-02-03T12:10:20.368Z,12.73
2019-02-03T12:12:48.897Z,10.80
2019-02-03T12:15:20.210Z,13.30
2019-02-03T12:17:49.197Z,12.33
2019-02-03T12:20:19.445Z,13.27
2019-02-03T12:22:48.694Z,8.83
2019-02-03T12:25:19.562Z,8.63
2019-02-03T12:27:48.238Z,10.93
2019-02-03T12:30:19.901Z,9.93
2019-02-03T12:32:48.487Z,9.93
2019-02-03T12:35:19.523Z,8.40
2019-02-03T12:37:48.235Z,9.27
2019-02-03T12:40:19.959Z,10.27
2019-02-03T12:42:48.657Z,8.20
2019-02-03T12:45:19.223Z,9.57
2019-02-03T12:47:48.859Z,11.77
2019-02-03T12:50:19.031Z,9.00
2019-02-03T12:52:48.952Z,8.97
2019-02-03T12:55:26.146Z,5.67
2019-02-03T12:57:54.757Z,7.60
2019-02-03T13:00:25.946Z,8.90
2019-02-03T13:02:54.646Z,8.70
2019-02-03T13:05:25.093Z,8.30
2019-02-03T13:07:54.281Z,8.47
2019-02-03T13:10:31.198Z,7.83
2019-02-03T13:13:00.079Z,7.00
2019-02-03T13:15:34.782Z,8.50
2019-02-03T13:18:03.387Z,9.80
2019-02-03T13:20:32.372Z,8.60
2019-02-03T13:23:01.541Z,10.40
2019-02-03T13:25:30.294Z,11.60
2019-02-03T13:27:58.966Z,10.83
2019-02-03T13:30:29.901Z,10.60
2019-02-03T13:32:58.635Z,9.60
2019-02-03T13:35:27.636Z,9.03
2019-02-03T13:37:56.376Z,10.63
2019-02-03T13:40:25.059Z,10.10
2019-02-03T13:42:53.915Z,11.47
2019-02-03T13:45:24.565Z,9.03
2019-02-03T13:47:54.886Z,11.90
2019-02-03T13:50:25.724Z,10.77
2019-02-03T13:52:55.258Z,12.00
2019-02-03T13:55:24.400Z,11.10
2019-02-03T13:57:52.999Z,10.80
2019-02-03T14:00:24.523Z,9.60
2019-02-03T14:02:53.132Z,11.13
2019-02-03T14:05:22.016Z,10.30
2019-02-03T14:07:50.572Z,10.60
2019-02-03T14:10:25.362Z,10.97
2019-02-03T14:12:55.149Z,8.23
2019-02-03T14:15:24.062Z,10.50
2019-02-03T14:17:53.018Z,8.53
2019-02-03T14:20:29.402Z,9.57
2019-02-03T14:22:58.556Z,8.50
2019-02-03T14:25:27.617Z,9.40
2019-02-03T14:27:56.232Z,8.67
2019-02-03T14:30:39.147Z,9.50
2019-02-03T14:32:58.466Z,9.30
2019-02-03T14:35:27.265Z,8.90
2019-02-03T14:37:55.912Z,11.07
2019-02-03T14:40:25.204Z,10.60
2019-02-03T14:43:01.183Z,9.27
2019-02-03T14:45:25.659Z,9.90
2019-02-03T14:47:54.168Z,9.40
2019-02-03T14:50:24.823Z,9.07
2019-02-03T14:52:55.650Z,10.13
2019-02-03T14:55:27.391Z,9.00
2019-02-03T14:57:56.238Z,8.70
2019-02-03T15:00:29.768Z,7.73
2019-02-03T15:02:59.152Z,8.43
2019-02-03T15:05:27.895Z,8.27
2019-02-03T15:07:56.519Z,6.70
2019-02-03T15:10:25.187Z,8.63
2019-02-03T15:12:54.051Z,6.93
2019-02-03T15:15:25.846Z,6.60
2019-02-03T15:17:54.627Z,6.90
2019-02-03T15:20:24.498Z,7.27
2019-02-03T15:22:53.494Z,7.00
2019-02-03T15:25:22.150Z,6.27
2019-02-03T15:27:50.738Z,6.07
2019-02-03T15:30:24.768Z,6.40
2019-02-03T15:32:55.454Z,7.40
2019-02-03T15:35:27.098Z,7.47
2019-02-03T15:37:55.939Z,6.43
2019-02-03T15:40:25.615Z,6.20
2019-02-03T15:42:54.143Z,13.83
2019-02-03T15:45:24.570Z,8.37
2019-02-03T15:47:53.066Z,11.77
2019-02-03T15:50:24.120Z,15.37
2019-02-03T15:52:52.690Z,22.27
2019-02-03T15:55:23.612Z,10.83
2019-02-03T15:57:52.551Z,9.90
2019-02-03T16:00:26.567Z,7.53
2019-02-03T16:02:55.073Z,9.43
2019-02-03T16:05:23.755Z,9.50
2019-02-03T16:07:52.464Z,8.60
2019-02-03T16:10:23.287Z,9.30
2019-02-03T16:12:53.390Z,7.80
2019-02-03T16:15:22.259Z,8.40
2019-02-03T16:17:50.929Z,8.17
2019-02-03T16:20:22.093Z,9.50
2019-02-03T16:22:50.926Z,8.03
2019-02-03T16:25:22.247Z,14.53
2019-02-03T16:27:49.838Z,11.00
2019-02-03T16:30:38.559Z,44.17
2019-02-03T16:33:09.313Z,28.53
2019-02-03T16:35:38.242Z,34.57
2019-02-03T16:38:07.670Z,22.27
2019-02-03T16:40:36.284Z,8.87
2019-02-03T16:43:05.362Z,7.87
2019-02-03T16:45:34.820Z,11.83
2019-02-03T16:48:04.030Z,9.67
2019-02-03T16:50:33.133Z,11.00
2019-02-03T16:53:03.529Z,9.90
2019-02-03T16:55:32.458Z,16.47
2019-02-03T16:58:01.105Z,18.33
2019-02-03T17:00:30.954Z,13.50
2019-02-03T17:02:59.798Z,27.77
2019-02-03T17:05:30.045Z,23.93
2019-02-03T17:08:00.408Z,27.90
2019-02-03T17:10:29.147Z,15.20
2019-02-03T17:12:57.867Z,40.10
2019-02-03T17:15:44.401Z,39.27
2019-02-03T17:18:13.755Z,18.70
2019-02-03T17:20:42.528Z,26.00
2019-02-03T17:23:11.125Z,7.77
2019-02-03T17:25:45.752Z,18.23
2019-02-03T17:28:14.677Z,17.40
2019-02-03T17:30:43.282Z,39.03
2019-02-03T17:33:12.001Z,20.20
2019-02-03T17:35:40.610Z,29.03
2019-02-03T17:38:09.281Z,10.47
2019-02-03T17:40:37.943Z,19.73
2019-02-03T17:43:06.825Z,11.40
2019-02-03T17:45:35.428Z,13.80
2019-02-03T17:48:04.274Z,9.70
2019-02-03T17:50:33.328Z,6.13
2019-02-03T17:53:01.911Z,9.07
2019-02-03T17:55:30.403Z,6.67
2019-02-03T17:57:59.696Z,4.93
2019-02-03T18:00:40.710Z,8.47
2019-02-03T18:03:09.958Z,8.50
2019-02-03T18:05:38.710Z,9.17
2019-02-03T18:08:08.855Z,8.00
2019-02-03T18:10:37.465Z,5.20
2019-02-03T18:13:07.545Z,7.90
2019-02-03T18:15:36.338Z,5.40
2019-02-03T18:18:06.834Z,7.50
2019-02-03T18:20:35.624Z,19.40
2019-02-03T18:23:05.022Z,19.80
2019-02-03T18:25:33.924Z,7.90
2019-02-03T18:28:02.708Z,6.30
2019-02-03T18:30:33.414Z,6.10
2019-02-03T18:33:02.222Z,5.77
2019-02-03T18:35:30.853Z,5.63
2019-02-03T18:38:02.283Z,4.80
2019-02-03T18:40:30.996Z,5.10
2019-02-03T18:43:01.918Z,6.50
2019-02-03T18:45:29.992Z,5.63
2019-02-03T18:47:58.584Z,5.83
2019-02-03T18:50:27.228Z,7.60
2019-02-03T18:52:56.001Z,5.93
2019-02-03T18:55:27.542Z,7.00
2019-02-03T18:57:56.458Z,5.60
2019-02-03T19:00:27.915Z,10.13
2019-02-03T19:02:56.573Z,10.47
2019-02-03T19:05:31.753Z,5.97
2019-02-03T19:08:00.728Z,5.20
2019-02-03T19:10:32.655Z,5.07
2019-02-03T19:13:00.358Z,4.97
2019-02-03T19:15:32.224Z,5.93
2019-02-03T19:18:01.341Z,6.63
2019-02-03T19:20:38.187Z,7.77
2019-02-03T19:23:07.734Z,7.27
2019-02-03T19:25:36.711Z,6.27
2019-02-03T19:28:05.641Z,5.87
2019-02-03T19:30:34.933Z,5.93
2019-02-03T19:33:03.871Z,5.10
2019-02-03T19:35:34.147Z,5.90
2019-02-03T19:38:03.388Z,5.20
2019-02-03T19:40:33.577Z,5.90
2019-02-03T19:43:02.664Z,6.90
2019-02-03T19:45:32.628Z,5.90
2019-02-03T19:48:01.525Z,6.33
2019-02-03T19:50:35.978Z,5.13
2019-02-03T19:53:05.903Z,4.50
2019-02-03T19:55:34.970Z,7.60
2019-02-03T19:58:06.816Z,7.10
2019-02-03T20:00:47.052Z,7.33
2019-02-03T20:03:15.994Z,5.27
2019-02-03T20:05:45.235Z,4.47
2019-02-03T20:08:14.349Z,4.60
2019-02-03T20:10:43.362Z,4.70
2019-02-03T20:13:12.427Z,3.60
2019-02-03T20:15:41.431Z,3.90
2019-02-03T20:18:10.817Z,3.63
2019-02-03T20:20:41.254Z,3.57
2019-02-03T20:23:10.444Z,3.70
2019-02-03T20:25:39.428Z,4.20
2019-02-03T20:28:08.379Z,3.70
2019-02-03T20:30:39.213Z,4.60
2019-02-03T20:33:08.034Z,5.70
2019-02-03T20:35:37.154Z,5.80
2019-02-03T20:38:07.057Z,4.23
2019-02-03T20:40:39.033Z,4.60
2019-02-03T20:43:08.114Z,5.90
2019-02-03T20:45:48.408Z,8.00
2019-02-03T20:48:07.404Z,8.23
2019-02-03T20:50:37.689Z,10.50
2019-02-03T20:53:06.667Z,8.20
2019-02-03T20:55:35.358Z,5.30
2019-02-03T20:58:04.229Z,5.60
2019-02-03T21:00:37.267Z,5.67
2019-02-03T21:03:07.079Z,4.90
2019-02-03T21:05:36.328Z,7.03
2019-02-03T21:08:05.649Z,7.40
2019-02-03T21:10:34.148Z,10.40
2019-02-03T21:13:10.801Z,10.90
2019-02-03T21:15:34.328Z,12.47
2019-02-03T21:18:03.133Z,9.60
2019-02-03T21:20:34.248Z,7.33
2019-02-03T21:23:02.906Z,7.30
2019-02-03T21:25:31.723Z,10.20
2019-02-03T21:28:00.461Z,10.80
2019-02-03T21:30:34.311Z,9.50
2019-02-03T21:33:03.183Z,9.00
2019-02-03T21:35:31.790Z,11.03
2019-02-03T21:38:00.294Z,8.73
2019-02-03T21:40:30.645Z,13.20
2019-02-03T21:42:59.808Z,7.20
2019-02-03T21:45:28.514Z,6.80
2019-02-03T21:47:56.997Z,7.10
2019-02-03T21:50:29.973Z,7.20
2019-02-03T21:52:58.851Z,10.23
2019-02-03T21:55:27.831Z,11.13
2019-02-03T21:57:56.371Z,12.07
2019-02-03T22:00:27.728Z,11.00
2019-02-03T22:02:56.229Z,9.10
2019-02-03T22:05:24.765Z,9.60
2019-02-03T22:07:53.385Z,7.57
2019-02-03T22:10:30.353Z,7.50
2019-02-03T22:12:59.290Z,8.50
2019-02-03T22:15:27.743Z,13.70
2019-02-03T22:17:56.339Z,10.80
2019-02-03T22:20:25.021Z,9.90
2019-02-03T22:22:53.603Z,7.90
2019-02-03T22:25:22.037Z,8.13
2019-02-03T22:27:50.847Z,7.13
2019-02-03T22:30:27.050Z,6.33
2019-02-03T22:32:55.491Z,5.53
2019-02-03T22:35:23.990Z,6.90
2019-02-03T22:37:52.587Z,6.07
2019-02-03T22:40:21.546Z,6.70
2019-02-03T22:42:49.976Z,7.40
2019-02-03T22:45:20.650Z,6.33
2019-02-03T22:47:49.082Z,7.80
2019-02-03T22:50:28.835Z,6.10
2019-02-03T22:52:57.780Z,7.70
2019-02-03T22:55:26.290Z,6.83
2019-02-03T22:57:54.742Z,7.23
2019-02-03T23:00:45.870Z,6.50
2019-02-03T23:03:15.220Z,8.83
2019-02-03T23:05:43.659Z,8.47
2019-02-03T23:08:12.141Z,8.00
2019-02-03T23:10:40.589Z,7.57
2019-02-03T23:13:09.161Z,6.60
2019-02-03T23:15:38.367Z,7.37
2019-02-03T23:18:07.059Z,6.83
2019-02-03T23:20:35.477Z,7.43
2019-02-03T23:23:04.013Z,7.37
2019-02-03T23:25:32.438Z,6.33
2019-02-03T23:28:00.878Z,7.30
2019-02-03T23:30:29.365Z,7.33
2019-02-03T23:32:58.261Z,7.10
2019-02-03T23:35:26.683Z,6.40
2019-02-03T23:37:55.117Z,5.23
2019-02-03T23:40:23.806Z,5.80
2019-02-03T23:42:52.256Z,5.93
2019-02-03T23:45:20.805Z,5.90
2019-02-03T23:47:49.715Z,5.80
2019-02-03T23:50:21.827Z,5.37
2019-02-03T23:52:50.334Z,5.77
2019-02-03T23:55:18.758Z,5.70
2019-02-03T23:57:47.232Z,7.73
