createdAt,value
2022-11-13T00:01:30.433Z,144.48
2022-11-13T00:04:16.085Z,132.27
2022-11-13T00:07:01.649Z,147.77
2022-11-13T00:09:47.069Z,136.32
2022-11-13T00:12:32.896Z,143.63
2022-11-13T00:15:18.901Z,143.35
2022-11-13T00:18:04.918Z,135.65
2022-11-13T00:20:51.062Z,137.25
2022-11-13T00:23:37.393Z,151.73
2022-11-13T00:26:29.663Z,134.05
2022-11-13T00:29:15.133Z,173.07
2022-11-13T00:32:01.539Z,129.18
2022-11-13T00:34:48.411Z,166.73
2022-11-13T00:37:34.422Z,578.75
2022-11-13T00:40:20.029Z,492.90
2022-11-13T00:43:05.386Z,146.55
2022-11-13T00:45:51.074Z,119.32
2022-11-13T00:48:37.398Z,120.90
2022-11-13T00:51:23.284Z,134.50
2022-11-13T00:54:08.812Z,108.95
2022-11-13T00:56:54.082Z,128.07
2022-11-13T00:59:39.420Z,130.10
2022-11-13T01:02:24.923Z,119.00
2022-11-13T01:05:10.630Z,312.15
2022-11-13T01:07:56.978Z,212.52
2022-11-13T01:10:53.209Z,398.90
2022-11-13T01:13:41.754Z,208.20
2022-11-13T01:16:28.733Z,263.15
2022-11-13T01:19:14.574Z,172.00
2022-11-13T01:22:00.682Z,103.97
2022-11-13T01:24:46.098Z,101.18
2022-11-13T01:27:31.652Z,98.43
2022-11-13T01:30:17.682Z,102.10
2022-11-13T01:33:03.151Z,119.32
2022-11-13T01:35:48.689Z,120.97
2022-11-13T01:38:36.910Z,197.90
2022-11-13T01:41:33.671Z,170.13
2022-11-13T01:44:20.595Z,110.97
2022-11-13T01:47:06.202Z,238.52
2022-11-13T01:49:55.694Z,123.45
2022-11-13T01:52:42.896Z,105.60
2022-11-13T01:55:28.413Z,164.95
2022-11-13T01:58:14.954Z,132.10
2022-11-13T02:01:00.456Z,139.52
2022-11-13T02:03:46.209Z,159.57
2022-11-13T02:06:55.118Z,110.25
2022-11-13T02:09:48.179Z,94.85
2022-11-13T02:12:40.611Z,86.40
2022-11-13T02:15:29.161Z,117.13
2022-11-13T02:18:16.919Z,92.93
2022-11-13T02:21:47.023Z,92.85
2022-11-13T02:24:44.817Z,87.72
2022-11-13T02:27:49.535Z,80.72
2022-11-13T02:30:37.337Z,83.77
2022-11-13T02:33:31.961Z,75.53
2022-11-13T02:36:20.523Z,77.85
2022-11-13T02:39:12.419Z,85.45
2022-11-13T02:41:58.078Z,83.32
2022-11-13T02:44:43.493Z,92.15
2022-11-13T02:47:29.784Z,335.17
2022-11-13T02:50:16.084Z,82.45
2022-11-13T02:53:02.250Z,78.55
2022-11-13T02:55:47.407Z,89.60
2022-11-13T02:58:33.032Z,83.05
2022-11-13T03:01:18.751Z,86.75
2022-11-13T03:04:04.503Z,79.82
2022-11-13T03:06:49.921Z,88.00
2022-11-13T03:09:35.347Z,95.80
2022-11-13T03:12:21.026Z,95.53
2022-11-13T03:15:09.510Z,102.05
2022-11-13T03:17:55.192Z,93.97
2022-11-13T03:20:43.878Z,78.63
2022-11-13T03:23:30.230Z,93.07
2022-11-13T03:26:17.815Z,83.10
2022-11-13T03:29:03.251Z,91.68
2022-11-13T03:31:49.109Z,85.93
2022-11-13T03:34:34.753Z,78.05
2022-11-13T03:37:20.409Z,84.55
2022-11-13T03:40:06.830Z,91.75
2022-11-13T03:42:52.332Z,94.28
2022-11-13T03:45:37.767Z,198.13
2022-11-13T03:48:23.574Z,74.68
2022-11-13T03:51:09.057Z,75.47
2022-11-13T03:53:54.694Z,84.60
2022-11-13T03:56:40.406Z,70.78
2022-11-13T03:59:26.352Z,76.70
2022-11-13T04:02:11.694Z,69.88
2022-11-13T04:04:57.229Z,55.85
2022-11-13T04:07:42.796Z,63.28
2022-11-13T04:10:28.727Z,76.50
2022-11-13T04:13:14.377Z,61.95
2022-11-13T04:16:00.667Z,62.05
2022-11-13T04:18:46.987Z,61.47
2022-11-13T04:21:32.876Z,57.83
2022-11-13T04:24:18.128Z,53.63
2022-11-13T04:27:03.940Z,55.55
2022-11-13T04:29:49.489Z,50.95
2022-11-13T04:32:34.751Z,86.18
2022-11-13T04:35:20.940Z,42.50
2022-11-13T04:38:06.717Z,43.72
2022-11-13T04:41:12.398Z,38.17
2022-11-13T04:43:57.993Z,54.40
2022-11-13T04:46:43.626Z,41.20
2022-11-13T04:49:29.256Z,38.45
2022-11-13T04:52:15.147Z,39.05
2022-11-13T04:55:00.831Z,46.05
2022-11-13T04:57:46.667Z,48.38
2022-11-13T05:00:31.959Z,70.30
2022-11-13T05:03:17.170Z,33.78
2022-11-13T05:06:05.789Z,35.38
2022-11-13T05:08:51.235Z,34.80
2022-11-13T05:11:36.803Z,54.17
2022-11-13T05:14:22.448Z,45.95
2022-11-13T05:17:11.322Z,36.65
2022-11-13T05:19:56.927Z,39.30
2022-11-13T05:22:42.419Z,49.10
2022-11-13T05:25:28.096Z,39.88
2022-11-13T05:28:13.544Z,35.67
2022-11-13T05:31:08.020Z,44.00
2022-11-13T05:33:54.759Z,65.38
2022-11-13T05:36:40.234Z,42.70
2022-11-13T05:39:25.866Z,37.50
2022-11-13T05:42:11.705Z,41.15
2022-11-13T05:44:56.859Z,39.03
2022-11-13T05:47:42.514Z,45.50
2022-11-13T05:50:27.989Z,43.55
2022-11-13T05:53:14.873Z,57.60
2022-11-13T05:56:02.619Z,50.22
2022-11-13T05:58:51.206Z,47.75
2022-11-13T06:01:40.197Z,41.63
2022-11-13T06:04:25.827Z,76.47
2022-11-13T06:07:11.189Z,46.53
2022-11-13T06:09:56.940Z,53.95
2022-11-13T06:12:42.607Z,44.88
2022-11-13T06:15:28.401Z,44.17
2022-11-13T06:18:13.929Z,41.70
2022-11-13T06:21:17.042Z,63.10
2022-11-13T06:24:03.963Z,46.30
2022-11-13T06:26:55.663Z,40.10
2022-11-13T06:29:45.798Z,34.00
2022-11-13T06:32:31.442Z,40.85
2022-11-13T06:35:16.952Z,80.80
2022-11-13T06:38:02.415Z,136.30
2022-11-13T06:40:47.936Z,44.97
2022-11-13T06:43:33.660Z,40.67
2022-11-13T06:46:22.870Z,70.10
2022-11-13T06:49:08.447Z,32.25
2022-11-13T06:51:54.252Z,48.53
2022-11-13T06:54:40.000Z,43.55
2022-11-13T06:57:25.248Z,58.22
2022-11-13T07:00:12.344Z,45.50
2022-11-13T07:02:57.893Z,46.28
2022-11-13T07:05:43.636Z,42.83
2022-11-13T07:08:29.503Z,38.58
2022-11-13T07:11:19.848Z,58.33
2022-11-13T07:14:05.052Z,36.80
2022-11-13T07:17:08.606Z,43.70
2022-11-13T07:19:55.671Z,40.00
2022-11-13T07:22:41.197Z,41.35
2022-11-13T07:25:27.861Z,43.97
2022-11-13T07:28:14.037Z,51.72
2022-11-13T07:31:00.513Z,39.55
2022-11-13T07:33:49.355Z,38.65
2022-11-13T07:36:34.890Z,37.63
2022-11-13T07:39:20.236Z,39.83
2022-11-13T07:42:06.007Z,38.33
2022-11-13T07:44:55.671Z,35.83
2022-11-13T07:47:42.264Z,36.03
2022-11-13T07:50:37.021Z,37.33
2022-11-13T07:53:23.192Z,40.47
2022-11-13T07:56:09.140Z,42.55
2022-11-13T07:58:55.235Z,42.85
2022-11-13T08:01:40.775Z,38.85
2022-11-13T08:04:26.732Z,39.58
2022-11-13T08:07:13.157Z,38.97
2022-11-13T08:09:58.770Z,34.97
2022-11-13T08:12:45.121Z,31.73
2022-11-13T08:15:32.236Z,32.88
2022-11-13T08:18:17.698Z,33.95
2022-11-13T08:21:10.490Z,33.65
2022-11-13T08:23:59.313Z,31.55
2022-11-13T08:26:44.632Z,34.55
2022-11-13T08:29:30.350Z,28.15
2022-11-13T08:32:20.469Z,28.92
2022-11-13T08:35:06.528Z,25.70
2022-11-13T08:37:52.270Z,25.33
2022-11-13T08:40:38.058Z,25.35
2022-11-13T08:43:23.812Z,23.13
2022-11-13T08:46:09.930Z,24.15
2022-11-13T08:48:55.499Z,24.65
2022-11-13T08:51:41.203Z,20.73
2022-11-13T08:54:26.771Z,21.67
2022-11-13T08:57:12.760Z,20.63
2022-11-13T08:59:58.750Z,22.52
2022-11-13T09:02:45.378Z,19.27
2022-11-13T09:05:31.194Z,21.00
2022-11-13T09:08:17.061Z,22.35
2022-11-13T09:11:05.117Z,18.20
2022-11-13T09:13:53.228Z,17.55
2022-11-13T09:16:39.214Z,17.17
2022-11-13T09:19:25.292Z,19.58
2022-11-13T09:22:11.865Z,14.40
2022-11-13T09:24:57.343Z,10.63
2022-11-13T09:27:42.950Z,11.23
2022-11-13T09:30:30.243Z,18.83
2022-11-13T09:33:15.941Z,11.30
2022-11-13T09:36:02.108Z,14.98
2022-11-13T09:38:48.162Z,8.25
2022-11-13T09:41:46.501Z,7.70
2022-11-13T09:44:43.033Z,8.07
2022-11-13T09:47:44.802Z,8.82
2022-11-13T09:50:32.576Z,7.80
2022-11-13T09:53:18.461Z,6.05
2022-11-13T09:56:27.754Z,10.45
2022-11-13T09:59:32.907Z,9.05
2022-11-13T10:02:44.090Z,9.10
2022-11-13T10:05:51.710Z,8.95
2022-11-13T10:08:55.108Z,9.27
2022-11-13T10:11:55.586Z,6.32
2022-11-13T10:14:46.859Z,11.35
2022-11-13T10:17:43.025Z,9.13
2022-11-13T10:20:44.045Z,8.02
2022-11-13T10:23:37.319Z,7.13
2022-11-13T10:26:28.705Z,8.30
2022-11-13T10:29:17.885Z,10.30
2022-11-13T10:32:26.916Z,10.38
2022-11-13T10:35:30.304Z,7.70
2022-11-13T10:38:24.865Z,8.57
2022-11-13T10:44:33.137Z,6.80
2022-11-13T10:47:49.050Z,8.57
2022-11-13T10:50:30.652Z,6.60
2022-11-13T10:53:20.470Z,13.35
2022-11-13T10:56:29.509Z,5.13
2022-11-13T10:59:19.912Z,7.63
2022-11-13T11:02:20.940Z,7.65
2022-11-13T11:05:18.599Z,6.53
2022-11-13T11:08:10.381Z,8.60
2022-11-13T11:11:40.882Z,5.68
2022-11-13T11:14:38.524Z,8.10
2022-11-13T11:17:37.881Z,8.25
2022-11-13T11:20:40.203Z,6.93
2022-11-13T11:23:59.678Z,12.80
2022-11-13T11:27:07.737Z,6.78
2022-11-13T11:30:07.330Z,7.28
2022-11-13T11:33:23.430Z,6.65
2022-11-13T11:36:25.893Z,7.18
2022-11-13T11:39:38.578Z,6.18
2022-11-13T11:42:54.101Z,7.82
2022-11-13T11:45:44.146Z,8.25
2022-11-13T11:48:32.575Z,7.30
2022-11-13T11:51:56.684Z,6.40
2022-11-13T11:55:16.641Z,7.93
2022-11-13T11:58:25.480Z,9.73
2022-11-13T12:01:28.106Z,8.63
2022-11-13T12:05:00.781Z,7.78
2022-11-13T12:08:15.281Z,7.35
2022-11-13T12:11:11.486Z,8.47
2022-11-13T12:14:25.804Z,7.93
2022-11-13T12:17:55.989Z,9.82
2022-11-13T12:21:23.657Z,7.63
2022-11-13T12:24:38.703Z,8.30
2022-11-13T12:27:41.824Z,8.95
2022-11-13T12:30:46.874Z,10.10
2022-11-13T12:33:49.725Z,8.82
2022-11-13T12:36:36.520Z,8.55
2022-11-13T12:39:42.971Z,8.80
2022-11-13T12:42:35.995Z,11.63
2022-11-13T12:45:36.730Z,8.93
2022-11-13T12:48:33.847Z,8.32
2022-11-13T12:51:19.379Z,9.73
2022-11-13T12:54:04.948Z,7.93
2022-11-13T12:56:50.445Z,8.95
2022-11-13T12:59:55.225Z,10.25
2022-11-13T13:03:13.197Z,7.15
2022-11-13T13:06:38.583Z,8.32
2022-11-13T13:09:50.750Z,7.93
2022-11-13T13:12:48.478Z,9.15
2022-11-13T13:15:40.875Z,9.93
2022-11-13T13:18:32.089Z,9.35
2022-11-13T13:21:20.545Z,11.52
2022-11-13T13:24:34.883Z,10.23
2022-11-13T13:27:30.299Z,9.33
2022-11-13T13:30:26.219Z,9.93
2022-11-13T13:33:30.498Z,9.57
2022-11-13T13:36:46.502Z,8.50
2022-11-13T13:39:52.943Z,10.10
2022-11-13T13:43:12.932Z,12.38
2022-11-13T13:46:18.068Z,13.02
2022-11-13T13:49:14.453Z,9.27
2022-11-13T13:51:59.919Z,11.68
2022-11-13T13:54:46.024Z,12.15
2022-11-13T13:57:31.914Z,10.90
2022-11-13T14:00:20.566Z,11.70
2022-11-13T14:03:19.822Z,8.55
2022-11-13T14:06:10.111Z,12.27
2022-11-13T14:08:55.701Z,10.98
2022-11-13T14:11:41.532Z,13.13
2022-11-13T14:14:28.090Z,10.25
2022-11-13T14:17:26.443Z,10.50
2022-11-13T14:20:13.776Z,10.77
2022-11-13T14:22:59.283Z,9.40
2022-11-13T14:25:45.923Z,8.57
2022-11-13T14:28:34.755Z,9.05
2022-11-13T14:31:20.729Z,11.02
2022-11-13T14:34:18.528Z,10.57
2022-11-13T14:37:40.377Z,10.07
2022-11-13T14:40:31.014Z,21.35
2022-11-13T14:43:26.216Z,10.98
2022-11-13T14:46:37.003Z,9.80
2022-11-13T14:49:32.876Z,9.88
2022-11-13T14:52:27.434Z,12.82
2022-11-13T14:55:38.114Z,12.57
2022-11-13T14:58:32.325Z,11.85
2022-11-13T15:01:24.313Z,9.18
2022-11-13T15:04:09.586Z,10.23
2022-11-13T15:07:02.210Z,10.77
2022-11-13T15:09:50.296Z,25.20
2022-11-13T15:12:35.628Z,11.13
2022-11-13T15:15:27.558Z,11.05
2022-11-13T15:18:17.455Z,14.32
2022-11-13T15:21:03.018Z,14.07
2022-11-13T15:23:48.529Z,11.20
2022-11-13T15:26:34.087Z,12.88
2022-11-13T15:29:20.476Z,11.18
2022-11-13T15:32:06.346Z,10.60
2022-11-13T15:34:52.018Z,11.32
2022-11-13T15:37:37.398Z,13.45
2022-11-13T15:40:23.474Z,16.73
2022-11-13T15:43:19.064Z,13.00
2022-11-13T15:46:05.493Z,11.82
2022-11-13T15:48:51.481Z,11.52
2022-11-13T15:51:46.420Z,14.05
2022-11-13T15:54:34.455Z,14.00
2022-11-13T15:57:28.363Z,13.95
2022-11-13T16:00:25.605Z,16.00
2022-11-13T16:03:12.412Z,12.85
2022-11-13T16:06:01.335Z,10.15
2022-11-13T16:08:48.443Z,15.38
2022-11-13T16:11:35.039Z,16.65
2022-11-13T16:14:24.487Z,10.77
2022-11-13T16:17:14.223Z,14.63
2022-11-13T16:20:00.069Z,14.75
2022-11-13T16:22:46.075Z,13.95
2022-11-13T16:25:31.626Z,14.95
2022-11-13T16:28:19.150Z,19.40
2022-11-13T16:31:04.784Z,17.48
2022-11-13T16:33:53.380Z,14.70
2022-11-13T16:36:39.322Z,16.88
2022-11-13T16:39:24.937Z,20.45
2022-11-13T16:42:12.162Z,16.45
2022-11-13T16:44:57.724Z,18.38
2022-11-13T16:47:44.160Z,17.27
2022-11-13T16:50:32.685Z,22.90
2022-11-13T16:53:18.383Z,21.58
2022-11-13T16:56:15.844Z,21.00
2022-11-13T16:59:01.969Z,17.88
2022-11-13T17:01:47.915Z,22.70
2022-11-13T17:04:33.515Z,24.33
2022-11-13T17:07:19.165Z,24.42
2022-11-13T17:10:29.706Z,26.80
2022-11-13T17:13:10.928Z,23.08
2022-11-13T17:16:01.852Z,20.45
2022-11-13T17:18:49.446Z,20.45
2022-11-13T17:21:36.301Z,24.20
2022-11-13T17:24:23.580Z,21.80
2022-11-13T17:27:09.173Z,23.65
2022-11-13T17:29:54.548Z,22.35
2022-11-13T17:32:40.498Z,18.45
2022-11-13T17:35:26.006Z,20.30
2022-11-13T17:38:14.070Z,24.02
2022-11-13T17:41:11.843Z,28.17
2022-11-13T17:44:01.370Z,26.63
2022-11-13T17:46:48.454Z,30.75
2022-11-13T17:49:34.193Z,28.83
2022-11-13T17:52:19.671Z,26.27
2022-11-13T17:55:07.588Z,27.30
2022-11-13T17:57:53.096Z,31.33
2022-11-13T18:00:38.694Z,26.15
2022-11-13T18:03:24.311Z,23.50
2022-11-13T18:06:19.517Z,22.05
2022-11-13T18:09:06.420Z,22.55
2022-11-13T18:11:52.049Z,36.95
2022-11-13T18:14:37.582Z,42.45
2022-11-13T18:17:23.967Z,51.47
2022-11-13T18:20:10.168Z,40.60
2022-11-13T18:22:56.837Z,35.08
2022-11-13T18:25:42.473Z,28.30
2022-11-13T18:28:28.177Z,27.75
2022-11-13T18:31:17.935Z,28.85
2022-11-13T18:34:06.089Z,30.73
2022-11-13T18:36:51.452Z,27.33
2022-11-13T18:39:36.623Z,26.05
2022-11-13T18:42:21.933Z,27.52
2022-11-13T18:45:08.459Z,31.40
2022-11-13T18:47:53.969Z,31.33
2022-11-13T18:50:39.591Z,34.95
2022-11-13T18:53:25.379Z,33.22
2022-11-13T18:56:14.589Z,25.50
2022-11-13T18:59:00.755Z,34.25
2022-11-13T19:01:46.745Z,42.47
2022-11-13T19:04:32.579Z,53.88
2022-11-13T19:07:18.440Z,44.13
2022-11-13T19:10:04.604Z,54.78
2022-11-13T19:12:50.295Z,56.65
2022-11-13T19:15:38.078Z,57.00
2022-11-13T19:18:24.262Z,54.58
2022-11-13T19:21:13.388Z,52.72
2022-11-13T19:23:59.973Z,49.10
2022-11-13T19:26:46.096Z,51.15
2022-11-13T19:29:31.688Z,50.20
2022-11-13T19:32:16.951Z,48.30
2022-11-13T19:35:03.474Z,45.33
2022-11-13T19:37:48.820Z,46.88
2022-11-13T19:40:34.256Z,49.28
2022-11-13T19:43:20.008Z,45.42
2022-11-13T19:46:11.983Z,42.97
2022-11-13T19:48:57.321Z,46.90
2022-11-13T19:51:43.017Z,39.45
2022-11-13T19:54:28.330Z,44.05
2022-11-13T19:57:14.004Z,56.10
2022-11-13T19:59:59.736Z,52.10
2022-11-13T20:02:45.303Z,47.13
2022-11-13T20:05:30.703Z,40.72
2022-11-13T20:08:16.191Z,41.42
2022-11-13T20:11:10.101Z,44.88
2022-11-13T20:13:56.397Z,43.75
2022-11-13T20:16:42.034Z,36.42
2022-11-13T20:19:27.538Z,42.80
2022-11-13T20:22:12.857Z,41.70
2022-11-13T20:24:58.046Z,38.40
2022-11-13T20:27:47.270Z,41.00
2022-11-13T20:30:34.445Z,38.78
2022-11-13T20:33:22.852Z,40.10
2022-11-13T20:36:08.654Z,38.65
2022-11-13T20:38:56.696Z,38.65
2022-11-13T20:41:42.466Z,40.00
2022-11-13T20:44:27.599Z,39.10
2022-11-13T20:47:13.231Z,35.38
2022-11-13T20:49:58.698Z,38.00
2022-11-13T20:52:44.496Z,39.95
2022-11-13T20:55:30.865Z,42.28
2022-11-13T20:58:16.367Z,36.75
2022-11-13T21:01:24.574Z,48.58
2022-11-13T21:04:10.378Z,39.88
2022-11-13T21:06:56.082Z,39.55
2022-11-13T21:09:43.983Z,37.38
2022-11-13T21:12:32.484Z,37.60
2022-11-13T21:15:18.065Z,36.45
2022-11-13T21:18:03.715Z,41.05
2022-11-13T21:20:49.872Z,45.35
2022-11-13T21:23:35.752Z,45.35
2022-11-13T21:26:21.114Z,42.83
2022-11-13T21:29:06.519Z,47.40
2022-11-13T21:31:51.944Z,37.30
2022-11-13T21:34:37.739Z,40.60
2022-11-13T21:37:23.262Z,44.28
2022-11-13T21:40:11.895Z,41.92
2022-11-13T21:43:00.547Z,47.88
2022-11-13T21:45:46.220Z,47.83
2022-11-13T21:48:33.401Z,47.20
2022-11-13T21:51:19.149Z,42.58
2022-11-13T21:54:05.422Z,45.78
2022-11-13T21:56:51.123Z,40.88
2022-11-13T21:59:36.575Z,42.20
2022-11-13T22:02:22.286Z,44.33
2022-11-13T22:05:08.186Z,43.20
2022-11-13T22:07:53.529Z,46.03
2022-11-13T22:10:38.915Z,44.30
2022-11-13T22:13:24.591Z,45.40
2022-11-13T22:16:12.385Z,37.75
2022-11-13T22:19:03.756Z,40.60
2022-11-13T22:21:49.111Z,41.08
2022-11-13T22:24:34.600Z,41.10
2022-11-13T22:27:20.160Z,41.20
2022-11-13T22:30:06.320Z,38.72
2022-11-13T22:32:51.912Z,37.60
2022-11-13T22:35:37.490Z,42.22
2022-11-13T22:38:22.986Z,42.08
2022-11-13T22:41:22.947Z,47.10
2022-11-13T22:44:14.298Z,46.63
2022-11-13T22:46:59.967Z,45.22
2022-11-13T22:49:45.292Z,43.00
2022-11-13T22:52:30.828Z,43.85
2022-11-13T22:55:16.381Z,44.60
2022-11-13T22:58:01.970Z,42.00
2022-11-13T23:00:47.597Z,42.08
2022-11-13T23:03:37.037Z,41.25
2022-11-13T23:06:26.419Z,42.30
2022-11-13T23:09:11.958Z,47.00
2022-11-13T23:11:57.305Z,43.33
2022-11-13T23:14:42.541Z,45.50
2022-11-13T23:17:28.273Z,45.92
2022-11-13T23:20:14.578Z,44.90
2022-11-13T23:22:59.860Z,40.88
2022-11-13T23:25:45.492Z,50.15
2022-11-13T23:28:31.481Z,50.88
2022-11-13T23:31:17.289Z,48.08
2022-11-13T23:34:03.179Z,42.22
2022-11-13T23:36:48.374Z,51.13
2022-11-13T23:39:33.923Z,52.03
2022-11-13T23:42:39.265Z,48.83
2022-11-13T23:45:26.013Z,47.30
2022-11-13T23:48:11.512Z,48.13
2022-11-13T23:51:01.690Z,48.22
2022-11-13T23:53:46.830Z,48.80
2022-11-13T23:56:32.530Z,48.60
2022-11-13T23:59:18.119Z,49.53
