createdAt,value
2023-02-19T00:02:04.448Z,9.38
2023-02-19T00:04:32.994Z,10.32
2023-02-19T00:07:01.510Z,9.18
2023-02-19T00:09:30.185Z,10.43
2023-02-19T00:12:00.250Z,9.00
2023-02-19T00:14:28.711Z,9.23
2023-02-19T00:16:57.219Z,9.75
2023-02-19T00:19:25.859Z,9.32
2023-02-19T00:21:55.430Z,8.52
2023-02-19T00:24:24.164Z,9.52
2023-02-19T00:26:52.606Z,10.13
2023-02-19T00:29:24.917Z,8.85
2023-02-19T00:31:54.960Z,9.43
2023-02-19T00:34:23.480Z,9.27
2023-02-19T00:36:52.531Z,8.52
2023-02-19T00:39:21.600Z,9.55
2023-02-19T00:41:50.160Z,9.63
2023-02-19T00:44:19.829Z,8.35
2023-02-19T00:46:51.344Z,9.23
2023-02-19T00:49:22.376Z,9.02
2023-02-19T00:51:51.999Z,8.93
2023-02-19T00:54:22.586Z,9.55
2023-02-19T00:56:51.765Z,8.93
2023-02-19T00:59:20.529Z,9.38
2023-02-19T01:01:50.844Z,8.85
2023-02-19T01:04:19.604Z,9.82
2023-02-19T01:06:49.047Z,9.10
2023-02-19T01:09:17.839Z,9.57
2023-02-19T01:11:46.496Z,9.05
2023-02-19T01:14:14.990Z,9.70
2023-02-19T01:16:44.708Z,8.65
2023-02-19T01:19:15.111Z,9.23
2023-02-19T01:21:44.432Z,8.18
2023-02-19T01:24:13.198Z,9.25
2023-02-19T01:26:41.786Z,9.25
2023-02-19T01:29:10.834Z,9.52
2023-02-19T01:31:42.430Z,8.50
2023-02-19T01:34:12.430Z,8.88
2023-02-19T01:36:43.129Z,9.27
2023-02-19T01:39:12.112Z,8.65
2023-02-19T01:41:43.180Z,8.00
2023-02-19T01:44:44.357Z,9.32
2023-02-19T01:47:13.148Z,7.80
2023-02-19T01:49:49.011Z,8.32
2023-02-19T01:52:23.599Z,8.38
2023-02-19T01:54:52.142Z,7.70
2023-02-19T01:57:25.491Z,7.47
2023-02-19T01:59:57.550Z,7.30
2023-02-19T02:02:28.573Z,7.43
2023-02-19T02:05:00.307Z,7.22
2023-02-19T02:07:47.386Z,6.82
2023-02-19T02:12:50.862Z,6.78
2023-02-19T02:15:20.149Z,7.30
2023-02-19T02:17:55.736Z,6.53
2023-02-19T02:20:34.805Z,7.45
2023-02-19T02:23:16.131Z,6.35
2023-02-19T02:26:02.332Z,7.97
2023-02-19T02:28:59.604Z,5.95
2023-02-19T02:31:35.290Z,6.80
2023-02-19T02:34:13.710Z,6.55
2023-02-19T02:36:45.673Z,6.60
2023-02-19T02:39:21.170Z,7.07
2023-02-19T02:42:13.207Z,7.15
2023-02-19T02:45:04.010Z,6.80
2023-02-19T02:47:45.038Z,7.55
2023-02-19T02:50:20.353Z,6.72
2023-02-19T02:53:09.415Z,7.47
2023-02-19T02:55:41.971Z,7.55
2023-02-19T02:58:12.799Z,7.07
2023-02-19T03:01:03.502Z,6.88
2023-02-19T03:03:35.190Z,7.13
2023-02-19T03:06:08.631Z,6.75
2023-02-19T03:08:41.992Z,6.95
2023-02-19T03:11:30.468Z,7.10
2023-02-19T03:14:24.338Z,7.30
2023-02-19T03:17:18.319Z,5.90
2023-02-19T03:19:54.215Z,8.45
2023-02-19T03:22:26.851Z,6.43
2023-02-19T03:25:17.058Z,8.13
2023-02-19T03:27:48.187Z,7.88
2023-02-19T03:30:22.078Z,8.05
2023-02-19T03:32:56.042Z,7.35
2023-02-19T03:38:03.853Z,7.55
2023-02-19T03:40:41.877Z,7.60
2023-02-19T03:43:19.038Z,8.35
2023-02-19T03:45:56.184Z,9.57
2023-02-19T03:48:32.003Z,8.27
2023-02-19T03:51:13.367Z,6.75
2023-02-19T03:53:52.863Z,7.28
2023-02-19T03:56:29.419Z,8.30
2023-02-19T03:59:03.380Z,7.57
2023-02-19T04:01:38.920Z,8.23
2023-02-19T04:04:15.032Z,8.60
2023-02-19T04:06:48.554Z,8.75
2023-02-19T04:09:18.904Z,9.27
2023-02-19T04:11:52.605Z,8.63
2023-02-19T04:14:24.971Z,8.13
2023-02-19T04:16:58.319Z,7.78
2023-02-19T04:19:30.214Z,9.25
2023-02-19T04:22:01.920Z,7.80
2023-02-19T04:24:34.833Z,9.65
2023-02-19T04:27:04.883Z,9.32
2023-02-19T04:29:33.431Z,9.48
2023-02-19T04:32:02.021Z,10.20
2023-02-19T04:34:30.562Z,9.52
2023-02-19T04:37:00.431Z,9.57
2023-02-19T04:39:28.863Z,8.77
2023-02-19T04:41:57.291Z,7.28
2023-02-19T04:44:26.361Z,8.13
2023-02-19T04:46:54.815Z,8.35
2023-02-19T04:49:23.259Z,7.53
2023-02-19T04:51:51.726Z,8.27
2023-02-19T04:54:21.698Z,7.25
2023-02-19T04:56:50.959Z,7.25
2023-02-19T04:59:19.517Z,8.50
2023-02-19T05:01:48.062Z,8.98
2023-02-19T05:04:16.573Z,8.35
2023-02-19T05:06:45.238Z,6.82
2023-02-19T05:09:13.750Z,8.35
2023-02-19T05:11:43.662Z,9.90
2023-02-19T05:14:12.082Z,8.38
2023-02-19T05:16:43.096Z,6.05
2023-02-19T05:19:12.811Z,7.15
2023-02-19T05:21:41.616Z,7.57
2023-02-19T05:24:10.241Z,7.05
2023-02-19T05:26:38.761Z,6.68
2023-02-19T05:29:08.725Z,7.38
2023-02-19T05:31:37.248Z,5.90
2023-02-19T05:34:05.741Z,6.93
2023-02-19T05:36:34.392Z,7.20
2023-02-19T05:39:02.811Z,7.15
2023-02-19T05:41:32.709Z,6.75
2023-02-19T05:44:05.574Z,6.82
2023-02-19T05:46:35.506Z,6.90
2023-02-19T05:49:05.828Z,6.45
2023-02-19T05:51:35.705Z,7.00
2023-02-19T05:54:04.309Z,6.78
2023-02-19T05:56:34.553Z,7.40
2023-02-19T05:59:06.793Z,7.00
2023-02-19T06:01:37.119Z,6.97
2023-02-19T06:04:05.954Z,7.18
2023-02-19T06:06:35.606Z,7.68
2023-02-19T06:09:05.113Z,7.70
2023-02-19T06:11:34.478Z,6.57
2023-02-19T06:14:03.024Z,6.70
2023-02-19T06:16:33.587Z,7.15
2023-02-19T06:19:05.858Z,6.13
2023-02-19T06:21:35.229Z,7.30
2023-02-19T06:24:09.988Z,6.40
2023-02-19T06:26:44.952Z,6.03
2023-02-19T06:29:14.446Z,5.88
2023-02-19T06:31:43.055Z,5.90
2023-02-19T06:34:12.995Z,6.57
2023-02-19T06:36:41.515Z,5.65
2023-02-19T06:39:11.223Z,6.18
2023-02-19T06:41:39.767Z,5.68
2023-02-19T06:44:08.264Z,5.85
2023-02-19T06:46:36.834Z,6.20
2023-02-19T06:49:06.236Z,5.13
2023-02-19T06:51:36.147Z,5.80
2023-02-19T06:54:04.719Z,5.72
2023-02-19T06:56:34.761Z,6.80
2023-02-19T06:59:05.112Z,5.25
2023-02-19T07:01:35.791Z,5.93
2023-02-19T07:04:05.596Z,5.63
2023-02-19T07:06:36.599Z,5.30
2023-02-19T07:09:06.751Z,7.57
2023-02-19T07:11:36.667Z,7.05
2023-02-19T07:14:07.942Z,5.93
2023-02-19T07:16:37.193Z,5.38
2023-02-19T07:19:05.712Z,6.40
2023-02-19T07:21:38.050Z,6.78
2023-02-19T07:24:07.024Z,6.30
2023-02-19T07:26:35.854Z,6.45
2023-02-19T07:29:04.866Z,5.93
2023-02-19T07:31:36.092Z,6.95
2023-02-19T07:34:05.373Z,6.45
2023-02-19T07:36:35.538Z,6.72
2023-02-19T07:39:05.058Z,5.40
2023-02-19T07:41:33.726Z,7.28
2023-02-19T07:44:03.443Z,6.13
2023-02-19T07:46:33.100Z,6.57
2023-02-19T07:49:01.641Z,7.18
2023-02-19T07:51:30.153Z,6.25
2023-02-19T07:54:00.524Z,6.38
2023-02-19T07:56:30.617Z,6.82
2023-02-19T07:58:59.083Z,5.68
2023-02-19T08:01:41.316Z,6.93
2023-02-19T08:04:11.321Z,5.93
2023-02-19T08:06:39.866Z,7.25
2023-02-19T08:09:10.141Z,7.20
2023-02-19T08:11:55.973Z,6.47
2023-02-19T08:14:26.680Z,6.60
2023-02-19T08:16:55.635Z,6.78
2023-02-19T08:19:24.410Z,6.80
2023-02-19T08:21:53.697Z,7.55
2023-02-19T08:24:23.773Z,6.18
2023-02-19T08:26:52.246Z,6.88
2023-02-19T08:29:20.767Z,6.53
2023-02-19T08:31:49.293Z,7.13
2023-02-19T08:34:17.927Z,7.30
2023-02-19T08:36:46.351Z,8.82
2023-02-19T08:39:14.764Z,6.75
2023-02-19T08:41:44.724Z,7.15
2023-02-19T08:44:14.085Z,7.25
2023-02-19T08:46:43.284Z,6.50
2023-02-19T08:49:12.016Z,6.63
2023-02-19T08:51:40.495Z,6.68
2023-02-19T08:54:08.938Z,6.93
2023-02-19T08:56:37.399Z,7.00
2023-02-19T08:59:07.500Z,7.85
2023-02-19T09:01:35.978Z,7.60
2023-02-19T09:04:04.743Z,8.60
2023-02-19T09:06:33.216Z,7.50
2023-02-19T09:09:01.675Z,6.50
2023-02-19T09:11:30.152Z,7.03
2023-02-19T09:13:58.986Z,7.10
2023-02-19T09:16:28.866Z,7.10
2023-02-19T09:18:57.331Z,7.85
2023-02-19T09:21:25.809Z,7.25
2023-02-19T09:23:54.616Z,7.75
2023-02-19T09:26:23.705Z,7.55
2023-02-19T09:28:52.970Z,7.45
2023-02-19T09:31:21.603Z,7.35
2023-02-19T09:33:52.336Z,7.25
2023-02-19T09:36:21.110Z,7.78
2023-02-19T09:38:49.568Z,8.75
2023-02-19T09:41:31.644Z,10.32
2023-02-19T09:44:01.556Z,7.50
2023-02-19T09:46:36.057Z,8.63
2023-02-19T09:49:12.322Z,7.72
2023-02-19T09:51:42.907Z,8.65
2023-02-19T09:54:19.165Z,7.35
2023-02-19T09:56:47.792Z,7.85
2023-02-19T09:59:21.242Z,8.45
2023-02-19T10:01:54.399Z,8.45
2023-02-19T10:04:24.378Z,8.23
2023-02-19T10:06:53.960Z,8.55
2023-02-19T10:09:26.060Z,8.02
2023-02-19T10:11:56.852Z,7.75
2023-02-19T10:14:33.647Z,7.85
2023-02-19T10:17:05.844Z,8.20
2023-02-19T10:19:37.200Z,8.73
2023-02-19T10:22:06.382Z,8.27
2023-02-19T10:24:36.954Z,8.00
2023-02-19T10:27:11.793Z,8.85
2023-02-19T10:29:40.261Z,8.43
2023-02-19T10:32:18.928Z,7.53
2023-02-19T10:34:49.179Z,8.13
2023-02-19T10:37:19.955Z,9.15
2023-02-19T10:39:50.909Z,8.15
2023-02-19T10:42:22.912Z,8.82
2023-02-19T10:44:55.966Z,8.93
2023-02-19T10:47:26.953Z,8.50
2023-02-19T10:50:02.607Z,8.45
2023-02-19T10:52:36.808Z,8.68
2023-02-19T10:55:26.404Z,8.45
2023-02-19T10:57:55.189Z,7.40
2023-02-19T11:00:27.565Z,8.48
2023-02-19T11:03:19.767Z,8.43
2023-02-19T11:05:59.548Z,7.97
2023-02-19T11:08:28.430Z,8.88
2023-02-19T11:10:57.396Z,8.48
2023-02-19T11:13:32.626Z,8.20
2023-02-19T11:16:01.699Z,9.05
2023-02-19T11:18:33.229Z,8.32
2023-02-19T11:21:05.590Z,8.68
2023-02-19T11:23:37.181Z,7.78
2023-02-19T11:26:08.784Z,8.80
2023-02-19T11:28:40.085Z,9.10
2023-02-19T11:31:22.043Z,8.98
2023-02-19T11:33:57.187Z,8.90
2023-02-19T11:36:31.803Z,8.68
2023-02-19T11:39:04.279Z,8.98
2023-02-19T11:41:52.260Z,7.95
2023-02-19T11:44:34.243Z,9.10
2023-02-19T11:47:20.614Z,9.23
2023-02-19T11:49:59.315Z,9.23
2023-02-19T11:52:37.050Z,8.00
2023-02-19T11:55:16.532Z,9.00
2023-02-19T11:57:48.693Z,9.45
2023-02-19T12:00:27.436Z,9.52
2023-02-19T12:03:44.105Z,10.05
2023-02-19T12:06:29.367Z,9.23
2023-02-19T12:09:32.067Z,9.27
2023-02-19T12:12:11.587Z,9.52
2023-02-19T12:15:03.147Z,9.70
2023-02-19T12:18:10.092Z,9.55
2023-02-19T12:20:47.818Z,8.20
2023-02-19T12:23:40.728Z,9.35
2023-02-19T12:26:23.344Z,10.45
2023-02-19T12:29:17.272Z,9.75
2023-02-19T12:32:15.839Z,12.43
2023-02-19T12:34:59.625Z,9.55
2023-02-19T12:37:42.626Z,14.10
2023-02-19T12:40:27.515Z,12.07
2023-02-19T12:43:10.969Z,12.48
2023-02-19T12:45:44.177Z,11.07
2023-02-19T12:48:19.851Z,10.68
2023-02-19T12:50:55.138Z,9.57
2023-02-19T12:53:35.442Z,9.45
2023-02-19T12:56:10.591Z,10.07
2023-02-19T12:58:47.312Z,9.25
2023-02-19T13:01:29.618Z,9.57
2023-02-19T13:04:15.665Z,10.32
2023-02-19T13:06:49.942Z,10.13
2023-02-19T13:11:53.999Z,10.25
2023-02-19T13:14:33.645Z,9.85
2023-02-19T13:17:09.615Z,10.13
2023-02-19T13:19:40.417Z,9.02
2023-02-19T13:22:40.712Z,9.13
2023-02-19T13:25:11.560Z,8.82
2023-02-19T13:28:06.977Z,8.95
2023-02-19T13:30:49.843Z,10.15
2023-02-19T13:33:33.066Z,9.77
2023-02-19T13:36:13.711Z,9.38
2023-02-19T13:41:27.721Z,8.20
2023-02-19T13:43:59.704Z,8.32
2023-02-19T13:46:37.146Z,8.85
2023-02-19T13:49:42.343Z,9.20
2023-02-19T13:52:37.011Z,8.85
2023-02-19T13:55:43.373Z,8.20
2023-02-19T13:58:41.077Z,8.02
2023-02-19T14:01:11.863Z,8.82
2023-02-19T14:03:54.615Z,9.95
2023-02-19T14:06:23.279Z,8.25
2023-02-19T14:08:56.254Z,7.82
2023-02-19T14:12:02.505Z,8.88
2023-02-19T14:14:37.069Z,8.30
2023-02-19T14:17:26.040Z,8.27
2023-02-19T14:20:01.025Z,8.13
2023-02-19T14:23:10.092Z,8.00
2023-02-19T14:25:52.860Z,7.55
2023-02-19T14:28:27.284Z,8.15
2023-02-19T14:30:58.171Z,9.18
2023-02-19T14:33:30.631Z,10.00
2023-02-19T14:36:05.899Z,8.73
2023-02-19T14:38:39.577Z,9.63
2023-02-19T14:41:12.136Z,9.27
2023-02-19T14:43:41.820Z,8.80
2023-02-19T14:46:19.646Z,8.07
2023-02-19T14:48:50.642Z,8.13
2023-02-19T14:51:29.011Z,9.23
2023-02-19T14:54:00.148Z,10.27
2023-02-19T14:56:34.612Z,10.25
2023-02-19T14:59:27.694Z,8.60
2023-02-19T15:02:01.678Z,10.43
2023-02-19T15:04:32.650Z,8.10
2023-02-19T15:07:09.584Z,10.02
2023-02-19T15:09:42.939Z,8.68
2023-02-19T15:12:18.555Z,9.32
2023-02-19T15:14:48.532Z,8.80
2023-02-19T15:17:23.579Z,10.18
2023-02-19T15:19:52.220Z,9.25
2023-02-19T15:22:25.442Z,8.70
2023-02-19T15:24:54.040Z,9.35
2023-02-19T15:27:26.155Z,9.95
2023-02-19T15:29:55.294Z,9.40
2023-02-19T15:32:26.489Z,8.70
2023-02-19T15:34:57.154Z,10.07
2023-02-19T15:37:29.492Z,8.43
2023-02-19T15:40:01.518Z,9.40
2023-02-19T15:42:33.593Z,9.38
2023-02-19T15:45:06.136Z,9.45
2023-02-19T15:47:39.624Z,9.27
2023-02-19T15:50:11.640Z,9.52
2023-02-19T15:52:48.277Z,9.85
2023-02-19T15:55:26.929Z,8.90
2023-02-19T15:58:05.896Z,8.65
2023-02-19T16:00:43.172Z,9.52
2023-02-19T16:03:19.152Z,10.00
2023-02-19T16:05:47.842Z,8.30
2023-02-19T16:08:23.831Z,9.35
2023-02-19T16:10:57.383Z,9.85
2023-02-19T16:13:27.728Z,8.75
2023-02-19T16:16:16.484Z,8.77
2023-02-19T16:18:48.033Z,9.68
2023-02-19T16:21:18.941Z,9.52
2023-02-19T16:23:51.228Z,9.95
2023-02-19T16:26:20.006Z,9.75
2023-02-19T16:28:52.878Z,9.20
2023-02-19T16:31:23.774Z,9.57
2023-02-19T16:33:52.713Z,10.25
2023-02-19T16:36:29.920Z,10.38
2023-02-19T16:39:20.578Z,9.68
2023-02-19T16:42:19.648Z,9.80
2023-02-19T16:44:49.137Z,9.90
2023-02-19T16:47:30.147Z,10.43
2023-02-19T16:50:00.591Z,10.82
2023-02-19T16:52:29.523Z,9.88
2023-02-19T16:54:59.512Z,9.43
2023-02-19T16:57:27.925Z,10.57
2023-02-19T16:59:56.399Z,10.05
2023-02-19T17:02:26.438Z,10.77
2023-02-19T17:04:55.975Z,10.32
2023-02-19T17:07:26.126Z,9.73
2023-02-19T17:09:55.040Z,10.80
2023-02-19T17:12:24.928Z,11.07
2023-02-19T17:14:53.418Z,10.77
2023-02-19T17:17:22.149Z,10.80
2023-02-19T17:19:50.778Z,10.93
2023-02-19T17:22:19.287Z,10.60
2023-02-19T17:24:48.464Z,10.50
2023-02-19T17:27:16.987Z,10.68
2023-02-19T17:29:46.838Z,9.88
2023-02-19T17:32:15.738Z,10.70
2023-02-19T17:34:49.579Z,11.13
2023-02-19T17:37:18.652Z,10.43
2023-02-19T17:39:47.619Z,11.52
2023-02-19T17:42:16.052Z,11.05
2023-02-19T17:44:44.503Z,11.23
2023-02-19T17:47:14.343Z,11.13
2023-02-19T17:49:42.812Z,12.20
2023-02-19T17:52:12.496Z,10.57
2023-02-19T17:54:41.074Z,11.32
2023-02-19T17:57:09.804Z,10.07
2023-02-19T17:59:38.221Z,11.20
2023-02-19T18:02:07.555Z,11.15
2023-02-19T18:04:39.584Z,12.68
2023-02-19T18:07:09.488Z,12.00
2023-02-19T18:09:40.554Z,11.10
2023-02-19T18:12:10.088Z,12.55
2023-02-19T18:14:38.542Z,11.63
2023-02-19T18:17:07.090Z,12.00
2023-02-19T18:19:35.504Z,11.35
2023-02-19T18:22:06.617Z,12.40
2023-02-19T18:24:35.578Z,12.65
2023-02-19T18:27:04.092Z,12.80
2023-02-19T18:29:35.087Z,12.75
2023-02-19T18:32:03.679Z,13.07
2023-02-19T18:34:32.210Z,12.82
2023-02-19T18:37:00.700Z,13.00
2023-02-19T18:39:30.586Z,14.50
2023-02-19T18:41:59.294Z,13.43
2023-02-19T18:44:28.020Z,19.35
2023-02-19T18:46:56.501Z,16.65
2023-02-19T18:49:25.951Z,15.48
2023-02-19T18:51:54.445Z,19.15
2023-02-19T18:54:25.116Z,14.23
2023-02-19T18:56:55.350Z,13.18
2023-02-19T18:59:24.213Z,14.70
2023-02-19T19:01:53.189Z,14.93
2023-02-19T19:04:21.810Z,13.73
2023-02-19T19:06:50.358Z,15.40
2023-02-19T19:09:18.857Z,14.05
2023-02-19T19:11:47.839Z,13.15
2023-02-19T19:14:20.780Z,14.50
2023-02-19T19:16:49.318Z,14.35
2023-02-19T19:19:18.366Z,12.18
2023-02-19T19:21:47.057Z,14.45
2023-02-19T19:24:15.518Z,12.32
2023-02-19T19:26:46.028Z,12.50
2023-02-19T19:29:16.269Z,12.63
2023-02-19T19:31:46.773Z,14.55
2023-02-19T19:34:15.530Z,14.32
2023-02-19T19:36:43.987Z,14.15
2023-02-19T19:39:12.523Z,16.52
2023-02-19T19:41:41.049Z,13.00
2023-02-19T19:44:10.466Z,12.98
2023-02-19T19:46:46.060Z,12.50
2023-02-19T19:49:18.789Z,13.90
2023-02-19T19:51:47.827Z,12.60
2023-02-19T19:54:16.889Z,12.55
2023-02-19T19:56:46.760Z,14.38
2023-02-19T19:59:16.736Z,14.45
2023-02-19T20:01:51.526Z,14.60
2023-02-19T20:04:20.635Z,16.95
2023-02-19T20:06:49.458Z,21.33
2023-02-19T20:09:19.204Z,19.48
2023-02-19T20:11:48.833Z,16.23
2023-02-19T20:14:18.002Z,13.13
2023-02-19T20:16:47.722Z,14.07
2023-02-19T20:19:18.952Z,18.40
2023-02-19T20:21:47.820Z,15.35
2023-02-19T20:24:17.544Z,18.35
2023-02-19T20:26:46.367Z,14.35
2023-02-19T20:29:14.781Z,17.25
2023-02-19T20:31:49.796Z,18.27
2023-02-19T20:34:19.928Z,20.05
2023-02-19T20:36:49.876Z,21.95
2023-02-19T20:39:19.648Z,26.25
2023-02-19T20:41:49.074Z,26.27
2023-02-19T20:44:18.499Z,34.90
2023-02-19T20:46:48.887Z,24.00
2023-02-19T20:49:20.447Z,22.38
2023-02-19T20:51:52.077Z,23.10
2023-02-19T20:54:21.165Z,23.90
2023-02-19T20:56:51.682Z,20.00
2023-02-19T20:59:21.005Z,18.65
2023-02-19T21:01:49.588Z,16.73
2023-02-19T21:04:19.682Z,15.95
2023-02-19T21:06:48.181Z,17.58
2023-02-19T21:09:16.712Z,21.08
2023-02-19T21:11:45.409Z,18.73
2023-02-19T21:14:13.897Z,25.00
2023-02-19T21:16:42.645Z,25.15
2023-02-19T21:19:11.105Z,27.75
2023-02-19T21:21:40.950Z,25.00
2023-02-19T21:24:13.377Z,19.02
2023-02-19T21:26:42.821Z,16.20
2023-02-19T21:29:14.877Z,15.77
2023-02-19T21:31:45.076Z,13.80
2023-02-19T21:34:16.158Z,15.45
2023-02-19T21:36:46.217Z,15.07
2023-02-19T21:39:16.983Z,15.93
2023-02-19T21:41:45.529Z,16.50
2023-02-19T21:44:14.229Z,18.30
2023-02-19T21:46:42.977Z,20.00
2023-02-19T21:49:11.981Z,17.27
2023-02-19T21:51:41.855Z,16.30
2023-02-19T21:54:16.224Z,16.83
2023-02-19T21:56:44.784Z,16.48
2023-02-19T21:59:13.533Z,18.77
2023-02-19T22:01:43.432Z,16.40
2023-02-19T22:04:15.231Z,15.48
2023-02-19T22:06:44.325Z,17.27
2023-02-19T22:09:15.357Z,15.45
2023-02-19T22:11:43.824Z,15.13
2023-02-19T22:14:12.451Z,18.17
2023-02-19T22:16:41.031Z,19.45
2023-02-19T22:19:09.539Z,20.02
2023-02-19T22:21:42.838Z,16.20
2023-02-19T22:24:18.348Z,17.67
2023-02-19T22:26:47.213Z,17.63
2023-02-19T22:29:16.760Z,16.42
2023-02-19T22:31:45.630Z,19.13
2023-02-19T22:34:15.623Z,19.70
2023-02-19T22:36:44.942Z,15.65
2023-02-19T22:39:19.882Z,16.98
2023-02-19T22:41:48.937Z,13.68
2023-02-19T22:44:17.726Z,13.85
2023-02-19T22:46:51.735Z,14.73
2023-02-19T22:49:21.215Z,15.23
2023-02-19T22:51:52.534Z,14.82
2023-02-19T22:54:27.141Z,13.35
2023-02-19T22:56:55.921Z,14.85
2023-02-19T22:59:24.643Z,15.73
2023-02-19T23:01:54.582Z,15.05
2023-02-19T23:04:24.404Z,16.67
2023-02-19T23:06:53.367Z,15.80
2023-02-19T23:09:25.896Z,15.85
2023-02-19T23:12:01.704Z,17.63
2023-02-19T23:14:30.116Z,14.23
2023-02-19T23:16:58.696Z,14.55
2023-02-19T23:19:27.683Z,15.73
2023-02-19T23:21:58.890Z,16.52
2023-02-19T23:24:28.748Z,16.05
2023-02-19T23:26:57.224Z,16.17
2023-02-19T23:29:28.128Z,15.90
2023-02-19T23:31:56.730Z,15.77
2023-02-19T23:34:25.882Z,15.52
2023-02-19T23:36:55.757Z,15.23
2023-02-19T23:39:24.238Z,14.30
2023-02-19T23:41:55.613Z,15.05
2023-02-19T23:44:25.770Z,13.00
2023-02-19T23:46:54.283Z,12.27
2023-02-19T23:49:23.026Z,14.10
2023-02-19T23:51:51.843Z,11.98
2023-02-19T23:54:20.284Z,13.23
2023-02-19T23:56:49.717Z,13.65
2023-02-19T23:59:19.575Z,13.27
