createdAt,value
2019-04-03T00:01:40.564Z,6.80
2019-04-03T00:04:09.041Z,6.47
2019-04-03T00:06:37.487Z,5.80
2019-04-03T00:09:07.564Z,6.90
2019-04-03T00:11:39.376Z,7.20
2019-04-03T00:14:06.948Z,8.20
2019-04-03T00:16:35.503Z,6.80
2019-04-03T00:19:04.085Z,6.00
2019-04-03T00:21:32.547Z,6.53
2019-04-03T00:24:01.020Z,5.20
2019-04-03T00:26:30.831Z,6.67
2019-04-03T00:28:59.682Z,4.87
2019-04-03T00:31:28.238Z,7.43
2019-04-03T00:33:56.686Z,7.03
2019-04-03T00:36:25.128Z,7.10
2019-04-03T00:38:54.365Z,5.20
2019-04-03T00:41:24.780Z,6.87
2019-04-03T00:43:54.874Z,7.30
2019-04-03T00:46:24.473Z,6.60
2019-04-03T00:48:55.344Z,6.80
2019-04-03T00:51:23.843Z,6.57
2019-04-03T00:53:52.301Z,8.27
2019-04-03T00:56:20.763Z,8.03
2019-04-03T00:58:49.248Z,5.73
2019-04-03T01:01:17.927Z,7.00
2019-04-03T01:03:46.719Z,7.00
2019-04-03T01:06:15.192Z,6.77
2019-04-03T01:08:43.694Z,7.53
2019-04-03T01:11:12.294Z,7.57
2019-04-03T01:13:40.815Z,6.97
2019-04-03T01:16:09.271Z,8.53
2019-04-03T01:18:37.721Z,8.13
2019-04-03T01:21:06.906Z,7.90
2019-04-03T01:23:37.818Z,7.43
2019-04-03T01:26:05.950Z,10.30
2019-04-03T01:28:34.470Z,9.27
2019-04-03T01:31:02.927Z,8.63
2019-04-03T01:33:31.388Z,8.00
2019-04-03T01:35:59.837Z,8.67
2019-04-03T01:38:28.331Z,7.90
2019-04-03T01:40:56.844Z,7.27
2019-04-03T01:43:25.386Z,8.03
2019-04-03T01:45:56.512Z,7.10
2019-04-03T01:48:24.019Z,6.87
2019-04-03T01:50:52.538Z,6.80
2019-04-03T01:53:21.015Z,9.43
2019-04-03T01:55:49.536Z,7.43
2019-04-03T01:58:18.092Z,6.53
2019-04-03T02:00:46.695Z,5.73
2019-04-03T02:03:15.628Z,10.23
2019-04-03T02:05:45.975Z,6.60
2019-04-03T02:08:15.139Z,6.53
2019-04-03T02:10:44.126Z,7.13
2019-04-03T02:13:13.154Z,7.03
2019-04-03T02:15:45.026Z,5.97
2019-04-03T02:18:13.975Z,9.43
2019-04-03T02:20:42.967Z,6.90
2019-04-03T02:23:12.111Z,6.20
2019-04-03T02:25:40.982Z,7.50
2019-04-03T02:28:09.886Z,6.10
2019-04-03T02:30:38.708Z,5.80
2019-04-03T02:33:07.573Z,8.93
2019-04-03T02:35:38.746Z,7.60
2019-04-03T02:38:06.791Z,6.63
2019-04-03T02:40:35.422Z,7.97
2019-04-03T02:43:03.949Z,10.07
2019-04-03T02:45:32.740Z,8.10
2019-04-03T02:48:04.785Z,7.17
2019-04-03T02:50:31.551Z,6.67
2019-04-03T02:53:03.128Z,7.17
2019-04-03T02:55:31.719Z,6.67
2019-04-03T02:58:00.587Z,6.87
2019-04-03T03:00:31.612Z,6.77
2019-04-03T03:02:59.369Z,6.80
2019-04-03T03:05:28.880Z,8.53
2019-04-03T03:07:57.752Z,7.10
2019-04-03T03:10:30.603Z,6.33
2019-04-03T03:12:59.867Z,6.73
2019-04-03T03:15:28.212Z,6.20
2019-04-03T03:17:57.032Z,8.63
2019-04-03T03:20:26.694Z,6.73
2019-04-03T03:22:56.643Z,9.60
2019-04-03T03:25:25.848Z,8.07
2019-04-03T03:27:54.518Z,7.10
2019-04-03T03:30:41.136Z,7.30
2019-04-03T03:33:19.894Z,7.93
2019-04-03T03:35:30.125Z,7.13
2019-04-03T03:37:55.314Z,8.03
2019-04-03T03:40:25.379Z,9.10
2019-04-03T03:42:54.373Z,6.83
2019-04-03T03:45:23.696Z,9.83
2019-04-03T03:47:53.350Z,7.67
2019-04-03T03:50:25.189Z,8.47
2019-04-03T03:52:54.920Z,7.37
2019-04-03T03:55:25.543Z,9.97
2019-04-03T03:57:54.448Z,7.83
2019-04-03T04:00:24.260Z,9.33
2019-04-03T04:02:54.054Z,7.70
2019-04-03T04:05:23.134Z,8.73
2019-04-03T04:07:52.080Z,9.93
2019-04-03T04:10:23.991Z,6.93
2019-04-03T04:12:51.608Z,9.70
2019-04-03T04:15:20.272Z,9.70
2019-04-03T04:17:51.130Z,9.73
2019-04-03T04:20:19.130Z,10.93
2019-04-03T04:22:50.752Z,10.80
2019-04-03T04:25:18.821Z,11.37
2019-04-03T04:27:47.317Z,9.70
2019-04-03T04:30:18.642Z,9.80
2019-04-03T04:32:47.246Z,9.67
2019-04-03T04:35:15.865Z,8.13
2019-04-03T04:37:44.338Z,8.83
2019-04-03T04:40:13.215Z,11.23
2019-04-03T04:42:41.826Z,10.00
2019-04-03T04:45:11.828Z,11.00
2019-04-03T04:47:41.190Z,12.93
2019-04-03T04:50:09.879Z,12.53
2019-04-03T04:52:38.348Z,8.47
2019-04-03T04:55:07.008Z,12.37
2019-04-03T04:57:35.531Z,8.47
2019-04-03T05:00:06.711Z,10.23
2019-04-03T05:02:35.253Z,10.37
2019-04-03T05:05:08.339Z,11.57
2019-04-03T05:07:35.440Z,9.90
2019-04-03T05:10:06.485Z,11.53
2019-04-03T05:12:35.141Z,11.37
2019-04-03T05:15:05.027Z,11.30
2019-04-03T05:17:33.725Z,11.57
2019-04-03T05:20:02.380Z,14.10
2019-04-03T05:22:30.822Z,11.23
2019-04-03T05:25:00.012Z,11.50
2019-04-03T05:27:28.610Z,11.40
2019-04-03T05:29:57.172Z,12.77
2019-04-03T05:32:25.691Z,10.40
2019-04-03T05:34:54.220Z,13.27
2019-04-03T05:37:23.595Z,11.00
2019-04-03T05:39:54.668Z,10.70
2019-04-03T05:42:22.430Z,11.53
2019-04-03T05:44:50.896Z,14.47
2019-04-03T05:47:19.365Z,12.87
2019-04-03T05:49:50.702Z,9.67
2019-04-03T05:52:18.324Z,10.73
2019-04-03T05:54:47.008Z,9.90
2019-04-03T05:57:15.471Z,10.57
2019-04-03T05:59:44.638Z,16.83
2019-04-03T06:02:16.090Z,10.53
2019-04-03T06:04:43.465Z,9.70
2019-04-03T06:07:12.263Z,11.73
2019-04-03T06:09:40.979Z,10.60
2019-04-03T06:12:13.061Z,10.60
2019-04-03T06:14:42.791Z,11.83
2019-04-03T06:17:11.627Z,10.67
2019-04-03T06:19:40.310Z,9.30
2019-04-03T06:22:10.662Z,12.00
2019-04-03T06:24:39.245Z,9.83
2019-04-03T06:27:10.322Z,8.80
2019-04-03T06:29:38.141Z,10.43
2019-04-03T06:32:06.631Z,11.47
2019-04-03T06:34:38.057Z,11.50
2019-04-03T06:37:05.451Z,8.53
2019-04-03T06:39:35.296Z,10.40
2019-04-03T06:42:03.928Z,8.97
2019-04-03T06:44:32.591Z,12.60
2019-04-03T06:47:01.584Z,13.70
2019-04-03T06:49:30.457Z,10.77
2019-04-03T06:51:58.923Z,10.47
2019-04-03T06:54:27.361Z,10.33
2019-04-03T06:56:55.838Z,12.33
2019-04-03T06:59:24.379Z,12.93
2019-04-03T07:01:53.588Z,9.50
2019-04-03T07:04:22.253Z,9.80
2019-04-03T07:06:51.685Z,10.87
2019-04-03T07:09:23.952Z,11.77
2019-04-03T07:11:50.499Z,11.17
2019-04-03T07:14:19.055Z,16.63
2019-04-03T07:16:47.747Z,9.67
2019-04-03T07:19:16.685Z,9.77
2019-04-03T07:21:45.436Z,9.37
2019-04-03T07:24:13.959Z,9.57
2019-04-03T07:26:42.437Z,11.10
2019-04-03T07:29:11.860Z,10.87
2019-04-03T07:31:41.069Z,9.63
2019-04-03T07:34:09.531Z,9.77
2019-04-03T07:36:40.848Z,13.53
2019-04-03T07:39:10.911Z,11.23
2019-04-03T07:41:41.074Z,12.07
2019-04-03T07:44:09.187Z,11.93
2019-04-03T07:46:37.654Z,14.67
2019-04-03T07:49:06.786Z,12.03
2019-04-03T07:51:36.738Z,11.47
2019-04-03T07:54:05.481Z,13.40
2019-04-03T07:56:34.028Z,10.53
2019-04-03T07:59:02.988Z,12.07
2019-04-03T08:01:32.345Z,12.53
2019-04-03T08:04:00.943Z,15.40
2019-04-03T08:06:29.398Z,12.13
2019-04-03T08:09:07.906Z,13.23
2019-04-03T08:11:28.227Z,13.00
2019-04-03T08:13:56.811Z,12.90
2019-04-03T08:16:25.410Z,12.23
2019-04-03T08:18:53.940Z,10.80
2019-04-03T08:21:22.402Z,12.73
2019-04-03T08:23:50.880Z,11.57
2019-04-03T08:26:19.920Z,15.10
2019-04-03T08:28:48.493Z,11.80
2019-04-03T08:31:17.925Z,13.50
2019-04-03T08:33:46.440Z,10.23
2019-04-03T08:36:23.984Z,11.87
2019-04-03T08:38:45.524Z,17.13
2019-04-03T08:41:14.399Z,11.23
2019-04-03T08:43:43.405Z,9.30
2019-04-03T08:46:12.134Z,9.97
2019-04-03T08:48:40.594Z,11.03
2019-04-03T08:51:09.061Z,7.33
2019-04-03T08:53:39.607Z,9.30
2019-04-03T08:56:07.835Z,8.63
2019-04-03T08:58:37.108Z,7.23
2019-04-03T09:01:05.744Z,6.73
2019-04-03T09:03:35.282Z,7.37
2019-04-03T09:06:03.853Z,9.33
2019-04-03T09:08:32.406Z,7.13
2019-04-03T09:11:01.041Z,6.80
2019-04-03T09:13:29.594Z,6.63
2019-04-03T09:15:59.406Z,8.43
2019-04-03T09:18:30.113Z,5.50
2019-04-03T09:20:58.555Z,6.10
2019-04-03T09:23:27.278Z,6.33
2019-04-03T09:25:55.822Z,5.20
2019-04-03T09:28:24.275Z,6.83
2019-04-03T09:30:54.481Z,5.07
2019-04-03T09:33:24.971Z,7.17
2019-04-03T09:35:53.290Z,6.37
2019-04-03T09:38:21.783Z,5.57
2019-04-03T09:40:50.515Z,5.43
2019-04-03T09:43:20.081Z,7.33
2019-04-03T09:45:49.310Z,5.60
2019-04-03T09:48:17.875Z,5.87
2019-04-03T09:50:47.248Z,6.50
2019-04-03T09:53:16.312Z,4.07
2019-04-03T09:55:46.089Z,5.07
2019-04-03T09:58:14.863Z,5.43
2019-04-03T10:00:43.648Z,9.57
2019-04-03T10:03:12.095Z,3.77
2019-04-03T10:05:40.674Z,6.33
2019-04-03T10:08:09.685Z,5.93
2019-04-03T10:10:38.357Z,4.77
2019-04-03T10:13:06.975Z,3.47
2019-04-03T10:15:35.684Z,6.13
2019-04-03T10:18:04.758Z,4.37
2019-04-03T10:20:33.284Z,4.50
2019-04-03T10:23:01.781Z,5.17
2019-04-03T10:25:30.603Z,5.03
2019-04-03T10:27:59.957Z,3.67
2019-04-03T10:30:28.663Z,3.93
2019-04-03T10:32:59.521Z,7.00
2019-04-03T10:35:27.519Z,4.17
2019-04-03T10:37:56.745Z,6.40
2019-04-03T10:40:25.481Z,6.43
2019-04-03T10:42:55.042Z,4.30
2019-04-03T10:45:24.032Z,5.77
2019-04-03T10:47:56.322Z,3.20
2019-04-03T10:50:25.228Z,4.10
2019-04-03T10:52:54.234Z,4.43
2019-04-03T10:55:23.812Z,5.47
2019-04-03T10:57:52.637Z,6.90
2019-04-03T11:00:23.520Z,3.70
2019-04-03T11:02:52.150Z,3.33
2019-04-03T11:05:20.732Z,4.30
2019-04-03T11:07:49.245Z,3.20
2019-04-03T11:10:17.887Z,4.20
2019-04-03T11:12:46.484Z,3.60
2019-04-03T11:15:15.813Z,5.43
2019-04-03T11:17:44.305Z,4.73
2019-04-03T11:20:14.540Z,5.23
2019-04-03T11:22:43.508Z,4.30
2019-04-03T11:25:15.303Z,5.90
2019-04-03T11:27:44.586Z,4.20
2019-04-03T11:30:18.182Z,5.03
2019-04-03T11:32:45.167Z,4.73
2019-04-03T11:35:15.178Z,4.33
2019-04-03T11:37:43.837Z,4.03
2019-04-03T11:40:13.874Z,4.03
2019-04-03T11:42:42.459Z,5.20
2019-04-03T11:45:11.661Z,3.83
2019-04-03T11:47:40.540Z,3.77
2019-04-03T11:50:11.142Z,4.60
2019-04-03T11:52:39.981Z,4.97
2019-04-03T11:55:10.920Z,4.83
2019-04-03T11:57:39.760Z,2.70
2019-04-03T12:00:12.083Z,4.20
2019-04-03T12:02:43.750Z,3.97
2019-04-03T12:05:15.179Z,2.80
2019-04-03T12:07:43.335Z,3.47
2019-04-03T12:10:12.009Z,3.37
2019-04-03T12:12:42.047Z,4.03
2019-04-03T12:15:11.012Z,4.67
2019-04-03T12:17:39.827Z,4.27
2019-04-03T12:20:10.125Z,6.60
2019-04-03T12:22:39.771Z,3.07
2019-04-03T12:25:08.725Z,3.43
2019-04-03T12:27:37.627Z,9.90
2019-04-03T12:30:08.442Z,4.83
2019-04-03T12:32:42.680Z,3.23
2019-04-03T12:35:09.924Z,3.43
2019-04-03T12:37:38.555Z,3.67
2019-04-03T12:40:08.378Z,3.07
2019-04-03T12:42:36.890Z,3.43
2019-04-03T12:45:08.827Z,3.10
2019-04-03T12:47:37.463Z,8.63
2019-04-03T12:50:08.537Z,3.47
2019-04-03T12:52:37.077Z,2.37
2019-04-03T12:55:07.254Z,3.23
2019-04-03T12:57:38.956Z,4.60
2019-04-03T13:00:11.564Z,3.83
2019-04-03T13:02:40.153Z,5.50
2019-04-03T13:05:09.277Z,2.80
2019-04-03T13:07:38.216Z,2.97
2019-04-03T13:10:08.718Z,2.93
2019-04-03T13:12:37.393Z,4.80
2019-04-03T13:15:10.618Z,3.47
2019-04-03T13:17:39.298Z,3.23
2019-04-03T13:20:08.390Z,3.40
2019-04-03T13:22:37.185Z,2.67
2019-04-03T13:25:07.814Z,5.67
2019-04-03T13:27:36.379Z,2.80
2019-04-03T13:30:13.735Z,2.70
2019-04-03T13:32:42.954Z,3.63
2019-04-03T13:35:14.596Z,3.60
2019-04-03T13:37:43.008Z,3.30
2019-04-03T13:40:12.335Z,2.93
2019-04-03T13:42:40.828Z,4.40
2019-04-03T13:45:10.394Z,4.03
2019-04-03T13:47:41.519Z,4.37
2019-04-03T13:50:10.678Z,3.23
2019-04-03T13:52:43.055Z,5.03
2019-04-03T13:55:10.173Z,4.33
2019-04-03T13:57:38.785Z,3.17
2019-04-03T14:00:20.567Z,7.93
2019-04-03T14:02:40.110Z,5.53
2019-04-03T14:05:09.108Z,4.93
2019-04-03T14:07:40.525Z,5.10
2019-04-03T14:10:09.765Z,3.40
2019-04-03T14:12:42.851Z,4.03
2019-04-03T14:15:09.882Z,4.90
2019-04-03T14:17:38.624Z,3.37
2019-04-03T14:20:09.846Z,3.10
2019-04-03T14:22:39.498Z,3.33
2019-04-03T14:25:19.950Z,3.53
2019-04-03T14:27:38.818Z,3.43
2019-04-03T14:30:11.171Z,3.33
2019-04-03T14:32:40.104Z,4.53
2019-04-03T14:35:34.160Z,3.93
2019-04-03T14:37:39.700Z,3.63
2019-04-03T14:40:10.952Z,4.63
2019-04-03T14:42:38.952Z,3.80
2019-04-03T14:45:08.092Z,3.80
2019-04-03T14:47:36.752Z,3.43
2019-04-03T14:50:07.211Z,5.80
2019-04-03T14:52:36.237Z,3.90
2019-04-03T14:55:18.663Z,4.73
2019-04-03T14:57:37.530Z,3.17
2019-04-03T15:00:25.222Z,3.20
2019-04-03T15:02:42.217Z,6.83
2019-04-03T15:05:11.022Z,3.83
2019-04-03T15:07:40.425Z,2.80
2019-04-03T15:10:09.727Z,2.10
2019-04-03T15:12:39.796Z,1.80
2019-04-03T15:15:09.646Z,2.20
2019-04-03T15:17:38.910Z,3.07
2019-04-03T15:20:09.450Z,2.83
2019-04-03T15:22:38.195Z,2.00
2019-04-03T15:25:08.774Z,2.23
2019-04-03T15:27:37.971Z,3.23
2019-04-03T15:30:09.893Z,2.13
2019-04-03T15:32:38.276Z,3.07
2019-04-03T15:35:08.252Z,3.43
2019-04-03T15:37:39.964Z,2.33
2019-04-03T15:40:09.292Z,5.13
2019-04-03T15:42:39.773Z,2.33
2019-04-03T15:45:09.068Z,3.23
2019-04-03T15:47:41.773Z,2.60
2019-04-03T15:50:08.628Z,2.57
2019-04-03T15:52:38.588Z,2.90
2019-04-03T15:55:08.633Z,2.33
2019-04-03T15:57:39.591Z,2.33
2019-04-03T16:00:10.364Z,2.73
2019-04-03T16:02:39.228Z,3.30
2019-04-03T16:05:08.452Z,3.57
2019-04-03T16:07:40.443Z,2.80
2019-04-03T16:10:07.749Z,2.97
2019-04-03T16:12:38.342Z,2.87
2019-04-03T16:15:09.231Z,3.37
2019-04-03T16:17:39.141Z,3.03
2019-04-03T16:20:08.582Z,3.87
2019-04-03T16:22:37.211Z,3.70
2019-04-03T16:25:08.149Z,4.53
2019-04-03T16:27:37.398Z,3.67
2019-04-03T16:30:08.584Z,3.27
2019-04-03T16:32:37.684Z,2.60
2019-04-03T16:35:08.305Z,3.83
2019-04-03T16:37:38.414Z,3.00
2019-04-03T16:40:09.055Z,2.93
2019-04-03T16:42:38.070Z,2.87
2019-04-03T16:45:09.431Z,3.20
2019-04-03T16:47:38.151Z,3.17
2019-04-03T16:50:09.802Z,3.07
2019-04-03T16:52:38.744Z,3.40
2019-04-03T16:55:09.054Z,5.60
2019-04-03T16:57:38.153Z,2.70
2019-04-03T17:00:09.564Z,3.23
2019-04-03T17:02:38.933Z,3.53
2019-04-03T17:05:10.212Z,3.30
2019-04-03T17:07:38.512Z,4.03
2019-04-03T17:10:09.377Z,4.67
2019-04-03T17:12:38.038Z,5.63
2019-04-03T17:15:08.732Z,3.63
2019-04-03T17:17:37.634Z,4.53
2019-04-03T17:20:09.744Z,3.50
2019-04-03T17:22:40.930Z,4.40
2019-04-03T17:25:08.965Z,4.50
2019-04-03T17:27:39.288Z,4.07
2019-04-03T17:30:10.180Z,3.73
2019-04-03T17:32:39.228Z,5.23
2019-04-03T17:35:07.990Z,4.07
2019-04-03T17:37:37.291Z,4.10
2019-04-03T17:40:08.849Z,4.33
2019-04-03T17:42:39.500Z,4.40
2019-04-03T17:45:07.943Z,4.67
2019-04-03T17:47:36.429Z,5.73
2019-04-03T17:50:06.980Z,4.73
2019-04-03T17:52:36.516Z,5.20
2019-04-03T17:55:10.609Z,5.37
2019-04-03T17:57:39.294Z,5.17
2019-04-03T18:00:16.424Z,3.87
2019-04-03T18:02:44.974Z,4.63
2019-04-03T18:05:13.765Z,2.80
2019-04-03T18:07:42.203Z,3.63
2019-04-03T18:10:13.109Z,2.80
2019-04-03T18:12:41.683Z,2.57
2019-04-03T18:15:15.715Z,3.17
2019-04-03T18:17:45.045Z,5.00
2019-04-03T18:20:13.873Z,2.47
2019-04-03T18:22:42.413Z,2.73
2019-04-03T18:25:11.530Z,1.93
2019-04-03T18:27:39.974Z,1.90
2019-04-03T18:30:11.870Z,2.07
2019-04-03T18:32:40.168Z,6.13
2019-04-03T18:35:10.239Z,2.70
2019-04-03T18:37:40.962Z,3.60
2019-04-03T18:40:13.980Z,4.07
2019-04-03T18:42:41.405Z,2.73
2019-04-03T18:45:10.091Z,2.50
2019-04-03T18:47:41.562Z,3.03
2019-04-03T18:50:10.537Z,4.30
2019-04-03T18:52:40.502Z,3.33
2019-04-03T18:55:09.636Z,2.77
2019-04-03T18:57:40.089Z,2.73
2019-04-03T19:00:09.966Z,3.33
2019-04-03T19:02:38.492Z,2.83
2019-04-03T19:05:10.145Z,2.83
2019-04-03T19:07:38.658Z,3.50
2019-04-03T19:10:08.021Z,3.63
2019-04-03T19:12:36.752Z,5.13
2019-04-03T19:15:07.003Z,2.27
2019-04-03T19:17:35.611Z,2.30
2019-04-03T19:20:10.795Z,3.93
2019-04-03T19:22:35.691Z,3.27
2019-04-03T19:25:08.326Z,2.37
2019-04-03T19:27:36.853Z,2.80
2019-04-03T19:30:09.044Z,3.40
2019-04-03T19:32:37.509Z,3.47
2019-04-03T19:35:09.455Z,3.20
2019-04-03T19:37:37.684Z,2.57
2019-04-03T19:40:09.453Z,2.30
2019-04-03T19:42:37.506Z,3.37
2019-04-03T19:45:07.613Z,2.40
2019-04-03T19:47:36.078Z,4.07
2019-04-03T19:50:06.976Z,2.23
2019-04-03T19:52:37.231Z,3.23
2019-04-03T19:55:08.348Z,2.80
2019-04-03T19:57:36.813Z,3.63
2019-04-03T20:00:07.975Z,3.07
2019-04-03T20:02:38.005Z,4.13
2019-04-03T20:05:07.776Z,2.63
2019-04-03T20:07:36.231Z,2.90
2019-04-03T20:10:10.283Z,2.67
2019-04-03T20:12:38.855Z,3.07
2019-04-03T20:15:08.520Z,3.23
2019-04-03T20:17:37.007Z,3.67
2019-04-03T20:20:07.051Z,4.67
2019-04-03T20:22:37.417Z,2.93
2019-04-03T20:25:06.277Z,4.13
2019-04-03T20:27:34.809Z,3.10
2019-04-03T20:30:05.413Z,4.57
2019-04-03T20:32:33.870Z,3.33
2019-04-03T20:35:02.328Z,3.80
2019-04-03T20:37:30.790Z,3.87
2019-04-03T20:40:00.042Z,4.57
2019-04-03T20:42:29.109Z,3.50
2019-04-03T20:44:57.654Z,3.93
2019-04-03T20:47:26.863Z,3.80
2019-04-03T20:49:56.025Z,3.70
2019-04-03T20:52:24.520Z,3.40
2019-04-03T20:54:53.755Z,3.50
2019-04-03T20:57:22.482Z,3.40
2019-04-03T20:59:58.667Z,4.47
2019-04-03T21:02:22.957Z,5.43
2019-04-03T21:04:52.978Z,3.23
2019-04-03T21:07:23.743Z,5.30
2019-04-03T21:09:51.693Z,3.30
2019-04-03T21:12:20.172Z,3.90
2019-04-03T21:14:49.191Z,4.07
2019-04-03T21:17:18.922Z,4.63
2019-04-03T21:19:47.893Z,3.90
2019-04-03T21:22:16.478Z,4.60
2019-04-03T21:24:44.935Z,4.00
2019-04-03T21:27:13.389Z,4.50
2019-04-03T21:29:42.196Z,4.27
2019-04-03T21:32:10.810Z,5.10
2019-04-03T21:34:39.324Z,5.13
2019-04-03T21:37:09.587Z,5.30
2019-04-03T21:39:38.034Z,4.00
2019-04-03T21:42:06.506Z,4.43
2019-04-03T21:44:35.027Z,5.07
2019-04-03T21:47:03.484Z,5.03
2019-04-03T21:49:31.931Z,5.60
2019-04-03T21:52:00.405Z,5.53
2019-04-03T21:54:28.846Z,4.03
2019-04-03T21:56:57.296Z,4.23
2019-04-03T21:59:25.817Z,4.40
2019-04-03T22:01:54.339Z,4.30
2019-04-03T22:04:23.442Z,4.60
2019-04-03T22:06:51.935Z,4.20
2019-04-03T22:09:20.442Z,5.73
2019-04-03T22:11:48.908Z,5.73
2019-04-03T22:14:17.424Z,4.17
2019-04-03T22:16:45.893Z,5.50
2019-04-03T22:19:14.479Z,4.93
2019-04-03T22:21:42.968Z,5.43
2019-04-03T22:24:11.549Z,4.23
2019-04-03T22:26:40.704Z,5.87
2019-04-03T22:29:09.899Z,4.67
2019-04-03T22:31:38.381Z,5.77
2019-04-03T22:34:06.910Z,4.33
2019-04-03T22:36:35.448Z,4.43
2019-04-03T22:39:06.055Z,5.27
2019-04-03T22:41:35.366Z,6.20
2019-04-03T22:44:04.177Z,4.57
2019-04-03T22:46:32.610Z,4.93
2019-04-03T22:49:01.055Z,6.70
2019-04-03T22:51:29.609Z,6.23
2019-04-03T22:53:58.139Z,5.50
2019-04-03T22:56:26.668Z,5.77
2019-04-03T22:58:56.237Z,6.37
2019-04-03T23:01:24.720Z,4.60
2019-04-03T23:03:53.244Z,5.13
2019-04-03T23:06:21.957Z,5.17
2019-04-03T23:08:51.843Z,6.10
2019-04-03T23:11:21.147Z,5.60
2019-04-03T23:13:49.601Z,5.97
2019-04-03T23:16:18.047Z,4.23
2019-04-03T23:18:46.858Z,5.50
2019-04-03T23:21:15.928Z,7.43
2019-04-03T23:23:44.378Z,5.00
2019-04-03T23:26:12.837Z,4.60
2019-04-03T23:28:41.314Z,9.27
2019-04-03T23:31:11.164Z,4.60
2019-04-03T23:33:39.960Z,4.63
2019-04-03T23:36:08.430Z,6.57
2019-04-03T23:38:36.873Z,4.97
2019-04-03T23:41:06.110Z,6.00
2019-04-03T23:43:35.270Z,4.50
2019-04-03T23:46:03.719Z,4.60
2019-04-03T23:48:32.182Z,5.40
2019-04-03T23:51:00.648Z,4.57
2019-04-03T23:53:31.936Z,6.97
2019-04-03T23:55:59.344Z,5.00
2019-04-03T23:58:27.828Z,6.40
