createdAt,value
2022-10-03T00:04:04.791Z,25.90
2022-10-03T00:10:25.016Z,25.90
2022-10-03T00:16:44.903Z,25.80
2022-10-03T00:22:59.582Z,25.80
2022-10-03T00:29:25.703Z,25.70
2022-10-03T00:35:43.302Z,25.80
2022-10-03T00:42:35.294Z,25.70
2022-10-03T00:55:41.298Z,25.60
2022-10-03T01:01:54.739Z,25.60
2022-10-03T01:08:58.869Z,25.60
2022-10-03T01:15:20.594Z,25.60
2022-10-03T01:21:39.173Z,25.60
2022-10-03T01:28:09.498Z,25.60
2022-10-03T01:34:26.553Z,25.60
2022-10-03T01:40:41.147Z,25.50
2022-10-03T01:46:56.242Z,25.50
2022-10-03T01:53:12.352Z,25.60
2022-10-03T01:59:26.240Z,25.60
2022-10-03T02:05:42.591Z,25.70
2022-10-03T02:11:52.336Z,25.70
2022-10-03T02:18:06.779Z,25.70
2022-10-03T02:24:25.309Z,25.60
2022-10-03T02:30:39.276Z,25.60
2022-10-03T02:37:21.665Z,25.50
2022-10-03T02:44:14.278Z,25.40
2022-10-03T02:50:58.888Z,25.30
2022-10-03T02:57:40.148Z,25.30
2022-10-03T03:04:04.566Z,25.30
2022-10-03T03:10:40.696Z,25.20
2022-10-03T03:16:59.282Z,25.20
2022-10-03T03:29:54.438Z,25.10
2022-10-03T03:36:08.221Z,25.20
2022-10-03T03:42:43.756Z,25.10
2022-10-03T03:49:24.248Z,25.10
2022-10-03T03:55:58.478Z,25.10
2022-10-03T04:02:19.969Z,25.10
2022-10-03T04:08:38.402Z,25.10
2022-10-03T04:15:17.892Z,24.90
2022-10-03T04:21:41.822Z,24.90
2022-10-03T04:28:19.598Z,24.90
2022-10-03T04:34:35.425Z,24.90
2022-10-03T04:40:51.501Z,24.80
2022-10-03T04:47:05.155Z,24.70
2022-10-03T04:53:32.659Z,24.80
2022-10-03T04:59:52.333Z,24.80
2022-10-03T05:06:03.635Z,24.70
2022-10-03T05:12:19.657Z,24.70
2022-10-03T05:18:34.715Z,24.60
2022-10-03T05:24:51.057Z,24.60
2022-10-03T05:31:08.202Z,24.60
2022-10-03T05:37:37.644Z,24.60
2022-10-03T05:43:59.260Z,24.60
2022-10-03T05:50:26.651Z,24.60
2022-10-03T05:56:43.288Z,24.50
2022-10-03T06:03:23.629Z,24.50
2022-10-03T06:16:35.318Z,24.40
2022-10-03T06:30:20.362Z,24.30
2022-10-03T06:36:41.027Z,24.30
2022-10-03T06:43:10.662Z,24.30
2022-10-03T06:50:17.271Z,24.30
2022-10-03T06:56:51.166Z,24.30
2022-10-03T07:10:12.056Z,24.10
2022-10-03T07:16:40.534Z,24.20
2022-10-03T07:23:16.992Z,24.10
2022-10-03T07:29:49.436Z,24.10
2022-10-03T07:36:55.850Z,24.10
2022-10-03T07:43:36.059Z,24.00
2022-10-03T07:50:00.014Z,24.10
2022-10-03T07:56:18.656Z,24.00
2022-10-03T08:03:06.439Z,23.90
2022-10-03T08:09:50.761Z,23.90
2022-10-03T08:16:09.101Z,24.00
2022-10-03T08:22:25.905Z,23.90
2022-10-03T08:29:14.707Z,23.80
2022-10-03T08:35:55.122Z,23.70
2022-10-03T08:42:46.318Z,23.70
2022-10-03T08:49:08.449Z,23.70
2022-10-03T08:56:10.175Z,23.70
2022-10-03T09:03:28.337Z,23.60
2022-10-03T09:09:36.375Z,23.60
2022-10-03T09:23:07.474Z,23.60
2022-10-03T09:29:36.806Z,23.50
2022-10-03T09:36:11.280Z,23.50
2022-10-03T09:43:02.025Z,23.40
2022-10-03T09:49:44.807Z,23.40
2022-10-03T09:56:08.310Z,23.40
2022-10-03T10:02:35.949Z,23.30
2022-10-03T10:09:24.009Z,23.30
2022-10-03T10:16:16.882Z,23.30
2022-10-03T10:22:57.319Z,23.30
2022-10-03T10:29:56.466Z,23.20
2022-10-03T10:36:47.354Z,23.20
2022-10-03T10:43:46.665Z,23.20
2022-10-03T10:50:35.711Z,23.10
2022-10-03T10:57:10.409Z,23.10
2022-10-03T11:03:54.668Z,23.10
2022-10-03T11:10:34.311Z,23.10
2022-10-03T11:24:19.589Z,23.00
2022-10-03T11:30:46.628Z,23.00
2022-10-03T11:37:29.470Z,23.00
2022-10-03T11:51:00.715Z,22.90
2022-10-03T11:57:16.168Z,22.90
2022-10-03T12:03:30.353Z,22.90
2022-10-03T12:09:49.116Z,22.90
2022-10-03T12:16:01.482Z,22.80
2022-10-03T12:22:26.750Z,22.80
2022-10-03T12:28:42.571Z,22.80
2022-10-03T12:34:57.234Z,22.80
2022-10-03T12:41:20.885Z,22.80
2022-10-03T12:48:01.361Z,22.80
2022-10-03T12:54:23.581Z,22.70
2022-10-03T13:00:34.568Z,22.70
2022-10-03T13:07:04.947Z,22.90
2022-10-03T13:13:17.881Z,22.90
2022-10-03T13:19:30.046Z,22.90
2022-10-03T13:25:47.324Z,23.00
2022-10-03T13:32:14.982Z,23.20
2022-10-03T13:38:51.977Z,23.40
2022-10-03T13:45:09.736Z,23.50
2022-10-03T13:51:27.967Z,23.70
2022-10-03T13:57:41.925Z,23.90
2022-10-03T14:04:00.625Z,24.00
2022-10-03T14:10:33.882Z,24.10
2022-10-03T14:16:50.193Z,24.30
2022-10-03T14:23:08.588Z,24.40
2022-10-03T14:29:25.246Z,24.50
2022-10-03T14:35:40.619Z,24.60
2022-10-03T14:41:58.620Z,24.70
2022-10-03T14:48:12.432Z,24.80
2022-10-03T14:54:24.775Z,24.80
2022-10-03T15:00:43.899Z,24.90
2022-10-03T15:06:57.553Z,25.00
2022-10-03T15:13:10.328Z,25.10
2022-10-03T15:19:23.083Z,25.10
2022-10-03T15:25:39.594Z,25.10
2022-10-03T15:31:50.605Z,25.10
2022-10-03T15:38:05.497Z,25.10
2022-10-03T15:44:22.218Z,25.20
2022-10-03T15:50:36.249Z,25.20
2022-10-03T15:56:47.628Z,25.10
2022-10-03T16:03:06.706Z,25.10
2022-10-03T16:09:23.522Z,25.10
2022-10-03T16:15:39.858Z,25.30
2022-10-03T16:21:51.198Z,25.30
2022-10-03T16:28:05.851Z,25.30
2022-10-03T16:34:22.442Z,25.30
2022-10-03T16:40:36.810Z,25.30
2022-10-03T16:46:51.818Z,25.40
2022-10-03T16:53:05.100Z,25.50
2022-10-03T16:59:18.423Z,25.50
2022-10-03T17:05:32.390Z,25.60
2022-10-03T17:11:45.473Z,25.60
2022-10-03T17:18:00.246Z,25.60
2022-10-03T17:24:14.287Z,25.70
2022-10-03T17:30:28.760Z,25.70
2022-10-03T17:37:15.113Z,25.70
2022-10-03T17:43:33.043Z,25.60
2022-10-03T17:49:51.048Z,25.70
2022-10-03T17:56:03.447Z,25.70
2022-10-03T18:02:17.486Z,25.70
2022-10-03T18:08:31.902Z,25.70
2022-10-03T18:14:49.271Z,25.60
2022-10-03T18:21:05.148Z,25.60
2022-10-03T18:27:32.033Z,25.60
2022-10-03T18:33:53.672Z,25.60
2022-10-03T18:40:03.101Z,25.60
2022-10-03T18:46:31.836Z,25.60
2022-10-03T18:52:46.356Z,25.60
2022-10-03T18:59:20.660Z,25.60
2022-10-03T19:05:38.644Z,25.60
2022-10-03T19:11:53.046Z,25.50
2022-10-03T19:18:12.538Z,25.50
2022-10-03T19:24:53.287Z,25.40
2022-10-03T19:30:45.715Z,25.50
2022-10-03T19:36:56.843Z,25.40
2022-10-03T19:43:13.678Z,25.30
2022-10-03T19:49:49.379Z,25.30
2022-10-03T19:56:01.003Z,25.30
2022-10-03T20:02:15.713Z,25.30
2022-10-03T20:08:30.406Z,25.30
2022-10-03T20:14:45.742Z,25.30
2022-10-03T20:20:58.112Z,25.20
2022-10-03T20:27:17.458Z,25.30
2022-10-03T20:33:32.485Z,25.30
2022-10-03T20:39:46.459Z,25.20
2022-10-03T20:46:01.424Z,25.10
2022-10-03T20:52:22.683Z,25.20
2022-10-03T20:58:40.317Z,25.10
2022-10-03T21:04:57.906Z,25.10
2022-10-03T21:11:12.425Z,25.10
2022-10-03T21:17:26.855Z,24.90
2022-10-03T21:23:37.037Z,25.00
2022-10-03T21:29:50.900Z,25.00
2022-10-03T21:36:05.245Z,25.00
2022-10-03T21:42:21.289Z,24.80
2022-10-03T21:48:36.856Z,24.80
2022-10-03T21:54:53.039Z,24.90
2022-10-03T22:01:10.632Z,24.90
2022-10-03T22:07:26.149Z,24.90
2022-10-03T22:13:38.165Z,24.90
2022-10-03T22:19:53.099Z,25.00
2022-10-03T22:26:09.549Z,25.00
2022-10-03T22:32:22.258Z,24.90
2022-10-03T22:38:38.243Z,25.00
2022-10-03T22:44:52.907Z,25.00
2022-10-03T22:51:04.722Z,25.00
2022-10-03T22:57:16.212Z,25.00
2022-10-03T23:03:25.414Z,24.90
2022-10-03T23:09:40.365Z,25.00
2022-10-03T23:15:49.740Z,25.00
2022-10-03T23:22:02.557Z,25.00
2022-10-03T23:28:19.104Z,25.10
2022-10-03T23:42:03.277Z,25.00
2022-10-03T23:48:17.516Z,25.00
2022-10-03T23:54:28.505Z,25.00
